createdAt,value
2018-11-23T00:00:12.176Z,0.00
2018-11-23T00:01:12.164Z,0.00
2018-11-23T00:02:12.155Z,0.00
2018-11-23T00:03:12.151Z,0.00
2018-11-23T00:04:12.232Z,0.00
2018-11-23T00:05:12.121Z,0.00
2018-11-23T00:06:12.112Z,0.00
2018-11-23T00:07:12.099Z,0.00
2018-11-23T00:08:12.095Z,0.00
2018-11-23T00:09:12.082Z,0.00
2018-11-23T00:10:12.239Z,0.00
2018-11-23T00:11:12.058Z,0.00
2018-11-23T00:12:12.046Z,0.00
2018-11-23T00:13:12.034Z,0.00
2018-11-23T00:14:12.024Z,0.00
2018-11-23T00:15:12.013Z,0.00
2018-11-23T00:16:12.359Z,0.00
2018-11-23T00:17:11.998Z,0.00
2018-11-23T00:18:11.982Z,0.00
2018-11-23T00:19:11.968Z,0.00
2018-11-23T00:20:11.960Z,0.00
2018-11-23T00:21:11.991Z,0.00
2018-11-23T00:22:12.034Z,0.00
2018-11-23T00:23:11.938Z,0.00
2018-11-23T00:24:11.914Z,0.00
2018-11-23T00:25:11.922Z,0.00
2018-11-23T00:26:11.892Z,0.00
2018-11-23T00:27:11.881Z,0.00
2018-11-23T00:28:12.189Z,0.00
2018-11-23T00:29:11.860Z,0.00
2018-11-23T00:30:11.848Z,0.00
2018-11-23T00:31:11.842Z,0.00
2018-11-23T00:32:11.827Z,0.00
2018-11-23T00:33:11.817Z,0.00
2018-11-23T00:34:11.910Z,0.00
2018-11-23T00:35:11.794Z,0.00
2018-11-23T00:36:11.800Z,0.00
2018-11-23T00:37:11.771Z,0.00
2018-11-23T00:38:12.757Z,0.00
2018-11-23T00:39:11.750Z,0.00
2018-11-23T00:40:11.847Z,0.00
2018-11-23T00:41:11.728Z,0.00
2018-11-23T00:42:11.716Z,0.00
2018-11-23T00:43:11.706Z,0.00
2018-11-23T00:44:11.696Z,0.00
2018-11-23T00:45:11.683Z,0.00
2018-11-23T00:46:11.768Z,0.00
2018-11-23T00:47:11.661Z,0.00
2018-11-23T00:48:11.654Z,0.00
2018-11-23T00:49:12.311Z,0.00
2018-11-23T00:50:11.655Z,0.00
2018-11-23T00:51:11.616Z,0.00
2018-11-23T00:52:11.737Z,0.00
2018-11-23T00:53:11.602Z,0.00
2018-11-23T00:54:11.601Z,0.00
2018-11-23T00:55:11.592Z,0.00
2018-11-23T00:56:11.612Z,0.00
2018-11-23T00:57:11.583Z,0.00
2018-11-23T00:58:11.773Z,0.00
2018-11-23T00:59:11.543Z,0.00
2018-11-23T01:00:12.322Z,0.00
2018-11-23T01:01:11.524Z,0.00
2018-11-23T01:02:11.560Z,0.00
2018-11-23T01:03:11.506Z,0.00
2018-11-23T01:04:11.624Z,0.00
2018-11-23T01:05:11.482Z,0.00
2018-11-23T01:06:11.488Z,0.00
2018-11-23T01:07:11.455Z,0.00
2018-11-23T01:08:11.441Z,0.00
2018-11-23T01:09:11.438Z,0.00
2018-11-23T01:10:11.524Z,0.00
2018-11-23T01:11:11.404Z,0.00
2018-11-23T01:12:11.392Z,0.00
2018-11-23T01:13:11.382Z,0.00
2018-11-23T01:14:11.369Z,0.00
2018-11-23T01:15:11.369Z,0.00
2018-11-23T01:16:11.609Z,0.00
2018-11-23T01:17:11.338Z,0.00
2018-11-23T01:18:11.331Z,0.00
2018-11-23T01:19:11.316Z,0.00
2018-11-23T01:20:11.317Z,0.00
2018-11-23T01:21:11.294Z,0.00
2018-11-23T01:22:11.408Z,0.00
2018-11-23T01:23:11.277Z,0.00
2018-11-23T01:24:11.265Z,0.00
2018-11-23T01:25:11.300Z,0.00
2018-11-23T01:26:11.253Z,0.00
2018-11-23T01:27:11.230Z,0.00
2018-11-23T01:28:11.323Z,0.00
2018-11-23T01:29:11.206Z,0.00
2018-11-23T01:30:11.194Z,0.00
2018-11-23T01:31:11.184Z,0.00
2018-11-23T01:32:11.186Z,0.00
2018-11-23T01:33:11.161Z,0.00
2018-11-23T01:34:11.484Z,0.00
2018-11-23T01:35:11.143Z,0.00
2018-11-23T01:36:11.133Z,0.00
2018-11-23T01:37:11.120Z,0.00
2018-11-23T01:38:11.107Z,0.00
2018-11-23T01:39:11.102Z,0.00
2018-11-23T01:40:11.258Z,0.00
2018-11-23T01:41:11.076Z,0.00
2018-11-23T01:42:11.062Z,0.00
2018-11-23T01:43:11.056Z,0.00
2018-11-23T01:44:11.044Z,0.00
2018-11-23T01:45:11.032Z,0.00
2018-11-23T01:46:11.118Z,0.00
2018-11-23T01:47:11.013Z,0.00
2018-11-23T01:48:11.000Z,0.00
2018-11-23T01:49:12.002Z,0.00
2018-11-23T01:50:10.989Z,0.00
2018-11-23T01:51:10.963Z,0.00
2018-11-23T01:52:11.126Z,0.00
2018-11-23T01:53:10.947Z,0.00
2018-11-23T01:54:10.933Z,0.00
2018-11-23T01:55:10.928Z,0.00
2018-11-23T01:56:10.918Z,0.00
2018-11-23T01:57:10.900Z,0.00
2018-11-23T01:58:11.018Z,0.00
2018-11-23T01:59:10.878Z,0.00
2018-11-23T02:00:10.865Z,0.00
2018-11-23T02:01:10.859Z,0.00
2018-11-23T02:02:10.845Z,0.00
2018-11-23T02:03:10.835Z,0.00
2018-11-23T02:04:10.931Z,0.00
2018-11-23T02:05:10.854Z,0.00
2018-11-23T02:06:10.801Z,0.00
2018-11-23T02:07:10.792Z,0.00
2018-11-23T02:08:10.774Z,0.00
2018-11-23T02:09:10.765Z,0.00
2018-11-23T02:10:10.970Z,0.00
2018-11-23T02:11:10.745Z,0.00
2018-11-23T02:12:10.736Z,0.00
2018-11-23T02:13:10.723Z,0.00
2018-11-23T02:14:10.716Z,0.00
2018-11-23T02:15:10.720Z,0.00
2018-11-23T02:16:10.800Z,0.00
2018-11-23T02:17:10.678Z,0.00
2018-11-23T02:18:10.667Z,0.00
2018-11-23T02:19:10.660Z,0.00
2018-11-23T02:20:10.642Z,0.00
2018-11-23T02:21:10.632Z,0.00
2018-11-23T02:22:10.724Z,0.00
2018-11-23T02:23:10.610Z,0.00
2018-11-23T02:24:10.599Z,0.00
2018-11-23T02:25:10.593Z,0.00
2018-11-23T02:26:10.577Z,0.00
2018-11-23T02:27:10.571Z,0.00
2018-11-23T02:28:10.733Z,0.00
2018-11-23T02:29:10.544Z,0.00
2018-11-23T02:30:10.538Z,0.00
2018-11-23T02:31:10.527Z,0.00
2018-11-23T02:32:10.515Z,0.00
2018-11-23T02:33:10.504Z,0.00
2018-11-23T02:34:10.797Z,0.00
2018-11-23T02:35:10.480Z,0.00
2018-11-23T02:36:10.472Z,0.00
2018-11-23T02:37:10.460Z,0.00
2018-11-23T02:38:10.448Z,0.00
2018-11-23T02:39:10.441Z,0.00
2018-11-23T02:40:10.540Z,0.00
2018-11-23T02:41:10.426Z,0.00
2018-11-23T02:42:10.410Z,0.00
2018-11-23T02:43:10.397Z,0.00
2018-11-23T02:44:10.383Z,0.00
2018-11-23T02:45:10.378Z,0.00
2018-11-23T02:46:10.843Z,0.00
2018-11-23T02:47:10.350Z,0.00
2018-11-23T02:48:10.340Z,0.00
2018-11-23T02:49:10.327Z,0.00
2018-11-23T02:50:10.320Z,0.00
2018-11-23T02:51:10.305Z,0.00
2018-11-23T02:52:10.402Z,0.00
2018-11-23T02:53:10.283Z,0.00
2018-11-23T02:54:10.277Z,0.00
2018-11-23T02:55:10.261Z,0.00
2018-11-23T02:56:10.252Z,0.00
2018-11-23T02:57:10.241Z,0.00
2018-11-23T02:58:10.373Z,0.00
2018-11-23T02:59:10.216Z,0.00
2018-11-23T03:00:10.210Z,0.00
2018-11-23T03:01:10.194Z,0.00
2018-11-23T03:02:10.194Z,0.00
2018-11-23T03:03:10.177Z,0.00
2018-11-23T03:04:10.461Z,0.00
2018-11-23T03:05:10.152Z,0.00
2018-11-23T03:06:10.141Z,0.00
2018-11-23T03:07:10.135Z,0.00
2018-11-23T03:08:10.122Z,0.00
2018-11-23T03:09:10.110Z,0.00
2018-11-23T03:10:10.213Z,0.00
2018-11-23T03:11:10.087Z,0.00
2018-11-23T03:12:10.076Z,0.00
2018-11-23T03:13:10.067Z,0.00
2018-11-23T03:14:10.061Z,0.00
2018-11-23T03:15:10.068Z,0.00
2018-11-23T03:16:10.153Z,0.00
2018-11-23T03:17:10.024Z,0.00
2018-11-23T03:18:10.011Z,0.00
2018-11-23T03:19:10.000Z,0.00
2018-11-23T03:20:09.989Z,0.00
2018-11-23T03:21:09.978Z,0.00
2018-11-23T03:22:10.175Z,0.00
2018-11-23T03:23:09.956Z,0.00
2018-11-23T03:24:09.946Z,0.00
2018-11-23T03:25:09.931Z,0.00
2018-11-23T03:26:09.924Z,0.00
2018-11-23T03:27:09.912Z,0.00
2018-11-23T03:28:10.073Z,0.00
2018-11-23T03:29:09.892Z,0.00
2018-11-23T03:30:09.874Z,0.00
2018-11-23T03:31:12.510Z,0.00
2018-11-23T03:32:09.854Z,0.00
2018-11-23T03:33:09.843Z,0.00
2018-11-23T03:34:09.953Z,0.00
2018-11-23T03:35:09.823Z,0.00
2018-11-23T03:36:09.819Z,0.00
2018-11-23T03:37:09.802Z,0.00
2018-11-23T03:38:09.799Z,0.00
2018-11-23T03:39:09.780Z,0.00
2018-11-23T03:40:09.946Z,0.00
2018-11-23T03:41:09.757Z,0.00
2018-11-23T03:42:09.747Z,0.00
2018-11-23T03:43:09.740Z,0.00
2018-11-23T03:44:09.728Z,0.00
2018-11-23T03:45:09.718Z,0.00
2018-11-23T03:46:09.879Z,0.00
2018-11-23T03:47:09.692Z,0.00
2018-11-23T03:48:09.678Z,0.00
2018-11-23T03:49:09.676Z,0.00
2018-11-23T03:50:09.661Z,0.00
2018-11-23T03:51:09.650Z,0.00
2018-11-23T03:52:09.732Z,0.00
2018-11-23T03:53:09.630Z,0.00
2018-11-23T03:54:09.623Z,0.00
2018-11-23T03:55:09.606Z,0.00
2018-11-23T03:56:09.595Z,0.00
2018-11-23T03:57:09.586Z,0.00
2018-11-23T03:58:09.796Z,0.00
2018-11-23T03:59:09.562Z,0.00
2018-11-23T04:00:16.877Z,0.00
2018-11-23T04:01:10.537Z,0.00
2018-11-23T04:02:09.530Z,0.00
2018-11-23T04:03:09.517Z,0.00
2018-11-23T04:04:09.824Z,0.00
2018-11-23T04:05:09.498Z,0.00
2018-11-23T04:06:09.483Z,0.00
2018-11-23T04:07:09.477Z,0.00
2018-11-23T04:08:09.462Z,0.00
2018-11-23T04:09:09.453Z,0.00
2018-11-23T04:10:09.572Z,0.00
2018-11-23T04:11:09.433Z,0.00
2018-11-23T04:12:09.421Z,0.00
2018-11-23T04:13:09.408Z,0.00
2018-11-23T04:14:09.397Z,0.00
2018-11-23T04:15:09.387Z,0.00
2018-11-23T04:16:09.547Z,0.00
2018-11-23T04:17:09.363Z,0.00
2018-11-23T04:18:09.355Z,0.00
2018-11-23T04:19:09.341Z,0.00
2018-11-23T04:20:09.330Z,0.00
2018-11-23T04:21:09.321Z,0.00
2018-11-23T04:22:09.410Z,0.00
2018-11-23T04:23:09.296Z,0.00
2018-11-23T04:24:09.290Z,0.00
2018-11-23T04:25:09.275Z,0.00
2018-11-23T04:26:09.264Z,0.00
2018-11-23T04:27:09.257Z,0.00
2018-11-23T04:28:09.459Z,0.00
2018-11-23T04:29:09.235Z,0.00
2018-11-23T04:30:09.221Z,0.00
2018-11-23T04:31:09.208Z,0.00
2018-11-23T04:32:09.198Z,0.00
2018-11-23T04:33:09.187Z,0.00
2018-11-23T04:34:09.297Z,0.00
2018-11-23T04:35:09.170Z,0.00
2018-11-23T04:36:09.155Z,5.62
2018-11-23T04:37:09.145Z,5.62
2018-11-23T04:38:09.132Z,5.62
2018-11-23T04:39:09.121Z,5.62
2018-11-23T04:40:09.210Z,5.62
2018-11-23T04:41:09.102Z,5.62
2018-11-23T04:42:09.091Z,5.62
2018-11-23T04:43:09.075Z,5.62
2018-11-23T04:44:09.065Z,5.62
2018-11-23T04:45:09.053Z,5.62
2018-11-23T04:46:09.323Z,5.62
2018-11-23T04:47:09.029Z,11.25
2018-11-23T04:48:09.018Z,11.25
2018-11-23T04:49:09.008Z,11.25
2018-11-23T04:50:08.999Z,11.25
2018-11-23T04:51:08.994Z,11.25
2018-11-23T04:52:09.246Z,11.25
2018-11-23T04:53:08.963Z,11.25
2018-11-23T04:54:08.962Z,11.25
2018-11-23T04:55:08.942Z,11.25
2018-11-23T04:56:08.930Z,11.25
2018-11-23T04:57:08.921Z,11.25
2018-11-23T04:58:09.004Z,11.25
2018-11-23T04:59:08.897Z,11.25
2018-11-23T05:00:08.886Z,11.25
2018-11-23T05:01:08.875Z,11.25
2018-11-23T05:02:08.864Z,11.25
2018-11-23T05:03:08.856Z,11.25
2018-11-23T05:04:08.976Z,11.25
2018-11-23T05:05:08.831Z,11.25
2018-11-23T05:06:08.821Z,11.25
2018-11-23T05:07:08.810Z,11.25
2018-11-23T05:08:08.798Z,11.25
2018-11-23T05:09:08.792Z,11.25
2018-11-23T05:10:08.959Z,11.25
2018-11-23T05:11:08.774Z,11.25
2018-11-23T05:12:08.757Z,11.25
2018-11-23T05:13:08.746Z,11.25
2018-11-23T05:14:08.781Z,11.25
2018-11-23T05:15:08.723Z,11.25
2018-11-23T05:16:08.925Z,16.88
2018-11-23T05:17:08.703Z,16.88
2018-11-23T05:18:08.689Z,16.88
2018-11-23T05:19:08.679Z,16.88
2018-11-23T05:20:08.669Z,16.88
2018-11-23T05:21:08.658Z,16.88
2018-11-23T05:22:08.769Z,22.50
2018-11-23T05:23:08.635Z,22.50
2018-11-23T05:24:08.622Z,22.50
2018-11-23T05:25:08.615Z,22.50
2018-11-23T05:26:08.602Z,22.50
2018-11-23T05:27:08.590Z,22.50
2018-11-23T05:28:08.702Z,22.50
2018-11-23T05:29:08.568Z,16.88
2018-11-23T05:30:08.557Z,16.88
2018-11-23T05:31:08.547Z,16.88
2018-11-23T05:32:08.537Z,16.88
2018-11-23T05:33:08.528Z,16.88
2018-11-23T05:34:08.738Z,22.50
2018-11-23T05:35:08.505Z,22.50
2018-11-23T05:36:08.493Z,22.50
2018-11-23T05:37:08.481Z,22.50
2018-11-23T05:38:08.470Z,22.50
2018-11-23T05:39:08.459Z,28.12
2018-11-23T05:40:08.545Z,28.12
2018-11-23T05:41:08.442Z,33.75
2018-11-23T05:42:08.426Z,33.75
2018-11-23T05:43:08.424Z,33.75
2018-11-23T05:44:08.404Z,28.12
2018-11-23T05:45:08.392Z,28.12
2018-11-23T05:46:08.782Z,33.75
2018-11-23T05:47:08.373Z,33.75
2018-11-23T05:48:08.360Z,33.75
2018-11-23T05:49:08.352Z,33.75
2018-11-23T05:50:08.339Z,33.75
2018-11-23T05:51:08.329Z,33.75
2018-11-23T05:52:08.428Z,33.75
2018-11-23T05:53:08.305Z,28.12
2018-11-23T05:54:08.295Z,28.12
2018-11-23T05:55:08.283Z,28.12
2018-11-23T05:56:08.272Z,28.12
2018-11-23T05:57:08.741Z,28.12
2018-11-23T05:58:08.383Z,28.12
2018-11-23T05:59:08.239Z,28.12
2018-11-23T06:00:08.228Z,28.12
2018-11-23T06:01:08.251Z,28.12
2018-11-23T06:02:08.206Z,33.75
2018-11-23T06:03:08.193Z,33.75
2018-11-23T06:04:08.360Z,33.75
2018-11-23T06:05:08.172Z,33.75
2018-11-23T06:06:08.165Z,39.38
2018-11-23T06:07:08.150Z,39.38
2018-11-23T06:08:08.140Z,39.38
2018-11-23T06:09:08.132Z,39.38
2018-11-23T06:10:08.262Z,39.38
2018-11-23T06:11:08.107Z,39.38
2018-11-23T06:12:08.096Z,33.75
2018-11-23T06:13:08.090Z,28.12
2018-11-23T06:14:08.074Z,28.12
2018-11-23T06:15:08.063Z,28.12
2018-11-23T06:16:08.199Z,22.50
2018-11-23T06:17:08.045Z,22.50
2018-11-23T06:18:08.035Z,16.88
2018-11-23T06:19:08.018Z,16.88
2018-11-23T06:20:08.007Z,16.88
2018-11-23T06:21:08.003Z,16.88
2018-11-23T06:22:08.162Z,16.88
2018-11-23T06:23:07.986Z,16.88
2018-11-23T06:24:07.963Z,16.88
2018-11-23T06:25:07.959Z,16.88
2018-11-23T06:26:07.942Z,16.88
2018-11-23T06:27:07.939Z,16.88
2018-11-23T06:28:08.263Z,16.88
2018-11-23T06:29:07.912Z,16.88
2018-11-23T06:30:07.898Z,16.88
2018-11-23T06:31:07.891Z,16.88
2018-11-23T06:32:07.878Z,16.88
2018-11-23T06:33:07.863Z,16.88
2018-11-23T06:34:07.960Z,11.25
2018-11-23T06:35:07.852Z,11.25
2018-11-23T06:36:07.937Z,11.25
2018-11-23T06:37:07.825Z,11.25
2018-11-23T06:38:07.819Z,11.25
2018-11-23T06:39:07.799Z,11.25
2018-11-23T06:40:07.888Z,11.25
2018-11-23T06:41:10.511Z,11.25
2018-11-23T06:42:07.766Z,11.25
2018-11-23T06:43:07.754Z,11.25
2018-11-23T06:44:07.746Z,11.25
2018-11-23T06:45:07.734Z,11.25
2018-11-23T06:46:08.055Z,11.25
2018-11-23T06:47:07.716Z,11.25
2018-11-23T06:48:07.701Z,11.25
2018-11-23T06:49:07.718Z,11.25
2018-11-23T06:50:07.699Z,11.25
2018-11-23T06:51:07.665Z,11.25
2018-11-23T06:52:08.112Z,11.25
2018-11-23T06:53:07.648Z,11.25
2018-11-23T06:54:08.556Z,11.25
2018-11-23T06:55:07.624Z,11.25
2018-11-23T06:56:07.611Z,11.25
2018-11-23T06:57:07.602Z,11.25
2018-11-23T06:58:07.688Z,11.25
2018-11-23T06:59:07.578Z,11.25
2018-11-23T07:00:07.568Z,11.25
2018-11-23T07:01:07.560Z,11.25
2018-11-23T07:02:07.547Z,11.25
2018-11-23T07:03:07.544Z,11.25
2018-11-23T07:04:07.737Z,16.88
2018-11-23T07:05:07.516Z,16.88
2018-11-23T07:06:07.502Z,16.88
2018-11-23T07:07:07.493Z,16.88
2018-11-23T07:08:07.483Z,16.88
2018-11-23T07:09:07.474Z,16.88
2018-11-23T07:10:07.637Z,16.88
2018-11-23T07:11:07.448Z,16.88
2018-11-23T07:12:07.437Z,16.88
2018-11-23T07:13:07.426Z,16.88
2018-11-23T07:14:07.416Z,16.88
2018-11-23T07:15:07.407Z,16.88
2018-11-23T07:16:07.503Z,16.88
2018-11-23T07:17:07.385Z,16.88
2018-11-23T07:18:07.375Z,16.88
2018-11-23T07:19:07.360Z,16.88
2018-11-23T07:20:07.357Z,16.88
2018-11-23T07:21:07.340Z,22.50
2018-11-23T07:22:07.429Z,16.88
2018-11-23T07:23:07.316Z,16.88
2018-11-23T07:24:07.305Z,22.50
2018-11-23T07:25:07.295Z,16.88
2018-11-23T07:26:07.285Z,16.88
2018-11-23T07:27:07.276Z,22.50
2018-11-23T07:28:07.603Z,22.50
2018-11-23T07:29:07.250Z,22.50
2018-11-23T07:30:07.239Z,22.50
2018-11-23T07:31:07.233Z,22.50
2018-11-23T07:32:07.220Z,22.50
2018-11-23T07:33:07.207Z,22.50
2018-11-23T07:34:07.334Z,22.50
2018-11-23T07:35:07.190Z,22.50
2018-11-23T07:36:07.173Z,28.12
2018-11-23T07:37:07.162Z,28.12
2018-11-23T07:38:07.150Z,28.12
2018-11-23T07:39:07.141Z,28.12
2018-11-23T07:40:07.228Z,28.12
2018-11-23T07:41:07.118Z,28.12
2018-11-23T07:42:07.107Z,28.12
2018-11-23T07:43:07.105Z,28.12
2018-11-23T07:44:07.094Z,28.12
2018-11-23T07:45:07.073Z,33.75
2018-11-23T07:46:07.248Z,33.75
2018-11-23T07:47:07.053Z,33.75
2018-11-23T07:48:07.041Z,33.75
2018-11-23T07:49:07.033Z,39.38
2018-11-23T07:50:07.060Z,39.38
2018-11-23T07:51:07.008Z,39.38
2018-11-23T07:52:07.104Z,45.00
2018-11-23T07:53:06.989Z,45.00
2018-11-23T07:54:06.978Z,50.62
2018-11-23T07:55:06.976Z,50.62
2018-11-23T07:56:06.972Z,50.62
2018-11-23T07:57:06.944Z,56.25
2018-11-23T07:58:07.252Z,56.25
2018-11-23T07:59:06.920Z,56.25
2018-11-23T08:00:06.909Z,61.88
2018-11-23T08:01:06.907Z,61.88
2018-11-23T08:02:06.888Z,61.88
2018-11-23T08:03:06.879Z,61.88
2018-11-23T08:04:07.177Z,61.88
2018-11-23T08:05:06.854Z,61.88
2018-11-23T08:06:06.845Z,56.25
2018-11-23T08:07:06.838Z,56.25
2018-11-23T08:08:06.826Z,56.25
2018-11-23T08:09:06.812Z,61.88
2018-11-23T08:10:06.914Z,61.88
2018-11-23T08:11:06.805Z,61.88
2018-11-23T08:12:06.778Z,61.88
2018-11-23T08:13:06.765Z,67.50
2018-11-23T08:14:06.759Z,67.50
2018-11-23T08:15:06.745Z,67.50
2018-11-23T08:16:07.173Z,67.50
2018-11-23T08:17:06.723Z,67.50
2018-11-23T08:18:06.713Z,73.12
2018-11-23T08:19:06.718Z,73.12
2018-11-23T08:20:06.691Z,78.75
2018-11-23T08:21:06.682Z,84.38
2018-11-23T08:22:06.881Z,84.38
2018-11-23T08:23:06.658Z,90.00
2018-11-23T08:24:06.645Z,84.38
2018-11-23T08:25:06.635Z,84.38
2018-11-23T08:26:06.627Z,90.00
2018-11-23T08:27:06.616Z,95.62
2018-11-23T08:28:06.922Z,101.25
2018-11-23T08:29:06.593Z,101.25
2018-11-23T08:30:06.580Z,106.88
2018-11-23T08:31:06.569Z,106.88
2018-11-23T08:32:06.561Z,101.25
2018-11-23T08:33:06.549Z,95.62
2018-11-23T08:34:06.657Z,90.00
2018-11-23T08:35:06.525Z,90.00
2018-11-23T08:36:06.522Z,84.38
2018-11-23T08:37:06.504Z,84.38
2018-11-23T08:38:06.495Z,78.75
2018-11-23T08:39:06.480Z,78.75
2018-11-23T08:40:06.740Z,73.12
2018-11-23T08:41:06.460Z,73.12
2018-11-23T08:42:06.448Z,67.50
2018-11-23T08:43:06.437Z,67.50
2018-11-23T08:44:06.426Z,61.88
2018-11-23T08:45:06.414Z,67.50
2018-11-23T08:46:07.065Z,67.50
2018-11-23T08:47:06.392Z,67.50
2018-11-23T08:48:06.382Z,73.12
2018-11-23T08:49:06.373Z,73.12
2018-11-23T08:50:06.360Z,78.75
2018-11-23T08:51:06.349Z,78.75
2018-11-23T08:52:06.447Z,78.75
2018-11-23T08:53:06.329Z,78.75
2018-11-23T08:54:06.364Z,84.38
2018-11-23T08:55:06.306Z,84.38
2018-11-23T08:56:06.295Z,84.38
2018-11-23T08:57:06.284Z,84.38
2018-11-23T08:58:06.416Z,84.38
2018-11-23T08:59:06.267Z,90.00
2018-11-23T09:00:06.251Z,95.62
2018-11-23T09:01:06.238Z,101.25
2018-11-23T09:02:06.228Z,101.25
2018-11-23T09:03:06.217Z,106.88
2018-11-23T09:04:06.420Z,112.50
2018-11-23T09:05:06.198Z,118.12
2018-11-23T09:06:06.184Z,123.75
2018-11-23T09:07:06.174Z,129.38
2018-11-23T09:08:06.168Z,129.38
2018-11-23T09:09:06.151Z,129.38
2018-11-23T09:10:06.240Z,129.38
2018-11-23T09:11:06.129Z,129.38
2018-11-23T09:12:06.118Z,129.38
2018-11-23T09:13:06.109Z,123.75
2018-11-23T09:14:06.097Z,123.75
2018-11-23T09:15:06.115Z,123.75
2018-11-23T09:16:06.175Z,129.38
2018-11-23T09:17:06.071Z,129.38
2018-11-23T09:18:06.052Z,135.00
2018-11-23T09:19:06.042Z,140.62
2018-11-23T09:20:06.035Z,140.62
2018-11-23T09:21:06.022Z,146.25
2018-11-23T09:22:06.272Z,146.25
2018-11-23T09:23:05.997Z,151.88
2018-11-23T09:24:05.986Z,146.25
2018-11-23T09:25:05.976Z,151.88
2018-11-23T09:26:05.966Z,151.88
2018-11-23T09:27:05.954Z,157.50
2018-11-23T09:28:06.040Z,157.50
2018-11-23T09:29:05.946Z,157.50
2018-11-23T09:30:05.924Z,157.50
2018-11-23T09:31:05.922Z,163.12
2018-11-23T09:32:05.899Z,163.12
2018-11-23T09:33:05.892Z,163.12
2018-11-23T09:34:06.153Z,168.75
2018-11-23T09:35:05.869Z,168.75
2018-11-23T09:36:05.856Z,168.75
2018-11-23T09:37:05.845Z,163.12
2018-11-23T09:38:05.834Z,168.75
2018-11-23T09:39:05.825Z,168.75
2018-11-23T09:40:05.984Z,163.12
2018-11-23T09:41:05.802Z,163.12
2018-11-23T09:42:05.790Z,168.75
2018-11-23T09:43:05.780Z,168.75
2018-11-23T09:44:05.777Z,174.38
2018-11-23T09:45:05.806Z,174.38
2018-11-23T09:46:05.854Z,174.38
2018-11-23T09:47:10.019Z,174.38
2018-11-23T09:48:05.723Z,174.38
2018-11-23T09:49:05.714Z,180.00
2018-11-23T09:50:05.704Z,180.00
2018-11-23T09:51:05.691Z,185.62
2018-11-23T09:52:05.802Z,191.25
2018-11-23T09:53:05.669Z,191.25
2018-11-23T09:54:05.658Z,191.25
2018-11-23T09:55:05.647Z,191.25
2018-11-23T09:56:05.635Z,191.25
2018-11-23T09:57:05.627Z,185.62
2018-11-23T09:58:05.895Z,185.62
2018-11-23T09:59:05.605Z,185.62
2018-11-23T10:00:05.594Z,180.00
2018-11-23T10:02:05.573Z,168.75
2018-11-23T10:03:05.567Z,157.50
2018-11-23T10:04:05.736Z,151.88
2018-11-23T10:05:05.606Z,151.88
2018-11-23T10:06:05.535Z,140.62
2018-11-23T10:07:05.519Z,140.62
2018-11-23T10:08:05.510Z,140.62
2018-11-23T10:09:05.495Z,146.25
2018-11-23T10:10:05.589Z,151.88
2018-11-23T10:11:05.476Z,151.88
2018-11-23T10:12:05.472Z,151.88
2018-11-23T10:13:05.454Z,146.25
2018-11-23T10:14:05.444Z,146.25
2018-11-23T10:15:05.434Z,146.25
2018-11-23T10:16:06.211Z,140.62
2018-11-23T10:17:05.412Z,140.62
2018-11-23T10:18:05.399Z,140.62
2018-11-23T10:19:05.398Z,135.00
2018-11-23T10:20:05.411Z,135.00
2018-11-23T10:21:05.366Z,129.38
2018-11-23T10:22:05.620Z,129.38
2018-11-23T10:23:05.344Z,129.38
2018-11-23T10:24:05.333Z,135.00
2018-11-23T10:25:05.323Z,135.00
2018-11-23T10:26:06.213Z,135.00
2018-11-23T10:27:05.301Z,135.00
2018-11-23T10:28:05.400Z,140.62
2018-11-23T10:29:05.282Z,140.62
2018-11-23T10:30:05.274Z,140.62
2018-11-23T10:31:05.278Z,140.62
2018-11-23T10:32:05.256Z,140.62
2018-11-23T10:33:05.237Z,146.25
2018-11-23T10:34:05.333Z,146.25
2018-11-23T10:35:05.216Z,146.25
2018-11-23T10:36:05.207Z,146.25
2018-11-23T10:37:05.200Z,146.25
2018-11-23T10:38:05.182Z,151.88
2018-11-23T10:39:05.172Z,151.88
2018-11-23T10:40:05.484Z,151.88
2018-11-23T10:41:05.149Z,157.50
2018-11-23T10:42:05.177Z,157.50
2018-11-23T10:43:05.128Z,157.50
2018-11-23T10:44:05.118Z,163.12
2018-11-23T10:45:05.105Z,168.75
2018-11-23T10:46:05.202Z,168.75
2018-11-23T10:47:05.085Z,168.75
2018-11-23T10:48:05.076Z,168.75
2018-11-23T10:49:05.091Z,168.75
2018-11-23T10:50:05.052Z,168.75
2018-11-23T10:51:05.041Z,168.75
2018-11-23T10:52:05.154Z,168.75
2018-11-23T10:53:05.021Z,174.38
2018-11-23T10:54:05.008Z,174.38
2018-11-23T10:55:04.996Z,174.38
2018-11-23T10:56:04.986Z,174.38
2018-11-23T10:57:05.003Z,174.38
2018-11-23T10:58:05.252Z,174.38
2018-11-23T10:59:04.954Z,174.38
2018-11-23T11:00:04.943Z,163.12
2018-11-23T11:01:04.956Z,163.12
2018-11-23T11:02:04.920Z,157.50
2018-11-23T11:03:04.910Z,146.25
2018-11-23T11:04:05.089Z,135.00
2018-11-23T11:05:04.889Z,129.38
2018-11-23T11:06:04.879Z,118.12
2018-11-23T11:07:04.870Z,106.88
2018-11-23T11:08:04.882Z,101.25
2018-11-23T11:09:04.844Z,95.62
2018-11-23T11:10:04.980Z,90.00
2018-11-23T11:11:04.837Z,84.38
2018-11-23T11:12:04.813Z,84.38
2018-11-23T11:13:04.804Z,78.75
2018-11-23T11:14:04.794Z,78.75
2018-11-23T11:15:04.781Z,73.12
2018-11-23T11:16:04.974Z,73.12
2018-11-23T11:17:04.757Z,67.50
2018-11-23T11:18:04.745Z,67.50
2018-11-23T11:19:04.735Z,67.50
2018-11-23T11:20:04.725Z,67.50
2018-11-23T11:21:04.716Z,67.50
2018-11-23T11:22:04.884Z,67.50
2018-11-23T11:23:04.697Z,67.50
2018-11-23T11:24:04.680Z,67.50
2018-11-23T11:25:04.693Z,73.12
2018-11-23T11:26:04.659Z,73.12
2018-11-23T11:27:04.649Z,73.12
2018-11-23T11:28:04.740Z,73.12
2018-11-23T11:29:04.629Z,73.12
2018-11-23T11:30:04.620Z,73.12
2018-11-23T11:31:04.604Z,73.12
2018-11-23T11:32:04.593Z,73.12
2018-11-23T11:33:04.584Z,73.12
2018-11-23T11:34:04.673Z,73.12
2018-11-23T11:35:04.562Z,67.50
2018-11-23T11:36:04.551Z,67.50
2018-11-23T11:37:04.539Z,73.12
2018-11-23T11:38:04.530Z,67.50
2018-11-23T11:39:04.530Z,61.88
2018-11-23T11:40:04.701Z,61.88
2018-11-23T11:41:04.495Z,61.88
2018-11-23T11:42:04.485Z,61.88
2018-11-23T11:43:04.475Z,61.88
2018-11-23T11:44:04.469Z,61.88
2018-11-23T11:45:04.459Z,61.88
2018-11-23T11:46:04.661Z,61.88
2018-11-23T11:47:04.436Z,61.88
2018-11-23T11:48:04.418Z,61.88
2018-11-23T11:49:04.408Z,61.88
2018-11-23T11:50:04.397Z,61.88
2018-11-23T11:51:04.408Z,61.88
2018-11-23T11:52:04.473Z,61.88
2018-11-23T11:53:04.366Z,61.88
2018-11-23T11:54:04.354Z,61.88
2018-11-23T11:55:04.344Z,61.88
2018-11-23T11:56:04.341Z,67.50
2018-11-23T11:57:04.330Z,61.88
2018-11-23T11:58:04.436Z,61.88
2018-11-23T11:59:04.301Z,56.25
2018-11-23T12:00:04.289Z,50.62
2018-11-23T12:01:04.281Z,50.62
2018-11-23T12:02:10.037Z,50.62
2018-11-23T12:03:07.221Z,50.62
2018-11-23T12:04:04.246Z,50.62
2018-11-23T12:05:04.234Z,45.00
2018-11-23T12:06:04.225Z,45.00
2018-11-23T12:07:04.211Z,39.38
2018-11-23T12:08:04.202Z,39.38
2018-11-23T12:09:04.291Z,39.38
2018-11-23T12:10:04.195Z,39.38
2018-11-23T12:11:04.176Z,33.75
2018-11-23T12:12:04.164Z,33.75
2018-11-23T12:13:04.148Z,33.75
2018-11-23T12:14:04.138Z,39.38
2018-11-23T12:15:04.226Z,39.38
2018-11-23T12:16:04.113Z,45.00
2018-11-23T12:17:04.104Z,45.00
2018-11-23T12:18:04.092Z,45.00
2018-11-23T12:19:04.084Z,50.62
2018-11-23T12:20:04.071Z,50.62
2018-11-23T12:21:05.307Z,56.25
2018-11-23T12:22:04.706Z,56.25
2018-11-23T12:23:04.037Z,61.88
2018-11-23T12:24:04.027Z,67.50
2018-11-23T12:25:04.714Z,67.50
2018-11-23T12:26:04.022Z,73.12
2018-11-23T12:27:04.140Z,78.75
2018-11-23T12:28:03.992Z,84.38
2018-11-23T12:29:03.979Z,84.38
2018-11-23T12:30:03.968Z,84.38
2018-11-23T12:31:03.950Z,84.38
2018-11-23T12:32:03.942Z,90.00
2018-11-23T12:33:04.031Z,112.50
2018-11-23T12:34:03.920Z,106.88
2018-11-23T12:35:03.912Z,101.25
2018-11-23T12:36:03.896Z,106.88
2018-11-23T12:37:03.886Z,84.38
2018-11-23T12:38:03.874Z,73.12
2018-11-23T12:39:06.805Z,67.50
2018-11-23T12:40:03.853Z,61.88
2018-11-23T12:41:03.842Z,61.88
2018-11-23T12:42:03.831Z,61.88
2018-11-23T12:43:03.822Z,56.25
2018-11-23T12:44:03.811Z,45.00
2018-11-23T12:45:03.921Z,39.38
2018-11-23T12:46:03.803Z,39.38
2018-11-23T12:47:03.777Z,39.38
2018-11-23T12:48:03.769Z,33.75
2018-11-23T12:49:03.754Z,22.50
2018-11-23T12:50:03.748Z,16.88
2018-11-23T12:51:03.873Z,11.25
2018-11-23T12:52:03.721Z,11.25
2018-11-23T12:53:06.424Z,16.88
2018-11-23T12:54:03.702Z,16.88
2018-11-23T12:55:03.689Z,16.88
2018-11-23T12:56:03.678Z,16.88
2018-11-23T12:57:03.947Z,22.50
2018-11-23T12:58:03.656Z,22.50