createdAt,value
2019-03-20T00:01:12.054Z,27.40
2019-03-20T00:02:15.125Z,27.60
2019-03-20T00:03:17.436Z,26.20
2019-03-20T00:04:21.364Z,27.80
2019-03-20T00:05:23.336Z,27.20
2019-03-20T00:06:25.599Z,25.80
2019-03-20T00:07:27.548Z,28.60
2019-03-20T00:08:29.642Z,26.00
2019-03-20T00:09:31.437Z,25.20
2019-03-20T00:10:34.025Z,28.20
2019-03-20T00:11:36.265Z,29.40
2019-03-20T00:12:38.252Z,27.60
2019-03-20T00:13:40.483Z,26.60
2019-03-20T00:14:42.538Z,23.80
2019-03-20T00:15:44.653Z,25.40
2019-03-20T00:16:46.985Z,24.80
2019-03-20T00:17:49.403Z,27.40
2019-03-20T00:18:51.735Z,25.40
2019-03-20T00:19:54.914Z,26.20
2019-03-20T00:20:57.097Z,24.00
2019-03-20T00:21:59.137Z,26.80
2019-03-20T00:23:01.510Z,23.80
2019-03-20T00:24:03.827Z,23.20
2019-03-20T00:25:07.991Z,24.80
2019-03-20T00:26:10.159Z,28.20
2019-03-20T00:27:12.261Z,24.00
2019-03-20T00:28:14.209Z,25.40
2019-03-20T00:29:16.401Z,23.00
2019-03-20T00:30:19.410Z,25.20
2019-03-20T00:31:21.424Z,23.80
2019-03-20T00:32:23.743Z,26.80
2019-03-20T00:33:25.495Z,24.00
2019-03-20T00:34:27.528Z,24.60
2019-03-20T00:35:29.588Z,24.80
2019-03-20T00:36:32.528Z,26.20
2019-03-20T00:37:34.936Z,23.60
2019-03-20T00:38:37.332Z,24.80
2019-03-20T00:39:39.474Z,26.00
2019-03-20T00:40:41.808Z,27.80
2019-03-20T00:41:43.964Z,26.60
2019-03-20T00:42:46.301Z,26.60
2019-03-20T00:43:48.381Z,26.00
2019-03-20T00:44:50.497Z,27.60
2019-03-20T00:45:52.610Z,24.20
2019-03-20T00:46:54.567Z,25.60
2019-03-20T00:47:56.709Z,25.20
2019-03-20T00:48:58.660Z,26.20
2019-03-20T00:50:00.630Z,26.00
2019-03-20T00:51:03.190Z,26.60
2019-03-20T00:52:04.946Z,29.00
2019-03-20T00:53:06.927Z,29.00
2019-03-20T00:54:08.725Z,29.20
2019-03-20T00:55:15.191Z,30.00
2019-03-20T00:56:17.319Z,29.00
2019-03-20T00:57:19.568Z,27.00
2019-03-20T00:58:22.691Z,25.40
2019-03-20T00:59:24.880Z,26.40
2019-03-20T01:00:27.334Z,28.60
2019-03-20T01:01:29.022Z,26.80
2019-03-20T01:02:31.020Z,29.00
2019-03-20T01:03:33.103Z,25.20
2019-03-20T01:04:35.257Z,24.60
2019-03-20T01:05:38.047Z,28.20
2019-03-20T01:06:39.999Z,28.40
2019-03-20T01:07:43.119Z,29.00
2019-03-20T01:08:45.088Z,25.40
2019-03-20T01:09:47.069Z,28.20
2019-03-20T01:10:49.271Z,23.40
2019-03-20T01:11:51.443Z,27.00
2019-03-20T01:12:53.695Z,23.60
2019-03-20T01:13:55.692Z,25.00
2019-03-20T01:14:57.685Z,27.00
2019-03-20T01:15:59.720Z,26.40
2019-03-20T01:17:01.815Z,25.80
2019-03-20T01:18:04.148Z,27.20
2019-03-20T01:19:06.219Z,23.80
2019-03-20T01:20:18.529Z,28.40
2019-03-20T01:21:21.634Z,27.40
2019-03-20T01:22:23.639Z,26.40
2019-03-20T01:23:26.818Z,26.60
2019-03-20T01:24:28.866Z,25.80
2019-03-20T01:25:31.070Z,29.00
2019-03-20T01:26:33.460Z,27.40
2019-03-20T01:27:35.623Z,29.60
2019-03-20T01:28:37.616Z,32.00
2019-03-20T01:29:39.577Z,29.00
2019-03-20T01:30:41.474Z,28.40
2019-03-20T01:31:43.554Z,30.40
2019-03-20T01:32:45.714Z,29.00
2019-03-20T01:33:51.394Z,28.60
2019-03-20T01:34:53.829Z,28.60
2019-03-20T01:35:56.013Z,30.00
2019-03-20T01:36:58.762Z,27.60
2019-03-20T01:38:01.079Z,28.40
2019-03-20T01:39:05.067Z,26.80
2019-03-20T01:40:07.021Z,24.00
2019-03-20T01:41:09.088Z,25.40
2019-03-20T01:42:11.218Z,22.00
2019-03-20T01:43:13.309Z,27.60
2019-03-20T01:44:15.311Z,25.00
2019-03-20T01:45:17.430Z,23.60
2019-03-20T01:46:19.463Z,26.40
2019-03-20T01:47:21.580Z,26.60
2019-03-20T01:48:23.346Z,28.60
2019-03-20T01:49:25.288Z,27.00
2019-03-20T01:50:27.581Z,24.20
2019-03-20T01:51:29.756Z,25.00
2019-03-20T01:52:31.863Z,28.60
2019-03-20T01:53:33.995Z,28.00
2019-03-20T01:54:35.693Z,30.00
2019-03-20T01:55:37.869Z,29.40
2019-03-20T01:56:39.815Z,31.00
2019-03-20T01:57:41.816Z,28.60
2019-03-20T01:58:43.772Z,23.00
2019-03-20T01:59:45.761Z,28.60
2019-03-20T02:00:47.827Z,27.40
2019-03-20T02:01:49.944Z,27.40
2019-03-20T02:02:52.019Z,25.20
2019-03-20T02:03:53.896Z,27.60
2019-03-20T02:04:55.990Z,29.80
2019-03-20T02:05:58.292Z,28.40
2019-03-20T02:07:00.090Z,28.60
2019-03-20T02:08:02.230Z,28.20
2019-03-20T02:09:05.557Z,24.00
2019-03-20T02:10:12.020Z,22.40
2019-03-20T02:11:14.166Z,23.60
2019-03-20T02:12:16.168Z,23.00
2019-03-20T02:13:18.026Z,23.80
2019-03-20T02:14:20.726Z,23.20
2019-03-20T02:15:22.656Z,24.20
2019-03-20T02:16:24.876Z,27.60
2019-03-20T02:17:27.104Z,27.40
2019-03-20T02:18:28.866Z,28.00
2019-03-20T02:19:30.520Z,24.00
2019-03-20T02:20:32.590Z,27.80
2019-03-20T02:21:34.730Z,27.00
2019-03-20T02:22:36.396Z,28.00
2019-03-20T02:23:38.465Z,28.20
2019-03-20T02:24:40.154Z,28.20
2019-03-20T02:25:42.270Z,24.00
2019-03-20T02:26:44.395Z,24.40
2019-03-20T02:27:46.416Z,22.60
2019-03-20T02:28:49.678Z,24.60
2019-03-20T02:29:52.126Z,28.80
2019-03-20T02:30:53.794Z,28.20
2019-03-20T02:31:55.916Z,28.00
2019-03-20T02:32:57.894Z,24.00
2019-03-20T02:33:59.584Z,23.20
2019-03-20T02:35:02.023Z,24.00
2019-03-20T02:36:05.307Z,28.60
2019-03-20T02:37:07.232Z,28.00
2019-03-20T02:38:09.191Z,27.20
2019-03-20T02:39:12.144Z,24.60
2019-03-20T02:40:14.852Z,22.40
2019-03-20T02:41:17.082Z,23.00
2019-03-20T02:42:19.277Z,24.00
2019-03-20T02:43:21.202Z,27.80
2019-03-20T02:44:23.403Z,27.20
2019-03-20T02:45:25.389Z,23.80
2019-03-20T02:46:27.332Z,24.20
2019-03-20T02:47:29.519Z,28.00
2019-03-20T02:48:31.186Z,23.20
2019-03-20T02:49:33.378Z,22.60
2019-03-20T02:50:35.524Z,23.00
2019-03-20T02:51:37.814Z,24.00
2019-03-20T02:52:39.781Z,23.00
2019-03-20T02:53:42.351Z,25.40
2019-03-20T02:54:44.202Z,26.00
2019-03-20T02:55:46.242Z,21.80
2019-03-20T02:56:48.268Z,23.40
2019-03-20T02:57:50.287Z,24.40
2019-03-20T02:58:52.403Z,30.20
2019-03-20T02:59:54.780Z,24.00
2019-03-20T03:00:56.916Z,24.00
2019-03-20T03:01:59.072Z,23.00
2019-03-20T03:03:03.084Z,24.00
2019-03-20T03:04:05.023Z,24.00
2019-03-20T03:05:08.621Z,24.20
2019-03-20T03:06:10.780Z,25.60
2019-03-20T03:07:12.647Z,23.20
2019-03-20T03:08:14.645Z,22.80
2019-03-20T03:09:16.418Z,25.60
2019-03-20T03:10:18.645Z,25.80
2019-03-20T03:11:21.916Z,26.80
2019-03-20T03:12:24.117Z,30.20
2019-03-20T03:13:26.230Z,25.00
2019-03-20T03:14:28.352Z,28.00
2019-03-20T03:15:30.491Z,30.60
2019-03-20T03:16:32.762Z,24.00
2019-03-20T03:17:35.917Z,23.20
2019-03-20T03:18:38.096Z,28.00
2019-03-20T03:19:40.031Z,24.00
2019-03-20T03:20:42.184Z,23.20
2019-03-20T03:21:44.181Z,23.20
2019-03-20T03:22:46.159Z,28.60
2019-03-20T03:23:48.286Z,26.40
2019-03-20T03:24:49.963Z,24.20
2019-03-20T03:25:52.062Z,29.60
2019-03-20T03:26:54.123Z,24.60
2019-03-20T03:27:56.106Z,29.20
2019-03-20T03:28:58.288Z,24.00
2019-03-20T03:30:00.622Z,23.40
2019-03-20T03:31:02.656Z,23.80
2019-03-20T03:32:05.131Z,27.80
2019-03-20T03:33:07.209Z,25.60
2019-03-20T03:34:08.906Z,23.80
2019-03-20T03:35:17.058Z,22.80
2019-03-20T03:36:21.184Z,25.40
2019-03-20T03:37:19.675Z,23.60
2019-03-20T03:38:21.661Z,23.60
2019-03-20T03:39:23.379Z,23.20
2019-03-20T03:40:25.442Z,26.00
2019-03-20T03:41:27.460Z,27.80
2019-03-20T03:42:29.435Z,23.40
2019-03-20T03:43:32.490Z,25.60
2019-03-20T03:44:34.741Z,29.00
2019-03-20T03:45:36.637Z,24.00
2019-03-20T03:46:38.633Z,24.00
2019-03-20T03:47:40.893Z,25.00
2019-03-20T03:48:42.903Z,26.40
2019-03-20T03:49:44.614Z,23.00
2019-03-20T03:50:48.389Z,24.00
2019-03-20T03:51:50.520Z,28.00
2019-03-20T03:52:52.567Z,23.60
2019-03-20T03:53:54.844Z,23.60
2019-03-20T03:54:56.649Z,24.80
2019-03-20T03:55:58.781Z,26.20
2019-03-20T03:57:01.095Z,27.20
2019-03-20T03:58:03.103Z,23.00
2019-03-20T03:59:05.953Z,28.00
2019-03-20T04:00:15.071Z,23.80
2019-03-20T04:01:17.370Z,27.00
2019-03-20T04:02:19.599Z,28.60
2019-03-20T04:03:22.124Z,28.00
2019-03-20T04:04:24.992Z,23.80
2019-03-20T04:05:27.162Z,27.20
2019-03-20T04:06:35.436Z,28.00
2019-03-20T04:07:33.204Z,37.60
2019-03-20T04:08:35.284Z,33.60
2019-03-20T04:09:37.673Z,31.00
2019-03-20T04:10:39.641Z,32.20
2019-03-20T04:11:41.707Z,34.80
2019-03-20T04:12:43.987Z,33.20
2019-03-20T04:13:46.250Z,28.40
2019-03-20T04:14:48.227Z,26.00
2019-03-20T04:15:50.015Z,30.60
2019-03-20T04:16:51.997Z,31.40
2019-03-20T04:17:53.984Z,30.20
2019-03-20T04:18:55.753Z,28.80
2019-03-20T04:19:57.801Z,28.80
2019-03-20T04:20:59.909Z,28.40
2019-03-20T04:22:01.803Z,29.00
2019-03-20T04:23:03.757Z,30.40
2019-03-20T04:24:05.651Z,31.20
2019-03-20T04:25:10.667Z,34.00
2019-03-20T04:26:12.789Z,31.60
2019-03-20T04:27:15.043Z,30.60
2019-03-20T04:28:17.021Z,33.40
2019-03-20T04:29:19.264Z,32.60
2019-03-20T04:30:21.277Z,32.40
2019-03-20T04:31:23.515Z,31.60
2019-03-20T04:32:25.552Z,32.20
2019-03-20T04:33:28.310Z,31.40
2019-03-20T04:34:30.039Z,29.00
2019-03-20T04:35:32.182Z,29.00
2019-03-20T04:36:46.860Z,29.00
2019-03-20T04:37:38.928Z,29.00
2019-03-20T04:38:40.910Z,25.20
2019-03-20T04:39:42.575Z,30.00
2019-03-20T04:40:45.785Z,25.40
2019-03-20T04:41:47.987Z,26.20
2019-03-20T04:42:50.003Z,25.80
2019-03-20T04:43:52.135Z,29.00
2019-03-20T04:44:54.227Z,25.60
2019-03-20T04:45:55.891Z,31.60
2019-03-20T04:46:57.907Z,25.00
2019-03-20T04:48:00.001Z,31.40
2019-03-20T04:49:01.685Z,30.60
2019-03-20T04:50:08.334Z,29.60
2019-03-20T04:51:10.522Z,27.20
2019-03-20T04:52:12.295Z,32.80
2019-03-20T04:53:14.271Z,31.60
2019-03-20T04:54:15.911Z,31.40
2019-03-20T04:55:18.181Z,31.80
2019-03-20T04:56:20.192Z,29.40
2019-03-20T04:57:22.359Z,30.40
2019-03-20T04:58:24.608Z,30.60
2019-03-20T04:59:27.737Z,31.20
2019-03-20T05:00:29.726Z,32.00
2019-03-20T05:01:32.051Z,28.80
2019-03-20T05:02:34.240Z,26.60
2019-03-20T05:03:36.444Z,35.80
2019-03-20T05:04:38.443Z,34.40
2019-03-20T05:05:40.508Z,52.00
2019-03-20T05:06:42.480Z,47.00
2019-03-20T05:07:44.554Z,40.00
2019-03-20T05:08:46.768Z,42.60
2019-03-20T05:09:48.472Z,43.00
2019-03-20T05:10:50.584Z,43.00
2019-03-20T05:11:52.610Z,43.20
2019-03-20T05:12:54.300Z,48.00
2019-03-20T05:13:56.390Z,50.80
2019-03-20T05:14:58.524Z,50.80
2019-03-20T05:16:00.218Z,52.00
2019-03-20T05:17:02.473Z,62.80
2019-03-20T05:18:05.757Z,64.00
2019-03-20T05:19:08.054Z,51.60
2019-03-20T05:20:16.137Z,39.40
2019-03-20T05:21:18.137Z,36.00
2019-03-20T05:22:20.172Z,38.60
2019-03-20T05:23:22.293Z,41.00
2019-03-20T05:24:24.373Z,38.20
2019-03-20T05:25:26.335Z,38.20
2019-03-20T05:26:28.323Z,44.00
2019-03-20T05:27:30.373Z,41.60
2019-03-20T05:28:32.497Z,42.60
2019-03-20T05:29:34.647Z,43.00
2019-03-20T05:30:36.331Z,43.20
2019-03-20T05:31:38.681Z,41.20
2019-03-20T05:32:40.955Z,47.40
2019-03-20T05:33:42.947Z,45.40
2019-03-20T05:34:45.029Z,44.80
2019-03-20T05:35:47.135Z,46.80
2019-03-20T05:36:49.120Z,54.00
2019-03-20T05:37:51.220Z,75.40
2019-03-20T05:38:53.538Z,71.80
2019-03-20T05:39:55.200Z,53.00
2019-03-20T05:40:56.948Z,53.60
2019-03-20T05:41:59.129Z,63.20
2019-03-20T05:43:01.142Z,63.60
2019-03-20T05:44:03.439Z,43.00
2019-03-20T05:45:11.914Z,44.40
2019-03-20T05:46:13.600Z,43.80
2019-03-20T05:47:15.822Z,39.20
2019-03-20T05:48:17.872Z,39.00
2019-03-20T05:49:19.857Z,38.20
2019-03-20T05:50:24.071Z,40.20
2019-03-20T05:51:26.142Z,37.80
2019-03-20T05:52:28.320Z,36.60
2019-03-20T05:53:30.341Z,37.40
2019-03-20T05:54:32.220Z,40.40
2019-03-20T05:55:34.329Z,40.00
2019-03-20T05:56:36.274Z,38.00
2019-03-20T05:57:39.893Z,38.40
2019-03-20T05:58:41.902Z,37.80
2019-03-20T05:59:43.929Z,37.60
2019-03-20T06:00:46.072Z,38.40
2019-03-20T06:01:48.206Z,38.00
2019-03-20T06:02:50.364Z,37.20
2019-03-20T06:03:52.037Z,39.00
2019-03-20T06:04:54.128Z,38.00
2019-03-20T06:05:56.375Z,37.00
2019-03-20T06:06:58.106Z,36.00
2019-03-20T06:08:00.357Z,34.60
2019-03-20T06:09:05.801Z,34.40
2019-03-20T06:10:14.454Z,36.60
2019-03-20T06:11:16.596Z,35.00
2019-03-20T06:12:18.675Z,35.00
2019-03-20T06:13:22.992Z,34.60
2019-03-20T06:14:25.160Z,34.00
2019-03-20T06:15:27.332Z,35.00
2019-03-20T06:16:29.298Z,34.60
2019-03-20T06:17:31.417Z,35.80
2019-03-20T06:18:33.939Z,35.00
2019-03-20T06:19:38.227Z,32.60
2019-03-20T06:20:41.515Z,35.00
2019-03-20T06:21:43.185Z,34.20
2019-03-20T06:22:45.450Z,32.80
2019-03-20T06:23:47.545Z,32.80
2019-03-20T06:24:49.251Z,32.40
2019-03-20T06:25:51.712Z,33.80
2019-03-20T06:26:54.206Z,31.00
2019-03-20T06:27:56.357Z,31.40
2019-03-20T06:28:58.445Z,32.60
2019-03-20T06:30:02.730Z,33.60
2019-03-20T06:31:04.693Z,33.80
2019-03-20T06:32:06.946Z,31.40
2019-03-20T06:33:08.952Z,32.00
2019-03-20T06:34:11.019Z,32.00
2019-03-20T06:35:13.348Z,32.80
2019-03-20T06:36:16.457Z,32.40
2019-03-20T06:37:18.569Z,31.80
2019-03-20T06:38:20.672Z,31.40
2019-03-20T06:39:22.847Z,31.60
2019-03-20T06:40:24.552Z,31.00
2019-03-20T06:41:27.030Z,31.60
2019-03-20T06:42:29.030Z,31.60
2019-03-20T06:43:31.072Z,30.80
2019-03-20T06:44:33.170Z,31.80
2019-03-20T06:45:35.010Z,29.80
2019-03-20T06:46:37.144Z,30.00
2019-03-20T06:47:41.339Z,29.60
2019-03-20T06:48:43.212Z,29.60
2019-03-20T06:49:46.412Z,30.00
2019-03-20T06:50:48.472Z,31.60
2019-03-20T06:51:51.602Z,29.80
2019-03-20T06:52:53.679Z,28.80
2019-03-20T06:53:55.830Z,31.00
2019-03-20T06:54:57.934Z,29.00
2019-03-20T06:55:59.977Z,29.40
2019-03-20T06:57:02.716Z,31.60
2019-03-20T06:58:04.931Z,28.20
2019-03-20T06:59:29.648Z,29.60
2019-03-20T07:00:58.528Z,30.60
2019-03-20T07:02:04.829Z,29.20
2019-03-20T07:03:21.381Z,31.80
2019-03-20T07:04:44.317Z,31.60
2019-03-20T07:06:06.627Z,31.60
2019-03-20T07:07:15.385Z,31.60
2019-03-20T07:08:21.327Z,29.40
2019-03-20T07:09:47.121Z,29.20
2019-03-20T07:11:10.553Z,30.20
2019-03-20T07:12:12.547Z,31.60
2019-03-20T07:13:14.200Z,32.00
2019-03-20T07:14:16.197Z,33.40
2019-03-20T07:15:18.513Z,31.60
2019-03-20T07:16:20.673Z,32.00
2019-03-20T07:17:22.929Z,33.40
2019-03-20T07:18:27.625Z,31.60
2019-03-20T07:19:30.075Z,32.60
2019-03-20T07:20:33.825Z,30.80
2019-03-20T07:21:35.880Z,32.60
2019-03-20T07:22:41.646Z,32.40
2019-03-20T07:23:43.646Z,30.00
2019-03-20T07:24:45.564Z,31.60
2019-03-20T07:25:47.845Z,31.00
2019-03-20T07:26:49.839Z,30.20
2019-03-20T07:27:52.555Z,30.40
2019-03-20T07:28:54.545Z,30.40
2019-03-20T07:29:56.486Z,31.00
2019-03-20T07:30:58.244Z,32.00
2019-03-20T07:32:00.258Z,31.80
2019-03-20T07:33:02.402Z,31.00
2019-03-20T07:34:04.768Z,32.40
2019-03-20T07:35:06.942Z,33.00
2019-03-20T07:36:09.410Z,35.00
2019-03-20T07:37:11.406Z,34.60
2019-03-20T07:38:13.600Z,34.80
2019-03-20T07:39:15.608Z,32.40
2019-03-20T07:40:17.366Z,33.80
2019-03-20T07:41:19.392Z,32.20
2019-03-20T07:42:21.842Z,32.00
2019-03-20T07:43:23.974Z,30.00
2019-03-20T07:44:26.177Z,30.00
2019-03-20T07:45:28.068Z,29.20
2019-03-20T07:46:29.981Z,29.40
2019-03-20T07:47:32.028Z,31.00
2019-03-20T07:48:34.167Z,31.00
2019-03-20T07:49:36.310Z,30.80
2019-03-20T07:50:38.271Z,30.00
2019-03-20T07:51:40.269Z,31.00
2019-03-20T07:52:42.473Z,29.20
2019-03-20T07:53:44.674Z,28.80
2019-03-20T07:54:46.737Z,27.80
2019-03-20T07:55:49.091Z,29.00
2019-03-20T07:56:51.315Z,27.60
2019-03-20T07:57:53.594Z,27.00
2019-03-20T07:58:56.755Z,28.80
2019-03-20T07:59:58.879Z,26.60
2019-03-20T08:01:00.798Z,25.60
2019-03-20T08:02:03.363Z,25.00
2019-03-20T08:03:05.667Z,25.20
2019-03-20T08:04:07.899Z,27.00
2019-03-20T08:05:10.065Z,27.20
2019-03-20T08:06:12.023Z,27.60
2019-03-20T08:07:13.992Z,26.20
2019-03-20T08:08:16.227Z,26.40
2019-03-20T08:09:18.541Z,25.20
2019-03-20T08:10:20.578Z,26.40
2019-03-20T08:11:22.697Z,23.20
2019-03-20T08:12:24.494Z,22.20
2019-03-20T08:13:26.693Z,26.20
2019-03-20T08:14:28.811Z,24.00
2019-03-20T08:15:30.764Z,24.40
2019-03-20T08:16:32.813Z,22.60
2019-03-20T08:17:34.907Z,22.00
2019-03-20T08:18:36.564Z,21.80
2019-03-20T08:19:38.528Z,20.80
2019-03-20T08:20:41.624Z,19.60
2019-03-20T08:21:43.647Z,21.20
2019-03-20T08:22:45.871Z,20.20
2019-03-20T08:23:47.856Z,17.80
2019-03-20T08:24:49.897Z,18.40
2019-03-20T08:25:52.235Z,17.60
2019-03-20T08:26:54.348Z,18.60
2019-03-20T08:27:56.397Z,17.00
2019-03-20T08:28:58.567Z,17.00
2019-03-20T08:30:01.054Z,17.00
2019-03-20T08:31:04.334Z,18.80
2019-03-20T08:32:06.166Z,19.80
2019-03-20T08:33:08.482Z,19.20
2019-03-20T08:34:10.188Z,18.20
2019-03-20T08:35:13.394Z,19.60
2019-03-20T08:36:15.765Z,18.60
2019-03-20T08:37:17.752Z,16.00
2019-03-20T08:38:20.107Z,18.00
2019-03-20T08:39:22.161Z,15.40
2019-03-20T08:40:24.095Z,15.60
2019-03-20T08:41:26.114Z,13.20
2019-03-20T08:42:28.759Z,10.20
2019-03-20T08:43:30.964Z,12.60
2019-03-20T08:44:34.059Z,13.60
2019-03-20T08:45:36.043Z,15.00
2019-03-20T08:46:37.869Z,12.60
2019-03-20T08:47:40.099Z,13.60
2019-03-20T08:48:42.053Z,13.40
2019-03-20T08:49:45.820Z,14.20
2019-03-20T08:50:48.080Z,14.40
2019-03-20T08:51:50.231Z,13.20
2019-03-20T08:52:52.622Z,12.00
2019-03-20T08:53:56.287Z,11.20
2019-03-20T08:54:58.229Z,12.40
2019-03-20T08:56:00.178Z,11.00
2019-03-20T08:57:02.561Z,11.00
2019-03-20T08:58:04.823Z,11.80
2019-03-20T08:59:07.175Z,14.00
2019-03-20T09:00:13.538Z,11.40
2019-03-20T09:01:15.302Z,11.20
2019-03-20T09:02:17.391Z,10.80
2019-03-20T09:03:19.343Z,7.20
2019-03-20T09:04:22.123Z,5.80
2019-03-20T09:05:24.252Z,8.00
2019-03-20T09:06:26.224Z,8.80
2019-03-20T09:07:28.823Z,10.00
2019-03-20T09:08:30.872Z,8.20
2019-03-20T09:09:32.847Z,7.40
2019-03-20T09:10:35.114Z,9.80
2019-03-20T09:11:37.176Z,6.60
2019-03-20T09:12:39.183Z,10.40
2019-03-20T09:13:41.411Z,9.00
2019-03-20T09:14:43.446Z,7.00
2019-03-20T09:15:45.602Z,7.20
2019-03-20T09:16:47.975Z,6.80
2019-03-20T09:17:50.468Z,7.00
2019-03-20T09:18:53.304Z,6.20
2019-03-20T09:19:55.448Z,7.40
2019-03-20T09:20:57.676Z,6.00
2019-03-20T09:22:00.510Z,7.00
2019-03-20T09:23:02.862Z,7.00
2019-03-20T09:24:05.328Z,5.00
2019-03-20T09:25:18.520Z,4.80
2019-03-20T09:26:20.702Z,7.00
2019-03-20T09:27:22.908Z,6.40
2019-03-20T09:28:24.857Z,8.40
2019-03-20T09:29:35.727Z,7.80
2019-03-20T09:30:31.333Z,6.20
2019-03-20T09:31:33.581Z,7.00
2019-03-20T09:32:35.891Z,5.80
2019-03-20T09:33:39.469Z,8.80
2019-03-20T09:34:41.708Z,8.00
2019-03-20T09:35:43.769Z,7.00
2019-03-20T09:36:45.528Z,7.00
2019-03-20T09:37:52.358Z,7.60
2019-03-20T09:38:52.769Z,7.20
2019-03-20T09:39:54.763Z,8.00
2019-03-20T09:40:56.943Z,9.60
2019-03-20T09:41:58.929Z,8.40
2019-03-20T09:43:01.245Z,7.80
2019-03-20T09:44:03.796Z,7.60
2019-03-20T09:45:10.204Z,7.60
2019-03-20T09:46:12.484Z,7.40
2019-03-20T09:47:14.711Z,8.00
2019-03-20T09:48:16.928Z,7.00
2019-03-20T09:49:18.987Z,7.00
2019-03-20T09:50:25.793Z,7.00
2019-03-20T09:51:27.943Z,7.40
2019-03-20T09:52:31.059Z,7.80
2019-03-20T09:53:33.102Z,7.20
2019-03-20T09:54:34.813Z,8.20
2019-03-20T09:55:37.917Z,7.40
2019-03-20T09:56:40.138Z,5.80
2019-03-20T09:57:42.663Z,6.40
2019-03-20T09:58:44.842Z,6.00
2019-03-20T09:59:46.789Z,5.80
2019-03-20T10:00:50.493Z,6.00
2019-03-20T10:01:52.528Z,6.20
2019-03-20T10:02:55.049Z,5.60
2019-03-20T10:03:56.778Z,6.00
2019-03-20T10:04:58.886Z,6.00
2019-03-20T10:06:01.222Z,4.40
2019-03-20T10:07:04.916Z,5.40
2019-03-20T10:08:07.154Z,6.20
2019-03-20T10:09:09.175Z,7.60
2019-03-20T10:10:23.030Z,7.20
2019-03-20T10:11:25.294Z,7.60
2019-03-20T10:12:27.376Z,8.20
2019-03-20T10:13:29.490Z,7.80
2019-03-20T10:14:31.526Z,6.00
2019-03-20T10:15:33.802Z,7.20
2019-03-20T10:16:35.941Z,7.20
2019-03-20T10:17:38.144Z,8.20
2019-03-20T10:18:40.167Z,9.00
2019-03-20T10:19:42.675Z,8.20
2019-03-20T10:20:45.280Z,10.40
2019-03-20T10:21:48.406Z,9.00
2019-03-20T10:22:50.939Z,8.20
2019-03-20T10:23:53.315Z,6.20
2019-03-20T10:24:56.032Z,10.60
2019-03-20T10:25:59.621Z,8.60
2019-03-20T10:27:01.602Z,8.40
2019-03-20T10:28:03.931Z,7.80
2019-03-20T10:29:06.129Z,8.40
2019-03-20T10:30:27.665Z,7.00
2019-03-20T10:31:29.391Z,8.20
2019-03-20T10:32:31.674Z,8.40
2019-03-20T10:33:33.861Z,7.40
2019-03-20T10:34:39.641Z,9.80
2019-03-20T10:35:49.866Z,7.00
2019-03-20T10:36:46.073Z,8.00
2019-03-20T10:37:48.651Z,8.40
2019-03-20T10:38:50.587Z,8.80
2019-03-20T10:39:52.711Z,7.00
2019-03-20T10:40:54.746Z,7.60
2019-03-20T10:41:57.018Z,6.40
2019-03-20T10:42:59.175Z,8.00
2019-03-20T10:44:01.316Z,8.00
2019-03-20T10:45:07.730Z,7.20
2019-03-20T10:46:10.561Z,7.40
2019-03-20T10:47:13.200Z,7.60
2019-03-20T10:48:15.374Z,7.00
2019-03-20T10:49:17.192Z,8.00
2019-03-20T10:50:21.577Z,7.00
2019-03-20T10:51:23.684Z,8.00
2019-03-20T10:52:26.014Z,9.40
2019-03-20T10:53:28.219Z,9.20
2019-03-20T10:54:30.367Z,7.20
2019-03-20T10:55:32.460Z,8.00
2019-03-20T10:56:34.536Z,9.40
2019-03-20T10:57:36.408Z,8.80
2019-03-20T10:58:39.551Z,10.00
2019-03-20T10:59:41.642Z,10.60
2019-03-20T11:00:43.646Z,10.80
2019-03-20T11:01:45.736Z,9.00
2019-03-20T11:02:47.907Z,10.60
2019-03-20T11:03:50.332Z,9.00
2019-03-20T11:04:52.458Z,9.80
2019-03-20T11:05:54.459Z,9.00
2019-03-20T11:06:56.568Z,8.00
2019-03-20T11:07:58.856Z,8.00
2019-03-20T11:09:01.202Z,10.20
2019-03-20T11:10:11.582Z,8.40
2019-03-20T11:11:13.988Z,9.40
2019-03-20T11:12:16.380Z,8.80
2019-03-20T11:13:18.479Z,9.80
2019-03-20T11:14:20.763Z,10.20
2019-03-20T11:15:24.835Z,9.00
2019-03-20T11:16:26.884Z,12.60
2019-03-20T11:17:29.123Z,9.00
2019-03-20T11:18:31.047Z,7.80
2019-03-20T11:19:33.222Z,7.60
2019-03-20T11:20:35.405Z,8.40
2019-03-20T11:21:37.753Z,7.60
2019-03-20T11:22:40.198Z,10.40
2019-03-20T11:23:42.562Z,6.40
2019-03-20T11:24:44.812Z,8.40
2019-03-20T11:25:46.949Z,8.20
2019-03-20T11:26:49.207Z,7.00
2019-03-20T11:27:51.436Z,9.00
2019-03-20T11:28:54.817Z,8.20
2019-03-20T11:29:56.920Z,8.00
2019-03-20T11:30:58.831Z,8.00
2019-03-20T11:32:03.102Z,8.40
2019-03-20T11:33:05.076Z,9.00
2019-03-20T11:34:06.856Z,6.00
2019-03-20T11:35:09.334Z,9.80
2019-03-20T11:36:11.499Z,7.20
2019-03-20T11:37:13.796Z,7.00
2019-03-20T11:38:16.098Z,8.00
2019-03-20T11:39:29.005Z,9.00
2019-03-20T11:40:37.332Z,9.40
2019-03-20T11:41:39.471Z,11.00
2019-03-20T11:42:42.036Z,9.80
2019-03-20T11:43:44.142Z,7.20
2019-03-20T11:44:46.200Z,8.80
2019-03-20T11:45:49.145Z,10.00
2019-03-20T11:46:51.614Z,9.40
2019-03-20T11:47:54.797Z,8.60
2019-03-20T11:48:58.738Z,7.40
2019-03-20T11:50:00.885Z,8.80
2019-03-20T11:51:03.116Z,8.20
2019-03-20T11:52:06.395Z,7.20
2019-03-20T11:53:09.217Z,6.60
2019-03-20T11:54:12.583Z,8.20
2019-03-20T11:55:15.130Z,7.00
2019-03-20T11:56:17.681Z,6.40
2019-03-20T11:57:21.709Z,7.60
2019-03-20T11:58:23.868Z,6.80
2019-03-20T11:59:26.212Z,7.80
2019-03-20T12:00:28.473Z,6.60
2019-03-20T12:01:30.534Z,6.40
2019-03-20T12:02:32.974Z,8.00
2019-03-20T12:03:35.265Z,8.20
2019-03-20T12:04:39.076Z,6.60
2019-03-20T12:05:41.273Z,5.60
2019-03-20T12:06:45.806Z,6.00
2019-03-20T12:07:48.177Z,6.40
2019-03-20T12:08:50.847Z,6.00
2019-03-20T12:09:52.746Z,6.20
2019-03-20T12:10:54.853Z,6.60
2019-03-20T12:11:57.217Z,8.40
2019-03-20T12:12:59.389Z,5.40
2019-03-20T12:14:01.646Z,5.60
2019-03-20T12:15:08.313Z,5.60
2019-03-20T12:16:10.118Z,5.60
2019-03-20T12:17:12.254Z,6.00
2019-03-20T12:18:14.590Z,6.80
2019-03-20T12:19:16.556Z,7.60
2019-03-20T12:20:20.627Z,6.20
2019-03-20T12:21:22.703Z,5.60
2019-03-20T12:22:25.047Z,7.00
2019-03-20T12:23:27.217Z,6.60
2019-03-20T12:24:29.367Z,6.60
2019-03-20T12:25:34.339Z,7.20
2019-03-20T12:26:36.609Z,5.00
2019-03-20T12:27:38.255Z,6.60
2019-03-20T12:28:40.752Z,7.40
2019-03-20T12:29:42.990Z,6.20
2019-03-20T12:30:44.731Z,7.40
2019-03-20T12:31:48.566Z,8.60
2019-03-20T12:32:51.295Z,5.80
2019-03-20T12:33:53.577Z,6.00
2019-03-20T12:34:55.686Z,8.00
2019-03-20T12:35:58.162Z,6.60
2019-03-20T12:37:00.392Z,7.00
2019-03-20T12:38:13.783Z,8.00
2019-03-20T12:39:07.758Z,7.00
2019-03-20T12:40:17.887Z,7.00
2019-03-20T12:41:19.958Z,6.00
2019-03-20T12:42:24.132Z,7.00
2019-03-20T12:43:26.260Z,9.00
2019-03-20T12:44:28.271Z,6.40
2019-03-20T12:45:33.464Z,7.20
2019-03-20T12:46:41.483Z,8.20
2019-03-20T12:47:39.666Z,8.40
2019-03-20T12:48:41.784Z,7.00
2019-03-20T12:49:43.938Z,7.00
2019-03-20T12:50:46.068Z,8.00
2019-03-20T12:51:48.264Z,5.40
2019-03-20T12:52:50.356Z,5.40
2019-03-20T12:53:52.460Z,7.00
2019-03-20T12:54:54.897Z,6.80
2019-03-20T12:55:58.168Z,5.00
2019-03-20T12:57:00.498Z,5.80
2019-03-20T12:58:03.051Z,5.80
2019-03-20T12:59:05.195Z,6.20
2019-03-20T13:00:18.093Z,5.80
2019-03-20T13:01:20.020Z,5.60
2019-03-20T13:02:22.275Z,5.80
2019-03-20T13:03:25.640Z,5.60
2019-03-20T13:04:27.609Z,6.00
2019-03-20T13:05:29.832Z,4.60
2019-03-20T13:06:32.021Z,4.00
2019-03-20T13:07:34.143Z,5.00
2019-03-20T13:08:36.633Z,13.20
2019-03-20T13:09:38.559Z,10.00
2019-03-20T13:10:40.654Z,13.20
2019-03-20T13:11:43.676Z,14.00
2019-03-20T13:12:45.561Z,12.00
2019-03-20T13:13:47.811Z,13.00
2019-03-20T13:14:50.134Z,9.60
2019-03-20T13:15:52.173Z,9.20
2019-03-20T13:16:54.261Z,8.40
2019-03-20T13:17:57.786Z,9.20
2019-03-20T13:18:59.597Z,10.80
2019-03-20T13:20:05.066Z,12.80
2019-03-20T13:21:07.387Z,12.00
2019-03-20T13:22:09.333Z,7.00
2019-03-20T13:23:28.010Z,11.40
2019-03-20T13:24:29.941Z,11.40
2019-03-20T13:25:32.489Z,10.80
2019-03-20T13:26:34.907Z,8.60
2019-03-20T13:27:38.161Z,9.00
2019-03-20T13:28:40.063Z,10.00
2019-03-20T13:29:42.374Z,10.80
2019-03-20T13:30:50.144Z,9.60
2019-03-20T13:31:51.958Z,8.40
2019-03-20T13:32:53.856Z,12.00
2019-03-20T13:33:58.782Z,11.20
2019-03-20T13:35:05.890Z,9.40
2019-03-20T13:36:08.190Z,9.20
2019-03-20T13:37:12.114Z,8.80