createdAt,value
2022-11-20T00:01:18.538Z,5.47
2022-11-20T00:03:46.018Z,7.00
2022-11-20T00:06:15.396Z,7.87
2022-11-20T00:08:42.346Z,5.80
2022-11-20T00:11:20.863Z,9.17
2022-11-20T00:13:50.041Z,6.37
2022-11-20T00:16:19.421Z,7.13
2022-11-20T00:18:47.253Z,7.50
2022-11-20T00:21:20.104Z,7.50
2022-11-20T00:23:50.385Z,7.30
2022-11-20T00:26:19.549Z,7.97
2022-11-20T00:28:52.626Z,6.00
2022-11-20T00:31:19.562Z,6.80
2022-11-20T00:33:47.131Z,5.50
2022-11-20T00:36:22.484Z,5.57
2022-11-20T00:38:53.201Z,5.13
2022-11-20T00:41:19.892Z,4.93
2022-11-20T00:43:46.655Z,5.37
2022-11-20T00:46:18.537Z,9.57
2022-11-20T00:48:46.363Z,7.30
2022-11-20T00:51:15.354Z,7.20
2022-11-20T00:53:42.610Z,7.40
2022-11-20T00:56:13.086Z,6.60
2022-11-20T00:58:42.651Z,6.97
2022-11-20T01:01:15.374Z,7.80
2022-11-20T01:03:50.663Z,6.70
2022-11-20T01:06:26.044Z,8.10
2022-11-20T01:08:56.173Z,6.83
2022-11-20T01:11:25.701Z,8.17
2022-11-20T01:13:53.713Z,6.90
2022-11-20T01:16:23.341Z,7.53
2022-11-20T01:18:52.788Z,5.20
2022-11-20T01:21:28.782Z,4.80
2022-11-20T01:23:56.071Z,4.73
2022-11-20T01:26:25.644Z,4.33
2022-11-20T01:28:52.795Z,5.20
2022-11-20T01:31:28.553Z,4.83
2022-11-20T01:33:58.033Z,4.93
2022-11-20T01:36:27.952Z,5.40
2022-11-20T01:38:56.555Z,4.23
2022-11-20T01:41:44.088Z,4.40
2022-11-20T01:44:15.930Z,4.20
2022-11-20T01:47:03.382Z,5.03
2022-11-20T01:49:43.577Z,3.87
2022-11-20T01:52:21.876Z,6.37
2022-11-20T01:54:56.028Z,5.00
2022-11-20T01:57:25.891Z,5.07
2022-11-20T02:00:00.028Z,4.47
2022-11-20T02:02:27.519Z,3.97
2022-11-20T02:04:57.736Z,3.80
2022-11-20T02:07:25.082Z,4.00
2022-11-20T02:09:57.394Z,4.07
2022-11-20T02:12:44.305Z,3.47
2022-11-20T02:15:11.234Z,3.40
2022-11-20T02:17:38.607Z,3.80
2022-11-20T02:20:05.768Z,3.37
2022-11-20T02:22:39.062Z,3.70
2022-11-20T02:25:08.816Z,3.90
2022-11-20T02:27:35.693Z,9.00
2022-11-20T02:30:08.619Z,5.43
2022-11-20T02:32:36.954Z,6.90
2022-11-20T02:35:19.526Z,3.83
2022-11-20T02:37:49.764Z,4.67
2022-11-20T02:40:16.625Z,4.47
2022-11-20T02:42:43.570Z,3.40
2022-11-20T02:45:10.773Z,3.10
2022-11-20T02:47:37.706Z,3.73
2022-11-20T02:50:05.997Z,3.57
2022-11-20T02:52:32.857Z,4.10
2022-11-20T02:54:59.528Z,3.30
2022-11-20T02:57:26.252Z,3.27
2022-11-20T02:59:53.013Z,3.87
2022-11-20T03:02:19.802Z,3.77
2022-11-20T03:04:46.639Z,3.50
2022-11-20T03:07:13.501Z,3.97
2022-11-20T03:09:40.336Z,3.87
2022-11-20T03:12:07.271Z,6.00
2022-11-20T03:14:34.587Z,3.80
2022-11-20T03:17:01.465Z,3.43
2022-11-20T03:19:28.333Z,3.50
2022-11-20T03:21:55.081Z,3.43
2022-11-20T03:24:22.307Z,3.90
2022-11-20T03:26:49.255Z,5.47
2022-11-20T03:29:16.023Z,4.67
2022-11-20T03:31:43.000Z,3.50
2022-11-20T03:34:11.676Z,3.33
2022-11-20T03:36:42.692Z,3.90
2022-11-20T03:39:10.267Z,3.60
2022-11-20T03:41:39.592Z,5.07
2022-11-20T03:44:08.399Z,3.53
2022-11-20T03:46:35.321Z,4.17
2022-11-20T03:49:02.736Z,3.30
2022-11-20T03:51:32.231Z,4.27
2022-11-20T03:54:01.632Z,3.93
2022-11-20T03:56:30.941Z,4.97
2022-11-20T03:58:57.987Z,8.00
2022-11-20T04:01:33.685Z,3.57
2022-11-20T04:04:00.838Z,4.70
2022-11-20T04:06:30.174Z,3.67
2022-11-20T04:08:58.012Z,3.83
2022-11-20T04:11:27.151Z,4.03
2022-11-20T04:13:59.090Z,3.93
2022-11-20T04:16:27.408Z,3.50
2022-11-20T04:18:55.793Z,3.73
2022-11-20T04:21:23.576Z,3.33
2022-11-20T04:23:51.544Z,3.73
2022-11-20T04:26:18.583Z,3.70
2022-11-20T04:28:45.300Z,3.80
2022-11-20T04:31:15.160Z,3.60
2022-11-20T04:33:42.245Z,3.80
2022-11-20T04:36:16.682Z,3.50
2022-11-20T04:38:44.141Z,3.67
2022-11-20T04:41:18.388Z,3.57
2022-11-20T04:43:49.698Z,3.73
2022-11-20T04:46:18.115Z,3.80
2022-11-20T04:48:45.155Z,3.57
2022-11-20T04:51:12.388Z,3.90
2022-11-20T04:53:39.462Z,4.47
2022-11-20T04:56:08.736Z,3.43
2022-11-20T04:58:35.934Z,3.70
2022-11-20T05:01:17.316Z,3.37
2022-11-20T05:03:45.526Z,3.57
2022-11-20T05:06:14.544Z,3.27
2022-11-20T05:08:42.045Z,3.27
2022-11-20T05:11:11.340Z,3.90
2022-11-20T05:13:38.815Z,3.90
2022-11-20T05:16:08.566Z,4.07
2022-11-20T05:18:36.616Z,3.50
2022-11-20T05:21:03.638Z,3.40
2022-11-20T05:23:32.012Z,3.40
2022-11-20T05:25:59.808Z,3.40
2022-11-20T05:28:28.064Z,3.77
2022-11-20T05:30:54.931Z,3.10
2022-11-20T05:33:22.245Z,4.20
2022-11-20T05:35:49.962Z,3.13
2022-11-20T05:38:17.190Z,8.10
2022-11-20T05:40:44.096Z,5.23
2022-11-20T05:43:10.811Z,2.93
2022-11-20T05:45:37.863Z,3.60
2022-11-20T05:48:04.739Z,2.87
2022-11-20T05:50:31.473Z,2.90
2022-11-20T05:53:01.733Z,3.50
2022-11-20T05:55:29.113Z,3.20
2022-11-20T05:57:56.325Z,2.87
2022-11-20T06:00:23.259Z,3.23
2022-11-20T06:02:50.136Z,3.23
2022-11-20T06:05:17.032Z,3.67
2022-11-20T06:07:44.028Z,3.63
2022-11-20T06:10:11.071Z,2.70
2022-11-20T06:12:37.853Z,3.07
2022-11-20T06:15:06.354Z,2.87
2022-11-20T06:17:33.082Z,5.67
2022-11-20T06:19:59.839Z,3.33
2022-11-20T06:22:26.635Z,5.97
2022-11-20T06:24:53.442Z,2.77
2022-11-20T06:27:20.106Z,2.50
2022-11-20T06:29:47.129Z,4.90
2022-11-20T06:32:13.862Z,4.93
2022-11-20T06:34:40.600Z,3.13
2022-11-20T06:37:07.429Z,2.87
2022-11-20T06:39:34.167Z,2.50
2022-11-20T06:42:00.902Z,3.27
2022-11-20T06:44:27.649Z,2.70
2022-11-20T06:46:54.481Z,2.30
2022-11-20T06:49:21.544Z,2.47
2022-11-20T06:51:48.545Z,2.50
2022-11-20T06:54:15.255Z,2.60
2022-11-20T06:56:41.984Z,2.03
2022-11-20T06:59:08.786Z,2.33
2022-11-20T07:01:36.131Z,2.40
2022-11-20T07:04:04.219Z,3.87
2022-11-20T07:06:31.729Z,2.17
2022-11-20T07:08:58.761Z,2.10
2022-11-20T07:11:25.880Z,2.20
2022-11-20T07:13:52.675Z,4.30
2022-11-20T07:16:19.685Z,2.40
2022-11-20T07:18:50.495Z,2.60
2022-11-20T07:21:18.187Z,2.10
2022-11-20T07:23:44.927Z,2.63
2022-11-20T07:26:12.217Z,2.53
2022-11-20T07:28:39.422Z,1.90
2022-11-20T07:31:07.857Z,2.13
2022-11-20T07:33:34.846Z,2.47
2022-11-20T07:36:02.290Z,2.33
2022-11-20T07:38:29.374Z,4.73
2022-11-20T07:40:58.527Z,2.50
2022-11-20T07:43:26.241Z,2.77
2022-11-20T07:45:53.229Z,2.20
2022-11-20T07:48:19.989Z,2.60
2022-11-20T07:50:46.747Z,2.33
2022-11-20T07:53:14.809Z,2.30
2022-11-20T07:55:41.702Z,2.30
2022-11-20T07:58:08.366Z,2.27
2022-11-20T08:00:35.196Z,2.37
2022-11-20T08:03:07.229Z,3.20
2022-11-20T08:05:34.394Z,2.97
2022-11-20T08:08:01.185Z,2.43
2022-11-20T08:10:28.197Z,2.10
2022-11-20T08:13:13.589Z,2.30
2022-11-20T08:15:41.065Z,2.63
2022-11-20T08:20:58.691Z,2.10
2022-11-20T08:23:25.549Z,2.70
2022-11-20T08:25:52.470Z,2.13
2022-11-20T08:28:21.645Z,2.67
2022-11-20T08:30:49.711Z,2.63
2022-11-20T08:33:18.347Z,3.10
2022-11-20T08:35:51.573Z,2.07
2022-11-20T08:38:18.384Z,2.83
2022-11-20T08:41:08.013Z,2.17
2022-11-20T08:43:34.749Z,4.97
2022-11-20T08:46:01.559Z,3.17
2022-11-20T08:48:28.236Z,2.07
2022-11-20T08:50:58.277Z,2.00
2022-11-20T08:53:24.949Z,2.17
2022-11-20T08:55:51.800Z,2.80
2022-11-20T08:58:18.565Z,2.50
2022-11-20T09:00:45.255Z,2.30
2022-11-20T09:03:14.271Z,2.50
2022-11-20T09:05:40.957Z,1.93
2022-11-20T09:08:07.775Z,2.10
2022-11-20T09:10:34.957Z,3.60
2022-11-20T09:13:03.235Z,2.40
2022-11-20T09:15:30.145Z,2.53
2022-11-20T09:18:00.107Z,2.13
2022-11-20T09:20:29.625Z,2.40
2022-11-20T09:22:57.171Z,2.13
2022-11-20T09:25:24.105Z,2.30
2022-11-20T09:27:57.036Z,2.37
2022-11-20T09:30:24.075Z,2.50
2022-11-20T09:32:50.905Z,2.27
2022-11-20T09:35:18.886Z,3.60
2022-11-20T09:37:46.324Z,2.07
2022-11-20T09:40:24.355Z,2.00
2022-11-20T09:43:26.517Z,1.90
2022-11-20T09:46:17.000Z,2.00
2022-11-20T09:48:56.673Z,2.00
2022-11-20T09:51:32.481Z,1.67
2022-11-20T09:54:23.066Z,2.00
2022-11-20T09:57:19.928Z,2.10
2022-11-20T10:00:02.590Z,2.30
2022-11-20T10:02:36.506Z,2.47
2022-11-20T10:05:07.347Z,1.90
2022-11-20T10:07:43.949Z,1.87
2022-11-20T10:10:22.279Z,4.20
2022-11-20T10:13:03.879Z,2.03
2022-11-20T10:15:44.763Z,1.80
2022-11-20T10:18:40.602Z,3.27
2022-11-20T10:21:30.884Z,1.63
2022-11-20T10:24:15.207Z,2.00
2022-11-20T10:27:00.467Z,1.50
2022-11-20T10:29:35.214Z,1.83
2022-11-20T10:32:08.664Z,1.90
2022-11-20T10:34:48.001Z,2.73
2022-11-20T10:37:24.128Z,2.10
2022-11-20T10:40:15.423Z,2.00
2022-11-20T10:42:47.444Z,1.83
2022-11-20T10:45:26.073Z,1.90
2022-11-20T10:48:08.362Z,2.27
2022-11-20T10:50:38.663Z,3.30
2022-11-20T10:53:26.094Z,2.00
2022-11-20T10:56:02.237Z,1.93
2022-11-20T10:58:44.907Z,2.37
2022-11-20T11:01:20.476Z,2.17
2022-11-20T11:03:47.891Z,1.80
2022-11-20T11:06:43.727Z,2.70
2022-11-20T11:09:18.212Z,2.63
2022-11-20T11:11:45.550Z,2.30
2022-11-20T11:14:15.222Z,2.43
2022-11-20T11:16:55.884Z,2.33
2022-11-20T11:19:23.139Z,2.93
2022-11-20T11:21:56.171Z,2.53
2022-11-20T11:24:42.361Z,3.30
2022-11-20T11:27:18.618Z,2.50
2022-11-20T11:29:46.604Z,3.20
2022-11-20T11:32:16.244Z,2.47
2022-11-20T11:34:44.265Z,2.87
2022-11-20T11:37:25.268Z,2.50
2022-11-20T11:40:16.490Z,2.53
2022-11-20T11:42:53.343Z,3.20
2022-11-20T11:45:20.361Z,3.00
2022-11-20T11:47:49.552Z,2.97
2022-11-20T11:50:24.546Z,2.30
2022-11-20T11:53:12.268Z,2.57
2022-11-20T11:55:46.894Z,2.50
2022-11-20T11:58:35.274Z,2.10
2022-11-20T12:01:15.619Z,3.03
2022-11-20T12:03:45.502Z,1.80
2022-11-20T12:06:17.427Z,2.23
2022-11-20T12:08:49.979Z,1.90
2022-11-20T12:11:30.471Z,1.77
2022-11-20T12:13:59.535Z,2.67
2022-11-20T12:16:26.316Z,2.97
2022-11-20T12:18:54.030Z,2.30
2022-11-20T12:21:23.467Z,2.30
2022-11-20T12:24:17.219Z,2.00
2022-11-20T12:27:02.636Z,3.37
2022-11-20T12:30:12.016Z,2.03
2022-11-20T12:32:38.816Z,2.00
2022-11-20T12:35:11.767Z,2.73
2022-11-20T12:38:03.162Z,2.20
2022-11-20T12:40:35.266Z,1.60
2022-11-20T12:43:44.309Z,1.87
2022-11-20T12:46:31.420Z,1.90
2022-11-20T12:49:23.314Z,2.03
2022-11-20T12:52:01.510Z,2.17
2022-11-20T12:54:49.817Z,2.20
2022-11-20T12:57:33.234Z,2.27
2022-11-20T13:00:22.399Z,1.97
2022-11-20T13:03:10.369Z,2.53
2022-11-20T13:05:42.899Z,3.23
2022-11-20T13:08:20.480Z,2.47
2022-11-20T13:10:53.072Z,2.33
2022-11-20T13:13:43.393Z,2.20
2022-11-20T13:16:36.807Z,2.43
2022-11-20T13:19:05.572Z,2.07
2022-11-20T13:21:44.897Z,2.37
2022-11-20T13:24:21.109Z,2.20
2022-11-20T13:26:48.443Z,2.33
2022-11-20T13:29:20.039Z,2.53
2022-11-20T13:31:48.928Z,2.23
2022-11-20T13:34:25.882Z,2.60
2022-11-20T13:36:56.100Z,2.00
2022-11-20T13:39:30.685Z,2.53
2022-11-20T13:42:00.102Z,2.67
2022-11-20T13:44:29.796Z,2.60
2022-11-20T13:46:56.638Z,3.23
2022-11-20T13:49:43.820Z,4.17
2022-11-20T13:52:38.578Z,4.67
2022-11-20T13:55:37.331Z,3.80
2022-11-20T13:58:36.853Z,4.07
2022-11-20T14:01:15.124Z,2.40
2022-11-20T14:04:05.185Z,3.50
2022-11-20T14:06:32.635Z,2.20
2022-11-20T14:09:00.968Z,3.17
2022-11-20T14:11:30.325Z,3.77
2022-11-20T14:14:00.207Z,4.33
2022-11-20T14:16:29.498Z,2.50
2022-11-20T14:18:57.622Z,3.90
2022-11-20T14:21:30.466Z,2.43
2022-11-20T14:24:07.320Z,3.73
2022-11-20T14:26:35.064Z,3.23
2022-11-20T14:29:02.236Z,2.30
2022-11-20T14:31:29.507Z,3.97
2022-11-20T14:33:56.548Z,2.50
2022-11-20T14:36:26.555Z,2.73
2022-11-20T14:38:53.828Z,2.27
2022-11-20T14:41:24.006Z,2.57
2022-11-20T14:44:00.504Z,2.73
2022-11-20T14:46:28.650Z,3.77
2022-11-20T14:48:57.801Z,2.43
2022-11-20T14:51:42.445Z,1.63
2022-11-20T14:54:22.043Z,3.20
2022-11-20T14:57:04.362Z,4.30
2022-11-20T14:59:35.444Z,4.80
2022-11-20T15:02:05.334Z,2.60
2022-11-20T15:04:32.358Z,2.00
2022-11-20T15:07:01.829Z,5.47
2022-11-20T15:09:29.026Z,5.63
2022-11-20T15:11:59.193Z,3.47
2022-11-20T15:14:27.655Z,2.90
2022-11-20T15:16:55.033Z,2.40
2022-11-20T15:19:24.487Z,2.83
2022-11-20T15:21:51.695Z,4.17
2022-11-20T15:24:19.304Z,2.30
2022-11-20T15:26:46.909Z,2.60
2022-11-20T15:29:19.640Z,2.60
2022-11-20T15:31:46.762Z,4.17
2022-11-20T15:34:17.309Z,5.10
2022-11-20T15:36:44.904Z,4.47
2022-11-20T15:39:12.622Z,3.93
2022-11-20T15:41:40.171Z,5.97
2022-11-20T15:44:07.171Z,2.87
2022-11-20T15:46:39.176Z,2.70
2022-11-20T15:49:06.750Z,3.13
2022-11-20T15:51:35.141Z,2.50
2022-11-20T15:54:10.126Z,2.90
2022-11-20T15:56:36.871Z,3.10
2022-11-20T15:59:03.710Z,3.00
2022-11-20T16:01:30.484Z,2.50
2022-11-20T16:03:57.352Z,3.97
2022-11-20T16:06:24.077Z,3.93
2022-11-20T16:08:50.998Z,4.43
2022-11-20T16:11:18.690Z,5.20
2022-11-20T16:14:04.529Z,2.30
2022-11-20T16:16:34.772Z,3.77
2022-11-20T16:19:01.650Z,3.00
2022-11-20T16:21:31.899Z,5.10
2022-11-20T16:24:03.895Z,4.57
2022-11-20T16:26:31.104Z,4.33
2022-11-20T16:28:59.336Z,9.30
2022-11-20T16:31:26.054Z,7.83
2022-11-20T16:33:54.715Z,4.40
2022-11-20T16:36:22.977Z,6.33
2022-11-20T16:39:01.402Z,4.13
2022-11-20T16:41:31.160Z,4.83
2022-11-20T16:44:00.012Z,9.07
2022-11-20T16:46:30.219Z,8.97
2022-11-20T16:49:00.785Z,6.83
2022-11-20T16:51:29.501Z,6.33
2022-11-20T16:53:56.406Z,6.57
2022-11-20T16:56:25.754Z,4.20
2022-11-20T16:58:54.912Z,4.57
2022-11-20T17:01:23.143Z,3.80
2022-11-20T17:04:01.133Z,3.60
2022-11-20T17:06:30.172Z,6.77
2022-11-20T17:08:58.138Z,3.60
2022-11-20T17:11:26.490Z,9.23
2022-11-20T17:13:55.449Z,3.77
2022-11-20T17:16:24.449Z,3.30
2022-11-20T17:18:51.394Z,4.83
2022-11-20T17:21:19.160Z,6.50
2022-11-20T17:23:47.007Z,6.10
2022-11-20T17:26:19.598Z,4.20
2022-11-20T17:28:47.583Z,5.60
2022-11-20T17:31:16.671Z,5.87
2022-11-20T17:33:45.492Z,4.73
2022-11-20T17:36:14.245Z,3.30
2022-11-20T17:38:41.354Z,4.70
2022-11-20T17:41:11.347Z,5.63
2022-11-20T17:43:39.413Z,4.17
2022-11-20T17:46:07.831Z,3.50
2022-11-20T17:48:35.656Z,4.17
2022-11-20T17:51:04.846Z,3.70
2022-11-20T17:53:36.860Z,4.57
2022-11-20T17:56:22.813Z,7.83
2022-11-20T17:58:50.155Z,6.93
2022-11-20T18:01:18.122Z,9.83
2022-11-20T18:03:45.367Z,11.97
2022-11-20T18:06:20.518Z,11.80
2022-11-20T18:08:48.647Z,9.63
2022-11-20T18:11:24.307Z,9.50
2022-11-20T18:14:12.422Z,6.07
2022-11-20T18:16:44.727Z,6.60
2022-11-20T18:19:15.500Z,8.47
2022-11-20T18:21:42.305Z,7.60
2022-11-20T18:24:09.711Z,6.23
2022-11-20T18:26:42.759Z,4.70
2022-11-20T18:29:12.204Z,4.53
2022-11-20T18:31:39.568Z,4.83
2022-11-20T18:34:07.700Z,5.07
2022-11-20T18:36:34.414Z,8.30
2022-11-20T18:39:01.761Z,7.73
2022-11-20T18:41:48.819Z,5.83
2022-11-20T18:44:40.159Z,5.63
2022-11-20T18:47:14.098Z,5.43
2022-11-20T18:49:43.047Z,7.23
2022-11-20T18:52:09.841Z,14.67
2022-11-20T18:54:37.036Z,11.70
2022-11-20T18:57:04.979Z,8.63
2022-11-20T18:59:32.269Z,16.30
2022-11-20T19:01:59.207Z,13.60
2022-11-20T19:04:26.167Z,9.43
2022-11-20T19:06:56.139Z,9.67
2022-11-20T19:09:24.182Z,10.03
2022-11-20T19:11:51.673Z,12.20
2022-11-20T19:14:18.469Z,10.97
2022-11-20T19:16:45.257Z,7.50
2022-11-20T19:19:12.476Z,8.53
2022-11-20T19:21:39.340Z,6.90
2022-11-20T19:24:06.113Z,6.13
2022-11-20T19:26:35.711Z,5.37
2022-11-20T19:29:06.466Z,3.83
2022-11-20T19:31:33.722Z,3.13
2022-11-20T19:34:02.798Z,3.47
2022-11-20T19:36:34.745Z,2.80
2022-11-20T19:39:09.058Z,2.83
2022-11-20T19:41:38.210Z,5.20
2022-11-20T19:44:15.821Z,2.87
2022-11-20T19:46:43.433Z,2.90
2022-11-20T19:49:13.388Z,3.30
2022-11-20T19:51:45.759Z,2.77
2022-11-20T19:54:12.786Z,2.10
2022-11-20T19:56:39.638Z,3.53
2022-11-20T19:59:06.478Z,2.63
2022-11-20T20:01:33.236Z,3.43
2022-11-20T20:04:05.460Z,4.83
2022-11-20T20:06:34.549Z,2.90
2022-11-20T20:09:09.677Z,2.63
2022-11-20T20:11:37.206Z,2.63
2022-11-20T20:14:06.240Z,2.90
2022-11-20T20:16:34.331Z,2.73
2022-11-20T20:19:03.019Z,2.80
2022-11-20T20:21:31.498Z,3.50
2022-11-20T20:23:59.101Z,3.00
2022-11-20T20:26:28.240Z,3.03
2022-11-20T20:28:55.671Z,2.70
2022-11-20T20:31:24.889Z,2.77
2022-11-20T20:33:51.708Z,3.43
2022-11-20T20:36:20.423Z,3.33
2022-11-20T20:38:47.915Z,5.40
2022-11-20T20:41:18.786Z,3.60
2022-11-20T20:44:04.374Z,3.53
2022-11-20T20:46:31.691Z,4.57
2022-11-20T20:48:58.558Z,2.90
2022-11-20T20:51:25.285Z,3.60
2022-11-20T20:53:52.041Z,2.90
2022-11-20T20:56:19.146Z,4.20
2022-11-20T20:58:46.029Z,2.60
2022-11-20T21:01:16.029Z,3.70
2022-11-20T21:03:43.122Z,2.53
2022-11-20T21:06:11.670Z,3.87
2022-11-20T21:08:41.110Z,2.73
2022-11-20T21:11:12.091Z,2.60
2022-11-20T21:13:40.343Z,3.00
2022-11-20T21:16:07.681Z,2.90
2022-11-20T21:18:34.807Z,3.23
2022-11-20T21:21:24.573Z,3.20
2022-11-20T21:23:53.398Z,2.93
2022-11-20T21:26:21.104Z,2.93
2022-11-20T21:28:47.986Z,4.97
2022-11-20T21:31:17.241Z,3.00
2022-11-20T21:33:48.754Z,2.20
2022-11-20T21:36:18.172Z,2.13
2022-11-20T21:38:45.631Z,2.00
2022-11-20T21:41:13.864Z,2.60
2022-11-20T21:43:42.638Z,1.90
2022-11-20T21:46:14.673Z,1.93
2022-11-20T21:48:43.457Z,2.73
2022-11-20T21:51:16.287Z,2.57
2022-11-20T21:53:44.130Z,1.60
2022-11-20T21:56:16.368Z,1.90
2022-11-20T21:58:46.452Z,1.83
2022-11-20T22:01:17.789Z,1.93
2022-11-20T22:03:49.488Z,2.00
2022-11-20T22:06:17.003Z,2.17
2022-11-20T22:08:43.721Z,1.70
2022-11-20T22:11:13.274Z,2.93
2022-11-20T22:13:59.150Z,1.40
2022-11-20T22:16:26.126Z,1.93
2022-11-20T22:18:54.904Z,1.80
2022-11-20T22:21:28.317Z,1.30
2022-11-20T22:23:55.544Z,1.30
2022-11-20T22:26:29.884Z,1.37
2022-11-20T22:28:59.085Z,1.30
2022-11-20T22:31:28.342Z,1.23
2022-11-20T22:33:56.144Z,1.50
2022-11-20T22:36:25.432Z,1.53
2022-11-20T22:38:52.692Z,1.40
2022-11-20T22:41:22.527Z,1.93
2022-11-20T22:43:56.183Z,1.30
2022-11-20T22:46:24.134Z,1.23
2022-11-20T22:48:56.336Z,1.70
2022-11-20T22:51:28.201Z,1.40
2022-11-20T22:53:55.121Z,1.50
2022-11-20T22:56:22.236Z,2.20
2022-11-20T22:58:51.202Z,1.57
2022-11-20T23:01:28.917Z,1.33
2022-11-20T23:04:01.004Z,2.40
2022-11-20T23:06:28.260Z,1.40
2022-11-20T23:08:55.928Z,1.50
2022-11-20T23:11:28.103Z,2.03
2022-11-20T23:14:00.995Z,1.20
2022-11-20T23:16:29.463Z,1.50
2022-11-20T23:19:06.419Z,1.40
2022-11-20T23:21:35.738Z,1.57
2022-11-20T23:24:03.101Z,1.70
2022-11-20T23:26:32.459Z,1.90
2022-11-20T23:29:01.710Z,3.43
2022-11-20T23:31:31.086Z,1.73
2022-11-20T23:33:59.002Z,1.50
2022-11-20T23:36:26.460Z,1.70
2022-11-20T23:38:53.351Z,1.70
2022-11-20T23:41:20.183Z,1.43
2022-11-20T23:43:46.882Z,2.83
2022-11-20T23:46:16.455Z,1.30
2022-11-20T23:48:45.215Z,1.70
2022-11-20T23:51:12.456Z,1.10
2022-11-20T23:53:39.225Z,1.93
2022-11-20T23:56:06.217Z,1.30
2022-11-20T23:58:38.046Z,1.23
