createdAt,value
2022-12-28T00:00:03.636Z,99.90
2022-12-28T00:02:40.980Z,99.90
2022-12-28T00:05:11.337Z,99.90
2022-12-28T00:07:39.812Z,99.90
2022-12-28T00:10:08.887Z,99.90
2022-12-28T00:12:37.457Z,99.90
2022-12-28T00:15:06.786Z,99.90
2022-12-28T00:17:35.388Z,99.90
2022-12-28T00:20:03.977Z,99.90
2022-12-28T00:22:33.895Z,99.90
2022-12-28T00:25:02.418Z,99.90
2022-12-28T00:27:32.125Z,99.90
2022-12-28T00:30:00.928Z,99.90
2022-12-28T00:32:30.020Z,99.90
2022-12-28T00:34:58.599Z,99.90
2022-12-28T00:37:28.156Z,99.90
2022-12-28T00:39:58.926Z,99.90
2022-12-28T00:42:27.424Z,99.90
2022-12-28T00:44:55.947Z,99.90
2022-12-28T00:47:24.479Z,99.90
2022-12-28T00:49:53.007Z,99.90
2022-12-28T00:52:21.585Z,99.90
2022-12-28T00:54:50.066Z,99.90
2022-12-28T00:57:20.020Z,99.90
2022-12-28T00:59:48.569Z,99.90
2022-12-28T01:02:17.121Z,99.90
2022-12-28T01:04:45.717Z,99.90
2022-12-28T01:07:16.666Z,99.90
2022-12-28T01:09:45.176Z,99.90
2022-12-28T01:12:13.646Z,99.90
2022-12-28T01:14:45.393Z,99.90
2022-12-28T01:17:13.936Z,99.90
2022-12-28T01:19:42.526Z,99.90
2022-12-28T01:22:12.310Z,99.90
2022-12-28T01:24:40.867Z,99.90
2022-12-28T01:27:09.351Z,99.90
2022-12-28T01:29:38.686Z,99.90
2022-12-28T01:32:08.908Z,99.90
2022-12-28T01:34:37.487Z,99.90
2022-12-28T01:37:06.160Z,99.90
2022-12-28T01:39:36.617Z,99.90
2022-12-28T01:42:05.253Z,99.90
2022-12-28T01:44:43.722Z,99.90
2022-12-28T01:47:23.315Z,99.90
2022-12-28T01:49:58.375Z,99.90
2022-12-28T01:52:33.068Z,99.90
2022-12-28T01:55:06.337Z,99.90
2022-12-28T01:57:40.756Z,99.90
2022-12-28T02:00:12.784Z,99.90
2022-12-28T02:02:46.679Z,99.90
2022-12-28T02:05:16.211Z,99.90
2022-12-28T02:07:52.854Z,99.90
2022-12-28T02:10:41.773Z,99.90
2022-12-28T02:13:11.593Z,99.90
2022-12-28T02:15:40.244Z,99.90
2022-12-28T02:18:11.193Z,99.90
2022-12-28T02:20:47.354Z,99.90
2022-12-28T02:23:38.443Z,99.90
2022-12-28T02:26:29.356Z,99.90
2022-12-28T02:29:37.163Z,99.90
2022-12-28T02:32:19.703Z,99.90
2022-12-28T02:34:55.992Z,99.90
2022-12-28T02:37:28.654Z,99.90
2022-12-28T02:40:02.897Z,99.90
2022-12-28T02:42:32.154Z,99.90
2022-12-28T02:45:19.213Z,99.90
2022-12-28T02:48:07.068Z,99.90
2022-12-28T02:50:44.119Z,99.90
2022-12-28T02:53:34.079Z,99.90
2022-12-28T02:56:14.973Z,99.90
2022-12-28T02:59:10.387Z,99.90
2022-12-28T03:01:58.715Z,99.90
2022-12-28T03:04:36.703Z,99.90
2022-12-28T03:07:29.584Z,99.90
2022-12-28T03:10:09.834Z,99.90
2022-12-28T03:12:44.836Z,99.90
2022-12-28T03:15:29.621Z,99.90
2022-12-28T03:18:23.609Z,99.90
2022-12-28T03:21:13.315Z,99.90
2022-12-28T03:24:01.486Z,99.90
2022-12-28T03:26:52.079Z,99.90
2022-12-28T03:29:41.675Z,99.90
2022-12-28T03:32:11.254Z,99.90
2022-12-28T03:34:42.949Z,99.90
2022-12-28T03:37:17.482Z,99.90
2022-12-28T03:39:51.960Z,99.90
2022-12-28T03:42:45.963Z,99.90
2022-12-28T03:45:45.384Z,99.90
2022-12-28T03:48:11.688Z,99.90
2022-12-28T03:50:45.083Z,99.90
2022-12-28T03:53:18.776Z,99.90
2022-12-28T03:55:48.285Z,99.90
2022-12-28T03:58:20.845Z,99.90
2022-12-28T04:00:50.813Z,99.90
2022-12-28T04:03:21.953Z,99.90
2022-12-28T04:05:52.019Z,99.90
2022-12-28T04:08:20.956Z,99.90
2022-12-28T04:10:50.939Z,99.90
2022-12-28T04:13:19.585Z,99.90
2022-12-28T04:16:03.294Z,99.90
2022-12-28T04:18:35.437Z,99.90
2022-12-28T04:21:06.064Z,99.90
2022-12-28T04:23:35.003Z,99.90
2022-12-28T04:26:18.052Z,99.90
2022-12-28T04:28:48.395Z,99.90
2022-12-28T04:31:40.462Z,99.90
2022-12-28T04:34:13.530Z,99.90
2022-12-28T04:36:49.738Z,99.90
2022-12-28T04:39:21.636Z,99.90
2022-12-28T04:41:50.222Z,99.90
2022-12-28T04:44:18.765Z,99.90
2022-12-28T04:46:47.657Z,99.90
2022-12-28T04:49:16.167Z,99.90
2022-12-28T04:51:44.692Z,99.90
2022-12-28T04:54:15.879Z,99.90
2022-12-28T04:56:44.407Z,99.90
2022-12-28T04:59:13.073Z,99.90
2022-12-28T05:01:41.758Z,99.90
2022-12-28T05:04:10.468Z,99.90
2022-12-28T05:06:38.929Z,99.90
2022-12-28T05:09:07.547Z,99.90
2022-12-28T05:11:37.606Z,99.90
2022-12-28T05:14:06.109Z,99.90
2022-12-28T05:16:34.959Z,99.90
2022-12-28T05:19:03.848Z,99.90
2022-12-28T05:21:32.452Z,99.90
2022-12-28T05:24:01.275Z,99.90
2022-12-28T05:26:30.710Z,99.90
2022-12-28T05:29:00.878Z,99.90
2022-12-28T05:31:29.573Z,99.90
2022-12-28T05:33:58.288Z,99.90
2022-12-28T05:36:28.053Z,99.90
2022-12-28T05:38:57.740Z,99.90
2022-12-28T05:41:28.362Z,99.90
2022-12-28T05:43:57.624Z,99.90
2022-12-28T05:46:30.353Z,99.90
2022-12-28T05:49:00.071Z,99.80
2022-12-28T05:51:30.876Z,99.40
2022-12-28T05:54:01.589Z,99.40
2022-12-28T05:56:32.497Z,99.40
2022-12-28T05:59:02.456Z,99.50
2022-12-28T06:01:34.223Z,99.70
2022-12-28T06:04:04.762Z,99.80
2022-12-28T06:06:34.859Z,99.50
2022-12-28T06:09:04.319Z,99.20
2022-12-28T06:11:33.186Z,98.90
2022-12-28T06:14:03.808Z,98.90
2022-12-28T06:16:35.668Z,98.90
2022-12-28T06:19:06.516Z,99.20
2022-12-28T06:21:36.746Z,99.50
2022-12-28T06:24:07.139Z,99.50
2022-12-28T06:26:37.657Z,99.60
2022-12-28T06:29:06.416Z,99.50
2022-12-28T06:31:38.803Z,99.30
2022-12-28T06:34:09.250Z,99.50
2022-12-28T06:36:39.740Z,99.20
2022-12-28T06:39:10.277Z,99.20
2022-12-28T06:41:39.694Z,99.30
2022-12-28T06:44:09.014Z,99.10
2022-12-28T06:46:39.296Z,99.00
2022-12-28T06:49:08.135Z,99.00
2022-12-28T06:51:40.698Z,99.00
2022-12-28T06:54:10.117Z,99.20
2022-12-28T06:56:39.236Z,99.00
2022-12-28T06:59:08.213Z,98.90
2022-12-28T07:01:40.212Z,98.80
2022-12-28T07:04:10.749Z,98.20
2022-12-28T07:06:41.558Z,98.40
2022-12-28T07:09:13.606Z,98.20
2022-12-28T07:11:42.402Z,97.90
2022-12-28T07:14:13.330Z,98.00
2022-12-28T07:16:44.424Z,98.10
2022-12-28T07:19:13.010Z,98.00
2022-12-28T07:21:42.237Z,98.20
2022-12-28T07:24:11.236Z,97.90
2022-12-28T07:26:40.058Z,97.80
2022-12-28T07:29:09.616Z,97.70
2022-12-28T07:31:45.126Z,97.60
2022-12-28T07:34:16.290Z,97.80
2022-12-28T07:36:45.244Z,97.40
2022-12-28T07:39:13.785Z,97.40
2022-12-28T07:41:42.467Z,97.40
2022-12-28T07:44:11.543Z,96.90
2022-12-28T07:46:40.205Z,97.00
2022-12-28T07:49:09.056Z,96.80
2022-12-28T07:51:39.915Z,96.60
2022-12-28T07:54:08.748Z,96.40
2022-12-28T07:59:06.370Z,96.50
2022-12-28T08:01:37.338Z,96.70
2022-12-28T08:04:08.219Z,97.00
2022-12-28T08:06:40.413Z,97.30
2022-12-28T08:09:10.830Z,97.50
2022-12-28T08:11:42.534Z,97.30
2022-12-28T08:14:13.763Z,97.40
2022-12-28T08:16:44.523Z,97.00
2022-12-28T08:19:13.900Z,97.60
2022-12-28T08:21:45.655Z,97.90
2022-12-28T08:24:16.598Z,96.80
2022-12-28T08:26:45.983Z,96.60
2022-12-28T08:29:17.139Z,96.50
2022-12-28T08:31:47.332Z,96.60
2022-12-28T08:34:17.934Z,96.70
2022-12-28T08:36:48.075Z,96.00
2022-12-28T08:39:16.625Z,95.30
2022-12-28T08:41:45.349Z,95.40
2022-12-28T08:44:13.924Z,96.10
2022-12-28T08:46:42.505Z,96.30
2022-12-28T08:49:11.152Z,96.30
2022-12-28T08:51:41.798Z,95.90
2022-12-28T08:54:13.786Z,95.10
2022-12-28T08:56:44.435Z,96.00
2022-12-28T08:59:16.340Z,96.50
2022-12-28T09:01:45.833Z,96.90
2022-12-28T09:04:17.991Z,96.90
2022-12-28T09:06:46.585Z,97.10
2022-12-28T09:09:18.010Z,96.90
2022-12-28T09:11:46.595Z,96.80
2022-12-28T09:14:22.770Z,96.80
2022-12-28T09:16:53.141Z,96.30
2022-12-28T09:19:21.995Z,96.30
2022-12-28T09:21:52.703Z,96.30
2022-12-28T09:24:23.607Z,96.20
2022-12-28T09:26:54.675Z,96.40
2022-12-28T09:29:23.511Z,96.00
2022-12-28T09:31:51.998Z,95.50
2022-12-28T09:34:35.394Z,95.50
2022-12-28T09:37:05.364Z,95.20
2022-12-28T09:39:35.567Z,94.50
2022-12-28T09:42:07.609Z,94.10
2022-12-28T09:44:58.307Z,93.00
2022-12-28T09:47:33.465Z,93.20
2022-12-28T09:50:28.610Z,92.80
2022-12-28T09:53:17.585Z,92.40
2022-12-28T09:55:56.197Z,92.20
2022-12-28T09:58:25.079Z,92.00
2022-12-28T10:01:00.588Z,91.00
2022-12-28T10:03:37.614Z,90.30
2022-12-28T10:06:12.214Z,88.40
2022-12-28T10:08:44.264Z,86.40
2022-12-28T10:11:18.722Z,84.80
2022-12-28T10:13:56.768Z,84.20
2022-12-28T10:16:26.871Z,82.00
2022-12-28T10:18:56.370Z,81.70
2022-12-28T10:21:32.353Z,80.90
2022-12-28T10:26:53.038Z,80.10
2022-12-28T10:29:23.355Z,80.10
2022-12-28T10:32:00.946Z,79.40
2022-12-28T10:34:34.577Z,79.70
2022-12-28T10:40:00.972Z,77.50
2022-12-28T10:42:34.479Z,76.40
2022-12-28T10:45:07.122Z,75.80
2022-12-28T10:47:42.223Z,75.60
2022-12-28T10:50:42.013Z,75.10
2022-12-28T10:53:25.807Z,76.10
2022-12-28T10:56:04.775Z,75.50
2022-12-28T10:58:35.303Z,74.00
2022-12-28T11:01:06.930Z,73.30
2022-12-28T11:03:20.495Z,77.60
2022-12-28T11:03:38.784Z,73.10
2022-12-28T11:06:22.800Z,72.40
2022-12-28T11:09:16.975Z,70.70
2022-12-28T11:11:47.211Z,71.10
2022-12-28T11:14:27.451Z,70.30
2022-12-28T11:16:55.951Z,69.20
2022-12-28T11:19:26.104Z,69.60
2022-12-28T11:21:54.952Z,68.80
2022-12-28T11:24:28.193Z,69.20
2022-12-28T11:26:56.702Z,67.60
2022-12-28T11:29:26.695Z,67.30
2022-12-28T11:32:02.624Z,66.80
2022-12-28T11:34:32.516Z,67.80
2022-12-28T11:37:01.294Z,65.30
2022-12-28T11:39:45.337Z,65.70
2022-12-28T11:42:41.800Z,65.70
2022-12-28T11:45:16.130Z,64.80
2022-12-28T11:47:45.850Z,63.20
2022-12-28T11:50:52.192Z,63.90
2022-12-28T11:53:45.524Z,62.90
2022-12-28T11:56:14.909Z,63.30
2022-12-28T11:59:05.835Z,62.60
2022-12-28T12:01:53.554Z,61.60
2022-12-28T12:04:41.049Z,60.40
2022-12-28T12:07:27.459Z,60.60
2022-12-28T12:10:30.833Z,62.40
2022-12-28T12:13:00.065Z,63.00
2022-12-28T12:15:41.422Z,61.60
2022-12-28T12:18:21.113Z,58.50
2022-12-28T12:20:56.872Z,56.80
2022-12-28T12:23:40.520Z,56.00
2022-12-28T12:26:22.333Z,54.60
2022-12-28T12:28:54.170Z,55.40
2022-12-28T12:31:29.882Z,55.30
2022-12-28T12:34:07.280Z,54.50
2022-12-28T12:37:09.614Z,54.30
2022-12-28T12:39:52.867Z,52.80
2022-12-28T12:42:31.169Z,53.80
2022-12-28T12:45:07.280Z,53.80
2022-12-28T12:48:17.419Z,51.30
2022-12-28T12:51:03.435Z,51.90
2022-12-28T12:53:48.653Z,51.80
2022-12-28T12:56:30.781Z,49.30
2022-12-28T12:59:26.861Z,48.90
2022-12-28T13:02:00.817Z,48.70
2022-12-28T13:04:33.251Z,47.30
2022-12-28T13:07:06.855Z,47.70
2022-12-28T13:09:37.565Z,46.70
2022-12-28T13:12:16.472Z,47.40
2022-12-28T13:14:47.028Z,46.60
2022-12-28T13:17:19.971Z,48.10
2022-12-28T13:19:48.879Z,48.80
2022-12-28T13:22:31.385Z,48.70
2022-12-28T13:25:00.049Z,48.40
2022-12-28T13:27:34.615Z,49.50
2022-12-28T13:30:03.742Z,48.70
2022-12-28T13:32:37.996Z,47.30
2022-12-28T13:35:19.582Z,47.50
2022-12-28T13:38:05.788Z,47.40
2022-12-28T13:40:35.320Z,46.80
2022-12-28T13:43:31.039Z,47.00
2022-12-28T13:46:08.090Z,46.40
2022-12-28T13:48:39.170Z,46.00
2022-12-28T13:51:11.856Z,46.20
2022-12-28T13:53:46.040Z,46.20
2022-12-28T13:56:17.757Z,47.60
2022-12-28T13:58:50.771Z,49.10
2022-12-28T14:01:22.607Z,50.20
2022-12-28T14:03:52.833Z,49.90
2022-12-28T14:06:23.521Z,49.60
2022-12-28T14:08:53.583Z,50.30
2022-12-28T14:11:22.749Z,50.00
2022-12-28T14:13:51.591Z,49.60
2022-12-28T14:16:20.649Z,50.20
2022-12-28T14:18:49.491Z,51.00
2022-12-28T14:21:17.976Z,52.10
2022-12-28T14:23:46.493Z,52.40
2022-12-28T14:26:23.430Z,53.20
2022-12-28T14:28:55.443Z,52.30
2022-12-28T14:31:28.169Z,52.50
2022-12-28T14:33:58.662Z,54.70
2022-12-28T14:36:30.563Z,56.40
2022-12-28T14:39:05.037Z,57.50
2022-12-28T14:41:40.682Z,57.10
2022-12-28T14:44:17.742Z,57.10
2022-12-28T14:46:46.446Z,57.60
2022-12-28T14:49:37.807Z,57.80
2022-12-28T14:52:37.998Z,58.20
2022-12-28T14:55:32.418Z,58.30
2022-12-28T14:58:06.119Z,59.50
2022-12-28T15:00:36.829Z,59.70
2022-12-28T15:03:20.193Z,59.30
2022-12-28T15:05:51.525Z,58.90
2022-12-28T15:08:20.351Z,58.70
2022-12-28T15:10:51.832Z,58.80
2022-12-28T15:13:24.913Z,58.80
2022-12-28T15:15:58.169Z,58.70
2022-12-28T15:18:27.346Z,59.50
2022-12-28T15:20:55.890Z,60.70
2022-12-28T15:23:24.514Z,61.70
2022-12-28T15:25:53.095Z,62.90
2022-12-28T15:28:25.543Z,64.20
2022-12-28T15:30:54.466Z,65.70
2022-12-28T15:33:22.959Z,66.40
2022-12-28T15:35:51.509Z,66.50
2022-12-28T15:38:20.009Z,67.80
2022-12-28T15:40:48.544Z,68.80
2022-12-28T15:43:17.084Z,70.10
2022-12-28T15:45:54.381Z,71.70
2022-12-28T15:48:22.943Z,72.20
2022-12-28T15:50:51.757Z,72.00
2022-12-28T15:53:20.270Z,74.00
2022-12-28T15:56:00.420Z,74.50
2022-12-28T15:58:29.371Z,75.90
2022-12-28T16:00:59.434Z,77.40
2022-12-28T16:03:35.688Z,79.00
2022-12-28T16:06:05.821Z,79.30
2022-12-28T16:08:34.412Z,81.30
2022-12-28T16:11:09.445Z,81.80
2022-12-28T16:13:37.952Z,82.40
2022-12-28T16:16:09.565Z,83.10
2022-12-28T16:18:38.383Z,84.20
2022-12-28T16:21:10.261Z,85.30
2022-12-28T16:23:40.788Z,84.70
2022-12-28T16:26:11.590Z,85.00
2022-12-28T16:28:40.405Z,86.70
2022-12-28T16:31:22.320Z,88.00
2022-12-28T16:33:54.135Z,89.50
2022-12-28T16:36:23.061Z,90.10
2022-12-28T16:38:51.788Z,90.00
2022-12-28T16:41:20.473Z,90.00
2022-12-28T16:43:49.875Z,90.40
2022-12-28T16:46:22.813Z,90.30
2022-12-28T16:48:51.465Z,90.60
2022-12-28T16:51:19.986Z,91.30
2022-12-28T16:53:48.520Z,91.80
2022-12-28T16:56:17.119Z,92.30
2022-12-28T16:58:49.081Z,92.90
2022-12-28T17:01:19.549Z,93.60
2022-12-28T17:03:48.153Z,94.00
2022-12-28T17:06:17.596Z,94.00
2022-12-28T17:08:48.362Z,93.70
2022-12-28T17:11:16.931Z,93.00
2022-12-28T17:13:45.463Z,93.00
2022-12-28T17:16:14.012Z,93.50
2022-12-28T17:18:44.057Z,93.60
2022-12-28T17:21:12.632Z,93.20
2022-12-28T17:23:41.197Z,93.20
2022-12-28T17:26:10.057Z,93.80
2022-12-28T17:28:38.581Z,93.80
2022-12-28T17:31:09.904Z,93.80
2022-12-28T17:33:39.998Z,94.20
2022-12-28T17:36:10.928Z,93.90
2022-12-28T17:38:39.469Z,94.20
2022-12-28T17:41:10.047Z,94.40
2022-12-28T17:43:38.779Z,94.60
2022-12-28T17:46:07.745Z,94.80
2022-12-28T17:48:36.291Z,95.20
2022-12-28T17:51:11.046Z,95.10
2022-12-28T17:53:41.872Z,95.00
2022-12-28T17:56:13.494Z,94.50
2022-12-28T17:58:43.230Z,94.80
2022-12-28T18:01:13.086Z,94.70
2022-12-28T18:03:42.211Z,95.00
2022-12-28T18:06:10.792Z,95.00
2022-12-28T18:08:40.750Z,95.30
2022-12-28T18:11:11.337Z,95.70
2022-12-28T18:13:40.476Z,96.00
2022-12-28T18:16:11.623Z,96.50
2022-12-28T18:18:40.180Z,96.80
2022-12-28T18:21:10.230Z,97.10
2022-12-28T18:23:40.340Z,97.30
2022-12-28T18:26:11.803Z,97.40
2022-12-28T18:28:40.300Z,97.50
2022-12-28T18:31:09.294Z,97.70
2022-12-28T18:33:38.161Z,97.70
2022-12-28T18:36:16.854Z,97.80
2022-12-28T18:38:48.721Z,97.80
2022-12-28T18:41:20.921Z,97.70
2022-12-28T18:43:49.620Z,97.70
2022-12-28T18:46:18.507Z,97.60
2022-12-28T18:48:47.083Z,97.90
2022-12-28T18:51:18.529Z,97.20
2022-12-28T18:53:50.374Z,96.70
2022-12-28T18:56:20.506Z,96.90
2022-12-28T18:58:53.368Z,96.90
2022-12-28T19:04:13.122Z,97.10
2022-12-28T19:06:42.605Z,96.70
2022-12-28T19:09:13.434Z,97.20
2022-12-28T19:11:42.206Z,97.40
2022-12-28T19:14:14.077Z,97.70
2022-12-28T19:16:45.279Z,98.00
2022-12-28T19:19:17.021Z,98.50
2022-12-28T19:21:45.969Z,98.60
2022-12-28T19:24:17.639Z,98.60
2022-12-28T19:26:46.986Z,99.00
2022-12-28T19:29:16.852Z,98.70
2022-12-28T19:31:45.442Z,98.70
2022-12-28T19:34:14.411Z,98.20
2022-12-28T19:36:42.981Z,98.40
2022-12-28T19:39:13.140Z,98.50
2022-12-28T19:41:43.103Z,98.50
2022-12-28T19:44:11.677Z,98.50
2022-12-28T19:46:40.311Z,98.30
2022-12-28T19:49:08.927Z,98.00
2022-12-28T19:51:37.428Z,97.90
2022-12-28T19:54:06.157Z,98.10
2022-12-28T19:56:35.081Z,97.90
2022-12-28T19:59:07.024Z,97.40
2022-12-28T20:01:37.394Z,97.70
2022-12-28T20:04:12.824Z,98.20
2022-12-28T20:06:43.199Z,98.70
2022-12-28T20:09:12.781Z,98.80
2022-12-28T20:11:41.914Z,98.60
2022-12-28T20:14:15.849Z,98.70
2022-12-28T20:16:51.944Z,98.50
2022-12-28T20:19:20.532Z,98.50
2022-12-28T20:21:49.615Z,98.60
2022-12-28T20:24:21.674Z,98.80
2022-12-28T20:26:50.373Z,99.20
2022-12-28T20:29:20.909Z,99.40
2022-12-28T20:31:51.812Z,99.70
2022-12-28T20:34:20.518Z,99.90
2022-12-28T20:36:49.629Z,99.90
2022-12-28T20:39:18.221Z,99.90
2022-12-28T20:42:03.958Z,99.90
2022-12-28T20:44:35.531Z,99.90
2022-12-28T20:47:04.315Z,99.90
2022-12-28T20:49:33.240Z,99.90
2022-12-28T20:52:01.857Z,99.90
2022-12-28T20:54:30.397Z,99.90
2022-12-28T20:56:58.976Z,99.90
2022-12-28T20:59:27.678Z,99.90
2022-12-28T21:01:57.887Z,99.90
2022-12-28T21:04:26.781Z,99.90
2022-12-28T21:06:56.122Z,99.90
2022-12-28T21:09:24.688Z,99.90
2022-12-28T21:11:53.514Z,99.90
2022-12-28T21:14:22.277Z,99.90
2022-12-28T21:16:51.001Z,99.90
2022-12-28T21:19:22.694Z,99.90
2022-12-28T21:21:51.336Z,99.70
2022-12-28T21:24:19.891Z,99.60
2022-12-28T21:26:48.408Z,99.50
2022-12-28T21:29:24.000Z,99.30
2022-12-28T21:31:54.607Z,99.90
2022-12-28T21:34:27.931Z,99.90
2022-12-28T21:36:57.207Z,99.90
2022-12-28T21:39:25.781Z,99.90
2022-12-28T21:41:54.726Z,99.90
2022-12-28T21:44:25.607Z,99.90
2022-12-28T21:46:55.226Z,99.90
2022-12-28T21:49:25.280Z,99.90
2022-12-28T21:51:59.484Z,99.90
2022-12-28T21:54:28.128Z,99.90
2022-12-28T21:56:57.947Z,99.90
2022-12-28T21:59:27.271Z,99.90
2022-12-28T22:02:13.331Z,99.90
2022-12-28T22:05:16.071Z,99.90
2022-12-28T22:07:44.668Z,99.90
2022-12-28T22:10:30.829Z,99.90
2022-12-28T22:13:00.807Z,99.90
2022-12-28T22:15:46.486Z,99.90
2022-12-28T22:21:10.610Z,99.90
2022-12-28T22:23:39.176Z,99.90
2022-12-28T22:26:07.960Z,99.90
2022-12-28T22:28:36.644Z,99.90
2022-12-28T22:31:06.018Z,99.90
2022-12-28T22:33:34.726Z,99.90
2022-12-28T22:36:12.250Z,99.90
2022-12-28T22:38:40.817Z,99.90
2022-12-28T22:41:09.452Z,99.90
2022-12-28T22:43:38.725Z,99.90
2022-12-28T22:46:08.923Z,99.90
2022-12-28T22:48:38.018Z,99.90
2022-12-28T22:51:08.463Z,99.90
2022-12-28T22:53:39.000Z,99.90
2022-12-28T22:56:10.746Z,99.90
2022-12-28T22:58:39.655Z,99.90
2022-12-28T23:01:10.074Z,99.90
2022-12-28T23:03:39.017Z,99.90
2022-12-28T23:06:08.911Z,99.90
2022-12-28T23:08:39.045Z,99.90
2022-12-28T23:11:36.552Z,99.90
2022-12-28T23:14:27.511Z,99.90
2022-12-28T23:16:56.531Z,99.90
2022-12-28T23:19:42.907Z,99.90
2022-12-28T23:22:32.762Z,99.90
2022-12-28T23:25:20.395Z,99.90
2022-12-28T23:27:49.599Z,99.90
2022-12-28T23:30:20.521Z,99.90
2022-12-28T23:32:50.664Z,99.90
2022-12-28T23:35:20.536Z,99.90
2022-12-28T23:37:49.090Z,99.90
2022-12-28T23:40:20.757Z,99.90
2022-12-28T23:42:49.575Z,99.90
2022-12-28T23:45:20.054Z,99.90
2022-12-28T23:47:49.057Z,99.90
2022-12-28T23:50:18.125Z,99.90
2022-12-28T23:52:46.725Z,99.90
2022-12-28T23:55:15.537Z,99.90
2022-12-28T23:57:45.427Z,99.90
