createdAt,value
2022-10-06T00:03:49.453Z,585.57897
2022-10-06T00:18:51.711Z,551.75164
2022-10-06T00:33:54.035Z,572.76647
2022-10-06T00:48:56.196Z,550.89154
2022-10-06T01:03:58.580Z,546.20854
2022-10-06T01:19:00.909Z,527.85204
2022-10-06T01:34:03.285Z,516.6622
2022-10-06T01:49:05.544Z,518.93824
2022-10-06T02:04:07.903Z,531.0247
2022-10-06T02:19:10.240Z,536.26242
2022-10-06T02:34:12.751Z,542.85242
2022-10-06T02:49:15.047Z,548.32727
2022-10-06T03:04:17.352Z,560.05851
2022-10-06T03:19:19.641Z,547.47781
2022-10-06T03:34:21.898Z,545.36563
2022-10-06T03:49:24.342Z,554.78324
2022-10-06T04:04:26.850Z,566.34121
2022-10-06T04:19:29.166Z,567.70589
2022-10-06T04:34:31.441Z,574.62912
2022-10-06T04:49:33.739Z,610.35733
2022-10-06T05:04:35.987Z,629.94097
2022-10-06T05:19:38.305Z,650.22424
2022-10-06T05:34:40.613Z,692.25634
2022-10-06T05:49:42.902Z,706.79371
2022-10-06T06:04:45.218Z,716.82931
2022-10-06T06:19:47.588Z,785.67512
2022-10-06T06:34:49.865Z,803.97777
2022-10-06T06:49:52.184Z,823.63263
2022-10-06T07:04:54.606Z,855.50231
2022-10-06T07:19:56.897Z,845.28126
2022-10-06T07:34:59.365Z,826.51919
2022-10-06T07:50:01.720Z,787.42398
2022-10-06T08:05:04.282Z,777.04608
2022-10-06T08:20:06.559Z,770.69766
2022-10-06T08:35:08.881Z,788.30133
2022-10-06T08:50:11.184Z,801.24625
2022-10-06T09:05:13.459Z,809.96043
2022-10-06T09:20:15.814Z,810.42432
2022-10-06T09:35:18.166Z,826.51919
2022-10-06T09:50:20.549Z,845.28126
2022-10-06T10:05:22.865Z,833.33383
2022-10-06T10:20:25.232Z,853.43837
2022-10-06T10:35:27.503Z,834.80876
2022-10-06T10:50:29.827Z,842.76405
2022-10-06T11:05:32.345Z,851.38437
2022-10-06T11:20:34.625Z,854.4691
2022-10-06T11:35:36.893Z,851.38437
2022-10-06T11:50:39.195Z,875.0778
2022-10-06T12:05:56.591Z,858.617
2022-10-06T12:20:59.600Z,870.2342
2022-10-06T12:36:02.019Z,860.70609
2022-10-06T12:51:04.304Z,874.53696
2022-10-06T13:06:06.571Z,868.63156
2022-10-06T13:21:08.995Z,861.22996
2022-10-06T13:36:11.334Z,873.45729
2022-10-06T13:51:13.633Z,836.28891
2022-10-06T14:06:15.873Z,817.91957
2022-10-06T14:21:18.167Z,787.86241
2022-10-06T14:36:20.493Z,816.97509
2022-10-06T14:51:22.786Z,826.51919
2022-10-06T15:06:25.140Z,859.66028
2022-10-06T15:21:27.435Z,847.30589
2022-10-06T15:36:29.757Z,872.91845
2022-10-06T15:51:32.010Z,909.38353
2022-10-06T16:06:34.329Z,984.00606
2022-10-06T16:21:36.864Z,981.95747
2022-10-06T16:36:39.218Z,1056.75928
2022-10-06T16:51:41.806Z,1038.15164
2022-10-06T17:06:44.235Z,1052.82788
2022-10-06T17:21:47.685Z,1018.719
2022-10-06T17:36:51.692Z,1025.36282
2022-10-06T17:51:54.199Z,1055.1832
2022-10-06T18:06:56.474Z,1081.80478
2022-10-06T18:21:58.766Z,1071.15872
2022-10-06T18:37:01.039Z,1049.70377
2022-10-06T18:52:03.362Z,1152.28063
2022-10-06T19:07:05.659Z,1196.11209
2022-10-06T19:22:07.944Z,1197.12402
2022-10-06T19:37:10.391Z,1241.22858
2022-10-06T19:52:12.740Z,1228.29912
2022-10-06T20:07:15.048Z,1165.56887
2022-10-06T20:22:17.371Z,1149.47248
2022-10-06T20:37:19.710Z,1060.72014
2022-10-06T20:52:22.080Z,1058.34007
2022-10-06T21:07:24.516Z,1079.32926
2022-10-06T21:22:27.145Z,1081.80478
2022-10-06T21:37:29.507Z,1055.1832
2022-10-06T21:52:31.802Z,1037.39053
2022-10-06T22:07:34.034Z,1055.1832
2022-10-06T22:22:36.413Z,985.37654
2022-10-06T22:37:38.766Z,969.84286
2022-10-06T22:52:40.990Z,961.93116
2022-10-06T23:07:43.511Z,984.69083
2022-10-06T23:22:45.938Z,977.21044
2022-10-06T23:37:48.384Z,911.14023
2022-10-06T23:52:50.706Z,864.91492
