createdAt,value
2019-05-12T00:01:58.774Z,43.25
2019-05-12T00:04:28.179Z,43.15
2019-05-12T00:06:58.534Z,43.34
2019-05-12T00:09:28.467Z,43.12
2019-05-12T00:11:59.103Z,44.83
2019-05-12T00:14:28.614Z,44.25
2019-05-12T00:16:58.180Z,43.78
2019-05-12T00:19:28.547Z,43.41
2019-05-12T00:21:58.758Z,43.44
2019-05-12T00:24:28.271Z,43.33
2019-05-12T00:26:59.836Z,44.28
2019-05-12T00:29:29.144Z,44.74
2019-05-12T00:31:58.474Z,44.50
2019-05-12T00:34:28.859Z,44.11
2019-05-12T00:36:58.671Z,44.55
2019-05-12T00:39:28.048Z,44.23
2019-05-12T00:41:58.715Z,45.14
2019-05-12T00:44:28.507Z,45.67
2019-05-12T00:46:57.956Z,45.59
2019-05-12T00:49:29.007Z,45.31
2019-05-12T00:51:58.774Z,45.46
2019-05-12T00:54:28.613Z,44.60
2019-05-12T00:56:58.592Z,45.35
2019-05-12T00:59:28.119Z,44.13
2019-05-12T01:01:58.634Z,44.18
2019-05-12T01:04:29.100Z,44.27
2019-05-12T01:06:58.643Z,44.26
2019-05-12T01:09:28.348Z,44.64
2019-05-12T01:11:58.772Z,44.50
2019-05-12T01:14:28.400Z,44.64
2019-05-12T01:16:57.965Z,45.20
2019-05-12T01:19:28.830Z,44.86
2019-05-12T01:21:58.787Z,43.71
2019-05-12T01:24:28.459Z,44.41
2019-05-12T01:26:58.335Z,44.23
2019-05-12T01:29:28.272Z,44.14
2019-05-12T01:32:11.077Z,45.17
2019-05-12T01:34:40.426Z,44.09
2019-05-12T01:37:24.797Z,45.12
2019-05-12T01:39:54.429Z,43.59
2019-05-12T01:42:24.179Z,44.89
2019-05-12T01:44:53.439Z,43.80
2019-05-12T01:47:22.752Z,45.96
2019-05-12T01:49:52.069Z,45.27
2019-05-12T01:52:21.519Z,44.87
2019-05-12T01:54:50.791Z,42.95
2019-05-12T01:57:20.133Z,42.91
2019-05-12T01:59:49.381Z,44.04
2019-05-12T02:02:18.799Z,42.35
2019-05-12T02:05:10.922Z,42.20
2019-05-12T02:07:49.353Z,43.10
2019-05-12T02:10:19.319Z,43.66
2019-05-12T02:12:50.223Z,43.18
2019-05-12T02:15:23.995Z,43.64
2019-05-12T02:17:53.326Z,44.48
2019-05-12T02:20:30.309Z,45.59
2019-05-12T02:22:59.652Z,43.85
2019-05-12T02:25:29.083Z,44.51
2019-05-12T02:27:58.716Z,44.58
2019-05-12T02:30:30.384Z,44.34
2019-05-12T02:32:59.841Z,44.01
2019-05-12T02:39:31.616Z,44.64
2019-05-12T02:42:34.221Z,45.86
2019-05-12T02:45:35.575Z,44.98
2019-05-12T02:54:50.589Z,43.26
2019-05-12T02:57:34.306Z,43.99
2019-05-12T03:02:54.751Z,45.23
2019-05-12T03:05:35.733Z,45.59
2019-05-12T03:08:34.866Z,45.07
2019-05-12T03:11:29.938Z,44.84
2019-05-12T03:14:00.033Z,44.20
2019-05-12T03:16:29.479Z,43.50
2019-05-12T03:18:58.777Z,42.91
2019-05-12T03:21:28.153Z,43.33
2019-05-12T03:23:57.444Z,44.30
2019-05-12T03:26:26.735Z,43.83
2019-05-12T03:28:56.104Z,44.24
2019-05-12T03:31:31.744Z,43.51
2019-05-12T03:33:59.997Z,45.04
2019-05-12T03:36:34.858Z,45.21
2019-05-12T03:38:58.750Z,44.34
2019-05-12T03:41:28.087Z,43.29
2019-05-12T03:43:57.389Z,43.00
2019-05-12T03:46:26.683Z,43.62
2019-05-12T03:48:56.067Z,45.48
2019-05-12T03:51:25.464Z,46.77
2019-05-12T03:53:55.890Z,44.83
2019-05-12T03:56:26.078Z,45.04
2019-05-12T03:58:55.564Z,43.89
2019-05-12T04:01:25.837Z,44.72
2019-05-12T04:03:55.825Z,43.76
2019-05-12T04:06:25.153Z,43.77
2019-05-12T04:08:57.370Z,44.24
2019-05-12T04:11:25.608Z,43.92
2019-05-12T04:13:55.212Z,44.53
2019-05-12T04:16:25.090Z,43.56
2019-05-12T04:18:55.197Z,43.73
2019-05-12T04:21:24.805Z,44.02
2019-05-12T04:23:55.038Z,43.58
2019-05-12T04:26:25.504Z,45.03
2019-05-12T04:28:55.075Z,43.41
2019-05-12T04:31:25.076Z,44.67
2019-05-12T04:33:54.972Z,44.24
2019-05-12T04:36:25.139Z,43.87
2019-05-12T04:38:55.553Z,42.95
2019-05-12T04:41:26.149Z,44.47
2019-05-12T04:43:55.663Z,43.94
2019-05-12T04:46:25.488Z,44.99
2019-05-12T04:48:54.965Z,45.52
2019-05-12T04:51:25.879Z,44.94
2019-05-12T04:53:55.450Z,45.52
2019-05-12T04:56:25.277Z,46.13
2019-05-12T04:58:54.854Z,46.00
2019-05-12T05:01:25.327Z,45.32
2019-05-12T05:03:55.212Z,44.32
2019-05-12T05:06:25.555Z,46.07
2019-05-12T05:08:54.923Z,45.23
2019-05-12T05:11:25.099Z,44.44
2019-05-12T05:13:55.067Z,43.34
2019-05-12T05:16:25.069Z,42.63
2019-05-12T05:18:54.491Z,44.77
2019-05-12T05:21:24.118Z,43.61
2019-05-12T05:23:53.823Z,45.36
2019-05-12T05:26:27.810Z,43.11
2019-05-12T05:28:54.398Z,44.12
2019-05-12T05:31:24.339Z,43.61
2019-05-12T05:33:53.849Z,45.11
2019-05-12T05:36:25.034Z,43.50
2019-05-12T05:38:57.308Z,44.38
2019-05-12T05:41:25.311Z,44.24
2019-05-12T05:43:58.373Z,43.50
2019-05-12T05:46:25.795Z,42.75
2019-05-12T05:48:55.140Z,43.18
2019-05-12T05:51:24.431Z,41.36
2019-05-12T05:53:54.118Z,41.35
2019-05-12T05:56:38.452Z,40.66
2019-05-12T05:58:54.730Z,42.54
2019-05-12T06:01:24.664Z,42.08
2019-05-12T06:03:58.385Z,42.18
2019-05-12T06:06:25.342Z,43.35
2019-05-12T06:08:58.715Z,40.55
2019-05-12T06:11:28.639Z,39.23
2019-05-12T06:14:03.094Z,39.35
2019-05-12T06:16:29.094Z,40.24
2019-05-12T06:18:58.350Z,39.39
2019-05-12T06:21:29.164Z,38.77
2019-05-12T06:23:58.616Z,39.44
2019-05-12T06:26:32.721Z,40.23
2019-05-12T06:28:58.943Z,38.35
2019-05-12T06:31:29.732Z,38.92
2019-05-12T06:33:59.188Z,38.50
2019-05-12T06:36:28.823Z,38.82
2019-05-12T06:38:58.104Z,39.25
2019-05-12T06:41:27.345Z,39.66
2019-05-12T06:43:56.592Z,40.26
2019-05-12T06:46:26.028Z,41.52
2019-05-12T06:48:55.249Z,41.04
2019-05-12T06:51:25.927Z,40.93
2019-05-12T06:53:55.295Z,40.03
2019-05-12T06:56:24.544Z,40.81
2019-05-12T06:58:53.911Z,40.11
2019-05-12T07:01:24.230Z,40.10
2019-05-12T07:03:54.026Z,40.42
2019-05-12T07:06:24.710Z,39.97
2019-05-12T07:09:05.366Z,41.30
2019-05-12T07:11:25.336Z,39.80
2019-05-12T07:14:02.180Z,39.33
2019-05-12T07:16:29.997Z,38.27
2019-05-12T07:18:56.702Z,38.61
2019-05-12T07:21:27.267Z,39.13
2019-05-12T07:24:00.416Z,39.02
2019-05-12T07:26:27.816Z,38.34
2019-05-12T07:28:57.105Z,37.64
2019-05-12T07:31:26.485Z,37.14
2019-05-12T07:33:55.873Z,37.55
2019-05-12T07:36:25.978Z,38.95
2019-05-12T07:39:03.912Z,37.13
2019-05-12T07:41:29.894Z,35.81
2019-05-12T07:44:01.021Z,37.06
2019-05-12T07:46:31.219Z,37.11
2019-05-12T07:49:00.484Z,36.95
2019-05-12T07:51:30.238Z,35.33
2019-05-12T07:54:00.801Z,35.97
2019-05-12T07:56:32.770Z,33.46
2019-05-12T07:59:01.205Z,33.78
2019-05-12T08:01:35.884Z,34.61
2019-05-12T08:04:01.557Z,31.81
2019-05-12T08:06:32.702Z,31.90
2019-05-12T08:09:04.056Z,33.52
2019-05-12T08:11:34.656Z,31.01
2019-05-12T08:14:04.273Z,33.46
2019-05-12T08:16:36.782Z,33.72
2019-05-12T08:19:04.598Z,32.70
2019-05-12T08:21:34.869Z,33.26
2019-05-12T08:24:05.075Z,31.67
2019-05-12T08:26:34.417Z,31.23
2019-05-12T08:29:04.395Z,31.78
2019-05-12T08:31:40.132Z,31.56
2019-05-12T08:34:04.850Z,30.52
2019-05-12T08:36:34.390Z,29.11
2019-05-12T08:39:11.328Z,30.20
2019-05-12T08:41:36.673Z,29.28
2019-05-12T08:44:06.038Z,28.31
2019-05-12T08:46:35.500Z,27.71
2019-05-12T08:49:05.346Z,30.66
2019-05-12T08:51:34.837Z,31.23
2019-05-12T08:54:07.800Z,31.77
2019-05-12T08:56:35.243Z,30.92
2019-05-12T08:59:09.432Z,30.35
2019-05-12T09:01:35.567Z,31.45
2019-05-12T09:04:11.184Z,31.26
2019-05-12T09:06:37.033Z,29.25
2019-05-12T09:09:08.015Z,31.71
2019-05-12T09:11:37.358Z,30.75
2019-05-12T09:14:06.678Z,29.00
2019-05-12T09:16:35.950Z,30.45
2019-05-12T09:19:10.129Z,28.72
2019-05-12T09:21:37.185Z,28.54
2019-05-12T09:24:06.616Z,29.09
2019-05-12T09:26:35.901Z,27.52
2019-05-12T09:29:07.399Z,27.84
2019-05-12T09:31:36.208Z,25.18
2019-05-12T09:34:11.595Z,26.79
2019-05-12T09:36:36.488Z,27.67
2019-05-12T09:39:07.768Z,28.52
2019-05-12T09:41:42.781Z,27.37
2019-05-12T09:44:08.461Z,26.74
2019-05-12T09:46:37.845Z,26.70
2019-05-12T09:49:07.107Z,28.36
2019-05-12T09:51:41.472Z,28.04
2019-05-12T09:54:07.416Z,28.44
2019-05-12T09:56:36.687Z,27.13
2019-05-12T09:59:17.101Z,25.99
2019-05-12T10:01:39.411Z,26.17
2019-05-12T10:04:10.487Z,27.50
2019-05-12T10:06:39.143Z,26.83
2019-05-12T10:09:14.090Z,26.18
2019-05-12T10:11:39.654Z,26.27
2019-05-12T10:14:11.051Z,25.89
2019-05-12T10:16:45.625Z,26.30
2019-05-12T10:19:11.123Z,25.95
2019-05-12T10:21:43.958Z,25.42
2019-05-12T10:24:11.654Z,25.42
2019-05-12T10:26:45.767Z,24.22
2019-05-12T10:29:17.506Z,25.27
2019-05-12T10:31:44.574Z,24.36
2019-05-12T10:34:19.842Z,25.48
2019-05-12T10:36:49.509Z,26.91
2019-05-12T10:39:18.964Z,25.60
2019-05-12T10:41:49.381Z,27.08
2019-05-12T10:44:18.665Z,25.58
2019-05-12T10:46:53.294Z,24.95
2019-05-12T10:49:23.317Z,25.05
2019-05-12T10:51:53.949Z,24.66
2019-05-12T10:54:24.373Z,24.31
2019-05-12T10:56:54.513Z,24.80
2019-05-12T10:59:32.308Z,26.00
2019-05-12T11:01:55.055Z,25.09
2019-05-12T11:04:35.794Z,24.02
2019-05-12T11:06:55.329Z,25.15
2019-05-12T11:09:34.586Z,23.38
2019-05-12T11:12:33.221Z,23.97
2019-05-12T11:15:34.243Z,25.07
2019-05-12T11:18:11.567Z,26.35
2019-05-12T11:20:40.810Z,26.07
2019-05-12T11:25:57.347Z,25.78
2019-05-12T11:28:33.668Z,23.53
2019-05-12T11:31:03.102Z,24.46
2019-05-12T11:33:34.152Z,23.87
2019-05-12T11:36:34.445Z,24.64
2019-05-12T11:39:38.683Z,24.87
2019-05-12T11:42:05.061Z,25.33
2019-05-12T11:44:34.392Z,24.03
2019-05-12T11:47:03.935Z,24.07
2019-05-12T11:49:33.614Z,23.76
2019-05-12T11:52:07.609Z,23.15
2019-05-12T11:54:34.103Z,25.11
2019-05-12T11:57:03.400Z,24.45
2019-05-12T11:59:34.156Z,23.94
2019-05-12T12:02:03.684Z,22.38
2019-05-12T12:04:48.140Z,23.11
2019-05-12T12:07:17.535Z,22.53
2019-05-12T12:09:49.482Z,22.22
2019-05-12T12:12:17.886Z,23.68
2019-05-12T12:14:50.394Z,24.25
2019-05-12T12:17:25.090Z,22.78
2019-05-12T12:19:49.461Z,23.15
2019-05-12T12:22:20.531Z,23.60
2019-05-12T12:24:49.827Z,23.43
2019-05-12T12:27:19.060Z,23.33
2019-05-12T12:29:48.384Z,23.91
2019-05-12T12:32:20.331Z,23.37
2019-05-12T12:34:48.703Z,23.94
2019-05-12T12:37:23.686Z,24.46
2019-05-12T12:39:49.010Z,24.23
2019-05-12T12:42:18.266Z,23.79
2019-05-12T12:44:47.622Z,24.25
2019-05-12T12:47:17.051Z,24.12
2019-05-12T12:49:49.209Z,23.91
2019-05-12T12:52:17.503Z,25.08
2019-05-12T12:54:46.802Z,25.03
2019-05-12T12:57:19.053Z,24.27
2019-05-12T12:59:51.475Z,24.15
2019-05-12T13:02:18.176Z,26.55
2019-05-12T13:04:50.299Z,24.99
2019-05-12T13:07:18.524Z,26.44
2019-05-12T13:09:47.826Z,26.39
2019-05-12T13:12:19.596Z,26.07
2019-05-12T13:14:48.243Z,26.33
2019-05-12T13:17:17.621Z,26.03
2019-05-12T13:19:48.882Z,26.63
2019-05-12T13:22:19.137Z,26.40
2019-05-12T13:24:48.469Z,26.39
2019-05-12T13:27:19.295Z,25.65
2019-05-12T13:29:48.865Z,26.71
2019-05-12T13:32:18.185Z,27.06
2019-05-12T13:34:47.506Z,26.48
2019-05-12T13:37:19.483Z,27.46
2019-05-12T13:39:55.164Z,27.28
2019-05-12T13:42:18.947Z,26.05
2019-05-12T13:44:48.253Z,26.18
2019-05-12T13:47:17.634Z,26.68
2019-05-12T13:49:47.616Z,25.52
2019-05-12T13:52:20.125Z,27.56
2019-05-12T13:54:48.293Z,26.27
2019-05-12T13:57:17.616Z,25.21
2019-05-12T13:59:46.931Z,26.00
2019-05-12T14:02:22.107Z,26.09
2019-05-12T14:04:47.301Z,27.25
2019-05-12T14:07:20.149Z,25.98
2019-05-12T14:09:47.624Z,25.87
2019-05-12T14:12:16.877Z,25.24
2019-05-12T14:14:46.163Z,25.56
2019-05-12T14:17:15.522Z,25.82
2019-05-12T14:19:46.214Z,25.68
2019-05-12T14:22:21.322Z,25.26
2019-05-12T14:24:47.069Z,25.23
2019-05-12T14:27:19.098Z,24.11
2019-05-12T14:29:47.487Z,26.29
2019-05-12T14:32:17.465Z,26.97
2019-05-12T14:34:51.074Z,27.08
2019-05-12T14:37:18.062Z,27.56
2019-05-12T14:39:50.276Z,27.62
2019-05-12T14:42:18.472Z,25.93
2019-05-12T14:44:49.790Z,26.74
2019-05-12T14:47:19.293Z,26.83
2019-05-12T14:49:49.851Z,28.54
2019-05-12T14:52:19.394Z,29.01
2019-05-12T14:54:48.705Z,26.10
2019-05-12T14:57:18.014Z,26.50
2019-05-12T14:59:47.314Z,27.07
2019-05-12T15:02:19.527Z,26.20
2019-05-12T15:04:47.680Z,25.11
2019-05-12T15:07:17.046Z,26.91
2019-05-12T15:09:46.478Z,26.00
2019-05-12T15:12:15.761Z,25.50
2019-05-12T15:14:45.128Z,24.71
2019-05-12T15:17:22.371Z,25.34
2019-05-12T15:19:45.809Z,27.83
2019-05-12T15:22:15.140Z,26.51
2019-05-12T15:24:49.449Z,27.49
2019-05-12T15:27:15.510Z,26.99
2019-05-12T15:29:44.938Z,27.45
2019-05-12T15:32:15.500Z,27.37
2019-05-12T15:34:44.985Z,27.10
2019-05-12T15:37:14.288Z,28.59
2019-05-12T15:39:44.062Z,27.92
2019-05-12T15:42:14.174Z,28.33
2019-05-12T15:44:43.748Z,27.92
2019-05-12T15:47:13.080Z,28.80
2019-05-12T15:49:44.232Z,28.63
2019-05-12T15:52:14.428Z,28.56
2019-05-12T15:54:49.432Z,27.68
2019-05-12T15:57:15.065Z,28.63
2019-05-12T15:59:44.376Z,27.70
2019-05-12T16:02:16.805Z,28.58
2019-05-12T16:04:48.426Z,28.64
2019-05-12T16:07:15.852Z,27.76
2019-05-12T16:09:45.712Z,27.04
2019-05-12T16:12:20.283Z,27.74
2019-05-12T16:14:46.213Z,27.02
2019-05-12T16:17:16.907Z,25.96
2019-05-12T16:19:46.671Z,27.21
2019-05-12T16:22:16.066Z,25.87
2019-05-12T16:24:48.958Z,26.26
2019-05-12T16:27:17.405Z,25.87
2019-05-12T16:29:49.955Z,27.27
2019-05-12T16:32:26.715Z,26.67
2019-05-12T16:34:54.219Z,26.04
2019-05-12T16:37:31.217Z,24.95
2019-05-12T16:39:54.582Z,25.36
2019-05-12T16:42:23.901Z,26.48
2019-05-12T16:44:56.228Z,27.19
2019-05-12T16:47:29.097Z,27.38
2019-05-12T16:49:55.273Z,26.94
2019-05-12T16:52:24.770Z,26.46
2019-05-12T16:54:54.204Z,27.79
2019-05-12T16:57:23.631Z,28.48
2019-05-12T17:00:02.368Z,27.85
2019-05-12T17:02:38.407Z,26.47
2019-05-12T17:04:55.038Z,26.64
2019-05-12T17:07:26.979Z,27.19
2019-05-12T17:09:55.374Z,27.13
2019-05-12T17:12:31.995Z,28.12
2019-05-12T17:14:55.740Z,28.03
2019-05-12T17:17:25.042Z,26.60
2019-05-12T17:19:54.335Z,26.72
2019-05-12T17:22:24.022Z,27.03
2019-05-12T17:24:53.853Z,26.06
2019-05-12T17:27:27.127Z,27.21
2019-05-12T17:29:54.787Z,26.60
2019-05-12T17:32:24.073Z,27.03
2019-05-12T17:34:53.449Z,26.78
2019-05-12T17:37:24.268Z,26.56
2019-05-12T17:39:53.720Z,26.04
2019-05-12T17:42:26.770Z,26.85
2019-05-12T17:44:54.519Z,26.44
2019-05-12T17:47:26.290Z,26.94
2019-05-12T17:49:54.916Z,27.09
2019-05-12T17:52:24.555Z,26.45
2019-05-12T17:54:57.882Z,27.25
2019-05-12T17:57:25.397Z,26.99
2019-05-12T17:59:59.842Z,27.90
2019-05-12T18:02:26.011Z,26.78
2019-05-12T18:05:01.268Z,28.10
2019-05-12T18:07:26.577Z,28.15
2019-05-12T18:10:00.457Z,27.63
2019-05-12T18:12:36.532Z,28.00
2019-05-12T18:14:58.471Z,27.86
2019-05-12T18:17:27.837Z,28.66
2019-05-12T18:20:00.822Z,28.32
2019-05-12T18:22:28.474Z,28.31
2019-05-12T18:24:58.047Z,28.52
2019-05-12T18:27:27.513Z,27.71
2019-05-12T18:29:56.855Z,28.09
2019-05-12T18:32:26.229Z,29.87
2019-05-12T18:34:55.571Z,28.70
2019-05-12T18:37:25.048Z,29.57
2019-05-12T18:39:54.365Z,28.72
2019-05-12T18:42:24.590Z,29.00
2019-05-12T18:44:54.718Z,29.21
2019-05-12T18:47:31.723Z,30.16
2019-05-12T18:49:55.357Z,30.15
2019-05-12T18:52:29.384Z,29.49
2019-05-12T18:54:57.090Z,28.52
2019-05-12T18:57:27.119Z,28.97
2019-05-12T19:00:03.473Z,29.15
2019-05-12T19:02:28.575Z,29.18
2019-05-12T19:04:58.150Z,29.10
2019-05-12T19:07:39.340Z,30.05
2019-05-12T19:10:00.067Z,29.17
2019-05-12T19:12:32.620Z,28.45
2019-05-12T19:15:00.591Z,28.26
2019-05-12T19:17:29.974Z,28.91
2019-05-12T19:20:00.162Z,29.22
2019-05-12T19:22:30.287Z,29.30
2019-05-12T19:25:00.105Z,29.01
2019-05-12T19:27:29.536Z,29.27
2019-05-12T19:29:59.002Z,30.04
2019-05-12T19:32:29.404Z,30.29
2019-05-12T19:34:58.805Z,29.31
2019-05-12T19:37:30.040Z,30.26
2019-05-12T19:40:03.972Z,29.45
2019-05-12T19:42:30.624Z,30.71
2019-05-12T19:45:00.242Z,31.23
2019-05-12T19:47:36.275Z,32.80
2019-05-12T19:50:06.877Z,31.56
2019-05-12T19:52:33.477Z,32.97
2019-05-12T19:55:03.693Z,33.05
2019-05-12T19:57:33.630Z,32.52
2019-05-12T20:00:04.536Z,32.51
2019-05-12T20:02:34.268Z,33.84
2019-05-12T20:05:04.706Z,33.03
2019-05-12T20:07:34.144Z,32.98
2019-05-12T20:10:04.678Z,32.44
2019-05-12T20:12:34.432Z,32.62
2019-05-12T20:15:04.255Z,32.96
2019-05-12T20:17:34.124Z,32.50
2019-05-12T20:20:04.757Z,33.79
2019-05-12T20:22:34.372Z,33.12
2019-05-12T20:25:04.423Z,33.12
2019-05-12T20:27:34.424Z,33.20
2019-05-12T20:30:15.503Z,33.34
2019-05-12T20:32:37.667Z,33.36
2019-05-12T20:35:07.408Z,34.34
2019-05-12T20:37:36.724Z,34.24
2019-05-12T20:40:07.168Z,34.78
2019-05-12T20:42:44.045Z,35.21
2019-05-12T20:45:08.686Z,33.91
2019-05-12T20:47:39.116Z,35.19
2019-05-12T20:50:09.352Z,35.47
2019-05-12T20:52:39.420Z,34.98
2019-05-12T20:55:09.947Z,35.53
2019-05-12T20:57:48.596Z,34.81
2019-05-12T21:00:10.976Z,34.43
2019-05-12T21:02:40.293Z,34.61
2019-05-12T21:05:15.344Z,34.17
2019-05-12T21:07:42.242Z,35.60
2019-05-12T21:10:11.580Z,35.61
2019-05-12T21:12:46.591Z,36.34
2019-05-12T21:15:17.434Z,36.99
2019-05-12T21:17:46.477Z,36.55
2019-05-12T21:20:16.669Z,37.19
2019-05-12T21:22:45.479Z,36.05
2019-05-12T21:25:14.811Z,36.52
2019-05-12T21:27:47.653Z,37.42
2019-05-12T21:30:15.730Z,36.13
2019-05-12T21:32:56.541Z,37.43
2019-05-12T21:35:22.199Z,37.03
2019-05-12T21:37:48.535Z,37.03
2019-05-12T21:40:24.154Z,37.32
2019-05-12T21:42:49.059Z,38.57
2019-05-12T21:45:20.224Z,37.78
2019-05-12T21:47:49.426Z,37.58
2019-05-12T21:50:24.280Z,37.93
2019-05-12T21:52:49.871Z,37.89
2019-05-12T21:55:22.011Z,37.89
2019-05-12T21:57:50.183Z,37.50
2019-05-12T22:00:27.194Z,37.87
2019-05-12T22:03:02.199Z,37.66
2019-05-12T22:05:46.997Z,36.84
2019-05-12T22:07:59.103Z,37.44
2019-05-12T22:10:30.761Z,37.82
2019-05-12T22:13:00.377Z,38.90
2019-05-12T22:15:30.610Z,38.42
2019-05-12T22:17:59.939Z,39.55
2019-05-12T22:20:30.155Z,40.29
2019-05-12T22:23:00.488Z,37.99
2019-05-12T22:25:30.899Z,38.60
2019-05-12T22:28:05.437Z,38.03
2019-05-12T22:30:34.572Z,38.81
2019-05-12T22:33:05.908Z,38.51
2019-05-12T22:35:34.682Z,37.98
2019-05-12T22:38:14.973Z,38.94
2019-05-12T22:40:34.977Z,38.46
2019-05-12T22:43:07.177Z,38.72
2019-05-12T22:45:43.890Z,38.18
2019-05-12T22:48:06.497Z,38.79
2019-05-12T22:50:35.751Z,39.46
2019-05-12T22:53:05.145Z,39.73
2019-05-12T22:55:35.956Z,40.29
2019-05-12T22:58:10.809Z,39.93
2019-05-12T23:00:37.079Z,40.89
2019-05-12T23:03:11.512Z,39.95
2019-05-12T23:05:37.462Z,39.52
2019-05-12T23:08:08.559Z,39.30
2019-05-12T23:10:41.450Z,38.94
2019-05-12T23:13:08.907Z,39.11
2019-05-12T23:15:38.725Z,39.69
2019-05-12T23:18:09.243Z,39.56
2019-05-12T23:20:38.538Z,40.18
2019-05-12T23:23:09.175Z,39.94
2019-05-12T23:25:38.797Z,40.09
2019-05-12T23:28:10.438Z,40.06
2019-05-12T23:30:43.799Z,39.97
2019-05-12T23:33:10.115Z,40.24
2019-05-12T23:35:39.809Z,40.66
2019-05-12T23:38:10.511Z,40.63
2019-05-12T23:40:40.095Z,40.76
2019-05-12T23:43:09.392Z,41.82
2019-05-12T23:45:38.658Z,42.05
2019-05-12T23:48:07.896Z,41.49
2019-05-12T23:50:37.148Z,41.74
2019-05-12T23:53:06.491Z,41.37
2019-05-12T23:55:35.795Z,41.47
2019-05-12T23:58:05.045Z,41.97
