createdAt,value
2019-03-31T00:01:51.845Z,2.57
2019-03-31T00:04:21.502Z,2.10
2019-03-31T00:06:50.972Z,1.87
2019-03-31T00:09:20.447Z,2.73
2019-03-31T00:11:50.257Z,3.23
2019-03-31T00:14:19.723Z,3.37
2019-03-31T00:16:52.267Z,3.77
2019-03-31T00:19:20.437Z,5.23
2019-03-31T00:21:49.870Z,5.63
2019-03-31T00:24:19.382Z,3.87
2019-03-31T00:26:49.053Z,3.40
2019-03-31T00:29:18.587Z,4.23
2019-03-31T00:31:48.049Z,2.90
2019-03-31T00:34:17.641Z,3.63
2019-03-31T00:36:47.245Z,3.17
2019-03-31T00:39:16.744Z,4.20
2019-03-31T00:41:46.389Z,2.37
2019-03-31T00:44:15.696Z,1.97
2019-03-31T00:46:45.044Z,1.80
2019-03-31T00:49:15.020Z,2.47
2019-03-31T00:51:44.397Z,4.77
2019-03-31T00:54:13.823Z,1.53
2019-03-31T00:56:43.417Z,4.63
2019-03-31T00:59:13.044Z,2.80
2019-03-31T01:01:48.024Z,1.70
2019-03-31T01:04:19.769Z,7.37
2019-03-31T01:06:52.628Z,5.27
2019-03-31T01:09:26.637Z,3.47
2019-03-31T01:11:56.952Z,2.77
2019-03-31T01:14:26.701Z,4.90
2019-03-31T01:16:56.701Z,1.47
2019-03-31T01:19:27.097Z,4.60
2019-03-31T01:21:56.714Z,2.53
2019-03-31T01:24:26.113Z,5.10
2019-03-31T01:26:55.789Z,1.37
2019-03-31T01:29:25.484Z,2.67
2019-03-31T01:31:55.975Z,3.30
2019-03-31T01:34:25.569Z,3.07
2019-03-31T01:36:55.114Z,2.50
2019-03-31T01:39:26.990Z,2.47
2019-03-31T01:41:56.502Z,2.07
2019-03-31T01:44:26.241Z,3.23
2019-03-31T01:46:55.954Z,1.33
2019-03-31T01:49:25.314Z,2.33
2019-03-31T01:51:54.719Z,3.00
2019-03-31T01:54:24.488Z,2.40
2019-03-31T01:56:53.831Z,0.60
2019-03-31T01:59:23.311Z,2.03
2019-03-31T02:02:03.613Z,2.53
2019-03-31T02:04:24.097Z,1.70
2019-03-31T02:06:53.564Z,2.97
2019-03-31T02:09:23.129Z,2.97
2019-03-31T02:11:52.468Z,2.80
2019-03-31T02:14:21.824Z,3.03
2019-03-31T02:16:51.637Z,4.27
2019-03-31T02:19:21.007Z,1.07
2019-03-31T02:21:50.368Z,2.73
2019-03-31T02:24:20.093Z,1.77
2019-03-31T02:26:49.482Z,2.20
2019-03-31T02:29:18.872Z,1.83
2019-03-31T02:31:48.533Z,1.53
2019-03-31T02:34:17.922Z,2.73
2019-03-31T02:36:47.409Z,3.53
2019-03-31T02:39:17.011Z,1.37
2019-03-31T02:41:46.451Z,6.08
2019-03-31T02:44:15.817Z,2.77
2019-03-31T02:46:45.438Z,3.57
2019-03-31T02:49:15.031Z,2.23
2019-03-31T02:51:44.507Z,1.20
2019-03-31T02:54:14.182Z,2.97
2019-03-31T02:56:43.905Z,2.53
2019-03-31T02:59:15.808Z,1.97
2019-03-31T03:01:46.916Z,3.00
2019-03-31T03:04:35.828Z,1.63
2019-03-31T03:07:06.032Z,1.07
2019-03-31T03:09:37.312Z,1.60
2019-03-31T03:12:09.622Z,1.63
2019-03-31T03:14:39.613Z,0.93
2019-03-31T03:17:08.958Z,1.57
2019-03-31T03:19:38.664Z,1.90
2019-03-31T03:22:08.313Z,1.13
2019-03-31T03:24:37.740Z,1.17
2019-03-31T03:27:07.090Z,0.70
2019-03-31T03:29:36.834Z,2.70
2019-03-31T03:32:06.214Z,2.47
2019-03-31T03:34:35.647Z,1.70
2019-03-31T03:37:05.550Z,0.93
2019-03-31T03:39:34.892Z,1.60
2019-03-31T03:42:04.274Z,0.90
2019-03-31T03:44:33.789Z,1.87
2019-03-31T03:47:03.177Z,0.97
2019-03-31T03:49:32.585Z,1.40
2019-03-31T03:52:02.594Z,2.53
2019-03-31T03:54:31.917Z,1.20
2019-03-31T03:57:01.391Z,1.50
2019-03-31T03:59:31.014Z,1.07
2019-03-31T04:02:19.288Z,1.80
2019-03-31T04:04:49.156Z,2.10
2019-03-31T04:07:18.805Z,1.37
2019-03-31T04:09:48.274Z,0.67
2019-03-31T04:12:17.817Z,0.67
2019-03-31T04:14:47.361Z,0.37
2019-03-31T04:17:16.753Z,0.87
2019-03-31T04:19:46.454Z,0.87
2019-03-31T04:22:16.081Z,0.50
2019-03-31T04:24:45.539Z,2.07
2019-03-31T04:27:18.693Z,1.33
2019-03-31T04:29:46.223Z,1.20
2019-03-31T04:32:15.755Z,0.37
2019-03-31T04:34:45.080Z,1.30
2019-03-31T04:37:14.778Z,1.73
2019-03-31T04:39:44.431Z,1.60
2019-03-31T04:42:13.885Z,0.93
2019-03-31T04:44:43.419Z,1.40
2019-03-31T04:47:12.750Z,1.77
2019-03-31T04:49:42.113Z,0.27
2019-03-31T04:52:14.537Z,0.87
2019-03-31T04:54:44.204Z,4.33
2019-03-31T04:57:13.726Z,0.37
2019-03-31T04:59:43.112Z,1.90
2019-03-31T05:02:12.516Z,1.83
2019-03-31T05:04:42.132Z,1.60
2019-03-31T05:07:11.513Z,0.50
2019-03-31T05:09:40.841Z,0.80
2019-03-31T05:12:10.448Z,0.50
2019-03-31T05:14:39.805Z,0.97
2019-03-31T05:17:09.121Z,0.90
2019-03-31T05:19:38.795Z,0.50
2019-03-31T05:22:08.204Z,1.33
2019-03-31T05:24:37.608Z,0.50
2019-03-31T05:27:07.193Z,0.23
2019-03-31T05:29:36.678Z,0.93
2019-03-31T05:32:06.081Z,1.63
2019-03-31T05:34:35.605Z,2.80
2019-03-31T05:37:04.940Z,1.17
2019-03-31T05:39:34.297Z,1.53
2019-03-31T05:42:04.201Z,0.67
2019-03-31T05:44:33.554Z,2.10
2019-03-31T05:47:02.898Z,1.33
2019-03-31T05:49:32.513Z,0.90
2019-03-31T05:52:01.874Z,1.63
2019-03-31T05:54:31.219Z,0.10
2019-03-31T05:57:00.862Z,1.03
2019-03-31T05:59:30.308Z,3.20
2019-03-31T06:01:59.648Z,1.97
2019-03-31T06:04:33.270Z,1.23
2019-03-31T06:07:00.232Z,0.50
2019-03-31T06:09:29.874Z,2.23
2019-03-31T06:11:59.602Z,0.90
2019-03-31T06:14:29.030Z,0.33
2019-03-31T06:16:58.562Z,0.40
2019-03-31T06:19:27.895Z,1.83
2019-03-31T06:21:57.281Z,1.73
2019-03-31T06:24:26.737Z,0.83
2019-03-31T06:26:56.111Z,0.63
2019-03-31T06:29:25.433Z,0.30
2019-03-31T06:31:54.989Z,2.07
2019-03-31T06:34:24.428Z,0.90
2019-03-31T06:36:53.871Z,0.90
2019-03-31T06:39:23.397Z,0.97
2019-03-31T06:41:52.873Z,1.53
2019-03-31T06:44:22.236Z,0.93
2019-03-31T06:46:51.661Z,1.63
2019-03-31T06:49:21.036Z,1.57
2019-03-31T06:51:50.385Z,1.03
2019-03-31T06:54:19.980Z,2.20
2019-03-31T06:56:49.333Z,0.20
2019-03-31T06:59:18.961Z,1.33
2019-03-31T07:01:48.687Z,0.53
2019-03-31T07:04:18.064Z,0.93
2019-03-31T07:06:47.473Z,1.20
2019-03-31T07:09:16.940Z,0.47
2019-03-31T07:11:46.325Z,0.40
2019-03-31T07:14:15.672Z,0.80
2019-03-31T07:16:45.229Z,1.57
2019-03-31T07:19:14.577Z,0.40
2019-03-31T07:21:44.041Z,0.23
2019-03-31T07:24:13.565Z,0.30
2019-03-31T07:26:42.904Z,0.67
2019-03-31T07:29:12.267Z,0.80
2019-03-31T07:31:41.864Z,0.90
2019-03-31T07:34:13.332Z,1.87
2019-03-31T07:36:42.939Z,0.80
2019-03-31T07:39:12.453Z,0.67
2019-03-31T07:41:42.270Z,1.90
2019-03-31T07:44:15.240Z,0.57
2019-03-31T07:46:43.395Z,0.70
2019-03-31T07:49:13.089Z,0.20
2019-03-31T07:51:42.508Z,1.90
2019-03-31T07:54:11.849Z,1.23
2019-03-31T07:57:00.533Z,0.97
2019-03-31T07:59:29.911Z,0.40
2019-03-31T08:01:59.493Z,0.40
2019-03-31T08:04:28.977Z,0.23
2019-03-31T08:06:58.362Z,0.97
2019-03-31T08:09:27.809Z,0.47
2019-03-31T08:11:57.409Z,0.20
2019-03-31T08:14:26.808Z,0.20
2019-03-31T08:16:56.186Z,0.67
2019-03-31T08:19:25.789Z,0.77
2019-03-31T08:26:42.828Z,0.60
2019-03-31T08:33:03.614Z,1.93
2019-03-31T08:35:46.309Z,1.33
2019-03-31T08:38:04.228Z,2.00
2019-03-31T08:40:33.605Z,0.60
2019-03-31T08:43:03.080Z,0.40
2019-03-31T08:45:32.720Z,0.20
2019-03-31T08:48:02.288Z,0.23
2019-03-31T08:50:34.693Z,0.30
2019-03-31T08:53:02.844Z,0.77
2019-03-31T08:55:32.303Z,1.80
2019-03-31T08:58:01.722Z,0.70
2019-03-31T09:00:37.312Z,0.40
2019-03-31T09:03:07.020Z,0.20
2019-03-31T09:05:36.399Z,0.30
2019-03-31T09:08:06.033Z,0.20
2019-03-31T09:10:35.396Z,0.40
2019-03-31T09:13:04.861Z,0.20
2019-03-31T09:15:34.483Z,0.40
2019-03-31T09:18:04.181Z,0.20
2019-03-31T09:20:33.548Z,0.60
2019-03-31T09:23:03.099Z,0.20
2019-03-31T09:25:32.705Z,0.10
2019-03-31T09:28:02.162Z,0.20
2019-03-31T09:30:31.529Z,0.20
2019-03-31T09:33:01.221Z,0.20
2019-03-31T09:35:30.935Z,0.33
2019-03-31T09:38:00.302Z,0.30
2019-03-31T09:40:29.921Z,0.53
2019-03-31T09:42:59.273Z,1.43
2019-03-31T09:45:28.706Z,0.57
2019-03-31T09:47:58.415Z,0.47
2019-03-31T09:50:27.937Z,0.57
2019-03-31T09:52:57.303Z,0.13
2019-03-31T09:55:26.664Z,0.50
2019-03-31T09:57:56.498Z,0.40
2019-03-31T10:00:44.673Z,0.20
2019-03-31T10:03:14.529Z,0.40
2019-03-31T10:05:47.596Z,0.83
2019-03-31T10:08:15.806Z,0.20
2019-03-31T10:10:45.256Z,0.27
2019-03-31T10:13:14.706Z,0.30
2019-03-31T10:15:44.345Z,0.67
2019-03-31T10:18:13.864Z,0.20
2019-03-31T10:20:43.581Z,0.20
2019-03-31T10:23:13.094Z,0.43
2019-03-31T10:25:42.448Z,0.10
2019-03-31T10:28:11.839Z,0.33
2019-03-31T10:30:41.726Z,0.87
2019-03-31T10:33:11.289Z,0.23
2019-03-31T10:35:40.756Z,0.10
2019-03-31T10:38:10.708Z,0.17
2019-03-31T10:40:40.101Z,0.20
2019-03-31T10:43:09.645Z,0.10
2019-03-31T10:45:39.253Z,0.60
2019-03-31T10:48:19.673Z,0.20
2019-03-31T10:50:40.028Z,0.20
2019-03-31T10:53:09.789Z,0.20
2019-03-31T10:55:39.208Z,0.27
2019-03-31T10:58:09.000Z,0.10
2019-03-31T11:00:38.836Z,0.40
2019-03-31T11:03:08.693Z,0.40
2019-03-31T11:05:38.377Z,0.60
2019-03-31T11:08:07.882Z,0.30
2019-03-31T11:10:37.781Z,1.23
2019-03-31T11:13:07.438Z,0.40
2019-03-31T11:15:36.840Z,0.10
2019-03-31T11:18:06.311Z,0.10
2019-03-31T11:20:35.977Z,0.10
2019-03-31T11:23:08.140Z,0.23
2019-03-31T11:25:37.966Z,0.93
2019-03-31T11:28:07.471Z,1.23
2019-03-31T11:30:38.229Z,0.20
2019-03-31T11:33:07.975Z,0.50
2019-03-31T11:35:37.765Z,0.67
2019-03-31T11:38:07.199Z,0.40
2019-03-31T11:40:36.710Z,0.30
2019-03-31T11:43:06.199Z,0.10
2019-03-31T11:45:35.593Z,0.10
2019-03-31T11:48:05.449Z,0.20
2019-03-31T11:50:34.809Z,1.70
2019-03-31T11:53:04.280Z,0.87
2019-03-31T11:55:33.833Z,0.20
2019-03-31T11:58:03.417Z,0.10
2019-03-31T12:00:35.759Z,0.50
2019-03-31T12:03:05.333Z,0.75
2019-03-31T12:05:34.837Z,0.10
2019-03-31T12:08:04.533Z,0.27
2019-03-31T12:10:33.974Z,0.17
2019-03-31T12:13:03.704Z,0.20
2019-03-31T12:15:33.281Z,1.03
2019-03-31T12:18:02.627Z,0.20
2019-03-31T12:20:31.990Z,0.20
2019-03-31T12:23:01.607Z,0.53
2019-03-31T12:25:30.966Z,0.60
2019-03-31T12:28:00.412Z,0.40
2019-03-31T12:30:30.586Z,0.77
2019-03-31T12:33:00.156Z,0.10
2019-03-31T12:35:29.730Z,0.50
2019-03-31T12:37:59.409Z,0.30
2019-03-31T12:40:33.507Z,0.63
2019-03-31T12:43:03.207Z,0.20
2019-03-31T12:45:32.730Z,0.70
2019-03-31T12:48:02.084Z,0.10
2019-03-31T12:50:31.798Z,0.37
2019-03-31T12:53:01.222Z,0.10
2019-03-31T12:55:30.732Z,0.77
2019-03-31T12:58:00.281Z,0.40
2019-03-31T13:00:29.743Z,0.10
2019-03-31T13:02:59.077Z,0.87
2019-03-31T13:05:28.607Z,0.20
2019-03-31T13:07:57.969Z,0.30
2019-03-31T13:10:27.309Z,0.83
2019-03-31T13:12:56.901Z,1.20
2019-03-31T13:15:26.317Z,0.30
2019-03-31T13:17:55.801Z,0.10
2019-03-31T13:20:25.437Z,0.17
2019-03-31T13:22:54.778Z,0.10
2019-03-31T13:25:24.317Z,0.20
2019-03-31T13:27:54.009Z,0.77
2019-03-31T13:30:23.440Z,0.30
2019-03-31T13:32:53.083Z,0.27
2019-03-31T13:35:22.696Z,0.20
2019-03-31T13:37:52.137Z,0.20
2019-03-31T13:40:21.688Z,0.10
2019-03-31T13:42:51.473Z,0.10
2019-03-31T13:45:21.082Z,0.50
2019-03-31T13:47:50.591Z,0.90
2019-03-31T13:50:20.201Z,0.47
2019-03-31T13:52:49.589Z,0.10
2019-03-31T13:55:19.208Z,0.70
2019-03-31T13:57:49.652Z,0.30
2019-03-31T14:00:34.134Z,0.27
2019-03-31T14:03:03.890Z,0.37
2019-03-31T14:05:33.408Z,0.10
2019-03-31T14:08:02.925Z,0.90
2019-03-31T14:10:32.683Z,0.60
2019-03-31T14:13:02.078Z,0.20
2019-03-31T14:15:31.716Z,0.83
2019-03-31T14:18:01.402Z,0.10
2019-03-31T14:20:31.074Z,0.63
2019-03-31T14:23:00.686Z,0.30
2019-03-31T14:25:30.307Z,0.83
2019-03-31T14:27:59.650Z,1.33
2019-03-31T14:30:28.996Z,0.30
2019-03-31T14:32:58.747Z,1.35
2019-03-31T14:35:28.377Z,0.10
2019-03-31T14:37:57.817Z,0.10
2019-03-31T14:40:27.263Z,0.33
2019-03-31T14:42:56.905Z,0.50
2019-03-31T14:45:33.913Z,0.17
2019-03-31T14:48:03.469Z,0.23
2019-03-31T14:50:37.691Z,0.30
2019-03-31T14:53:08.395Z,0.50
2019-03-31T14:55:38.065Z,0.80
2019-03-31T14:58:08.504Z,0.10
2019-03-31T15:00:38.464Z,0.20
2019-03-31T15:03:07.931Z,0.10
2019-03-31T15:05:37.560Z,0.53
2019-03-31T15:08:07.400Z,0.10
2019-03-31T15:10:37.354Z,0.40
2019-03-31T15:13:06.876Z,0.10
2019-03-31T15:15:36.724Z,0.20
2019-03-31T15:18:06.341Z,0.30
2019-03-31T15:20:35.981Z,0.30
2019-03-31T15:23:05.662Z,0.77
2019-03-31T15:25:35.399Z,0.30
2019-03-31T15:28:05.127Z,0.17
2019-03-31T15:30:34.811Z,0.90
2019-03-31T15:33:04.304Z,0.50
2019-03-31T15:35:33.686Z,0.73
2019-03-31T15:38:03.324Z,0.73
2019-03-31T15:40:32.842Z,0.33
2019-03-31T15:43:02.393Z,0.90
2019-03-31T15:45:31.921Z,0.30
2019-03-31T15:48:01.382Z,1.23
2019-03-31T15:50:30.859Z,0.63
2019-03-31T15:53:00.316Z,0.60
2019-03-31T15:55:29.778Z,0.40
2019-03-31T15:57:59.234Z,0.10
2019-03-31T16:00:28.911Z,0.30
2019-03-31T16:02:58.364Z,0.20
2019-03-31T16:05:27.918Z,0.10
2019-03-31T16:07:57.315Z,0.10
2019-03-31T16:10:26.293Z,0.37
2019-03-31T16:12:55.173Z,0.20
2019-03-31T16:15:24.349Z,0.30
2019-03-31T16:17:53.173Z,0.10
2019-03-31T16:20:22.181Z,0.10
2019-03-31T16:22:51.148Z,0.33
2019-03-31T16:25:27.449Z,0.30
2019-03-31T16:27:56.560Z,0.20
2019-03-31T16:30:25.498Z,0.30
2019-03-31T16:32:54.285Z,0.20
2019-03-31T16:35:23.302Z,0.10
2019-03-31T16:37:52.113Z,0.20
2019-03-31T16:40:21.049Z,0.30
2019-03-31T16:42:50.088Z,1.17
2019-03-31T16:45:18.949Z,0.50
2019-03-31T16:47:47.800Z,0.20
2019-03-31T16:50:19.445Z,1.60
2019-03-31T16:52:52.372Z,0.10
2019-03-31T16:55:19.097Z,0.20
2019-03-31T16:57:48.107Z,0.33
2019-03-31T17:00:18.574Z,1.60
2019-03-31T17:02:47.448Z,0.40
2019-03-31T17:05:22.040Z,0.10
2019-03-31T17:07:47.428Z,0.10
2019-03-31T17:10:19.638Z,0.10
2019-03-31T17:12:51.576Z,0.23
2019-03-31T17:15:20.696Z,0.30
2019-03-31T17:17:49.593Z,0.40
2019-03-31T17:20:18.601Z,0.10
2019-03-31T17:22:47.577Z,0.53
2019-03-31T17:25:16.483Z,0.20
2019-03-31T17:27:45.377Z,0.50
2019-03-31T17:30:14.701Z,0.10
2019-03-31T17:32:43.657Z,0.27
2019-03-31T17:35:12.679Z,0.10
2019-03-31T17:37:41.665Z,0.10
2019-03-31T17:40:10.712Z,0.97
2019-03-31T17:42:39.582Z,0.10
2019-03-31T17:45:08.940Z,0.10
2019-03-31T17:47:37.880Z,0.20
2019-03-31T17:50:07.551Z,0.20
2019-03-31T17:52:37.295Z,0.40
2019-03-31T17:55:06.452Z,0.20
2019-03-31T17:57:35.462Z,0.20
2019-03-31T18:00:05.996Z,0.10
2019-03-31T18:02:34.882Z,0.20
2019-03-31T18:05:04.060Z,0.20
2019-03-31T18:07:33.230Z,0.20
2019-03-31T18:10:02.042Z,0.37
2019-03-31T18:12:33.245Z,0.33
2019-03-31T18:15:02.393Z,0.50
2019-03-31T18:17:32.873Z,0.23
2019-03-31T18:20:01.691Z,0.93
2019-03-31T18:22:30.909Z,0.70
2019-03-31T18:25:00.005Z,0.50
2019-03-31T18:27:29.091Z,0.70
2019-03-31T18:29:58.171Z,0.83
2019-03-31T18:32:27.152Z,0.53
2019-03-31T18:34:59.308Z,1.03
2019-03-31T18:37:28.300Z,0.30
2019-03-31T18:39:57.201Z,0.30
2019-03-31T18:42:35.941Z,0.20
2019-03-31T18:45:05.164Z,0.50
2019-03-31T18:47:34.125Z,0.30
2019-03-31T18:50:03.389Z,0.20
2019-03-31T18:52:32.252Z,0.20
2019-03-31T18:55:19.500Z,0.30
2019-03-31T18:58:00.824Z,0.20
2019-03-31T19:00:45.812Z,0.57
2019-03-31T19:03:39.729Z,0.20
2019-03-31T19:06:24.234Z,0.10
2019-03-31T19:09:27.565Z,0.10
2019-03-31T19:12:14.293Z,0.20
2019-03-31T19:14:53.532Z,0.20
2019-03-31T19:17:40.190Z,0.20
2019-03-31T19:20:28.483Z,0.10
2019-03-31T19:23:05.066Z,0.20
2019-03-31T19:26:05.061Z,0.10
2019-03-31T19:28:59.608Z,0.97
2019-03-31T19:31:40.397Z,0.20
2019-03-31T19:34:23.036Z,0.30
2019-03-31T19:37:17.000Z,0.20
2019-03-31T19:40:11.100Z,1.33
2019-03-31T19:42:59.588Z,0.30
2019-03-31T19:45:56.759Z,0.30
2019-03-31T19:48:38.987Z,0.50
2019-03-31T19:51:33.071Z,0.50
2019-03-31T19:54:13.449Z,0.17
2019-03-31T19:57:16.402Z,1.80
2019-03-31T20:00:10.358Z,0.20
2019-03-31T20:02:52.492Z,0.50
2019-03-31T20:05:39.437Z,0.40
2019-03-31T20:08:16.637Z,0.20
2019-03-31T20:11:11.553Z,0.87
2019-03-31T20:13:58.239Z,0.20
2019-03-31T20:16:52.577Z,0.60
2019-03-31T20:19:32.173Z,0.30
2019-03-31T20:22:09.377Z,0.70
2019-03-31T20:24:51.211Z,0.30
2019-03-31T20:27:28.797Z,0.30
2019-03-31T20:30:03.822Z,0.70
2019-03-31T20:32:39.324Z,0.20
2019-03-31T20:35:39.379Z,1.80
2019-03-31T20:38:17.219Z,0.20
2019-03-31T20:41:01.848Z,0.20
2019-03-31T20:43:37.992Z,1.13
2019-03-31T20:46:06.857Z,0.20
2019-03-31T20:48:35.764Z,1.03
2019-03-31T20:51:05.176Z,0.30
2019-03-31T20:53:34.103Z,0.20
2019-03-31T20:56:02.937Z,0.37
2019-03-31T20:58:31.993Z,0.20
2019-03-31T21:01:00.798Z,0.20
2019-03-31T21:03:29.724Z,0.20
2019-03-31T21:06:00.101Z,0.20
2019-03-31T21:08:28.926Z,0.60
2019-03-31T21:10:57.745Z,0.20
2019-03-31T21:13:26.981Z,0.20
2019-03-31T21:15:55.832Z,0.30
2019-03-31T21:18:24.805Z,0.20
2019-03-31T21:20:54.376Z,0.23
2019-03-31T21:23:23.714Z,0.30
2019-03-31T21:25:52.512Z,0.37
2019-03-31T21:28:21.667Z,0.40
2019-03-31T21:30:50.584Z,1.33
2019-03-31T21:33:19.548Z,3.50
2019-03-31T21:35:48.820Z,0.67
2019-03-31T21:38:17.669Z,0.20
2019-03-31T21:40:46.636Z,0.30
2019-03-31T21:43:15.849Z,0.50
2019-03-31T21:45:46.118Z,0.50
2019-03-31T21:48:14.989Z,0.30
2019-03-31T21:50:44.033Z,0.30
2019-03-31T21:53:12.873Z,0.20
2019-03-31T21:55:42.007Z,0.20
2019-03-31T21:58:10.972Z,0.20
2019-03-31T22:00:53.880Z,0.20
2019-03-31T22:03:22.970Z,0.40
2019-03-31T22:05:51.920Z,0.30
2019-03-31T22:08:20.900Z,0.33
2019-03-31T22:10:50.409Z,0.30
2019-03-31T22:13:19.288Z,0.63
2019-03-31T22:15:48.282Z,0.77
2019-03-31T22:18:17.276Z,0.43
2019-03-31T22:20:47.435Z,0.20
2019-03-31T22:23:16.553Z,0.30
2019-03-31T22:25:45.564Z,0.40
2019-03-31T22:28:14.470Z,0.33
2019-03-31T22:30:43.355Z,0.60
2019-03-31T22:33:12.604Z,0.57
2019-03-31T22:35:43.183Z,0.70
2019-03-31T22:38:12.006Z,0.50
2019-03-31T22:40:41.282Z,0.20
2019-03-31T22:43:10.082Z,0.30
2019-03-31T22:45:38.917Z,0.20
2019-03-31T22:48:07.808Z,0.20
2019-03-31T22:50:36.681Z,0.20
2019-03-31T22:53:05.476Z,0.30
2019-03-31T22:55:34.354Z,2.37
2019-03-31T22:58:03.170Z,0.30
2019-03-31T23:00:32.121Z,0.20
2019-03-31T23:03:01.341Z,0.20
2019-03-31T23:05:30.251Z,0.73
2019-03-31T23:07:59.059Z,1.07
2019-03-31T23:10:28.047Z,0.20
2019-03-31T23:12:57.311Z,0.30
2019-03-31T23:15:26.098Z,0.20
2019-03-31T23:17:55.112Z,0.27
2019-03-31T23:20:23.988Z,0.50
2019-03-31T23:22:52.812Z,0.30
2019-03-31T23:25:21.701Z,0.30
2019-03-31T23:27:50.513Z,0.57
2019-03-31T23:30:19.344Z,0.40
2019-03-31T23:32:50.064Z,0.20
2019-03-31T23:35:38.165Z,0.30
2019-03-31T23:38:07.325Z,0.20
2019-03-31T23:40:36.185Z,0.20
2019-03-31T23:43:05.117Z,0.30
2019-03-31T23:45:34.341Z,0.20
2019-03-31T23:48:03.244Z,0.20
2019-03-31T23:50:32.036Z,0.30
2019-03-31T23:53:01.140Z,0.40
2019-03-31T23:55:30.061Z,0.20
2019-03-31T23:57:58.903Z,0.60
