createdAt,value
2023-03-08T00:02:18.527Z,5.40
2023-03-08T00:04:45.388Z,8.60
2023-03-08T00:07:12.456Z,6.00
2023-03-08T00:09:39.466Z,5.30
2023-03-08T00:12:07.550Z,6.00
2023-03-08T00:14:34.431Z,5.00
2023-03-08T00:17:02.600Z,4.30
2023-03-08T00:19:29.570Z,4.70
2023-03-08T00:21:56.971Z,4.00
2023-03-08T00:24:26.198Z,3.60
2023-03-08T00:26:53.075Z,3.20
2023-03-08T00:29:19.924Z,3.70
2023-03-08T00:31:46.785Z,4.10
2023-03-08T00:34:13.679Z,2.90
2023-03-08T00:36:41.186Z,5.00
2023-03-08T00:39:09.424Z,4.20
2023-03-08T00:41:37.557Z,4.60
2023-03-08T00:44:04.734Z,4.20
2023-03-08T00:46:31.736Z,4.00
2023-03-08T00:48:58.831Z,4.60
2023-03-08T00:51:26.322Z,3.50
2023-03-08T00:53:53.575Z,3.20
2023-03-08T00:56:21.405Z,4.80
2023-03-08T00:58:48.259Z,4.00
2023-03-08T01:01:18.141Z,4.90
2023-03-08T01:03:47.386Z,4.20
2023-03-08T01:06:15.922Z,3.40
2023-03-08T01:08:42.933Z,3.80
2023-03-08T01:11:37.290Z,4.30
2023-03-08T01:14:06.275Z,4.20
2023-03-08T01:16:35.402Z,5.90
2023-03-08T01:19:04.496Z,7.20
2023-03-08T01:21:32.308Z,6.70
2023-03-08T01:23:59.358Z,6.50
2023-03-08T01:26:28.417Z,5.20
2023-03-08T01:28:56.546Z,7.30
2023-03-08T01:31:33.749Z,8.40
2023-03-08T01:34:00.896Z,7.70
2023-03-08T01:36:28.407Z,8.40
2023-03-08T01:38:55.284Z,6.80
2023-03-08T01:41:28.925Z,8.40
2023-03-08T01:43:55.835Z,7.70
2023-03-08T01:46:30.833Z,7.10
2023-03-08T01:49:19.468Z,7.40
2023-03-08T01:51:49.214Z,7.30
2023-03-08T01:54:37.367Z,6.80
2023-03-08T01:57:12.074Z,6.30
2023-03-08T01:59:39.730Z,7.50
2023-03-08T02:02:07.053Z,7.20
2023-03-08T02:04:34.823Z,7.60
2023-03-08T02:07:01.798Z,7.30
2023-03-08T02:09:29.062Z,8.00
2023-03-08T02:12:01.783Z,8.30
2023-03-08T02:14:30.089Z,7.00
2023-03-08T02:16:57.046Z,8.60
2023-03-08T02:19:33.357Z,7.30
2023-03-08T02:22:08.281Z,10.30
2023-03-08T02:24:35.058Z,9.00
2023-03-08T02:27:07.165Z,7.60
2023-03-08T02:29:34.435Z,9.30
2023-03-08T02:32:01.475Z,9.20
2023-03-08T02:34:29.712Z,9.10
2023-03-08T02:36:57.809Z,10.30
2023-03-08T02:39:24.862Z,9.10
2023-03-08T02:41:55.081Z,10.40
2023-03-08T02:44:21.938Z,11.00
2023-03-08T02:46:49.086Z,8.90
2023-03-08T02:49:15.997Z,10.90
2023-03-08T02:51:42.932Z,9.60
2023-03-08T02:54:09.853Z,9.00
2023-03-08T02:56:37.484Z,9.50
2023-03-08T02:59:05.681Z,9.60
2023-03-08T03:01:32.640Z,11.00
2023-03-08T03:03:59.753Z,9.20
2023-03-08T03:06:26.612Z,9.70
2023-03-08T03:08:55.619Z,9.40
2023-03-08T03:11:23.199Z,10.00
2023-03-08T03:14:01.366Z,10.10
2023-03-08T03:16:32.810Z,9.20
2023-03-08T03:19:00.699Z,8.90
2023-03-08T03:21:27.797Z,10.90
2023-03-08T03:23:55.560Z,9.40
2023-03-08T03:26:27.185Z,11.10
2023-03-08T03:28:57.727Z,9.00
2023-03-08T03:31:26.581Z,8.60
2023-03-08T03:33:53.652Z,10.30
2023-03-08T03:36:23.766Z,8.50
2023-03-08T03:38:51.597Z,10.10
2023-03-08T03:41:21.720Z,11.70
2023-03-08T03:43:51.367Z,10.20
2023-03-08T03:46:20.625Z,9.50
2023-03-08T03:48:49.592Z,9.90
2023-03-08T03:51:20.820Z,9.70
2023-03-08T03:53:50.863Z,10.40
2023-03-08T03:56:23.820Z,9.10
2023-03-08T04:15:13.123Z,10.70
2023-03-08T04:17:39.948Z,9.90
2023-03-08T04:20:07.516Z,11.30
2023-03-08T04:22:37.426Z,10.30
2023-03-08T04:25:10.415Z,7.60
2023-03-08T04:27:45.426Z,12.20
2023-03-08T04:30:13.484Z,8.60
2023-03-08T04:32:40.485Z,6.80
2023-03-08T04:35:07.833Z,8.90
2023-03-08T04:37:37.141Z,10.30
2023-03-08T04:40:09.461Z,7.80
2023-03-08T04:42:41.090Z,7.40
2023-03-08T04:45:09.034Z,8.70
2023-03-08T04:47:36.232Z,8.40
2023-03-08T04:50:03.519Z,10.00
2023-03-08T04:52:30.429Z,8.70
2023-03-08T04:54:58.025Z,8.70
2023-03-08T04:57:26.287Z,10.50
2023-03-08T04:59:55.423Z,8.60
2023-03-08T05:02:23.695Z,7.80
2023-03-08T05:04:51.061Z,10.80
2023-03-08T05:07:18.161Z,9.20
2023-03-08T05:09:45.430Z,9.80
2023-03-08T05:12:13.299Z,8.30
2023-03-08T05:14:59.852Z,9.30
2023-03-08T05:17:27.137Z,9.90
2023-03-08T05:19:54.015Z,13.20
2023-03-08T05:22:24.918Z,15.20
2023-03-08T05:24:54.884Z,14.60
2023-03-08T05:27:21.778Z,15.70
2023-03-08T05:29:51.900Z,16.60
2023-03-08T05:32:18.893Z,15.60
2023-03-08T05:34:46.100Z,11.80
2023-03-08T05:37:17.080Z,15.90
2023-03-08T05:39:44.187Z,16.00
2023-03-08T05:42:20.531Z,15.60
2023-03-08T05:44:47.596Z,16.60
2023-03-08T05:47:18.114Z,15.00
2023-03-08T05:49:44.910Z,16.90
2023-03-08T05:52:11.920Z,18.00
2023-03-08T05:54:39.722Z,15.20
2023-03-08T05:57:10.268Z,16.20
2023-03-08T05:59:37.509Z,14.90
2023-03-08T06:02:05.022Z,14.60
2023-03-08T06:04:52.157Z,16.50
2023-03-08T06:07:21.172Z,15.50
2023-03-08T06:09:54.847Z,15.80
2023-03-08T06:12:22.980Z,17.20
2023-03-08T06:14:52.414Z,19.80
2023-03-08T06:17:20.113Z,19.60
2023-03-08T06:19:49.102Z,18.70
2023-03-08T06:22:17.305Z,16.70
2023-03-08T06:24:44.886Z,19.60
2023-03-08T06:27:12.342Z,17.70
2023-03-08T06:29:39.756Z,18.40
2023-03-08T06:32:07.452Z,18.40
2023-03-08T06:34:35.834Z,18.80
2023-03-08T06:37:02.922Z,19.50
2023-03-08T06:39:31.699Z,15.70
2023-03-08T06:41:59.178Z,12.10
2023-03-08T06:44:26.200Z,18.00
2023-03-08T06:46:53.343Z,17.20
2023-03-08T06:49:21.588Z,15.00
2023-03-08T06:51:48.607Z,7.40
2023-03-08T06:59:14.663Z,6.00
2023-03-08T07:01:41.934Z,4.20
2023-03-08T07:04:08.743Z,5.60
2023-03-08T07:06:35.816Z,4.80
2023-03-08T07:09:02.800Z,4.00
2023-03-08T07:11:31.405Z,5.60
2023-03-08T07:13:59.374Z,4.80
2023-03-08T07:16:27.233Z,5.40
2023-03-08T07:18:54.143Z,5.00
2023-03-08T07:21:40.988Z,4.30
2023-03-08T07:24:11.581Z,5.00
2023-03-08T07:26:38.680Z,4.70
2023-03-08T07:29:05.888Z,4.90
2023-03-08T07:31:36.269Z,4.00
2023-03-08T07:34:04.352Z,5.00
2023-03-08T07:36:31.158Z,4.60
2023-03-08T07:39:01.116Z,3.60
2023-03-08T07:41:30.610Z,2.90
2023-03-08T07:43:57.507Z,3.00
2023-03-08T07:46:26.431Z,3.70
2023-03-08T07:48:55.357Z,3.40
2023-03-08T07:51:22.696Z,3.10
2023-03-08T07:53:49.521Z,2.30
2023-03-08T07:56:16.334Z,3.50
2023-03-08T07:58:43.161Z,4.80
2023-03-08T08:01:11.744Z,3.50
2023-03-08T08:03:39.462Z,3.60
2023-03-08T08:06:07.208Z,4.10
2023-03-08T08:08:34.101Z,5.00
2023-03-08T08:11:01.356Z,5.10
2023-03-08T08:13:28.239Z,3.80
2023-03-08T08:16:02.804Z,4.10
2023-03-08T08:18:29.675Z,4.40
2023-03-08T08:21:07.805Z,4.90
2023-03-08T08:23:35.304Z,5.10
2023-03-08T08:26:07.350Z,6.70
2023-03-08T08:31:05.074Z,4.00
2023-03-08T08:33:33.224Z,4.60
2023-03-08T08:36:00.773Z,4.00
2023-03-08T08:38:27.582Z,2.90
2023-03-08T08:40:54.377Z,4.80
2023-03-08T08:43:21.200Z,4.80
2023-03-08T08:45:53.318Z,4.10
2023-03-08T08:48:20.182Z,5.60
2023-03-08T08:50:47.125Z,5.10
2023-03-08T08:53:14.147Z,5.40
2023-03-08T08:55:42.181Z,5.20
2023-03-08T08:58:10.013Z,6.70
2023-03-08T09:00:37.034Z,6.20
2023-03-08T09:03:05.694Z,8.60
2023-03-08T09:05:33.996Z,8.50
2023-03-08T09:08:01.701Z,6.10
2023-03-08T09:10:30.375Z,7.70
2023-03-08T09:12:59.099Z,7.10
2023-03-08T09:15:26.984Z,5.60
2023-03-08T09:17:54.201Z,6.10
2023-03-08T09:20:23.307Z,7.30
2023-03-08T09:22:50.434Z,6.60
2023-03-08T09:25:19.703Z,7.20
2023-03-08T09:27:48.851Z,7.00
2023-03-08T09:30:17.613Z,7.20
2023-03-08T09:32:44.595Z,8.80
2023-03-08T09:35:11.495Z,7.20
2023-03-08T09:37:38.343Z,7.20
2023-03-08T09:40:09.742Z,6.90
2023-03-08T09:42:38.353Z,7.00
2023-03-08T09:45:13.997Z,7.30
2023-03-08T09:48:08.515Z,7.10
2023-03-08T09:50:51.205Z,6.40
2023-03-08T09:53:26.915Z,5.90
2023-03-08T09:56:01.979Z,6.00
2023-03-08T09:58:38.793Z,5.60
2023-03-08T10:01:24.124Z,6.10
2023-03-08T10:04:14.411Z,6.00
2023-03-08T10:07:18.533Z,5.60
2023-03-08T10:09:53.188Z,6.30
2023-03-08T10:12:51.591Z,5.90
2023-03-08T10:15:22.408Z,5.80
2023-03-08T10:18:30.982Z,7.10
2023-03-08T10:21:01.215Z,5.20
2023-03-08T10:23:35.117Z,5.90
2023-03-08T10:26:02.972Z,5.60
2023-03-08T10:28:29.861Z,6.00
2023-03-08T10:31:01.967Z,5.60
2023-03-08T10:33:34.525Z,5.70
2023-03-08T10:36:04.689Z,4.70
2023-03-08T10:38:34.126Z,4.60
2023-03-08T10:41:16.062Z,4.20
2023-03-08T10:43:52.152Z,4.80
2023-03-08T10:46:21.699Z,4.20
2023-03-08T10:48:49.233Z,3.80
2023-03-08T10:51:28.410Z,4.80
2023-03-08T10:54:00.617Z,5.80
2023-03-08T10:56:45.037Z,5.00
2023-03-08T10:59:39.273Z,4.50
2023-03-08T11:02:15.132Z,4.70
2023-03-08T11:04:56.886Z,2.10
2023-03-08T11:07:28.071Z,2.10
2023-03-08T11:10:18.069Z,2.90
2023-03-08T11:12:46.133Z,2.20
2023-03-08T11:15:18.829Z,1.80
2023-03-08T11:18:24.460Z,1.80
2023-03-08T11:21:14.516Z,1.30
2023-03-08T11:23:46.904Z,1.80
2023-03-08T11:26:23.800Z,1.10
2023-03-08T11:29:10.404Z,1.40
2023-03-08T11:31:58.794Z,1.10
2023-03-08T11:34:46.372Z,1.20
2023-03-08T11:37:39.925Z,1.10
2023-03-08T11:40:19.373Z,0.90
2023-03-08T11:42:56.666Z,0.70
2023-03-08T11:45:34.450Z,2.20
2023-03-08T11:48:27.109Z,1.00
2023-03-08T11:51:06.420Z,1.00
2023-03-08T11:53:44.143Z,0.60
2023-03-08T11:56:27.121Z,1.00
2023-03-08T11:59:02.519Z,0.50
2023-03-08T12:01:45.906Z,0.70
2023-03-08T12:04:19.270Z,0.50
2023-03-08T12:06:47.419Z,1.50
2023-03-08T12:09:22.970Z,1.30
2023-03-08T12:11:53.495Z,0.70
2023-03-08T12:14:30.272Z,0.50
2023-03-08T12:17:10.184Z,0.50
2023-03-08T12:19:45.769Z,0.40
2023-03-08T12:22:34.093Z,0.50
2023-03-08T12:25:17.992Z,0.60
2023-03-08T12:27:49.323Z,0.80
2023-03-08T12:30:31.237Z,0.50
2023-03-08T12:33:00.358Z,0.60
2023-03-08T12:35:34.262Z,0.50
2023-03-08T12:38:42.501Z,0.60
2023-03-08T12:41:27.753Z,1.00
2023-03-08T12:44:01.441Z,1.30
2023-03-08T12:46:28.779Z,0.50
2023-03-08T12:48:56.469Z,0.60
2023-03-08T12:51:33.974Z,0.50
2023-03-08T12:54:05.182Z,0.50
2023-03-08T12:56:37.390Z,0.40
2023-03-08T12:59:36.039Z,0.50
2023-03-08T13:02:23.085Z,0.70
2023-03-08T13:04:50.030Z,0.60
2023-03-08T13:07:28.688Z,1.00
2023-03-08T13:10:20.169Z,0.80
2023-03-08T13:13:26.753Z,0.90
2023-03-08T13:16:24.603Z,0.90
2023-03-08T13:19:16.696Z,1.20
2023-03-08T13:22:07.994Z,1.10
2023-03-08T13:24:56.981Z,0.60
2023-03-08T13:27:32.599Z,0.40
2023-03-08T13:30:31.367Z,0.50
2023-03-08T13:32:59.278Z,0.50
2023-03-08T13:35:26.732Z,0.70
2023-03-08T13:37:56.685Z,0.70
2023-03-08T13:40:24.180Z,1.50
2023-03-08T13:42:58.142Z,0.60
2023-03-08T13:45:25.796Z,0.60
2023-03-08T13:47:55.787Z,0.40
2023-03-08T13:50:43.419Z,0.50
2023-03-08T13:53:17.501Z,0.50
2023-03-08T13:55:46.812Z,0.50
2023-03-08T13:58:35.181Z,0.30
2023-03-08T14:01:04.435Z,0.90
2023-03-08T14:03:33.086Z,1.60
2023-03-08T14:06:00.122Z,0.60
2023-03-08T14:08:28.259Z,0.80
2023-03-08T14:11:06.637Z,0.60
2023-03-08T14:13:38.587Z,0.60
2023-03-08T14:16:07.782Z,0.70
2023-03-08T14:18:40.652Z,1.60
2023-03-08T14:21:19.277Z,0.90
2023-03-08T14:23:55.867Z,0.90
2023-03-08T14:26:38.892Z,0.50
2023-03-08T14:29:23.670Z,0.60
2023-03-08T14:32:01.463Z,0.60
2023-03-08T14:34:39.268Z,0.80
2023-03-08T14:37:16.613Z,1.40
2023-03-08T14:39:46.261Z,0.80
2023-03-08T14:42:25.626Z,0.50
2023-03-08T14:44:57.993Z,3.90
2023-03-08T14:47:33.502Z,0.90
2023-03-08T14:50:07.038Z,1.70
2023-03-08T14:52:53.595Z,1.30
2023-03-08T14:55:25.430Z,1.00
2023-03-08T14:57:56.429Z,0.90
2023-03-08T15:03:10.812Z,0.50
2023-03-08T15:08:21.244Z,2.00
2023-03-08T15:10:49.298Z,0.70
2023-03-08T15:13:21.873Z,1.00
2023-03-08T15:15:50.080Z,0.70
2023-03-08T15:18:17.348Z,1.10
2023-03-08T15:20:49.397Z,0.60
2023-03-08T15:25:51.258Z,0.50
2023-03-08T15:28:20.561Z,1.80
2023-03-08T15:30:47.719Z,1.50
2023-03-08T15:33:14.735Z,1.10
2023-03-08T15:35:42.177Z,0.80
2023-03-08T15:38:13.211Z,0.80
2023-03-08T15:40:41.440Z,0.90
2023-03-08T15:43:08.906Z,1.10
2023-03-08T15:45:36.619Z,0.90
2023-03-08T15:48:11.668Z,0.90
2023-03-08T15:50:39.760Z,0.70
2023-03-08T15:53:07.062Z,2.60
2023-03-08T15:55:34.069Z,0.80
2023-03-08T15:58:01.053Z,1.50
2023-03-08T16:00:28.606Z,1.40
2023-03-08T16:02:55.970Z,0.80
2023-03-08T16:05:25.155Z,0.90
2023-03-08T16:07:57.222Z,1.00
2023-03-08T16:12:51.239Z,1.00
2023-03-08T16:15:18.524Z,0.80
2023-03-08T16:17:45.502Z,1.00
2023-03-08T16:20:14.244Z,0.60
2023-03-08T16:22:41.571Z,0.70
2023-03-08T16:25:10.016Z,0.80
2023-03-08T16:27:38.295Z,1.00
2023-03-08T16:30:06.171Z,1.10
2023-03-08T16:32:33.340Z,0.90
2023-03-08T16:35:01.081Z,1.50
2023-03-08T16:37:28.395Z,1.70
2023-03-08T16:39:57.678Z,2.70
2023-03-08T16:42:25.209Z,3.10
2023-03-08T16:44:55.215Z,2.50
2023-03-08T16:47:23.972Z,2.30
2023-03-08T16:49:51.005Z,2.20
2023-03-08T16:52:18.410Z,3.50
2023-03-08T16:54:45.838Z,3.00
2023-03-08T16:57:19.862Z,2.80
2023-03-08T16:59:48.048Z,3.20
2023-03-08T17:02:17.806Z,4.70
2023-03-08T17:04:45.479Z,3.60
2023-03-08T17:07:13.117Z,5.30
2023-03-08T17:09:40.240Z,6.40
2023-03-08T17:12:08.691Z,6.90
2023-03-08T17:14:36.821Z,5.90
2023-03-08T17:17:05.167Z,4.10
2023-03-08T17:19:32.563Z,4.80
2023-03-08T17:21:59.642Z,4.30
2023-03-08T17:24:28.333Z,6.20
2023-03-08T17:26:55.515Z,6.00
2023-03-08T17:29:22.614Z,5.70
2023-03-08T17:31:49.942Z,8.10
2023-03-08T17:34:17.026Z,14.50
2023-03-08T17:36:46.745Z,8.60
2023-03-08T17:39:14.354Z,7.40
2023-03-08T17:41:42.945Z,7.70
2023-03-08T17:44:09.807Z,8.00
2023-03-08T17:46:36.678Z,13.30
2023-03-08T17:49:03.934Z,13.60
2023-03-08T17:51:32.123Z,15.40
2023-03-08T17:54:01.213Z,16.00
2023-03-08T17:56:30.715Z,19.50
2023-03-08T17:58:59.934Z,16.60
2023-03-08T18:01:30.188Z,16.20
2023-03-08T18:03:58.124Z,16.50
2023-03-08T18:06:29.630Z,22.10
2023-03-08T18:09:01.365Z,18.20
2023-03-08T18:11:28.628Z,18.20
2023-03-08T18:13:56.393Z,19.60
2023-03-08T18:16:24.522Z,17.80
2023-03-08T18:18:51.822Z,14.50
2023-03-08T18:21:20.410Z,15.50
2023-03-08T18:23:47.726Z,13.20
2023-03-08T18:26:16.530Z,16.10
2023-03-08T18:28:43.433Z,15.60
2023-03-08T18:31:13.814Z,15.20
2023-03-08T18:33:41.170Z,16.90
2023-03-08T18:36:08.602Z,14.50
2023-03-08T18:38:35.532Z,15.90
2023-03-08T18:41:25.512Z,15.40
2023-03-08T18:43:54.684Z,14.70
2023-03-08T18:46:28.645Z,14.20
2023-03-08T18:49:00.850Z,12.90
2023-03-08T18:51:28.860Z,11.90
2023-03-08T18:53:56.638Z,11.50
2023-03-08T18:56:25.898Z,9.00
2023-03-08T18:58:54.230Z,9.00
2023-03-08T19:01:22.161Z,9.40
2023-03-08T19:03:49.101Z,6.40
2023-03-08T19:06:16.219Z,4.50
2023-03-08T19:08:43.207Z,4.10
2023-03-08T19:11:12.278Z,4.20
2023-03-08T19:13:40.078Z,2.90
2023-03-08T19:16:20.890Z,3.10
2023-03-08T19:18:51.101Z,3.40
2023-03-08T19:21:27.133Z,3.70
2023-03-08T19:23:57.070Z,5.90
2023-03-08T19:26:39.753Z,4.50
2023-03-08T19:29:21.416Z,4.50
2023-03-08T19:31:51.315Z,4.70
2023-03-08T19:34:20.138Z,4.90
2023-03-08T19:36:48.288Z,7.30
2023-03-08T19:39:20.038Z,6.30
2023-03-08T19:41:55.461Z,5.60
2023-03-08T19:44:22.930Z,9.00
2023-03-08T19:46:50.646Z,9.90
2023-03-08T19:49:20.318Z,10.10
2023-03-08T19:51:50.719Z,10.00
2023-03-08T19:54:18.255Z,9.80
2023-03-08T19:56:45.242Z,8.20
2023-03-08T19:59:12.568Z,6.50
2023-03-08T20:01:40.452Z,6.80
2023-03-08T20:04:08.620Z,4.00
2023-03-08T20:06:41.460Z,3.90
2023-03-08T20:09:10.805Z,3.70
2023-03-08T20:11:38.385Z,4.70
2023-03-08T20:14:05.228Z,3.50
2023-03-08T20:16:32.330Z,4.20
2023-03-08T20:18:59.306Z,3.20
2023-03-08T20:21:29.694Z,2.90
2023-03-08T20:23:59.413Z,3.50
2023-03-08T20:26:31.549Z,2.80
2023-03-08T20:28:59.079Z,3.60
2023-03-08T20:31:27.753Z,3.80
2023-03-08T20:33:57.491Z,2.90
2023-03-08T20:36:24.953Z,3.20
2023-03-08T20:38:52.430Z,2.30
2023-03-08T20:41:20.999Z,2.40
2023-03-08T20:43:49.954Z,2.40
2023-03-08T20:46:19.289Z,1.70
2023-03-08T20:48:46.597Z,2.70
2023-03-08T20:51:16.664Z,1.90
2023-03-08T20:53:43.891Z,2.00
2023-03-08T20:56:15.062Z,2.30
2023-03-08T20:58:42.653Z,1.60
2023-03-08T21:01:12.107Z,2.10
2023-03-08T21:03:48.132Z,2.20
2023-03-08T21:06:18.883Z,2.00
2023-03-08T21:08:46.485Z,1.60
2023-03-08T21:11:13.408Z,1.70
2023-03-08T21:13:40.743Z,1.10
2023-03-08T21:16:11.473Z,1.60
2023-03-08T21:18:38.445Z,1.30
2023-03-08T21:21:05.603Z,1.70
2023-03-08T21:23:32.455Z,1.00
2023-03-08T21:26:01.170Z,1.50
2023-03-08T21:28:27.991Z,1.30
2023-03-08T21:30:54.970Z,1.40
2023-03-08T21:33:21.872Z,1.10
2023-03-08T21:35:48.633Z,1.00
2023-03-08T21:38:15.405Z,1.00
2023-03-08T21:40:45.468Z,0.90
2023-03-08T21:43:12.161Z,1.40
2023-03-08T21:45:41.433Z,1.00
2023-03-08T21:48:11.963Z,1.10
2023-03-08T21:50:40.164Z,1.90
2023-03-08T21:53:08.264Z,0.80
2023-03-08T21:55:39.598Z,0.70
2023-03-08T21:58:07.237Z,0.80
2023-03-08T22:00:34.646Z,1.20
2023-03-08T22:03:01.473Z,0.90
2023-03-08T22:05:29.779Z,0.80
2023-03-08T22:07:56.623Z,1.10
2023-03-08T22:10:23.416Z,1.00
2023-03-08T22:12:50.228Z,1.10
2023-03-08T22:15:17.073Z,1.00
2023-03-08T22:17:44.165Z,1.30
2023-03-08T22:20:12.449Z,0.90
2023-03-08T22:22:40.145Z,1.20
2023-03-08T22:25:08.513Z,1.10
2023-03-08T22:27:35.424Z,1.10
2023-03-08T22:30:03.002Z,1.00
2023-03-08T22:32:29.800Z,1.30
2023-03-08T22:34:57.162Z,1.10
2023-03-08T22:37:23.918Z,1.20
2023-03-08T22:39:50.833Z,1.30
2023-03-08T22:42:17.633Z,1.70
2023-03-08T22:44:44.446Z,1.10
2023-03-08T22:47:11.188Z,1.10
2023-03-08T22:49:43.610Z,1.70
2023-03-08T22:54:37.402Z,1.10
2023-03-08T22:57:04.414Z,1.20
2023-03-08T22:59:31.194Z,1.70
2023-03-08T23:01:58.049Z,1.40
2023-03-08T23:04:24.912Z,2.20
2023-03-08T23:06:51.914Z,1.70
2023-03-08T23:09:18.786Z,1.00
2023-03-08T23:11:46.540Z,1.50
2023-03-08T23:14:13.344Z,1.00
2023-03-08T23:16:42.714Z,1.10
2023-03-08T23:19:15.950Z,1.10
2023-03-08T23:21:44.638Z,1.20
2023-03-08T23:24:12.533Z,1.00
2023-03-08T23:26:40.044Z,1.50
2023-03-08T23:29:07.537Z,1.10
2023-03-08T23:31:36.980Z,1.20
2023-03-08T23:34:05.680Z,1.50
2023-03-08T23:36:34.026Z,2.10
2023-03-08T23:39:04.376Z,1.70
2023-03-08T23:41:32.312Z,1.90
2023-03-08T23:44:01.506Z,1.50
2023-03-08T23:46:29.062Z,1.20
2023-03-08T23:48:57.945Z,1.30
2023-03-08T23:51:27.116Z,1.40
2023-03-08T23:53:56.334Z,1.10
2023-03-08T23:56:30.914Z,1.10
2023-03-08T23:59:01.235Z,1.50
