createdAt,value
2018-06-09T00:00:27.749Z,92.60
2018-06-09T00:01:32.345Z,92.70
2018-06-09T00:02:37.022Z,92.70
2018-06-09T00:03:41.417Z,92.70
2018-06-09T00:04:45.784Z,92.70
2018-06-09T00:05:50.146Z,92.90
2018-06-09T00:06:54.270Z,92.90
2018-06-09T00:07:58.437Z,92.80
2018-06-09T00:09:02.863Z,92.80
2018-06-09T00:10:06.982Z,92.90
2018-06-09T00:11:11.523Z,92.90
2018-06-09T00:12:15.745Z,92.80
2018-06-09T00:13:19.912Z,92.80
2018-06-09T00:14:24.324Z,93.10
2018-06-09T00:15:28.697Z,92.70
2018-06-09T00:16:33.078Z,92.70
2018-06-09T00:17:37.461Z,93.10
2018-06-09T00:18:41.767Z,92.90
2018-06-09T00:19:46.339Z,93.00
2018-06-09T00:20:50.704Z,92.90
2018-06-09T00:21:55.255Z,92.90
2018-06-09T00:22:59.982Z,92.90
2018-06-09T00:24:04.288Z,92.90
2018-06-09T00:25:08.707Z,92.90
2018-06-09T00:26:13.119Z,92.90
2018-06-09T00:27:17.527Z,92.80
2018-06-09T00:28:21.862Z,92.90
2018-06-09T00:29:26.229Z,93.00
2018-06-09T00:30:30.436Z,93.00
2018-06-09T00:31:34.918Z,93.00
2018-06-09T00:32:39.291Z,93.00
2018-06-09T00:33:43.371Z,93.00
2018-06-09T00:34:47.638Z,93.00
2018-06-09T00:35:52.186Z,93.00
2018-06-09T00:36:56.870Z,93.00
2018-06-09T00:38:01.267Z,93.00
2018-06-09T00:39:07.725Z,93.00
2018-06-09T00:40:11.875Z,93.00
2018-06-09T00:41:16.297Z,93.10
2018-06-09T00:42:20.376Z,93.00
2018-06-09T00:43:24.423Z,93.10
2018-06-09T00:44:28.519Z,93.20
2018-06-09T00:45:32.650Z,93.20
2018-06-09T00:46:36.727Z,93.20
2018-06-09T00:47:41.007Z,93.20
2018-06-09T00:48:45.361Z,93.20
2018-06-09T00:49:49.412Z,93.30
2018-06-09T00:50:53.835Z,93.30
2018-06-09T00:51:58.389Z,93.30
2018-06-09T00:53:02.546Z,93.40
2018-06-09T00:54:07.061Z,93.40
2018-06-09T00:55:11.162Z,93.40
2018-06-09T00:56:26.322Z,93.40
2018-06-09T00:57:30.459Z,93.50
2018-06-09T00:58:34.531Z,93.50
2018-06-09T00:59:38.730Z,93.40
2018-06-09T01:00:42.854Z,93.40
2018-06-09T01:01:47.008Z,93.50
2018-06-09T01:02:51.143Z,93.50
2018-06-09T01:03:55.475Z,94.10
2018-06-09T01:04:59.843Z,93.60
2018-06-09T01:06:04.193Z,93.60
2018-06-09T01:07:08.826Z,93.40
2018-06-09T01:08:13.966Z,93.70
2018-06-09T01:09:18.391Z,93.70
2018-06-09T01:10:22.780Z,93.40
2018-06-09T01:11:27.098Z,93.70
2018-06-09T01:12:31.486Z,93.70
2018-06-09T01:13:36.076Z,93.80
2018-06-09T01:14:40.464Z,93.80
2018-06-09T01:15:44.797Z,93.80
2018-06-09T01:16:49.141Z,93.80
2018-06-09T01:17:53.514Z,93.80
2018-06-09T01:18:57.866Z,93.70
2018-06-09T01:20:02.655Z,93.60
2018-06-09T01:21:06.759Z,93.10
2018-06-09T01:22:10.871Z,93.60
2018-06-09T01:23:15.062Z,93.60
2018-06-09T01:24:19.277Z,93.60
2018-06-09T01:25:23.391Z,93.60
2018-06-09T01:26:27.483Z,93.60
2018-06-09T01:27:31.594Z,93.60
2018-06-09T01:28:35.716Z,93.60
2018-06-09T01:29:39.760Z,93.60
2018-06-09T01:30:44.095Z,93.60
2018-06-09T01:31:48.796Z,93.60
2018-06-09T01:32:53.088Z,93.40
2018-06-09T01:33:57.482Z,93.70
2018-06-09T01:35:01.864Z,93.70
2018-06-09T01:36:06.208Z,93.60
2018-06-09T01:37:10.706Z,93.70
2018-06-09T01:38:15.320Z,93.70
2018-06-09T01:39:19.692Z,93.80
2018-06-09T01:40:24.042Z,93.70
2018-06-09T01:41:28.397Z,93.80
2018-06-09T01:42:32.804Z,93.80
2018-06-09T01:43:37.168Z,93.80
2018-06-09T01:44:41.490Z,93.70
2018-06-09T01:45:45.881Z,93.80
2018-06-09T01:46:50.266Z,93.70
2018-06-09T01:47:54.708Z,93.70
2018-06-09T01:48:59.079Z,93.70
2018-06-09T01:50:03.835Z,93.70
2018-06-09T01:51:08.283Z,93.70
2018-06-09T01:52:12.676Z,93.70
2018-06-09T01:53:17.057Z,93.70
2018-06-09T01:54:21.403Z,93.60
2018-06-09T01:55:26.002Z,93.70
2018-06-09T01:56:30.752Z,93.60
2018-06-09T01:57:35.142Z,93.70
2018-06-09T01:58:39.473Z,93.70
2018-06-09T01:59:43.855Z,93.70
2018-06-09T02:00:48.239Z,93.70
2018-06-09T02:01:52.619Z,93.80
2018-06-09T02:02:56.989Z,93.70
2018-06-09T02:04:01.796Z,93.60
2018-06-09T02:05:06.104Z,93.60
2018-06-09T02:06:10.412Z,93.70
2018-06-09T02:07:14.511Z,93.70
2018-06-09T02:08:18.926Z,93.70
2018-06-09T02:09:23.091Z,93.70
2018-06-09T02:10:27.213Z,93.70
2018-06-09T02:11:31.350Z,93.60
2018-06-09T02:12:35.437Z,93.70
2018-06-09T02:13:39.550Z,93.70
2018-06-09T02:14:43.902Z,93.70
2018-06-09T02:15:47.983Z,93.70
2018-06-09T02:16:52.531Z,93.70
2018-06-09T02:17:56.954Z,93.80
2018-06-09T02:19:40.153Z,93.80
2018-06-09T02:20:44.485Z,93.80
2018-06-09T02:21:48.790Z,93.80
2018-06-09T02:22:53.228Z,93.80
2018-06-09T02:23:57.583Z,93.90
2018-06-09T02:25:01.780Z,93.60
2018-06-09T02:26:05.894Z,93.90
2018-06-09T02:27:10.473Z,93.90
2018-06-09T02:29:18.204Z,93.80
2018-06-09T02:30:22.383Z,93.80
2018-06-09T02:31:26.594Z,93.80
2018-06-09T02:32:30.982Z,93.90
2018-06-09T02:33:35.266Z,93.90
2018-06-09T02:34:39.524Z,93.90
2018-06-09T02:35:43.791Z,93.90
2018-06-09T02:36:47.883Z,93.70
2018-06-09T02:37:52.081Z,93.90
2018-06-09T02:40:30.904Z,93.90
2018-06-09T02:41:35.055Z,94.00
2018-06-09T02:42:39.209Z,94.00
2018-06-09T02:43:43.473Z,93.50
2018-06-09T02:44:47.900Z,94.10
2018-06-09T02:45:52.027Z,94.10
2018-06-09T02:46:56.359Z,94.10
2018-06-09T02:48:00.719Z,94.10
2018-06-09T02:49:05.193Z,94.00
2018-06-09T02:50:09.521Z,93.90
2018-06-09T02:51:14.362Z,93.90
2018-06-09T02:52:18.773Z,94.30
2018-06-09T02:53:23.176Z,94.00
2018-06-09T02:54:27.792Z,94.00
2018-06-09T02:55:32.141Z,94.00
2018-06-09T02:56:36.604Z,93.90
2018-06-09T02:57:40.979Z,93.80
2018-06-09T02:58:45.347Z,93.80
2018-06-09T02:59:49.642Z,93.90
2018-06-09T03:00:54.040Z,94.00
2018-06-09T03:01:58.458Z,94.00
2018-06-09T03:03:03.161Z,94.00
2018-06-09T03:04:07.588Z,94.00
2018-06-09T03:05:11.830Z,94.00
2018-06-09T03:06:15.985Z,94.00
2018-06-09T03:07:20.103Z,94.10
2018-06-09T03:08:24.177Z,94.00
2018-06-09T03:09:28.652Z,94.20
2018-06-09T03:10:32.805Z,94.10
2018-06-09T03:11:36.915Z,94.10
2018-06-09T03:12:41.264Z,94.10
2018-06-09T03:13:45.631Z,94.20
2018-06-09T03:14:49.976Z,94.10
2018-06-09T03:15:54.449Z,94.10
2018-06-09T03:16:58.612Z,94.10
2018-06-09T03:18:02.781Z,94.20
2018-06-09T03:19:06.886Z,94.00
2018-06-09T03:20:11.011Z,94.20
2018-06-09T03:21:15.555Z,94.20
2018-06-09T03:22:19.639Z,94.20
2018-06-09T03:23:23.789Z,94.20
2018-06-09T03:24:27.887Z,94.30
2018-06-09T03:25:31.977Z,94.30
2018-06-09T03:26:36.095Z,94.20
2018-06-09T03:27:40.661Z,94.20
2018-06-09T03:29:48.563Z,94.00
2018-06-09T03:30:52.717Z,94.20
2018-06-09T03:31:56.998Z,94.30
2018-06-09T03:33:01.073Z,94.40
2018-06-09T03:34:05.999Z,94.40
2018-06-09T03:35:10.025Z,94.40
2018-06-09T03:37:17.797Z,94.30
2018-06-09T03:38:21.940Z,94.30
2018-06-09T03:39:26.388Z,94.50
2018-06-09T03:40:30.515Z,94.40
2018-06-09T03:41:34.723Z,94.20
2018-06-09T03:42:38.874Z,94.30
2018-06-09T03:43:43.001Z,94.30
2018-06-09T03:44:47.372Z,94.30
2018-06-09T03:45:52.311Z,94.60
2018-06-09T03:46:56.641Z,94.20
2018-06-09T03:48:01.200Z,94.30
2018-06-09T03:49:05.610Z,94.30
2018-06-09T03:50:10.133Z,94.20
2018-06-09T03:52:19.053Z,94.20
2018-06-09T03:53:23.237Z,94.30
2018-06-09T03:54:27.682Z,94.20
2018-06-09T03:55:31.827Z,94.10
2018-06-09T03:56:35.917Z,94.30
2018-06-09T03:57:40.105Z,93.70
2018-06-09T03:58:44.259Z,94.20
2018-06-09T03:59:48.379Z,94.20
2018-06-09T04:00:52.581Z,94.20
2018-06-09T04:01:56.993Z,94.20
2018-06-09T04:03:01.059Z,94.20
2018-06-09T04:04:05.231Z,94.20
2018-06-09T04:05:09.596Z,94.30
2018-06-09T04:06:13.831Z,94.20
2018-06-09T04:07:18.023Z,94.30
2018-06-09T04:08:22.471Z,94.10
2018-06-09T04:09:26.739Z,93.70
2018-06-09T04:10:31.313Z,94.10
2018-06-09T04:11:35.659Z,94.20
2018-06-09T04:13:43.851Z,93.70
2018-06-09T04:14:48.178Z,93.70
2018-06-09T04:16:56.384Z,93.90
2018-06-09T04:18:00.573Z,94.10
2018-06-09T04:19:04.972Z,94.10
2018-06-09T04:20:09.179Z,93.90
2018-06-09T04:21:13.564Z,93.80
2018-06-09T04:22:18.267Z,93.70
2018-06-09T04:23:23.371Z,93.60
2018-06-09T04:24:27.487Z,93.80
2018-06-09T04:25:31.685Z,93.80
2018-06-09T04:26:35.789Z,93.70
2018-06-09T04:27:39.972Z,93.80
2018-06-09T04:29:47.817Z,93.80
2018-06-09T04:30:52.265Z,93.80
2018-06-09T04:33:00.724Z,93.50
2018-06-09T04:34:05.211Z,93.70
2018-06-09T04:35:09.632Z,93.70
2018-06-09T04:36:14.030Z,93.70
2018-06-09T04:37:18.432Z,93.60
2018-06-09T04:38:22.807Z,93.70
2018-06-09T04:39:26.888Z,93.80
2018-06-09T04:40:31.277Z,93.70
2018-06-09T04:41:35.514Z,93.70
2018-06-09T04:42:39.783Z,93.70
2018-06-09T04:43:44.056Z,93.70
2018-06-09T04:44:48.561Z,93.70
2018-06-09T04:45:52.893Z,93.70
2018-06-09T04:46:57.368Z,93.70
2018-06-09T04:48:01.920Z,93.50
2018-06-09T04:49:06.311Z,93.70
2018-06-09T04:51:14.353Z,93.10
2018-06-09T04:52:18.751Z,93.40
2018-06-09T04:53:23.556Z,93.30
2018-06-09T04:55:31.312Z,93.20
2018-06-09T04:56:35.491Z,93.30
2018-06-09T04:57:39.616Z,93.40
2018-06-09T04:58:43.776Z,93.50
2018-06-09T04:59:47.927Z,93.50
2018-06-09T05:00:52.056Z,93.50
2018-06-09T05:01:56.176Z,93.70
2018-06-09T05:04:03.980Z,93.30
2018-06-09T05:05:08.176Z,93.30
2018-06-09T05:06:12.366Z,93.20
2018-06-09T05:07:16.747Z,93.10
2018-06-09T05:08:20.924Z,92.70
2018-06-09T05:09:25.117Z,93.00
2018-06-09T05:10:29.367Z,93.00
2018-06-09T05:11:33.666Z,93.10
2018-06-09T05:12:37.939Z,93.20
2018-06-09T05:13:46.226Z,93.50
2018-06-09T05:14:50.363Z,93.10
2018-06-09T05:15:55.139Z,93.10
2018-06-09T05:17:00.048Z,93.00
2018-06-09T05:18:04.330Z,93.20
2018-06-09T05:19:08.918Z,93.20
2018-06-09T05:20:13.515Z,93.20
2018-06-09T05:21:18.332Z,93.10
2018-06-09T05:22:22.787Z,93.00
2018-06-09T05:23:27.762Z,93.00
2018-06-09T05:24:32.181Z,93.00
2018-06-09T05:25:36.662Z,92.90
2018-06-09T05:26:41.019Z,92.70
2018-06-09T05:27:45.517Z,92.90
2018-06-09T05:28:49.734Z,92.90
2018-06-09T05:29:54.201Z,93.00
2018-06-09T05:30:58.453Z,92.90
2018-06-09T05:32:02.519Z,92.90
2018-06-09T05:34:10.319Z,93.20
2018-06-09T05:37:22.126Z,92.80
2018-06-09T05:38:26.273Z,92.90
2018-06-09T05:39:30.727Z,92.80
2018-06-09T05:40:35.164Z,93.00
2018-06-09T05:41:39.879Z,92.80
2018-06-09T05:42:44.377Z,92.90
2018-06-09T05:44:52.591Z,92.80
2018-06-09T05:45:56.981Z,92.60
2018-06-09T05:47:01.339Z,92.50
2018-06-09T05:48:05.826Z,92.50
2018-06-09T05:49:10.187Z,92.60
2018-06-09T05:50:14.563Z,92.70
2018-06-09T05:51:19.094Z,92.70
2018-06-09T05:52:23.524Z,92.60
2018-06-09T05:54:32.255Z,92.70
2018-06-09T05:55:36.702Z,92.70
2018-06-09T05:56:41.062Z,92.60
2018-06-09T05:57:45.604Z,92.80
2018-06-09T05:58:50.012Z,92.70
2018-06-09T06:00:58.746Z,92.00
2018-06-09T06:02:03.127Z,92.80
2018-06-09T06:03:07.540Z,92.50
2018-06-09T06:04:12.026Z,92.50
2018-06-09T06:05:16.488Z,92.60
2018-06-09T06:06:20.940Z,92.60
2018-06-09T06:07:25.187Z,92.60
2018-06-09T06:08:29.370Z,92.50
2018-06-09T06:09:33.494Z,92.80
2018-06-09T06:11:41.800Z,92.90
2018-06-09T06:12:46.032Z,92.90
2018-06-09T06:13:50.135Z,93.00
2018-06-09T06:14:54.321Z,93.00
2018-06-09T06:15:58.420Z,92.90
2018-06-09T06:17:02.947Z,92.90
2018-06-09T06:18:07.583Z,92.90
2018-06-09T06:19:11.691Z,92.80
2018-06-09T06:20:16.100Z,92.70
2018-06-09T06:21:20.558Z,92.70
2018-06-09T06:22:24.947Z,92.80
2018-06-09T06:23:29.358Z,92.70
2018-06-09T06:24:33.804Z,92.40
2018-06-09T06:25:38.223Z,92.40
2018-06-09T06:26:42.685Z,92.60
2018-06-09T06:27:47.158Z,92.60
2018-06-09T06:28:51.601Z,92.50
2018-06-09T06:30:00.763Z,92.50
2018-06-09T06:31:05.382Z,92.40
2018-06-09T06:32:09.600Z,92.40
2018-06-09T06:33:14.097Z,92.60
2018-06-09T06:34:18.234Z,92.50
2018-06-09T06:35:22.439Z,92.40
2018-06-09T06:36:26.884Z,92.10
2018-06-09T06:37:31.154Z,92.10
2018-06-09T06:38:35.344Z,92.10
2018-06-09T06:39:39.577Z,92.10
2018-06-09T06:40:43.745Z,91.90
2018-06-09T06:41:47.922Z,91.90
2018-06-09T06:42:52.091Z,92.00
2018-06-09T06:43:56.262Z,92.00
2018-06-09T06:45:00.443Z,92.10
2018-06-09T06:46:04.679Z,92.10
2018-06-09T06:47:08.829Z,92.10
2018-06-09T06:48:13.429Z,92.00
2018-06-09T06:49:17.593Z,91.90
2018-06-09T06:50:21.740Z,92.00
2018-06-09T06:51:25.931Z,92.10
2018-06-09T06:52:30.108Z,92.20
2018-06-09T06:53:34.278Z,92.20
2018-06-09T06:54:38.571Z,92.20
2018-06-09T06:55:42.982Z,91.90
2018-06-09T06:56:49.990Z,92.60
2018-06-09T06:57:54.391Z,92.10
2018-06-09T06:58:58.824Z,92.00
2018-06-09T07:00:03.438Z,92.00
2018-06-09T07:01:07.977Z,92.10
2018-06-09T07:02:12.417Z,92.20
2018-06-09T07:03:16.843Z,92.20
2018-06-09T07:04:21.344Z,92.10
2018-06-09T07:05:25.508Z,92.10
2018-06-09T07:06:30.104Z,92.20
2018-06-09T07:07:34.308Z,92.10
2018-06-09T07:08:38.534Z,92.20
2018-06-09T07:09:42.665Z,92.30
2018-06-09T07:10:46.824Z,92.20
2018-06-09T07:11:51.462Z,92.20
2018-06-09T07:12:56.071Z,92.20
2018-06-09T07:14:00.163Z,92.30
2018-06-09T07:15:04.284Z,92.10
2018-06-09T07:16:08.426Z,91.90
2018-06-09T07:17:12.554Z,91.80
2018-06-09T07:18:16.846Z,91.70
2018-06-09T07:19:21.153Z,91.50
2018-06-09T07:20:25.303Z,91.50
2018-06-09T07:21:31.124Z,91.50
2018-06-09T07:22:40.049Z,91.60
2018-06-09T07:23:44.454Z,91.60
2018-06-09T07:24:49.451Z,91.50
2018-06-09T07:25:53.899Z,91.50
2018-06-09T07:26:58.304Z,91.50
2018-06-09T07:28:03.352Z,91.70
2018-06-09T07:29:07.545Z,91.80
2018-06-09T07:30:12.108Z,91.40
2018-06-09T07:31:17.059Z,91.30
2018-06-09T07:32:22.675Z,91.40
2018-06-09T07:33:27.043Z,91.60
2018-06-09T07:34:32.873Z,91.50
2018-06-09T07:35:37.375Z,91.30
2018-06-09T07:36:42.221Z,91.30
2018-06-09T07:37:46.561Z,91.30
2018-06-09T07:38:50.952Z,91.30
2018-06-09T07:39:55.318Z,91.40
2018-06-09T07:40:59.635Z,91.20
2018-06-09T07:42:04.094Z,91.20
2018-06-09T07:43:08.430Z,91.40
2018-06-09T07:44:12.828Z,91.30
2018-06-09T07:45:17.163Z,91.50
2018-06-09T07:46:34.274Z,91.10
2018-06-09T07:47:38.714Z,91.30
2018-06-09T07:48:43.092Z,91.30
2018-06-09T07:49:47.525Z,91.40
2018-06-09T07:50:51.943Z,91.30
2018-06-09T07:51:56.325Z,91.40
2018-06-09T07:53:00.816Z,91.10
2018-06-09T07:54:05.228Z,90.40
2018-06-09T07:55:09.875Z,90.90
2018-06-09T07:56:14.395Z,90.90
2018-06-09T07:57:18.786Z,90.90
2018-06-09T07:58:23.200Z,91.10
2018-06-09T07:59:27.514Z,90.90
2018-06-09T08:00:32.075Z,91.00
2018-06-09T08:01:36.843Z,91.10
2018-06-09T08:02:41.279Z,90.80
2018-06-09T08:03:45.506Z,90.80
2018-06-09T08:04:51.015Z,91.60
2018-06-09T08:05:55.649Z,90.10
2018-06-09T08:07:00.137Z,90.90
2018-06-09T08:08:04.591Z,90.70
2018-06-09T08:09:08.966Z,91.00
2018-06-09T08:10:13.392Z,90.80
2018-06-09T08:11:17.898Z,90.80
2018-06-09T08:12:22.352Z,91.40
2018-06-09T08:13:26.990Z,90.90
2018-06-09T08:14:31.374Z,90.90
2018-06-09T08:15:35.891Z,91.10
2018-06-09T08:16:40.370Z,91.20
2018-06-09T08:17:44.753Z,91.00
2018-06-09T08:18:49.358Z,91.20
2018-06-09T08:19:54.295Z,91.10
2018-06-09T08:20:59.348Z,91.10
2018-06-09T08:22:03.782Z,90.90
2018-06-09T08:23:08.293Z,91.00
2018-06-09T08:24:12.566Z,91.00
2018-06-09T08:25:16.783Z,90.90
2018-06-09T08:26:21.042Z,91.10
2018-06-09T08:27:25.348Z,91.20
2018-06-09T08:28:29.592Z,91.10
2018-06-09T08:29:33.951Z,90.90
2018-06-09T08:30:38.285Z,90.50
2018-06-09T08:31:42.771Z,90.40
2018-06-09T08:32:46.941Z,90.40
2018-06-09T08:33:51.066Z,90.30
2018-06-09T08:34:55.253Z,90.20
2018-06-09T08:35:59.663Z,90.30
2018-06-09T08:37:03.827Z,89.80
2018-06-09T08:38:08.261Z,89.50
2018-06-09T08:39:12.464Z,89.50
2018-06-09T08:40:16.568Z,89.60
2018-06-09T08:41:20.665Z,89.70
2018-06-09T08:42:24.851Z,89.90
2018-06-09T08:43:29.019Z,90.00
2018-06-09T08:45:37.382Z,90.40
2018-06-09T08:46:41.903Z,90.50
2018-06-09T08:47:46.539Z,90.40
2018-06-09T08:48:51.165Z,90.20
2018-06-09T08:49:55.546Z,90.20
2018-06-09T08:51:00.008Z,90.20
2018-06-09T08:52:04.281Z,90.10
2018-06-09T08:53:08.682Z,89.40
2018-06-09T08:54:13.614Z,89.90
2018-06-09T08:55:18.102Z,90.50
2018-06-09T08:56:22.820Z,90.30
2018-06-09T08:57:27.163Z,90.10
2018-06-09T08:58:31.513Z,90.20
2018-06-09T08:59:35.835Z,89.90
2018-06-09T09:00:40.351Z,89.60
2018-06-09T09:01:44.933Z,90.00
2018-06-09T09:02:49.296Z,90.20
2018-06-09T09:03:53.626Z,90.20
2018-06-09T09:04:58.077Z,90.00
2018-06-09T09:06:02.983Z,90.00
2018-06-09T09:07:07.751Z,89.00
2018-06-09T09:08:12.244Z,89.40
2018-06-09T09:09:16.697Z,87.70
2018-06-09T09:10:21.155Z,87.30
2018-06-09T09:11:25.636Z,88.00
2018-06-09T09:12:30.050Z,88.20
2018-06-09T09:13:34.443Z,88.40
2018-06-09T09:14:39.227Z,88.50
2018-06-09T09:15:43.667Z,88.70
2018-06-09T09:16:47.843Z,88.10
2018-06-09T09:17:52.020Z,87.30
2018-06-09T09:18:56.117Z,86.60
2018-06-09T09:20:00.251Z,86.40
2018-06-09T09:21:04.479Z,86.90
2018-06-09T09:22:08.919Z,87.20
2018-06-09T09:23:13.349Z,87.70
2018-06-09T09:24:17.828Z,86.70
2018-06-09T09:25:22.282Z,84.80
2018-06-09T09:26:27.036Z,84.50
2018-06-09T09:27:31.650Z,84.60
2018-06-09T09:28:36.044Z,85.10
2018-06-09T09:29:40.267Z,85.70
2018-06-09T09:30:44.373Z,86.00
2018-06-09T09:31:48.517Z,86.80
2018-06-09T09:32:52.975Z,86.20
2018-06-09T09:33:57.133Z,86.10
2018-06-09T09:35:01.239Z,86.00
2018-06-09T09:36:05.361Z,85.70
2018-06-09T09:37:09.434Z,84.90
2018-06-09T09:38:13.585Z,85.00
2018-06-09T09:39:17.823Z,86.30
2018-06-09T09:40:21.899Z,86.30
2018-06-09T09:41:26.107Z,86.40
2018-06-09T09:42:30.300Z,85.80
2018-06-09T09:43:34.613Z,86.20
2018-06-09T09:44:39.182Z,86.50
2018-06-09T09:45:43.649Z,85.60
2018-06-09T09:46:47.826Z,85.80
2018-06-09T09:47:51.958Z,84.00
2018-06-09T09:48:57.111Z,83.70
2018-06-09T09:50:02.905Z,83.70
2018-06-09T09:51:07.776Z,84.00
2018-06-09T09:52:12.589Z,85.00
2018-06-09T09:53:16.987Z,84.60
2018-06-09T09:54:21.323Z,84.40
2018-06-09T09:55:25.763Z,84.50
2018-06-09T09:56:30.536Z,85.00
2018-06-09T09:57:46.799Z,84.20
2018-06-09T09:58:51.903Z,84.40
2018-06-09T09:59:56.537Z,84.60
2018-06-09T10:01:01.571Z,84.80
2018-06-09T10:02:07.159Z,84.10
2018-06-09T10:03:12.282Z,84.20
2018-06-09T10:05:21.016Z,84.70
2018-06-09T10:06:26.334Z,86.10
2018-06-09T10:07:31.046Z,84.10
2018-06-09T10:08:36.019Z,84.20
2018-06-09T10:09:40.572Z,84.20
2018-06-09T10:10:45.424Z,84.20
2018-06-09T10:11:49.784Z,82.40
2018-06-09T10:12:54.179Z,82.60
2018-06-09T10:13:59.424Z,82.40
2018-06-09T10:15:04.423Z,81.60
2018-06-09T10:16:09.115Z,81.20
2018-06-09T10:17:13.893Z,82.90
2018-06-09T10:19:22.341Z,82.80
2018-06-09T10:20:26.800Z,83.30
2018-06-09T10:21:31.588Z,84.40
2018-06-09T10:22:45.959Z,83.30
2018-06-09T10:24:55.291Z,83.70
2018-06-09T10:27:29.216Z,81.10
2018-06-09T10:28:34.410Z,80.00
2018-06-09T10:29:38.889Z,81.00
2018-06-09T10:30:44.044Z,80.10
2018-06-09T10:31:48.579Z,80.10
2018-06-09T10:32:53.085Z,80.30
2018-06-09T10:33:58.002Z,79.30
2018-06-09T10:35:02.483Z,79.40
2018-06-09T10:36:07.129Z,79.40
2018-06-09T10:37:14.046Z,79.50
2018-06-09T10:38:18.894Z,79.70
2018-06-09T10:39:24.034Z,77.70
2018-06-09T10:40:28.598Z,77.60
2018-06-09T10:41:33.326Z,75.70
2018-06-09T10:42:37.759Z,76.30
2018-06-09T10:43:42.557Z,73.80
2018-06-09T10:44:47.102Z,72.90
2018-06-09T10:45:51.814Z,74.10
2018-06-09T10:46:56.892Z,74.10
2018-06-09T10:48:01.344Z,74.70
2018-06-09T10:49:05.675Z,74.50
2018-06-09T10:50:09.996Z,73.50
2018-06-09T10:51:14.938Z,72.60
2018-06-09T10:52:19.612Z,73.50
2018-06-09T10:53:24.328Z,74.00
2018-06-09T10:54:28.454Z,71.00
2018-06-09T10:55:32.596Z,70.80
2018-06-09T10:56:36.767Z,71.20
2018-06-09T10:57:41.218Z,70.40
2018-06-09T10:58:45.408Z,69.20
2018-06-09T10:59:49.832Z,68.60
2018-06-09T11:00:54.053Z,68.10
2018-06-09T11:01:58.690Z,68.00
2018-06-09T11:03:17.926Z,68.00
2018-06-09T11:04:22.288Z,67.80
2018-06-09T11:05:26.712Z,68.30
2018-06-09T11:06:31.133Z,68.60
2018-06-09T11:07:35.436Z,68.20
2018-06-09T11:08:40.040Z,69.40
2018-06-09T11:09:44.171Z,69.60
2018-06-09T11:10:48.431Z,69.40
2018-06-09T11:11:52.679Z,69.70
2018-06-09T11:12:56.927Z,68.10
2018-06-09T11:14:01.697Z,67.30
2018-06-09T11:15:06.034Z,68.00
2018-06-09T11:16:10.346Z,68.00
2018-06-09T11:17:14.727Z,66.50
2018-06-09T11:19:22.939Z,65.60
2018-06-09T11:20:27.631Z,66.20
2018-06-09T11:21:32.073Z,66.40
2018-06-09T11:22:36.297Z,66.90
2018-06-09T11:23:40.474Z,64.00
2018-06-09T11:24:44.633Z,64.80
2018-06-09T11:25:48.844Z,65.10
2018-06-09T11:26:52.951Z,65.40
2018-06-09T11:27:57.129Z,64.60
2018-06-09T11:29:01.329Z,62.10
2018-06-09T11:30:05.547Z,64.20
2018-06-09T11:31:09.726Z,64.60
2018-06-09T11:32:14.121Z,64.30
2018-06-09T11:33:18.332Z,64.00
2018-06-09T11:34:23.343Z,62.40
2018-06-09T11:35:27.828Z,62.70
2018-06-09T11:36:32.265Z,62.30
2018-06-09T11:37:36.735Z,61.60
2018-06-09T11:38:41.480Z,61.80
2018-06-09T11:39:46.092Z,60.20
2018-06-09T11:40:50.677Z,61.30
2018-06-09T11:41:55.107Z,62.00
2018-06-09T11:44:06.182Z,60.60
2018-06-09T11:45:10.662Z,62.30
2018-06-09T11:46:15.500Z,62.40
2018-06-09T11:47:20.167Z,61.20
2018-06-09T11:48:24.610Z,61.10
2018-06-09T11:49:28.999Z,60.00
2018-06-09T11:50:33.389Z,59.80
2018-06-09T11:51:37.865Z,60.00
2018-06-09T11:52:42.612Z,61.50
2018-06-09T11:53:46.837Z,62.80
2018-06-09T11:54:51.014Z,63.30
2018-06-09T11:55:55.191Z,60.60
2018-06-09T11:56:59.647Z,61.20
2018-06-09T11:58:04.142Z,61.70
2018-06-09T11:59:08.578Z,60.20
2018-06-09T12:00:13.079Z,60.30
2018-06-09T12:01:17.588Z,60.20
2018-06-09T12:02:22.604Z,60.40
2018-06-09T12:03:27.726Z,58.90
2018-06-09T12:04:32.104Z,59.00
2018-06-09T12:05:36.336Z,60.10
2018-06-09T12:06:40.549Z,59.50
2018-06-09T12:07:44.969Z,58.10
2018-06-09T12:08:49.506Z,58.20
2018-06-09T12:09:53.748Z,58.80
2018-06-09T12:10:57.913Z,58.30
2018-06-09T12:12:03.422Z,57.40
2018-06-09T12:13:07.848Z,58.00
2018-06-09T12:14:12.504Z,58.50
2018-06-09T12:15:16.881Z,58.80
2018-06-09T12:16:21.478Z,59.60
2018-06-09T12:17:26.048Z,59.60
2018-06-09T12:18:30.414Z,59.30
2018-06-09T12:19:34.837Z,59.70
2018-06-09T12:20:39.463Z,58.90
2018-06-09T12:21:43.924Z,57.80
2018-06-09T12:22:48.390Z,57.70
2018-06-09T12:23:52.666Z,57.60
2018-06-09T12:24:57.869Z,57.30
2018-06-09T12:26:03.867Z,58.40
2018-06-09T12:27:08.198Z,58.50
2018-06-09T12:28:14.253Z,59.00
2018-06-09T12:29:18.486Z,58.00
2018-06-09T12:30:25.007Z,57.20
2018-06-09T12:31:29.170Z,58.30
2018-06-09T12:32:33.705Z,59.60
2018-06-09T12:33:38.440Z,60.90
2018-06-09T12:34:43.166Z,60.10
2018-06-09T12:35:47.641Z,58.10
2018-06-09T12:36:52.370Z,58.80
2018-06-09T12:37:57.200Z,59.40
2018-06-09T12:39:01.710Z,56.90
2018-06-09T12:40:06.555Z,58.00
2018-06-09T12:41:10.863Z,57.90
2018-06-09T12:42:15.039Z,59.10
2018-06-09T12:43:19.340Z,57.60
2018-06-09T12:44:23.613Z,58.30
2018-06-09T12:45:27.775Z,57.90
2018-06-09T12:46:31.898Z,59.10
2018-06-09T12:47:36.120Z,57.10
2018-06-09T12:48:40.345Z,58.50
2018-06-09T12:49:44.754Z,58.10
2018-06-09T12:50:49.031Z,57.00
2018-06-09T12:51:53.239Z,57.10
2018-06-09T12:52:57.694Z,58.10
2018-06-09T12:54:01.929Z,59.20
2018-06-09T12:55:06.134Z,58.60
2018-06-09T12:56:10.450Z,57.80
2018-06-09T12:57:14.585Z,59.20
2018-06-09T12:58:19.214Z,59.70
2018-06-09T12:59:23.825Z,59.90
2018-06-09T13:00:28.164Z,58.90
2018-06-09T13:01:32.757Z,58.90
2018-06-09T13:02:37.100Z,59.80
2018-06-09T13:03:41.355Z,60.50
2018-06-09T13:04:46.155Z,61.40
2018-06-09T13:05:50.506Z,61.70
2018-06-09T13:06:56.852Z,61.50
2018-06-09T13:08:02.224Z,61.30
2018-06-09T13:10:51.974Z,62.00
2018-06-09T13:11:56.459Z,63.00
2018-06-09T13:14:05.441Z,63.80
2018-06-09T13:15:10.019Z,63.50
2018-06-09T13:16:14.411Z,63.20
2018-06-09T13:17:18.926Z,63.60
2018-06-09T13:18:23.665Z,63.30
2018-06-09T13:19:28.534Z,62.70
2018-06-09T13:20:49.991Z,63.40
2018-06-09T13:21:54.271Z,63.10
2018-06-09T13:22:59.771Z,63.30
2018-06-09T13:24:06.158Z,61.20
2018-06-09T13:25:10.328Z,61.70
2018-06-09T13:26:14.480Z,62.70
2018-06-09T13:27:19.494Z,63.60
2018-06-09T13:28:23.832Z,63.60
2018-06-09T13:29:28.316Z,62.90
2018-06-09T13:30:33.465Z,62.30
2018-06-09T13:31:39.189Z,63.60
2018-06-09T13:32:43.346Z,63.30
2018-06-09T13:33:47.671Z,62.10
2018-06-09T13:34:52.807Z,62.70
2018-06-09T13:35:57.184Z,63.20
2018-06-09T13:37:01.914Z,62.80
2018-06-09T13:38:06.327Z,62.80
2018-06-09T13:39:11.695Z,63.60
2018-06-09T13:40:16.189Z,64.30
2018-06-09T13:41:20.555Z,65.00
2018-06-09T13:42:25.154Z,64.90
2018-06-09T13:43:29.520Z,64.80
2018-06-09T13:44:33.900Z,62.00
2018-06-09T13:45:38.422Z,62.10
2018-06-09T13:46:43.021Z,64.00
2018-06-09T13:47:47.713Z,64.30
2018-06-09T13:48:52.084Z,63.90
2018-06-09T13:49:56.781Z,64.50
2018-06-09T13:51:01.222Z,64.80
2018-06-09T13:52:05.750Z,64.40
2018-06-09T13:53:10.411Z,64.90
2018-06-09T13:54:14.808Z,65.20
2018-06-09T13:55:19.450Z,65.50
2018-06-09T13:56:23.849Z,65.20
2018-06-09T13:57:28.369Z,65.40
2018-06-09T13:58:32.823Z,66.60
2018-06-09T13:59:37.350Z,65.80
2018-06-09T14:00:41.520Z,66.10
2018-06-09T14:01:45.630Z,66.10
2018-06-09T14:04:08.388Z,65.00
2018-06-09T14:05:18.629Z,66.10
2018-06-09T14:06:26.287Z,65.00
2018-06-09T14:07:30.548Z,65.50
2018-06-09T14:08:34.846Z,65.60
2018-06-09T14:09:39.109Z,66.90
2018-06-09T14:10:43.881Z,65.80
2018-06-09T14:11:48.487Z,66.60
2018-06-09T14:12:52.879Z,67.40
2018-06-09T14:13:57.260Z,67.10
2018-06-09T14:15:01.671Z,66.00
2018-06-09T14:16:06.506Z,65.20
2018-06-09T14:17:11.439Z,65.90
2018-06-09T14:19:19.888Z,65.80
2018-06-09T14:20:24.410Z,66.80
2018-06-09T14:21:28.859Z,67.10
2018-06-09T14:22:36.135Z,67.30
2018-06-09T14:23:40.754Z,67.90
2018-06-09T14:24:45.135Z,68.20
2018-06-09T14:25:49.489Z,68.40