createdAt,value
2018-09-05T00:00:42.143Z,889.09
2018-09-05T00:01:42.136Z,889.09
2018-09-05T00:02:42.126Z,889.10
2018-09-05T00:03:42.118Z,889.02
2018-09-05T00:04:42.108Z,889.06
2018-09-05T00:05:42.096Z,889.08
2018-09-05T00:06:42.092Z,889.08
2018-09-05T00:07:42.079Z,889.08
2018-09-05T00:08:42.069Z,889.07
2018-09-05T00:09:42.061Z,889.08
2018-09-05T00:10:42.053Z,889.11
2018-09-05T00:11:42.047Z,889.11
2018-09-05T00:12:42.036Z,889.12
2018-09-05T00:13:42.029Z,889.12
2018-09-05T00:14:42.015Z,889.12
2018-09-05T00:15:42.010Z,889.13
2018-09-05T00:16:42.005Z,889.10
2018-09-05T00:17:41.991Z,889.11
2018-09-05T00:18:41.983Z,889.12
2018-09-05T00:19:41.975Z,889.10
2018-09-05T00:20:41.973Z,889.10
2018-09-05T00:21:41.951Z,889.10
2018-09-05T00:22:41.949Z,889.12
2018-09-05T00:23:41.940Z,889.11
2018-09-05T00:24:41.938Z,889.13
2018-09-05T00:25:41.921Z,889.11
2018-09-05T00:26:41.912Z,889.07
2018-09-05T00:27:41.910Z,889.09
2018-09-05T00:28:41.894Z,889.13
2018-09-05T00:29:41.881Z,889.16
2018-09-05T00:30:41.875Z,889.12
2018-09-05T00:31:41.865Z,889.15
2018-09-05T00:32:41.855Z,889.19
2018-09-05T00:33:41.842Z,889.16
2018-09-05T00:34:41.835Z,889.15
2018-09-05T00:35:41.828Z,889.18
2018-09-05T00:36:41.819Z,889.21
2018-09-05T00:37:41.815Z,889.19
2018-09-05T00:38:41.799Z,889.21
2018-09-05T00:39:41.788Z,889.20
2018-09-05T00:40:41.778Z,889.21
2018-09-05T00:41:41.773Z,889.21
2018-09-05T00:42:41.764Z,889.18
2018-09-05T00:43:41.753Z,889.23
2018-09-05T00:44:41.748Z,889.21
2018-09-05T00:45:41.736Z,889.20
2018-09-05T00:46:41.732Z,889.21
2018-09-05T00:47:41.719Z,889.23
2018-09-05T00:48:41.706Z,889.22
2018-09-05T00:49:41.699Z,889.21
2018-09-05T00:50:41.691Z,889.23
2018-09-05T00:51:41.679Z,889.22
2018-09-05T00:52:41.666Z,889.20
2018-09-05T00:53:41.665Z,889.20
2018-09-05T00:54:41.651Z,889.23
2018-09-05T00:55:41.651Z,889.21
2018-09-05T00:56:41.627Z,889.24
2018-09-05T00:57:41.625Z,889.24
2018-09-05T00:58:41.618Z,889.23
2018-09-05T00:59:41.599Z,889.17
2018-09-05T01:00:41.595Z,889.22
2018-09-05T01:01:41.587Z,889.22
2018-09-05T01:02:41.575Z,889.24
2018-09-05T01:03:41.572Z,889.19
2018-09-05T01:04:41.556Z,889.20
2018-09-05T01:05:41.555Z,889.21
2018-09-05T01:06:41.539Z,889.20
2018-09-05T01:07:41.527Z,889.18
2018-09-05T01:08:41.521Z,889.17
2018-09-05T01:09:41.513Z,889.21
2018-09-05T01:10:41.506Z,889.22
2018-09-05T01:11:41.493Z,889.23
2018-09-05T01:12:41.485Z,889.22
2018-09-05T01:13:41.487Z,889.22
2018-09-05T01:14:41.468Z,889.22
2018-09-05T01:15:41.452Z,889.21
2018-09-05T01:16:41.449Z,889.21
2018-09-05T01:17:41.438Z,889.19
2018-09-05T01:18:41.428Z,889.18
2018-09-05T01:19:41.415Z,889.17
2018-09-05T01:20:41.405Z,889.19
2018-09-05T01:21:41.397Z,889.19
2018-09-05T01:22:41.390Z,889.20
2018-09-05T01:23:41.378Z,889.18
2018-09-05T01:24:41.372Z,889.18
2018-09-05T01:25:41.366Z,889.17
2018-09-05T01:26:41.348Z,889.19
2018-09-05T01:27:41.350Z,889.12
2018-09-05T01:28:41.330Z,889.13
2018-09-05T01:29:41.320Z,889.11
2018-09-05T01:30:41.307Z,889.08
2018-09-05T01:31:41.305Z,889.08
2018-09-05T01:32:41.291Z,889.09
2018-09-05T01:33:41.283Z,889.09
2018-09-05T01:34:41.284Z,889.10
2018-09-05T01:35:41.268Z,889.08
2018-09-05T01:36:41.256Z,889.09
2018-09-05T01:37:41.250Z,889.05
2018-09-05T01:38:41.236Z,889.04
2018-09-05T01:39:41.231Z,889.02
2018-09-05T01:40:41.219Z,889.01
2018-09-05T01:41:41.210Z,888.98
2018-09-05T01:42:41.199Z,888.94
2018-09-05T01:43:41.190Z,888.94
2018-09-05T01:44:41.177Z,888.91
2018-09-05T01:45:41.173Z,888.93
2018-09-05T01:46:41.159Z,888.91
2018-09-05T01:47:41.153Z,888.89
2018-09-05T01:48:41.142Z,888.89
2018-09-05T01:49:41.136Z,888.91
2018-09-05T01:50:41.124Z,888.93
2018-09-05T01:51:41.115Z,888.91
2018-09-05T01:52:41.107Z,888.93
2018-09-05T01:53:41.093Z,888.94
2018-09-05T01:54:41.083Z,888.93
2018-09-05T01:55:41.074Z,888.94
2018-09-05T01:56:41.061Z,888.92
2018-09-05T01:57:41.061Z,888.94
2018-09-05T01:58:41.049Z,888.92
2018-09-05T01:59:41.036Z,888.95
2018-09-05T02:00:41.028Z,888.91
2018-09-05T02:01:41.014Z,888.89
2018-09-05T02:02:41.006Z,888.88
2018-09-05T02:03:40.997Z,888.89
2018-09-05T02:04:40.983Z,888.89
2018-09-05T02:05:40.984Z,888.84
2018-09-05T02:06:40.968Z,888.83
2018-09-05T02:07:40.959Z,888.82
2018-09-05T02:08:40.957Z,888.88
2018-09-05T02:09:40.945Z,888.84
2018-09-05T02:10:40.928Z,888.89
2018-09-05T02:11:40.921Z,888.87
2018-09-05T02:12:40.909Z,888.92
2018-09-05T02:13:40.901Z,888.95
2018-09-05T02:14:40.890Z,888.97
2018-09-05T02:15:40.882Z,888.96
2018-09-05T02:16:40.872Z,888.98
2018-09-05T02:17:40.860Z,888.95
2018-09-05T02:18:40.856Z,888.97
2018-09-05T02:19:40.845Z,889.01
2018-09-05T02:20:40.830Z,889.03
2018-09-05T02:21:40.823Z,889.02
2018-09-05T02:22:40.809Z,889.02
2018-09-05T02:23:40.804Z,889.02
2018-09-05T02:24:40.794Z,889.02
2018-09-05T02:25:40.779Z,888.99
2018-09-05T02:26:40.777Z,889.01
2018-09-05T02:27:40.765Z,889.04
2018-09-05T02:28:40.763Z,889.06
2018-09-05T02:29:40.739Z,889.05
2018-09-05T02:30:40.740Z,889.03
2018-09-05T02:31:40.725Z,889.04
2018-09-05T02:32:40.708Z,889.06
2018-09-05T02:33:40.704Z,889.05
2018-09-05T02:34:40.695Z,889.06
2018-09-05T02:35:40.684Z,889.04
2018-09-05T02:36:40.674Z,889.08
2018-09-05T02:37:40.668Z,889.06
2018-09-05T02:38:40.665Z,889.09
2018-09-05T02:39:40.649Z,889.04
2018-09-05T02:40:40.670Z,889.07
2018-09-05T02:41:40.628Z,889.09
2018-09-05T02:42:40.618Z,889.06
2018-09-05T02:43:40.607Z,889.06
2018-09-05T02:44:40.598Z,889.04
2018-09-05T02:45:40.588Z,889.06
2018-09-05T02:46:40.580Z,889.05
2018-09-05T02:47:40.570Z,889.05
2018-09-05T02:48:40.563Z,889.06
2018-09-05T02:49:40.549Z,889.07
2018-09-05T02:50:40.533Z,889.08
2018-09-05T02:51:40.527Z,889.07
2018-09-05T02:52:40.518Z,889.03
2018-09-05T02:53:40.506Z,889.09
2018-09-05T02:54:40.497Z,889.10
2018-09-05T02:55:40.488Z,889.09
2018-09-05T02:56:40.475Z,889.09
2018-09-05T02:57:40.463Z,889.07
2018-09-05T02:58:40.459Z,889.10
2018-09-05T02:59:40.444Z,889.08
2018-09-05T03:00:40.443Z,889.05
2018-09-05T03:01:40.426Z,889.02
2018-09-05T03:02:40.420Z,889.04
2018-09-05T03:03:40.407Z,889.00
2018-09-05T03:04:40.403Z,889.01
2018-09-05T03:05:40.393Z,888.97
2018-09-05T03:06:40.377Z,888.96
2018-09-05T03:07:40.367Z,888.93
2018-09-05T03:08:40.360Z,888.95
2018-09-05T03:09:40.351Z,888.99
2018-09-05T03:10:40.339Z,888.99
2018-09-05T03:11:40.326Z,888.98
2018-09-05T03:12:40.316Z,889.00
2018-09-05T03:13:40.308Z,889.00
2018-09-05T03:14:40.298Z,889.00
2018-09-05T03:15:40.286Z,888.99
2018-09-05T03:16:40.279Z,888.99
2018-09-05T03:17:40.270Z,888.99
2018-09-05T03:18:40.260Z,888.99
2018-09-05T03:19:40.245Z,889.01
2018-09-05T03:20:40.236Z,888.98
2018-09-05T03:21:40.228Z,888.98
2018-09-05T03:22:40.219Z,888.96
2018-09-05T03:23:40.201Z,888.97
2018-09-05T03:24:40.200Z,888.97
2018-09-05T03:25:40.193Z,888.98
2018-09-05T03:26:40.175Z,888.99
2018-09-05T03:27:40.171Z,888.96
2018-09-05T03:28:40.156Z,888.96
2018-09-05T03:29:40.147Z,888.94
2018-09-05T03:30:40.137Z,888.93
2018-09-05T03:31:40.166Z,888.90
2018-09-05T03:32:40.145Z,888.92
2018-09-05T03:33:40.109Z,888.90
2018-09-05T03:34:40.097Z,888.91
2018-09-05T03:35:40.089Z,888.89
2018-09-05T03:36:40.079Z,888.88
2018-09-05T03:37:40.069Z,888.89
2018-09-05T03:38:40.056Z,888.88
2018-09-05T03:39:40.040Z,888.92
2018-09-05T03:40:40.032Z,888.89
2018-09-05T03:41:40.026Z,888.90
2018-09-05T03:42:40.014Z,888.87
2018-09-05T03:43:40.005Z,888.90
2018-09-05T03:44:39.995Z,888.92
2018-09-05T03:45:39.981Z,888.95
2018-09-05T03:46:39.974Z,888.93
2018-09-05T03:47:39.961Z,888.94
2018-09-05T03:48:39.957Z,888.93
2018-09-05T03:49:40.000Z,888.93
2018-09-05T03:50:39.936Z,888.94
2018-09-05T03:51:39.920Z,888.94
2018-09-05T03:52:39.911Z,888.92
2018-09-05T03:53:39.896Z,888.95
2018-09-05T03:54:39.895Z,888.95
2018-09-05T03:55:39.886Z,889.00
2018-09-05T03:56:39.868Z,888.98
2018-09-05T03:57:39.859Z,889.01
2018-09-05T03:58:39.855Z,888.95
2018-09-05T03:59:39.838Z,888.96
2018-09-05T04:00:39.830Z,888.97
2018-09-05T04:01:39.823Z,888.98
2018-09-05T04:02:39.811Z,888.96
2018-09-05T04:03:39.802Z,888.99
2018-09-05T04:04:39.793Z,888.95
2018-09-05T04:05:39.784Z,888.97
2018-09-05T04:06:39.772Z,888.98
2018-09-05T04:07:39.752Z,888.98
2018-09-05T04:08:39.746Z,888.96
2018-09-05T04:09:39.733Z,888.97
2018-09-05T04:10:39.726Z,888.95
2018-09-05T04:11:39.719Z,888.96
2018-09-05T04:12:39.718Z,888.97
2018-09-05T04:13:39.699Z,889.02
2018-09-05T04:14:39.687Z,888.97
2018-09-05T04:15:39.672Z,889.00
2018-09-05T04:16:39.668Z,888.96
2018-09-05T04:17:39.655Z,889.00
2018-09-05T04:18:39.651Z,889.00
2018-09-05T04:19:39.637Z,888.99
2018-09-05T04:20:39.627Z,889.04
2018-09-05T04:21:39.616Z,889.02
2018-09-05T04:22:39.659Z,889.05
2018-09-05T04:23:39.595Z,889.08
2018-09-05T04:24:39.582Z,889.10
2018-09-05T04:25:39.572Z,889.12
2018-09-05T04:26:39.565Z,889.11
2018-09-05T04:27:39.553Z,889.12
2018-09-05T04:28:39.543Z,889.10
2018-09-05T04:29:39.545Z,889.09
2018-09-05T04:30:39.519Z,889.16
2018-09-05T04:31:39.510Z,889.12
2018-09-05T04:32:39.502Z,889.19
2018-09-05T04:33:39.493Z,889.15
2018-09-05T04:34:39.482Z,889.15
2018-09-05T04:35:39.470Z,889.14
2018-09-05T04:36:39.462Z,889.16
2018-09-05T04:37:39.450Z,889.17
2018-09-05T04:38:39.447Z,889.15
2018-09-05T04:39:39.432Z,889.15
2018-09-05T04:40:39.421Z,889.16
2018-09-05T04:41:39.409Z,889.14
2018-09-05T04:42:39.402Z,889.15
2018-09-05T04:43:39.391Z,889.19
2018-09-05T04:44:39.379Z,889.19
2018-09-05T04:45:39.368Z,889.23
2018-09-05T04:46:39.356Z,889.21
2018-09-05T04:47:39.346Z,889.22
2018-09-05T04:48:39.335Z,889.25
2018-09-05T04:49:39.328Z,889.24
2018-09-05T04:50:39.321Z,889.24
2018-09-05T04:51:39.332Z,889.23
2018-09-05T04:52:39.318Z,889.28
2018-09-05T04:53:39.286Z,889.29
2018-09-05T04:54:39.272Z,889.33
2018-09-05T04:55:39.258Z,889.30
2018-09-05T04:56:39.253Z,889.33
2018-09-05T04:57:39.239Z,889.29
2018-09-05T04:58:39.233Z,889.29
2018-09-05T04:59:39.220Z,889.28
2018-09-05T05:00:39.211Z,889.31
2018-09-05T05:01:39.203Z,889.30
2018-09-05T05:02:39.190Z,889.33
2018-09-05T05:03:39.181Z,889.33
2018-09-05T05:04:39.175Z,889.32
2018-09-05T05:05:39.167Z,889.35
2018-09-05T05:06:39.149Z,889.33
2018-09-05T05:07:39.132Z,889.36
2018-09-05T05:08:39.129Z,889.35
2018-09-05T05:09:39.117Z,889.34
2018-09-05T05:10:39.109Z,889.38
2018-09-05T05:11:39.094Z,889.38
2018-09-05T05:12:39.166Z,889.37
2018-09-05T05:13:39.076Z,889.42
2018-09-05T05:14:39.070Z,889.41
2018-09-05T05:15:39.055Z,889.38
2018-09-05T05:16:39.040Z,889.43
2018-09-05T05:17:39.031Z,889.40
2018-09-05T05:18:39.021Z,889.45
2018-09-05T05:19:39.019Z,889.45
2018-09-05T05:20:39.002Z,889.46
2018-09-05T05:21:38.994Z,889.43
2018-09-05T05:22:38.982Z,889.41
2018-09-05T05:23:38.995Z,889.44
2018-09-05T05:24:38.964Z,889.42
2018-09-05T05:25:38.960Z,889.45
2018-09-05T05:26:38.942Z,889.40
2018-09-05T05:27:38.930Z,889.44
2018-09-05T05:28:38.922Z,889.42
2018-09-05T05:29:38.910Z,889.46
2018-09-05T05:30:38.901Z,889.42
2018-09-05T05:31:38.888Z,889.43
2018-09-05T05:32:38.919Z,889.44
2018-09-05T05:33:38.872Z,889.48
2018-09-05T05:34:38.860Z,889.45
2018-09-05T05:35:38.841Z,889.41
2018-09-05T05:36:38.836Z,889.43
2018-09-05T05:37:38.823Z,889.43
2018-09-05T05:38:38.815Z,889.41
2018-09-05T05:39:38.801Z,889.42
2018-09-05T05:40:38.792Z,889.40
2018-09-05T05:41:38.779Z,889.45
2018-09-05T05:42:38.769Z,889.45
2018-09-05T05:43:38.762Z,889.42
2018-09-05T05:44:38.752Z,889.42
2018-09-05T05:45:38.748Z,889.43
2018-09-05T05:46:38.741Z,889.43
2018-09-05T05:47:38.716Z,889.43
2018-09-05T05:48:38.711Z,889.41
2018-09-05T05:49:38.702Z,889.42
2018-09-05T05:50:38.692Z,889.40
2018-09-05T05:51:38.677Z,889.41
2018-09-05T05:52:38.669Z,889.39
2018-09-05T05:53:38.654Z,889.43
2018-09-05T05:54:38.648Z,889.40
2018-09-05T05:55:38.635Z,889.42
2018-09-05T05:56:38.627Z,889.41
2018-09-05T05:57:38.613Z,889.39
2018-09-05T05:58:38.604Z,889.40
2018-09-05T05:59:38.595Z,889.44
2018-09-05T06:00:38.599Z,889.41
2018-09-05T06:01:38.578Z,889.39
2018-09-05T06:02:38.564Z,889.38
2018-09-05T06:03:38.551Z,889.36
2018-09-05T06:04:38.545Z,889.41
2018-09-05T06:05:38.533Z,889.43
2018-09-05T06:06:38.524Z,889.40
2018-09-05T06:07:38.510Z,889.40
2018-09-05T06:08:38.504Z,889.43
2018-09-05T06:09:38.495Z,889.41
2018-09-05T06:10:38.483Z,889.40
2018-09-05T06:11:38.472Z,889.45
2018-09-05T06:12:38.458Z,889.39
2018-09-05T06:13:38.448Z,889.45
2018-09-05T06:14:38.440Z,889.42
2018-09-05T06:15:38.507Z,889.42
2018-09-05T06:16:38.420Z,889.39
2018-09-05T06:17:38.478Z,889.37
2018-09-05T06:18:38.400Z,889.33
2018-09-05T06:19:38.385Z,889.34
2018-09-05T06:20:38.371Z,889.33
2018-09-05T06:21:38.365Z,889.35
2018-09-05T06:22:38.359Z,889.35
2018-09-05T06:23:38.344Z,889.37
2018-09-05T06:24:38.337Z,889.36
2018-09-05T06:25:38.324Z,889.35
2018-09-05T06:26:38.314Z,889.38
2018-09-05T06:27:38.355Z,889.36
2018-09-05T06:28:38.293Z,889.37
2018-09-05T06:29:38.281Z,889.39
2018-09-05T06:30:38.431Z,889.40
2018-09-05T06:31:38.259Z,889.38
2018-09-05T06:32:38.248Z,889.40
2018-09-05T06:33:38.238Z,889.37
2018-09-05T06:34:38.229Z,889.39
2018-09-05T06:35:38.281Z,889.41
2018-09-05T06:36:38.208Z,889.47
2018-09-05T06:37:38.200Z,889.48
2018-09-05T06:38:38.190Z,889.48
2018-09-05T06:39:38.172Z,889.49
2018-09-05T06:40:38.166Z,889.48
2018-09-05T06:41:38.159Z,889.48
2018-09-05T06:42:38.145Z,889.49
2018-09-05T06:43:38.135Z,889.50
2018-09-05T06:44:38.126Z,889.51
2018-09-05T06:45:38.122Z,889.48
2018-09-05T06:46:38.109Z,889.51
2018-09-05T06:47:38.095Z,889.50
2018-09-05T06:48:38.087Z,889.49
2018-09-05T06:49:38.082Z,889.49
2018-09-05T06:50:38.068Z,889.50
2018-09-05T06:51:38.052Z,889.49
2018-09-05T06:52:38.045Z,889.46
2018-09-05T06:53:38.037Z,889.47
2018-09-05T06:54:38.024Z,889.42
2018-09-05T06:55:38.016Z,889.47
2018-09-05T06:56:38.003Z,889.48
2018-09-05T06:57:37.997Z,889.46
2018-09-05T06:58:37.989Z,889.46
2018-09-05T06:59:37.977Z,889.49
2018-09-05T07:00:38.017Z,889.49
2018-09-05T07:01:37.952Z,889.48
2018-09-05T07:02:37.945Z,889.52
2018-09-05T07:03:37.981Z,889.52
2018-09-05T07:04:37.930Z,889.51
2018-09-05T07:05:37.918Z,889.47
2018-09-05T07:06:37.948Z,889.46
2018-09-05T07:07:37.902Z,889.44
2018-09-05T07:08:37.893Z,889.45
2018-09-05T07:09:37.877Z,889.47
2018-09-05T07:10:37.870Z,889.42
2018-09-05T07:11:37.859Z,889.45
2018-09-05T07:12:37.851Z,889.42
2018-09-05T07:13:37.840Z,889.43
2018-09-05T07:14:37.880Z,889.36
2018-09-05T07:15:37.822Z,889.41
2018-09-05T07:16:37.815Z,889.40
2018-09-05T07:17:37.845Z,889.44
2018-09-05T07:18:37.797Z,889.41
2018-09-05T07:19:37.780Z,889.41
2018-09-05T07:20:37.780Z,889.39
2018-09-05T07:21:37.766Z,889.38
2018-09-05T07:22:37.760Z,889.38
2018-09-05T07:23:37.745Z,889.42
2018-09-05T07:24:37.741Z,889.37
2018-09-05T07:25:37.731Z,889.36
2018-09-05T07:26:37.721Z,889.36
2018-09-05T07:27:37.778Z,889.37
2018-09-05T07:28:37.700Z,889.37
2018-09-05T07:29:37.696Z,889.35
2018-09-05T07:30:37.804Z,889.32
2018-09-05T07:31:37.676Z,889.31
2018-09-05T07:32:37.664Z,889.31
2018-09-05T07:33:37.661Z,889.32
2018-09-05T07:34:37.650Z,889.33
2018-09-05T07:35:37.652Z,889.32
2018-09-05T07:36:37.629Z,889.31
2018-09-05T07:37:37.635Z,889.33
2018-09-05T07:38:37.615Z,889.31
2018-09-05T07:39:37.600Z,889.30
2018-09-05T07:40:37.594Z,889.31
2018-09-05T07:41:37.589Z,889.30
2018-09-05T07:42:37.578Z,889.35
2018-09-05T07:43:37.610Z,889.33
2018-09-05T07:44:37.558Z,889.34
2018-09-05T07:45:37.555Z,889.35
2018-09-05T07:46:37.544Z,889.31
2018-09-05T07:47:37.529Z,889.34
2018-09-05T07:48:37.531Z,889.34
2018-09-05T07:49:37.513Z,889.29
2018-09-05T07:50:37.562Z,889.32
2018-09-05T07:51:37.505Z,889.27
2018-09-05T07:52:37.492Z,889.31
2018-09-05T07:53:37.484Z,889.35
2018-09-05T07:54:37.481Z,889.34
2018-09-05T07:55:37.476Z,889.35
2018-09-05T07:56:37.460Z,889.35
2018-09-05T07:57:37.449Z,889.34
2018-09-05T07:58:37.450Z,889.34
2018-09-05T07:59:37.433Z,889.33
2018-09-05T08:00:37.433Z,889.34
2018-09-05T08:01:37.424Z,889.34
2018-09-05T08:02:37.413Z,889.35
2018-09-05T08:03:37.398Z,889.35
2018-09-05T08:04:37.395Z,889.37
2018-09-05T08:05:37.385Z,889.36
2018-09-05T08:06:37.375Z,889.36
2018-09-05T08:07:37.372Z,889.32
2018-09-05T08:08:37.366Z,889.35
2018-09-05T08:09:37.354Z,889.32
2018-09-05T08:10:37.348Z,889.30
2018-09-05T08:11:37.357Z,889.31
2018-09-05T08:12:37.331Z,889.33
2018-09-05T08:13:37.323Z,889.31
2018-09-05T08:14:37.327Z,889.30
2018-09-05T08:15:37.314Z,889.28
2018-09-05T08:16:37.296Z,889.25
2018-09-05T08:17:37.293Z,889.27
2018-09-05T08:18:37.285Z,889.27
2018-09-05T08:19:37.277Z,889.26
2018-09-05T08:20:37.268Z,889.23
2018-09-05T08:21:37.264Z,889.25
2018-09-05T08:22:37.249Z,889.23
2018-09-05T08:23:37.246Z,889.22
2018-09-05T08:24:37.275Z,889.25
2018-09-05T08:25:37.228Z,889.25
2018-09-05T08:26:37.224Z,889.22
2018-09-05T08:27:37.219Z,889.21
2018-09-05T08:28:37.209Z,889.18
2018-09-05T08:29:37.202Z,889.20
2018-09-05T08:30:37.197Z,889.25
2018-09-05T08:31:37.189Z,889.21
2018-09-05T08:32:37.180Z,889.16
2018-09-05T08:33:37.174Z,889.16
2018-09-05T08:34:37.178Z,889.17
2018-09-05T08:35:37.474Z,889.14
2018-09-05T08:36:37.489Z,889.14
2018-09-05T08:37:37.379Z,889.16
2018-09-05T08:38:37.156Z,889.16
2018-09-05T08:39:37.123Z,889.18
2018-09-05T08:40:37.124Z,889.14
2018-09-05T08:41:37.161Z,889.17
2018-09-05T08:42:37.115Z,889.15
2018-09-05T08:43:37.141Z,889.14
2018-09-05T08:44:37.179Z,889.16
2018-09-05T08:45:37.266Z,889.16
2018-09-05T08:46:37.075Z,889.16
2018-09-05T08:47:37.065Z,889.16
2018-09-05T08:48:37.142Z,889.14
2018-09-05T08:49:37.049Z,889.16
2018-09-05T08:50:37.044Z,889.11
2018-09-05T08:51:37.037Z,889.10
2018-09-05T08:52:37.099Z,889.12
2018-09-05T08:53:37.023Z,889.12
2018-09-05T08:54:37.015Z,889.13
2018-09-05T08:55:37.004Z,889.10
2018-09-05T08:56:36.997Z,889.12
2018-09-05T08:57:37.010Z,889.15
2018-09-05T08:58:37.031Z,889.14
2018-09-05T08:59:36.977Z,889.14
2018-09-05T09:00:36.971Z,889.13
2018-09-05T09:01:36.964Z,889.13
2018-09-05T09:02:36.958Z,889.08
2018-09-05T09:03:36.949Z,889.11
2018-09-05T09:04:36.991Z,889.11
2018-09-05T09:05:36.937Z,889.11
2018-09-05T09:06:36.927Z,889.11
2018-09-05T09:07:36.923Z,889.11
2018-09-05T09:08:36.919Z,889.08
2018-09-05T09:09:36.908Z,889.09
2018-09-05T09:10:36.898Z,889.09
2018-09-05T09:11:36.956Z,889.09
2018-09-05T09:12:36.884Z,889.07
2018-09-05T09:13:36.872Z,889.08
2018-09-05T09:14:36.874Z,889.06
2018-09-05T09:15:36.867Z,889.04
2018-09-05T09:16:36.854Z,889.04
2018-09-05T09:17:36.852Z,889.02
2018-09-05T09:18:36.846Z,889.04
2018-09-05T09:19:36.838Z,889.01
2018-09-05T09:20:36.821Z,889.04
2018-09-05T09:21:36.822Z,889.02
2018-09-05T09:22:36.815Z,889.00
2018-09-05T09:23:36.808Z,889.01
2018-09-05T09:24:36.800Z,889.00
2018-09-05T09:25:36.793Z,888.99
2018-09-05T09:26:36.789Z,888.97
2018-09-05T09:27:36.791Z,889.01
2018-09-05T09:28:36.777Z,888.98
2018-09-05T09:29:36.764Z,888.95
2018-09-05T09:30:36.758Z,888.94
2018-09-05T09:31:36.748Z,888.94
2018-09-05T09:32:36.748Z,888.95
2018-09-05T09:33:36.737Z,888.93
2018-09-05T09:34:36.729Z,888.91
2018-09-05T09:35:36.715Z,888.92
2018-09-05T09:36:36.716Z,888.95
2018-09-05T09:37:36.714Z,888.94
2018-09-05T09:38:36.702Z,888.94
2018-09-05T09:39:36.702Z,888.85
2018-09-05T09:40:36.691Z,888.93
2018-09-05T09:41:36.686Z,888.88
2018-09-05T09:42:36.675Z,888.90
2018-09-05T09:43:36.665Z,888.87
2018-09-05T09:44:36.664Z,888.86
2018-09-05T09:45:36.650Z,888.84
2018-09-05T09:46:36.703Z,888.85
2018-09-05T09:47:36.643Z,888.84
2018-09-05T09:48:36.639Z,888.85
2018-09-05T09:49:36.632Z,888.81
2018-09-05T09:50:36.625Z,888.81
2018-09-05T09:51:36.624Z,888.82
2018-09-05T09:52:36.614Z,888.83
2018-09-05T09:53:36.610Z,888.77
2018-09-05T09:54:36.601Z,888.75
2018-09-05T09:55:36.586Z,888.73
2018-09-05T09:56:36.655Z,888.73
2018-09-05T09:57:36.580Z,888.74
2018-09-05T09:58:36.576Z,888.74
2018-09-05T09:59:36.569Z,888.69
2018-09-05T10:00:36.559Z,888.72
2018-09-05T10:01:36.549Z,888.69
2018-09-05T10:02:36.543Z,888.73
2018-09-05T10:03:36.637Z,888.73
2018-09-05T10:04:36.531Z,888.72
2018-09-05T10:05:36.528Z,888.68
2018-09-05T10:06:36.524Z,888.64
2018-09-05T10:07:36.512Z,888.65
2018-09-05T10:08:36.512Z,888.67
2018-09-05T10:09:36.519Z,888.60
2018-09-05T10:10:36.526Z,888.59
2018-09-05T10:11:36.489Z,888.57
2018-09-05T10:12:36.487Z,888.62
2018-09-05T10:13:36.476Z,888.60
2018-09-05T10:14:36.475Z,888.64
2018-09-05T10:15:36.465Z,888.59
2018-09-05T10:16:36.460Z,888.55
2018-09-05T10:17:36.461Z,888.56
2018-09-05T10:18:36.448Z,888.51
2018-09-05T10:19:36.447Z,888.53
2018-09-05T10:20:36.438Z,888.49
2018-09-05T10:21:36.433Z,888.52
2018-09-05T10:22:36.452Z,888.49
2018-09-05T10:23:36.415Z,888.49
2018-09-05T10:24:36.414Z,888.47
2018-09-05T10:25:36.403Z,888.48
2018-09-05T10:26:36.403Z,888.46
2018-09-05T10:27:36.396Z,888.44
2018-09-05T10:28:36.390Z,888.45
2018-09-05T10:29:36.387Z,888.43
2018-09-05T10:30:36.375Z,888.47
2018-09-05T10:31:36.397Z,888.45
2018-09-05T10:32:36.362Z,888.45
2018-09-05T10:33:36.358Z,888.43
2018-09-05T10:34:36.354Z,888.45
2018-09-05T10:35:36.344Z,888.43
2018-09-05T10:36:36.344Z,888.42
2018-09-05T10:37:36.332Z,888.36
2018-09-05T10:38:36.329Z,888.37
2018-09-05T10:39:36.324Z,888.38
2018-09-05T10:40:36.318Z,888.40
2018-09-05T10:41:36.318Z,888.38
2018-09-05T10:42:36.303Z,888.37
2018-09-05T10:43:36.299Z,888.39
2018-09-05T10:44:36.297Z,888.39
2018-09-05T10:45:36.292Z,888.38
2018-09-05T10:46:36.282Z,888.39
2018-09-05T10:47:36.276Z,888.40
2018-09-05T10:48:36.272Z,888.35
2018-09-05T10:49:36.264Z,888.37
2018-09-05T10:50:36.257Z,888.40
2018-09-05T10:51:36.257Z,888.39
2018-09-05T10:52:36.245Z,888.36
2018-09-05T10:53:36.238Z,888.34
2018-09-05T10:54:36.242Z,888.33
2018-09-05T10:55:36.230Z,888.38
2018-09-05T10:56:36.229Z,888.35
2018-09-05T10:57:36.216Z,888.33
2018-09-05T10:58:36.218Z,888.32
2018-09-05T10:59:36.210Z,888.30
2018-09-05T11:00:36.203Z,888.30
2018-09-05T11:01:36.199Z,888.32
2018-09-05T11:02:36.192Z,888.31
2018-09-05T11:03:36.182Z,888.30
2018-09-05T11:04:36.176Z,888.29
2018-09-05T11:05:36.176Z,888.29
2018-09-05T11:06:36.169Z,888.28
2018-09-05T11:07:36.162Z,888.28
2018-09-05T11:08:36.159Z,888.29
2018-09-05T11:09:36.149Z,888.34
2018-09-05T11:10:36.270Z,888.34
2018-09-05T11:11:36.137Z,888.35
2018-09-05T11:12:36.145Z,888.30
2018-09-05T11:13:36.128Z,888.36
2018-09-05T11:14:36.126Z,888.27
2018-09-05T11:15:36.118Z,888.34
2018-09-05T11:16:36.110Z,888.35
2018-09-05T11:17:36.105Z,888.29
2018-09-05T11:18:36.099Z,888.25
2018-09-05T11:19:36.095Z,888.25
2018-09-05T11:20:36.082Z,888.23
2018-09-05T11:21:36.082Z,888.26
2018-09-05T11:22:36.077Z,888.28
2018-09-05T11:23:36.073Z,888.29
2018-09-05T11:24:36.067Z,888.30
2018-09-05T11:25:36.062Z,888.29
2018-09-05T11:26:36.058Z,888.27
2018-09-05T11:27:36.095Z,888.28
2018-09-05T11:28:36.043Z,888.24
2018-09-05T11:29:36.045Z,888.24
2018-09-05T11:30:36.032Z,888.26
2018-09-05T11:31:36.024Z,888.26
2018-09-05T11:32:36.020Z,888.26
2018-09-05T11:33:36.011Z,888.27
2018-09-05T11:34:36.008Z,888.28
2018-09-05T11:35:36.004Z,888.27
2018-09-05T11:36:36.001Z,888.25
2018-09-05T11:37:35.992Z,888.22
2018-09-05T11:38:35.986Z,888.22
2018-09-05T11:39:35.984Z,888.19
2018-09-05T11:40:35.974Z,888.19
2018-09-05T11:41:35.968Z,888.19
2018-09-05T11:42:35.968Z,888.18
2018-09-05T11:43:35.959Z,888.15
2018-09-05T11:44:35.949Z,888.19
2018-09-05T11:45:35.946Z,888.18
2018-09-05T11:46:35.944Z,888.15
2018-09-05T11:47:35.937Z,888.18
2018-09-05T11:48:35.929Z,888.16
2018-09-05T11:49:35.927Z,888.18
2018-09-05T11:50:35.921Z,888.12
2018-09-05T11:51:35.909Z,888.16
2018-09-05T11:52:35.917Z,888.16
2018-09-05T11:53:35.907Z,888.17
2018-09-05T11:54:35.900Z,888.14
2018-09-05T11:55:35.896Z,888.12
2018-09-05T11:56:35.891Z,888.14
2018-09-05T11:57:35.883Z,888.11
2018-09-05T11:58:35.880Z,888.12
2018-09-05T11:59:35.875Z,888.17
2018-09-05T12:00:35.869Z,888.10
2018-09-05T12:01:35.864Z,888.09
2018-09-05T12:02:35.863Z,888.08
2018-09-05T12:03:35.856Z,888.05
2018-09-05T12:04:35.850Z,888.05
2018-09-05T12:05:35.843Z,888.01
2018-09-05T12:06:35.840Z,888.02
2018-09-05T12:07:35.829Z,888.02
2018-09-05T12:08:35.829Z,887.99
2018-09-05T12:09:35.825Z,887.97
2018-09-05T12:10:35.819Z,888.00
2018-09-05T12:11:35.828Z,887.98
2018-09-05T12:12:35.803Z,887.96
2018-09-05T12:13:35.801Z,888.00
2018-09-05T12:14:35.795Z,887.98
2018-09-05T12:15:35.790Z,888.00
2018-09-05T12:16:35.786Z,887.97
2018-09-05T12:17:35.784Z,888.00
2018-09-05T12:18:35.800Z,887.97
2018-09-05T12:19:35.774Z,887.96
2018-09-05T12:20:35.765Z,887.97
2018-09-05T12:21:35.764Z,887.96
2018-09-05T12:22:35.760Z,887.97
2018-09-05T12:23:35.751Z,887.95
2018-09-05T12:24:35.747Z,887.94
2018-09-05T12:25:35.742Z,887.92
2018-09-05T12:26:35.739Z,887.96
2018-09-05T12:27:35.735Z,887.91
2018-09-05T12:28:35.729Z,887.95