createdAt,value
2023-01-19T00:01:02.740Z,58.95
2023-01-19T00:03:29.865Z,58.95
2023-01-19T00:05:57.359Z,58.78
2023-01-19T00:08:24.440Z,58.31
2023-01-19T00:10:51.659Z,58.76
2023-01-19T00:13:19.197Z,58.35
2023-01-19T00:15:46.617Z,58.09
2023-01-19T00:18:13.861Z,57.89
2023-01-19T00:20:41.129Z,58.55
2023-01-19T00:23:08.935Z,58.25
2023-01-19T00:25:42.511Z,57.87
2023-01-19T00:28:15.543Z,58.20
2023-01-19T00:30:43.793Z,58.78
2023-01-19T00:33:14.669Z,58.95
2023-01-19T00:35:45.353Z,58.84
2023-01-19T00:38:12.867Z,58.24
2023-01-19T00:40:40.141Z,58.57
2023-01-19T00:43:07.181Z,59.07
2023-01-19T00:45:34.491Z,59.12
2023-01-19T00:48:02.314Z,59.88
2023-01-19T00:50:31.777Z,60.20
2023-01-19T00:53:03.594Z,60.29
2023-01-19T00:55:32.827Z,59.90
2023-01-19T00:58:00.630Z,60.23
2023-01-19T01:00:27.757Z,59.94
2023-01-19T01:02:55.107Z,60.25
2023-01-19T01:05:22.601Z,59.97
2023-01-19T01:07:50.103Z,60.24
2023-01-19T01:10:23.441Z,60.24
2023-01-19T01:12:56.093Z,60.41
2023-01-19T01:15:26.789Z,60.75
2023-01-19T01:17:54.624Z,61.23
2023-01-19T01:20:25.485Z,61.33
2023-01-19T01:22:55.372Z,61.94
2023-01-19T01:25:24.822Z,61.67
2023-01-19T01:27:52.690Z,61.46
2023-01-19T01:30:20.260Z,61.32
2023-01-19T01:32:47.793Z,61.07
2023-01-19T01:35:15.925Z,61.08
2023-01-19T01:37:43.574Z,61.20
2023-01-19T01:40:16.596Z,60.65
2023-01-19T01:42:44.303Z,60.49
2023-01-19T01:45:34.119Z,61.09
2023-01-19T01:48:14.452Z,60.24
2023-01-19T01:51:22.632Z,60.58
2023-01-19T01:54:01.013Z,60.88
2023-01-19T01:56:35.409Z,60.10
2023-01-19T01:59:06.859Z,59.76
2023-01-19T02:01:55.651Z,60.54
2023-01-19T02:04:24.036Z,60.22
2023-01-19T02:07:09.742Z,59.79
2023-01-19T02:09:56.503Z,60.43
2023-01-19T02:12:42.494Z,60.23
2023-01-19T02:15:18.479Z,61.05
2023-01-19T02:17:46.666Z,61.00
2023-01-19T02:20:14.303Z,61.12
2023-01-19T02:22:48.247Z,61.56
2023-01-19T02:25:16.826Z,60.95
2023-01-19T02:27:44.701Z,61.34
2023-01-19T02:30:13.269Z,61.32
2023-01-19T02:32:40.604Z,60.96
2023-01-19T02:35:07.985Z,61.15
2023-01-19T02:37:40.491Z,60.88
2023-01-19T02:40:12.697Z,60.87
2023-01-19T02:42:46.129Z,61.08
2023-01-19T02:45:17.518Z,60.73
2023-01-19T02:47:47.584Z,61.16
2023-01-19T02:50:31.653Z,61.35
2023-01-19T02:53:06.920Z,60.97
2023-01-19T02:55:34.596Z,61.16
2023-01-19T02:58:28.481Z,60.80
2023-01-19T03:01:14.179Z,61.00
2023-01-19T03:03:51.380Z,60.67
2023-01-19T03:06:33.633Z,61.20
2023-01-19T03:09:15.111Z,60.49
2023-01-19T03:11:48.892Z,61.25
2023-01-19T03:14:22.303Z,61.02
2023-01-19T03:16:57.303Z,61.44
2023-01-19T03:19:32.192Z,61.20
2023-01-19T03:22:03.058Z,61.75
2023-01-19T03:24:40.331Z,61.91
2023-01-19T03:27:12.938Z,61.41
2023-01-19T03:29:46.374Z,61.64
2023-01-19T03:32:22.328Z,61.23
2023-01-19T03:34:51.842Z,61.56
2023-01-19T03:37:21.460Z,61.13
2023-01-19T03:39:48.905Z,61.33
2023-01-19T03:42:18.172Z,61.12
2023-01-19T03:44:46.765Z,60.79
2023-01-19T03:47:15.681Z,60.91
2023-01-19T03:49:47.809Z,60.49
2023-01-19T03:52:15.153Z,60.05
2023-01-19T03:54:43.751Z,60.56
2023-01-19T03:57:10.836Z,60.22
2023-01-19T03:59:37.886Z,60.27
2023-01-19T04:02:05.350Z,59.94
2023-01-19T04:04:32.765Z,60.29
2023-01-19T04:07:01.568Z,60.50
2023-01-19T04:09:28.874Z,60.86
2023-01-19T04:11:58.040Z,61.39
2023-01-19T04:14:25.298Z,61.73
2023-01-19T04:16:52.657Z,62.13
2023-01-19T04:19:20.442Z,62.13
2023-01-19T04:21:51.335Z,61.98
2023-01-19T04:24:18.637Z,61.99
2023-01-19T04:26:45.773Z,61.58
2023-01-19T04:29:14.211Z,61.44
2023-01-19T04:31:41.262Z,61.78
2023-01-19T04:34:08.450Z,61.16
2023-01-19T04:36:37.304Z,61.88
2023-01-19T04:39:05.320Z,62.42
2023-01-19T04:41:32.551Z,62.07
2023-01-19T04:43:59.754Z,61.95
2023-01-19T04:46:27.608Z,61.52
2023-01-19T04:48:54.835Z,61.38
2023-01-19T04:51:22.669Z,61.04
2023-01-19T04:53:50.432Z,60.89
2023-01-19T04:56:17.706Z,61.32
2023-01-19T04:58:45.591Z,60.33
2023-01-19T05:01:14.371Z,60.89
2023-01-19T05:03:42.147Z,60.72
2023-01-19T05:06:09.580Z,61.34
2023-01-19T05:08:36.851Z,60.94
2023-01-19T05:11:04.596Z,60.74
2023-01-19T05:13:31.875Z,60.83
2023-01-19T05:15:59.492Z,60.74
2023-01-19T05:18:26.582Z,59.95
2023-01-19T05:20:54.038Z,60.48
2023-01-19T05:23:21.634Z,60.68
2023-01-19T05:25:49.032Z,61.00
2023-01-19T05:28:16.899Z,60.71
2023-01-19T05:30:44.128Z,60.49
2023-01-19T05:33:11.975Z,60.22
2023-01-19T05:35:39.349Z,59.82
2023-01-19T05:38:06.799Z,59.83
2023-01-19T05:40:34.001Z,60.07
2023-01-19T05:43:05.500Z,59.95
2023-01-19T05:45:32.982Z,60.31
2023-01-19T05:48:02.318Z,60.75
2023-01-19T05:50:29.467Z,60.03
2023-01-19T05:52:56.865Z,60.18
2023-01-19T05:55:24.369Z,60.64
2023-01-19T05:57:51.614Z,60.49
2023-01-19T06:00:19.739Z,59.80
2023-01-19T06:02:49.539Z,60.69
2023-01-19T06:05:17.221Z,61.08
2023-01-19T06:07:44.430Z,60.81
2023-01-19T06:10:12.211Z,61.20
2023-01-19T06:12:44.173Z,61.79
2023-01-19T06:15:13.224Z,61.73
2023-01-19T06:17:40.870Z,61.36
2023-01-19T06:20:09.265Z,61.39
2023-01-19T06:22:36.375Z,60.83
2023-01-19T06:25:03.910Z,60.92
2023-01-19T06:27:31.016Z,61.01
2023-01-19T06:29:59.178Z,60.65
2023-01-19T06:32:26.501Z,61.16
2023-01-19T06:34:54.213Z,61.29
2023-01-19T06:37:21.724Z,61.35
2023-01-19T06:39:48.947Z,61.39
2023-01-19T06:42:16.289Z,61.14
2023-01-19T06:44:47.639Z,61.37
2023-01-19T06:47:16.691Z,61.25
2023-01-19T06:49:45.399Z,62.02
2023-01-19T06:52:17.709Z,61.32
2023-01-19T06:54:45.597Z,61.83
2023-01-19T06:57:14.081Z,62.18
2023-01-19T06:59:42.130Z,61.87
2023-01-19T07:02:26.678Z,61.28
2023-01-19T07:04:56.526Z,61.29
2023-01-19T07:07:24.546Z,61.30
2023-01-19T07:09:53.952Z,61.29
2023-01-19T07:12:23.788Z,60.40
2023-01-19T07:14:53.214Z,60.54
2023-01-19T07:17:21.313Z,60.28
2023-01-19T07:19:48.444Z,60.70
2023-01-19T07:22:16.336Z,61.01
2023-01-19T07:24:43.842Z,60.12
2023-01-19T07:27:12.498Z,60.64
2023-01-19T07:29:40.048Z,60.28
2023-01-19T07:32:07.720Z,60.14
2023-01-19T07:34:35.035Z,60.18
2023-01-19T07:37:02.749Z,60.50
2023-01-19T07:39:30.946Z,59.50
2023-01-19T07:41:59.194Z,60.18
2023-01-19T07:44:27.369Z,59.39
2023-01-19T07:46:54.754Z,59.46
2023-01-19T07:49:22.275Z,58.94
2023-01-19T07:51:49.698Z,59.11
2023-01-19T07:54:16.892Z,59.31
2023-01-19T07:56:44.180Z,59.17
2023-01-19T07:59:11.596Z,58.86
2023-01-19T08:01:39.427Z,58.97
2023-01-19T08:04:06.966Z,58.91
2023-01-19T08:06:37.187Z,59.22
2023-01-19T08:09:09.533Z,58.99
2023-01-19T08:11:37.544Z,59.03
2023-01-19T08:14:07.773Z,59.24
2023-01-19T08:16:35.736Z,58.65
2023-01-19T08:19:06.143Z,58.90
2023-01-19T08:21:33.740Z,58.65
2023-01-19T08:24:01.463Z,58.29
2023-01-19T08:26:34.949Z,58.03
2023-01-19T08:29:05.513Z,58.87
2023-01-19T08:31:33.167Z,58.97
2023-01-19T08:34:00.646Z,58.43
2023-01-19T08:36:27.979Z,58.78
2023-01-19T08:38:55.626Z,59.09
2023-01-19T08:41:23.006Z,59.52
2023-01-19T08:43:50.702Z,58.81
2023-01-19T08:46:21.295Z,59.05
2023-01-19T08:48:49.625Z,59.24
2023-01-19T08:51:17.538Z,58.43
2023-01-19T08:53:44.736Z,58.11
2023-01-19T08:56:15.348Z,58.77
2023-01-19T08:58:44.390Z,58.87
2023-01-19T09:01:14.962Z,58.77
2023-01-19T09:03:42.701Z,58.69
2023-01-19T09:06:12.463Z,57.94
2023-01-19T09:08:41.293Z,58.59
2023-01-19T09:11:14.220Z,59.26
2023-01-19T09:13:42.755Z,58.95
2023-01-19T09:16:12.817Z,58.04
2023-01-19T09:18:41.526Z,57.50
2023-01-19T09:21:10.010Z,57.48
2023-01-19T09:23:38.520Z,57.02
2023-01-19T09:26:10.588Z,57.55
2023-01-19T09:28:37.993Z,57.72
2023-01-19T09:31:08.861Z,57.86
2023-01-19T09:33:37.292Z,57.29
2023-01-19T09:36:04.585Z,57.22
2023-01-19T09:38:33.067Z,57.32
2023-01-19T09:41:01.576Z,57.06
2023-01-19T09:44:01.434Z,57.85
2023-01-19T09:46:42.315Z,57.45
2023-01-19T09:49:31.758Z,57.47
2023-01-19T09:51:59.750Z,57.37
2023-01-19T09:54:41.252Z,57.16
2023-01-19T09:57:12.787Z,57.05
2023-01-19T09:59:41.803Z,57.13
2023-01-19T10:02:32.060Z,56.54
2023-01-19T10:05:21.736Z,57.38
2023-01-19T10:08:03.908Z,58.23
2023-01-19T10:10:32.558Z,58.43
2023-01-19T10:13:03.168Z,58.90
2023-01-19T10:15:57.526Z,59.27
2023-01-19T10:18:48.052Z,58.41
2023-01-19T10:21:20.983Z,58.60
2023-01-19T10:24:00.036Z,58.30
2023-01-19T10:26:52.678Z,57.41
2023-01-19T10:29:28.881Z,57.47
2023-01-19T10:32:18.274Z,57.27
2023-01-19T10:34:46.602Z,56.46
2023-01-19T10:37:31.051Z,56.31
2023-01-19T10:40:10.712Z,56.88
2023-01-19T10:42:40.814Z,56.77
2023-01-19T10:45:22.485Z,57.82
2023-01-19T10:47:49.947Z,58.26
2023-01-19T10:50:26.206Z,58.47
2023-01-19T10:52:56.598Z,59.38
2023-01-19T10:55:25.857Z,59.88
2023-01-19T10:57:53.867Z,59.79
2023-01-19T11:00:38.234Z,60.45
2023-01-19T11:03:23.251Z,60.26
2023-01-19T11:05:50.841Z,59.77
2023-01-19T11:08:24.433Z,60.27
2023-01-19T11:10:59.740Z,60.36
2023-01-19T11:13:27.057Z,60.61
2023-01-19T11:15:59.417Z,60.39
2023-01-19T11:18:40.800Z,61.60
2023-01-19T11:21:22.431Z,61.33
2023-01-19T11:23:53.207Z,61.33
2023-01-19T11:26:28.372Z,62.27
2023-01-19T11:28:57.240Z,62.23
2023-01-19T11:31:34.203Z,62.43
2023-01-19T11:34:07.189Z,62.39
2023-01-19T11:36:37.584Z,62.60
2023-01-19T11:39:26.766Z,63.30
2023-01-19T11:42:01.671Z,62.66
2023-01-19T11:44:36.045Z,62.91
2023-01-19T11:47:12.800Z,63.64
2023-01-19T11:49:56.057Z,63.29
2023-01-19T11:52:33.140Z,62.70
2023-01-19T11:55:27.236Z,61.63
2023-01-19T11:57:55.075Z,61.95
2023-01-19T12:00:35.677Z,62.09
2023-01-19T12:03:26.179Z,62.10
2023-01-19T12:05:58.884Z,61.89
2023-01-19T12:08:33.870Z,62.17
2023-01-19T12:11:03.007Z,61.76
2023-01-19T12:13:33.818Z,62.03
2023-01-19T12:16:00.969Z,62.50
2023-01-19T12:18:41.316Z,62.77
2023-01-19T12:21:08.705Z,62.79
2023-01-19T12:24:06.408Z,62.87
2023-01-19T12:26:33.598Z,62.63
2023-01-19T12:29:22.533Z,63.19
2023-01-19T12:32:14.864Z,63.21
2023-01-19T12:34:47.516Z,63.41
2023-01-19T12:37:38.410Z,63.69
2023-01-19T12:40:31.754Z,63.62
2023-01-19T12:43:04.035Z,63.27
2023-01-19T12:45:36.371Z,63.24
2023-01-19T12:48:04.989Z,63.40
2023-01-19T12:50:40.338Z,64.35
2023-01-19T12:53:19.852Z,64.34
2023-01-19T12:56:00.455Z,65.08
2023-01-19T12:58:27.903Z,64.89
2023-01-19T13:01:21.669Z,65.23
2023-01-19T13:03:58.428Z,65.60
2023-01-19T13:06:47.988Z,65.87
2023-01-19T13:09:36.152Z,66.17
2023-01-19T13:12:15.741Z,66.03
2023-01-19T13:14:44.224Z,65.64
2023-01-19T13:17:40.027Z,66.36
2023-01-19T13:20:27.391Z,66.58
2023-01-19T13:23:36.855Z,66.40
2023-01-19T13:26:07.116Z,66.37
2023-01-19T13:28:52.939Z,66.52
2023-01-19T13:31:21.017Z,66.04
2023-01-19T13:33:53.292Z,66.36
2023-01-19T13:36:23.386Z,66.06
2023-01-19T13:38:52.421Z,66.41
2023-01-19T13:41:24.538Z,66.29
2023-01-19T13:44:05.346Z,66.72
2023-01-19T13:46:33.860Z,66.42
2023-01-19T13:49:10.029Z,66.59
2023-01-19T13:51:37.402Z,66.91
2023-01-19T13:54:06.362Z,66.93
2023-01-19T13:56:33.827Z,67.39
2023-01-19T13:59:12.736Z,67.56
2023-01-19T14:01:44.896Z,67.67
2023-01-19T14:04:31.944Z,68.68
2023-01-19T14:07:06.834Z,68.89
2023-01-19T14:09:34.360Z,68.41
2023-01-19T14:12:19.499Z,69.68
2023-01-19T14:14:48.561Z,68.98
2023-01-19T14:17:23.091Z,69.53
2023-01-19T14:19:52.095Z,69.22
2023-01-19T14:22:19.417Z,69.76
2023-01-19T14:24:46.801Z,69.72
2023-01-19T14:27:20.722Z,69.47
2023-01-19T14:29:51.020Z,69.10
2023-01-19T14:32:20.351Z,69.71
2023-01-19T14:35:04.425Z,70.06
2023-01-19T14:37:36.559Z,69.73
2023-01-19T14:40:13.235Z,69.73
2023-01-19T14:42:43.613Z,69.33
2023-01-19T14:45:35.351Z,69.08
2023-01-19T14:48:18.404Z,68.66
2023-01-19T14:51:02.012Z,68.14
2023-01-19T14:53:38.848Z,68.28
2023-01-19T14:56:07.024Z,67.92
2023-01-19T14:58:36.123Z,67.60
2023-01-19T15:01:07.790Z,68.14
2023-01-19T15:03:44.058Z,67.77
2023-01-19T15:06:16.602Z,68.73
2023-01-19T15:08:45.599Z,68.24
2023-01-19T15:11:32.815Z,69.04
2023-01-19T15:14:00.857Z,68.64
2023-01-19T15:16:30.323Z,68.56
2023-01-19T15:18:57.737Z,68.62
2023-01-19T15:21:26.926Z,68.05
2023-01-19T15:23:55.324Z,68.39
2023-01-19T15:26:26.113Z,67.85
2023-01-19T15:28:54.140Z,67.38
2023-01-19T15:31:24.096Z,67.07
2023-01-19T15:33:51.222Z,66.99
2023-01-19T15:36:21.242Z,66.72
2023-01-19T15:38:51.648Z,66.86
2023-01-19T15:41:24.319Z,66.72
2023-01-19T15:43:52.332Z,66.16
2023-01-19T15:46:23.662Z,66.31
2023-01-19T15:48:51.301Z,66.25
2023-01-19T15:51:22.045Z,65.86
2023-01-19T15:53:49.951Z,65.52
2023-01-19T15:56:22.166Z,65.58
2023-01-19T15:58:49.612Z,65.88
2023-01-19T16:01:21.736Z,65.77
2023-01-19T16:03:53.395Z,65.80
2023-01-19T16:06:20.969Z,66.16
2023-01-19T16:08:48.175Z,66.19
2023-01-19T16:11:16.264Z,66.60
2023-01-19T16:13:48.848Z,66.43
2023-01-19T16:16:19.862Z,66.03
2023-01-19T16:18:47.673Z,66.67
2023-01-19T16:21:15.875Z,66.63
2023-01-19T16:23:43.447Z,66.31
2023-01-19T16:26:34.610Z,66.99
2023-01-19T16:29:09.416Z,66.71
2023-01-19T16:31:41.327Z,67.71
2023-01-19T16:34:09.752Z,67.59
2023-01-19T16:36:40.566Z,67.42
2023-01-19T16:39:12.191Z,67.44
2023-01-19T16:41:39.775Z,67.11
2023-01-19T16:44:08.499Z,66.67
2023-01-19T16:46:39.254Z,66.28
2023-01-19T16:49:21.460Z,66.04
2023-01-19T16:51:49.620Z,66.16
2023-01-19T16:54:19.781Z,66.27
2023-01-19T16:56:47.666Z,65.88
2023-01-19T16:59:17.480Z,66.20
2023-01-19T17:01:47.774Z,65.58
2023-01-19T17:04:15.037Z,65.53
2023-01-19T17:06:43.582Z,65.49
2023-01-19T17:09:11.886Z,65.38
2023-01-19T17:11:40.616Z,65.03
2023-01-19T17:14:15.471Z,65.18
2023-01-19T17:16:43.540Z,65.10
2023-01-19T17:19:17.330Z,64.81
2023-01-19T17:21:50.714Z,64.82
2023-01-19T17:24:18.356Z,64.42
2023-01-19T17:26:48.662Z,64.61
2023-01-19T17:29:16.632Z,64.65
2023-01-19T17:31:45.012Z,64.11
2023-01-19T17:34:12.531Z,63.66
2023-01-19T17:36:41.076Z,64.21
2023-01-19T17:39:12.072Z,63.71
2023-01-19T17:41:39.265Z,64.05
2023-01-19T17:44:07.395Z,63.16
2023-01-19T17:46:38.907Z,62.66
2023-01-19T17:49:08.155Z,62.91
2023-01-19T17:51:36.767Z,62.87
2023-01-19T17:54:04.893Z,62.92
2023-01-19T17:56:36.939Z,63.13
2023-01-19T17:59:06.988Z,62.96
2023-01-19T18:01:38.400Z,63.28
2023-01-19T18:04:07.738Z,63.67
2023-01-19T18:06:35.422Z,63.15
2023-01-19T18:09:07.524Z,62.65
2023-01-19T18:11:35.869Z,62.49
2023-01-19T18:14:03.315Z,61.95
2023-01-19T18:16:32.996Z,62.06
2023-01-19T18:19:00.285Z,62.09
2023-01-19T18:21:38.120Z,62.03
2023-01-19T18:24:06.255Z,62.23
2023-01-19T18:26:35.800Z,62.64
2023-01-19T18:29:03.297Z,62.20
2023-01-19T18:31:31.381Z,62.14
2023-01-19T18:34:00.896Z,62.56
2023-01-19T18:36:28.729Z,62.26
2023-01-19T18:38:56.989Z,63.09
2023-01-19T18:41:25.528Z,63.21
2023-01-19T18:44:01.336Z,62.44
2023-01-19T18:46:28.679Z,61.95
2023-01-19T18:48:59.043Z,61.90
2023-01-19T18:51:26.716Z,62.38
2023-01-19T18:53:54.228Z,62.25
2023-01-19T18:56:26.306Z,61.91
2023-01-19T18:58:54.848Z,61.61
2023-01-19T19:01:26.672Z,61.43
2023-01-19T19:03:55.604Z,61.50
2023-01-19T19:06:27.541Z,61.33
2023-01-19T19:08:58.161Z,61.39
2023-01-19T19:11:26.548Z,61.27
2023-01-19T19:13:55.707Z,61.25
2023-01-19T19:16:23.501Z,61.60
2023-01-19T19:18:51.490Z,62.01
2023-01-19T19:21:20.553Z,61.63
2023-01-19T19:23:53.087Z,61.79
2023-01-19T19:26:20.686Z,62.14
2023-01-19T19:28:47.906Z,61.97
2023-01-19T19:31:20.695Z,62.06
2023-01-19T19:33:49.030Z,62.69
2023-01-19T19:36:17.234Z,63.21
2023-01-19T19:38:50.193Z,62.52
2023-01-19T19:41:23.554Z,62.79
2023-01-19T19:43:51.601Z,62.79
2023-01-19T19:46:20.351Z,63.18
2023-01-19T19:48:48.853Z,63.27
2023-01-19T19:51:22.656Z,63.36
2023-01-19T19:53:52.000Z,63.20
2023-01-19T19:56:22.050Z,63.77
2023-01-19T19:58:50.743Z,63.87
2023-01-19T20:01:27.660Z,64.07
2023-01-19T20:03:57.664Z,63.83
2023-01-19T20:06:26.897Z,64.07
2023-01-19T20:08:56.642Z,64.83
2023-01-19T20:11:27.343Z,64.35
2023-01-19T20:13:55.440Z,64.66
2023-01-19T20:16:23.846Z,64.06
2023-01-19T20:18:54.408Z,64.01
2023-01-19T20:21:29.658Z,64.39
2023-01-19T20:24:02.272Z,64.54
2023-01-19T20:26:32.476Z,64.72
2023-01-19T20:29:10.344Z,64.53
2023-01-19T20:31:42.922Z,63.90
2023-01-19T20:34:13.417Z,64.00
2023-01-19T20:36:41.363Z,64.16
2023-01-19T20:39:10.429Z,63.32
2023-01-19T20:41:43.813Z,64.03
2023-01-19T20:44:19.946Z,64.30
2023-01-19T20:46:48.371Z,63.59
2023-01-19T20:49:16.266Z,62.75
2023-01-19T20:51:45.436Z,62.64
2023-01-19T20:54:15.100Z,62.47
2023-01-19T20:56:43.511Z,62.56
2023-01-19T20:59:11.762Z,62.32
2023-01-19T21:01:39.940Z,62.34
2023-01-19T21:04:08.017Z,62.59
2023-01-19T21:06:35.317Z,62.83
2023-01-19T21:09:02.463Z,62.46
2023-01-19T21:11:29.956Z,62.58
2023-01-19T21:13:57.170Z,63.00
2023-01-19T21:16:27.036Z,63.08
2023-01-19T21:18:55.157Z,62.50
2023-01-19T21:21:30.917Z,62.88
2023-01-19T21:24:00.914Z,62.44
2023-01-19T21:26:33.602Z,62.38
2023-01-19T21:29:01.970Z,61.87
2023-01-19T21:31:30.096Z,62.66
2023-01-19T21:33:58.541Z,62.91
2023-01-19T21:36:26.143Z,62.59
2023-01-19T21:38:55.791Z,62.60
2023-01-19T21:41:23.621Z,62.70
2023-01-19T21:43:50.746Z,62.94
2023-01-19T21:46:29.616Z,63.55
2023-01-19T21:49:03.333Z,63.05
2023-01-19T21:51:36.061Z,62.39
2023-01-19T21:54:05.580Z,62.72
2023-01-19T21:56:34.083Z,61.85
2023-01-19T21:59:04.396Z,61.90
2023-01-19T22:01:33.928Z,61.98
2023-01-19T22:04:01.508Z,61.97
2023-01-19T22:06:28.976Z,63.00
2023-01-19T22:08:58.551Z,62.81
2023-01-19T22:11:25.655Z,62.90
2023-01-19T22:13:54.596Z,62.88
2023-01-19T22:16:23.270Z,63.22
2023-01-19T22:18:56.369Z,63.59
2023-01-19T22:21:26.567Z,63.58
2023-01-19T22:24:02.020Z,64.36
2023-01-19T22:26:34.487Z,64.62
2023-01-19T22:29:02.840Z,64.21
2023-01-19T22:31:30.940Z,64.76
2023-01-19T22:34:06.313Z,65.48
2023-01-19T22:36:36.800Z,65.75
2023-01-19T22:39:09.398Z,66.48
2023-01-19T22:41:41.371Z,65.96
2023-01-19T22:44:12.768Z,66.00
2023-01-19T22:46:39.914Z,65.73
2023-01-19T22:49:08.991Z,65.63
2023-01-19T22:51:36.508Z,65.97
2023-01-19T22:54:04.199Z,66.05
2023-01-19T22:56:33.660Z,65.92
2023-01-19T22:59:01.668Z,66.44
2023-01-19T23:01:38.246Z,67.12
2023-01-19T23:04:06.498Z,67.73
2023-01-19T23:06:36.343Z,67.50
2023-01-19T23:09:10.913Z,67.73
2023-01-19T23:11:41.205Z,67.70
2023-01-19T23:14:12.768Z,67.84
2023-01-19T23:16:39.897Z,67.52
2023-01-19T23:19:07.307Z,67.68
2023-01-19T23:21:53.386Z,67.92
2023-01-19T23:24:20.773Z,67.70
2023-01-19T23:26:51.953Z,68.61
2023-01-19T23:29:19.858Z,68.31
2023-01-19T23:31:49.231Z,68.13
2023-01-19T23:34:17.186Z,68.26
2023-01-19T23:36:45.760Z,68.91
2023-01-19T23:39:19.095Z,68.57
2023-01-19T23:41:46.470Z,68.45
2023-01-19T23:44:14.590Z,68.53
2023-01-19T23:46:41.730Z,67.96
2023-01-19T23:49:10.336Z,68.10
2023-01-19T23:51:39.186Z,68.10
2023-01-19T23:54:06.239Z,67.77
2023-01-19T23:56:36.052Z,67.87
2023-01-19T23:59:07.430Z,68.11
