createdAt,value
2023-03-31T00:00:37.317Z,9.77
2023-03-31T00:03:10.160Z,14.13
2023-03-31T00:05:37.900Z,7.03
2023-03-31T00:08:05.192Z,6.35
2023-03-31T00:10:34.955Z,10.88
2023-03-31T00:13:02.446Z,8.85
2023-03-31T00:15:29.593Z,7.38
2023-03-31T00:18:00.586Z,7.18
2023-03-31T00:20:28.135Z,7.07
2023-03-31T00:22:57.663Z,10.43
2023-03-31T00:25:24.855Z,4.47
2023-03-31T00:27:52.800Z,11.60
2023-03-31T00:30:20.589Z,6.43
2023-03-31T00:32:47.606Z,10.93
2023-03-31T00:35:14.639Z,6.70
2023-03-31T00:37:43.348Z,9.23
2023-03-31T00:40:10.976Z,6.22
2023-03-31T00:42:43.668Z,11.68
2023-03-31T00:45:18.986Z,10.02
2023-03-31T00:47:50.777Z,11.70
2023-03-31T00:50:21.442Z,8.88
2023-03-31T00:52:54.325Z,7.85
2023-03-31T00:55:28.522Z,8.60
2023-03-31T00:57:56.458Z,8.25
2023-03-31T01:00:24.210Z,7.18
2023-03-31T01:02:58.760Z,9.40
2023-03-31T01:05:37.154Z,12.60
2023-03-31T01:08:05.899Z,11.02
2023-03-31T01:10:41.872Z,7.43
2023-03-31T01:13:11.580Z,12.57
2023-03-31T01:15:39.116Z,8.82
2023-03-31T01:18:06.983Z,10.48
2023-03-31T01:20:44.836Z,5.35
2023-03-31T01:23:40.948Z,10.80
2023-03-31T01:26:29.298Z,12.43
2023-03-31T01:29:16.212Z,9.05
2023-03-31T01:32:04.756Z,11.98
2023-03-31T01:34:55.664Z,6.25
2023-03-31T01:37:49.921Z,9.40
2023-03-31T01:40:19.924Z,11.05
2023-03-31T01:43:07.238Z,6.55
2023-03-31T01:46:09.839Z,10.00
2023-03-31T01:49:14.411Z,7.03
2023-03-31T01:51:44.493Z,8.60
2023-03-31T01:54:50.893Z,10.00
2023-03-31T01:57:24.561Z,6.60
2023-03-31T02:00:20.593Z,5.82
2023-03-31T02:02:50.233Z,5.35
2023-03-31T02:05:26.852Z,7.53
2023-03-31T02:08:02.864Z,7.07
2023-03-31T02:10:32.801Z,11.48
2023-03-31T02:13:02.140Z,6.55
2023-03-31T02:15:33.543Z,8.93
2023-03-31T02:18:06.201Z,4.65
2023-03-31T02:20:33.845Z,5.10
2023-03-31T02:23:01.535Z,9.80
2023-03-31T02:25:38.733Z,7.05
2023-03-31T02:28:13.839Z,7.00
2023-03-31T02:30:52.952Z,5.93
2023-03-31T02:33:19.990Z,8.13
2023-03-31T02:35:47.065Z,8.05
2023-03-31T02:38:14.108Z,5.53
2023-03-31T02:40:41.570Z,6.30
2023-03-31T02:43:08.853Z,6.40
2023-03-31T02:45:46.184Z,8.98
2023-03-31T02:48:19.140Z,5.05
2023-03-31T02:51:08.619Z,8.90
2023-03-31T02:54:15.448Z,8.52
2023-03-31T02:57:17.663Z,4.63
2023-03-31T03:00:07.847Z,11.07
2023-03-31T03:02:45.381Z,5.40
2023-03-31T03:05:22.274Z,6.82
2023-03-31T03:08:27.491Z,8.05
2023-03-31T03:11:18.103Z,6.40
2023-03-31T03:13:51.211Z,7.43
2023-03-31T03:16:29.026Z,7.88
2023-03-31T03:19:00.890Z,8.20
2023-03-31T03:21:30.074Z,7.22
2023-03-31T03:23:57.442Z,2.58
2023-03-31T03:26:24.531Z,7.85
2023-03-31T03:28:51.895Z,4.43
2023-03-31T03:31:19.302Z,4.57
2023-03-31T03:33:46.565Z,2.42
2023-03-31T03:36:13.752Z,3.83
2023-03-31T03:38:40.829Z,6.70
2023-03-31T03:41:07.759Z,6.32
2023-03-31T03:43:34.916Z,13.43
2023-03-31T03:46:02.141Z,3.53
2023-03-31T03:48:29.176Z,5.55
2023-03-31T03:50:57.363Z,3.05
2023-03-31T03:53:24.251Z,3.60
2023-03-31T03:55:51.440Z,6.65
2023-03-31T03:58:19.878Z,5.90
2023-03-31T04:00:47.375Z,4.18
2023-03-31T04:03:15.019Z,4.53
2023-03-31T04:05:42.470Z,2.05
2023-03-31T04:08:09.475Z,1.63
2023-03-31T04:10:36.823Z,6.40
2023-03-31T04:13:03.729Z,4.20
2023-03-31T04:15:30.916Z,3.58
2023-03-31T04:17:58.379Z,2.53
2023-03-31T04:20:30.730Z,4.35
2023-03-31T04:22:58.022Z,3.45
2023-03-31T04:25:25.000Z,4.40
2023-03-31T04:27:55.688Z,2.25
2023-03-31T04:30:24.444Z,4.10
2023-03-31T04:32:53.434Z,7.53
2023-03-31T04:35:25.351Z,6.05
2023-03-31T04:37:59.140Z,6.50
2023-03-31T04:40:26.666Z,5.78
2023-03-31T04:42:53.595Z,2.35
2023-03-31T04:45:20.540Z,7.57
2023-03-31T04:47:47.689Z,7.00
2023-03-31T04:50:16.665Z,5.65
2023-03-31T04:52:44.102Z,5.78
2023-03-31T04:55:11.219Z,6.40
2023-03-31T04:57:38.150Z,3.75
2023-03-31T05:00:09.129Z,10.38
2023-03-31T05:02:36.188Z,6.68
2023-03-31T05:05:03.922Z,11.98
2023-03-31T05:07:31.620Z,4.75
2023-03-31T05:09:58.534Z,4.35
2023-03-31T05:12:25.976Z,8.98
2023-03-31T05:14:52.989Z,12.23
2023-03-31T05:17:20.031Z,7.95
2023-03-31T05:19:46.964Z,7.07
2023-03-31T05:22:13.900Z,9.82
2023-03-31T05:24:43.336Z,8.98
2023-03-31T05:27:10.371Z,7.03
2023-03-31T05:29:37.266Z,7.57
2023-03-31T05:32:04.610Z,8.70
2023-03-31T05:34:31.728Z,5.20
2023-03-31T05:36:58.679Z,8.63
2023-03-31T05:39:25.878Z,6.80
2023-03-31T05:41:52.870Z,4.78
2023-03-31T05:44:20.793Z,8.60
2023-03-31T05:46:47.770Z,6.85
2023-03-31T05:49:16.303Z,8.13
2023-03-31T05:51:43.258Z,7.22
2023-03-31T05:54:10.333Z,10.02
2023-03-31T05:56:37.359Z,8.20
2023-03-31T05:59:05.250Z,9.68
2023-03-31T06:01:32.537Z,14.45
2023-03-31T06:03:59.685Z,6.90
2023-03-31T06:06:27.927Z,7.72
2023-03-31T06:08:54.976Z,12.90
2023-03-31T06:11:22.925Z,8.18
2023-03-31T06:13:50.434Z,7.90
2023-03-31T06:16:17.848Z,9.88
2023-03-31T06:18:45.369Z,5.75
2023-03-31T06:21:18.125Z,7.20
2023-03-31T06:23:45.683Z,6.75
2023-03-31T06:26:15.361Z,10.77
2023-03-31T06:28:43.757Z,7.95
2023-03-31T06:31:13.610Z,8.52
2023-03-31T06:33:41.750Z,7.72
2023-03-31T06:36:09.942Z,5.80
2023-03-31T06:38:38.470Z,9.52
2023-03-31T06:41:06.969Z,6.57
2023-03-31T06:43:34.753Z,10.73
2023-03-31T06:46:02.006Z,5.95
2023-03-31T06:48:29.170Z,5.90
2023-03-31T06:50:59.402Z,6.88
2023-03-31T06:53:26.360Z,11.63
2023-03-31T06:55:53.409Z,6.68
2023-03-31T06:58:20.748Z,6.40
2023-03-31T07:00:47.879Z,12.70
2023-03-31T07:03:18.762Z,8.27
2023-03-31T07:05:50.277Z,7.22
2023-03-31T07:08:20.135Z,7.75
2023-03-31T07:10:48.919Z,10.18
2023-03-31T07:13:17.134Z,11.10
2023-03-31T07:15:47.287Z,11.77
2023-03-31T07:18:15.843Z,9.35
2023-03-31T07:20:43.853Z,10.13
2023-03-31T07:23:11.339Z,11.50
2023-03-31T07:25:38.347Z,5.20
2023-03-31T07:28:06.640Z,15.05
2023-03-31T07:30:33.864Z,6.43
2023-03-31T07:33:02.348Z,9.73
2023-03-31T07:35:31.407Z,8.05
2023-03-31T07:37:59.921Z,8.70
2023-03-31T07:40:29.049Z,6.43
2023-03-31T07:42:56.442Z,11.40
2023-03-31T07:45:25.131Z,9.55
2023-03-31T07:47:53.116Z,9.68
2023-03-31T07:50:20.511Z,11.50
2023-03-31T07:52:50.094Z,8.25
2023-03-31T07:55:17.354Z,8.23
2023-03-31T07:57:46.240Z,14.90
2023-03-31T08:00:14.970Z,14.48
2023-03-31T08:02:45.750Z,12.55
2023-03-31T08:05:15.121Z,15.13
2023-03-31T08:07:44.130Z,12.38
2023-03-31T08:10:23.843Z,11.52
2023-03-31T08:12:51.165Z,5.63
2023-03-31T08:15:18.960Z,14.20
2023-03-31T08:17:46.221Z,11.20
2023-03-31T08:20:13.327Z,12.23
2023-03-31T08:22:40.831Z,10.32
2023-03-31T08:25:09.391Z,7.78
2023-03-31T08:27:40.845Z,14.90
2023-03-31T08:30:10.032Z,13.23
2023-03-31T08:32:37.479Z,13.02
2023-03-31T08:35:05.034Z,11.68
2023-03-31T08:37:32.826Z,9.00
2023-03-31T08:40:00.614Z,8.35
2023-03-31T08:42:30.727Z,5.90
2023-03-31T08:45:00.370Z,5.30
2023-03-31T08:47:30.573Z,11.70
2023-03-31T08:50:05.245Z,12.45
2023-03-31T08:52:37.522Z,14.48
2023-03-31T08:55:17.778Z,16.35
2023-03-31T08:57:54.470Z,14.57
2023-03-31T09:00:21.575Z,8.65
2023-03-31T09:03:05.691Z,7.55
2023-03-31T09:05:57.221Z,8.52
2023-03-31T09:08:36.852Z,10.10
2023-03-31T09:11:25.963Z,7.88
2023-03-31T09:14:11.282Z,8.32
2023-03-31T09:16:44.077Z,10.25
2023-03-31T09:19:29.693Z,16.15
2023-03-31T09:21:58.433Z,12.00
2023-03-31T09:24:36.806Z,10.10
2023-03-31T09:27:07.476Z,12.23
2023-03-31T09:30:23.815Z,10.95
2023-03-31T09:33:12.468Z,14.85
2023-03-31T09:35:39.574Z,8.43
2023-03-31T09:38:06.893Z,13.85
2023-03-31T09:40:34.864Z,13.70
2023-03-31T09:43:17.851Z,11.95
2023-03-31T09:45:57.667Z,22.77
2023-03-31T09:48:36.661Z,21.30
2023-03-31T09:51:14.664Z,17.17
2023-03-31T09:53:48.951Z,15.25
2023-03-31T09:56:33.750Z,11.88
2023-03-31T09:59:02.859Z,13.88
2023-03-31T10:01:30.386Z,15.05
2023-03-31T10:03:58.511Z,12.95
2023-03-31T10:06:26.846Z,17.52
2023-03-31T10:09:03.489Z,9.98
2023-03-31T10:11:31.041Z,13.13
2023-03-31T10:14:13.778Z,12.23
2023-03-31T10:17:05.348Z,10.02
2023-03-31T10:19:37.864Z,12.50
2023-03-31T10:22:36.925Z,14.07
2023-03-31T10:25:30.860Z,13.82
2023-03-31T10:27:58.707Z,8.85
2023-03-31T10:30:35.301Z,12.25
2023-03-31T10:33:22.078Z,14.75
2023-03-31T10:36:01.006Z,11.13
2023-03-31T10:38:34.878Z,13.73
2023-03-31T10:41:02.184Z,11.23
2023-03-31T10:43:47.964Z,9.50
2023-03-31T10:46:14.994Z,13.30
2023-03-31T10:48:44.383Z,13.77
2023-03-31T10:51:27.253Z,10.73
2023-03-31T10:53:56.155Z,13.57
2023-03-31T10:56:42.958Z,13.63
2023-03-31T10:59:24.047Z,17.80
2023-03-31T11:01:58.973Z,11.63
2023-03-31T11:04:52.734Z,12.68
2023-03-31T11:07:48.751Z,11.90
2023-03-31T11:10:30.701Z,7.80
2023-03-31T11:13:29.242Z,11.95
2023-03-31T11:16:08.226Z,10.00
2023-03-31T11:18:47.175Z,11.15
2023-03-31T11:21:47.326Z,13.07
2023-03-31T11:24:37.523Z,11.65
2023-03-31T11:27:16.690Z,12.70
2023-03-31T11:30:13.693Z,11.70
2023-03-31T11:32:52.927Z,11.35
2023-03-31T11:35:32.912Z,14.77
2023-03-31T11:38:38.481Z,8.63
2023-03-31T11:41:10.044Z,10.25
2023-03-31T11:43:43.133Z,8.20
2023-03-31T11:46:19.109Z,10.13
2023-03-31T11:48:53.103Z,8.02
2023-03-31T11:51:26.458Z,8.05
2023-03-31T11:53:56.230Z,10.38
2023-03-31T11:56:28.521Z,7.28
2023-03-31T11:58:59.372Z,8.10
2023-03-31T12:01:36.366Z,8.90
2023-03-31T12:04:26.223Z,7.00
2023-03-31T12:06:59.762Z,7.18
2023-03-31T12:09:38.875Z,4.45
2023-03-31T12:12:17.076Z,6.55
2023-03-31T12:14:51.982Z,6.25
2023-03-31T12:17:23.001Z,8.00
2023-03-31T12:19:59.041Z,8.95
2023-03-31T12:22:35.966Z,7.38
2023-03-31T12:25:03.337Z,9.05
2023-03-31T12:27:41.777Z,3.65
2023-03-31T12:30:45.383Z,7.47
2023-03-31T12:33:26.394Z,9.77
2023-03-31T12:35:59.038Z,5.60
2023-03-31T12:38:31.205Z,10.27
2023-03-31T12:41:37.841Z,6.72
2023-03-31T12:44:37.524Z,4.80
2023-03-31T12:47:25.745Z,4.95
2023-03-31T12:50:29.839Z,8.07
2023-03-31T12:53:34.660Z,6.72
2023-03-31T12:56:02.006Z,6.15
2023-03-31T12:58:32.436Z,3.70
2023-03-31T13:01:22.966Z,8.40
2023-03-31T13:04:21.465Z,4.70
2023-03-31T13:06:57.120Z,6.40
2023-03-31T13:09:42.499Z,4.82
2023-03-31T13:12:18.644Z,4.55
2023-03-31T13:14:59.521Z,3.63
2023-03-31T13:17:31.286Z,5.65
2023-03-31T13:20:33.169Z,4.47
2023-03-31T13:23:19.739Z,3.58
2023-03-31T13:25:58.615Z,3.03
2023-03-31T13:28:34.568Z,3.83
2023-03-31T13:31:15.891Z,2.47
2023-03-31T13:33:58.551Z,2.22
2023-03-31T13:36:26.689Z,4.13
2023-03-31T13:39:30.719Z,3.63
2023-03-31T13:42:24.887Z,1.55
2023-03-31T13:45:15.856Z,2.28
2023-03-31T13:48:15.530Z,4.82
2023-03-31T13:51:04.108Z,2.00
2023-03-31T13:53:59.954Z,1.60
2023-03-31T13:56:47.688Z,1.65
2023-03-31T13:59:49.210Z,3.30
2023-03-31T14:02:42.642Z,1.65
2023-03-31T14:05:33.669Z,2.33
2023-03-31T14:08:12.274Z,3.42
2023-03-31T14:10:42.120Z,4.22
2023-03-31T14:13:13.276Z,3.30
2023-03-31T14:15:51.099Z,1.45
2023-03-31T14:18:27.282Z,1.10
2023-03-31T14:21:03.422Z,1.33
2023-03-31T14:23:49.447Z,1.48
2023-03-31T14:26:34.745Z,1.73
2023-03-31T14:29:14.597Z,1.80
2023-03-31T14:32:05.370Z,2.40
2023-03-31T14:35:09.860Z,1.20
2023-03-31T14:37:37.049Z,2.65
2023-03-31T14:40:05.026Z,1.45
2023-03-31T14:42:39.624Z,3.25
2023-03-31T14:45:24.897Z,0.70
2023-03-31T14:48:16.591Z,1.05
2023-03-31T14:50:46.625Z,0.90
2023-03-31T14:53:19.823Z,1.75
2023-03-31T14:55:58.076Z,1.42
2023-03-31T14:58:32.542Z,3.35
2023-03-31T15:00:59.729Z,1.10
2023-03-31T15:03:27.672Z,3.30
2023-03-31T15:06:02.171Z,0.90
2023-03-31T15:08:31.607Z,0.70
2023-03-31T15:11:13.145Z,1.88
2023-03-31T15:14:04.275Z,2.90
2023-03-31T15:16:42.121Z,1.02
2023-03-31T15:19:24.951Z,1.30
2023-03-31T15:22:11.350Z,1.75
2023-03-31T15:27:39.380Z,1.15
2023-03-31T15:30:09.138Z,2.13
2023-03-31T15:32:39.358Z,0.88
2023-03-31T15:35:20.963Z,2.13
2023-03-31T15:37:50.007Z,1.52
2023-03-31T15:40:26.181Z,1.30
2023-03-31T15:45:48.337Z,1.73
2023-03-31T15:48:22.734Z,2.90
2023-03-31T15:50:50.492Z,2.92
2023-03-31T15:53:36.040Z,2.13
2023-03-31T15:56:05.558Z,1.50
2023-03-31T15:58:55.192Z,1.70
2023-03-31T16:01:24.001Z,1.63
2023-03-31T16:03:55.408Z,1.00
2023-03-31T16:06:22.294Z,1.65
2023-03-31T16:08:59.147Z,3.22
2023-03-31T16:11:40.443Z,2.17
2023-03-31T16:14:32.984Z,1.55
2023-03-31T16:17:35.738Z,1.20
2023-03-31T16:20:16.801Z,3.05
2023-03-31T16:22:48.943Z,2.95
2023-03-31T16:25:20.140Z,3.45
2023-03-31T16:27:51.262Z,4.10
2023-03-31T16:30:21.810Z,2.28
2023-03-31T16:33:21.338Z,3.55
2023-03-31T16:35:56.551Z,3.25
2023-03-31T16:38:26.109Z,1.83
2023-03-31T16:40:55.194Z,4.82
2023-03-31T16:43:23.829Z,6.50
2023-03-31T16:45:53.176Z,2.13
2023-03-31T16:48:22.932Z,3.97
2023-03-31T16:50:52.973Z,4.13
2023-03-31T16:53:26.635Z,4.00
2023-03-31T16:55:54.052Z,2.63
2023-03-31T16:58:21.813Z,3.03
2023-03-31T17:00:48.783Z,3.75
2023-03-31T17:03:16.600Z,2.63
2023-03-31T17:05:45.992Z,5.25
2023-03-31T17:08:14.174Z,2.42
2023-03-31T17:10:41.730Z,2.92
2023-03-31T17:13:09.589Z,3.20
2023-03-31T17:15:37.851Z,4.35
2023-03-31T17:18:05.534Z,4.30
2023-03-31T17:20:34.205Z,3.58
2023-03-31T17:23:01.525Z,1.70
2023-03-31T17:25:28.751Z,4.10
2023-03-31T17:27:56.277Z,3.17
2023-03-31T17:30:23.784Z,3.58
2023-03-31T17:32:52.038Z,2.55
2023-03-31T17:35:23.584Z,2.78
2023-03-31T17:37:53.714Z,4.82
2023-03-31T17:40:22.639Z,6.35
2023-03-31T17:42:49.673Z,2.63
2023-03-31T17:45:16.822Z,4.35
2023-03-31T17:47:45.180Z,4.00
2023-03-31T17:50:12.839Z,5.57
2023-03-31T17:52:40.463Z,4.22
2023-03-31T17:55:07.767Z,5.22
2023-03-31T17:57:37.031Z,4.88
2023-03-31T18:00:07.378Z,6.13
2023-03-31T18:02:43.558Z,5.45
2023-03-31T18:05:11.526Z,7.05
2023-03-31T18:07:38.897Z,4.20
2023-03-31T18:10:06.841Z,6.25
2023-03-31T18:12:34.988Z,5.50
2023-03-31T18:15:03.989Z,6.00
2023-03-31T18:17:31.569Z,9.15
2023-03-31T18:19:59.270Z,6.43
2023-03-31T18:22:26.753Z,4.68
2023-03-31T18:24:53.724Z,4.15
2023-03-31T18:27:22.053Z,5.03
2023-03-31T18:29:50.421Z,6.85
2023-03-31T18:32:17.475Z,4.07
2023-03-31T18:34:44.604Z,7.03
2023-03-31T18:37:12.451Z,5.80
2023-03-31T18:39:39.526Z,5.95
2023-03-31T18:42:06.771Z,5.93
2023-03-31T18:44:35.707Z,5.40
2023-03-31T18:47:03.086Z,8.10
2023-03-31T18:49:30.152Z,12.93
2023-03-31T18:51:58.670Z,12.45
2023-03-31T18:54:25.962Z,14.45
2023-03-31T18:56:53.077Z,12.32
2023-03-31T18:59:20.050Z,9.90
2023-03-31T19:01:46.995Z,14.90
2023-03-31T19:04:14.120Z,13.27
2023-03-31T19:06:41.107Z,8.20
2023-03-31T19:09:08.062Z,12.70
2023-03-31T19:11:35.074Z,7.07
2023-03-31T19:14:02.131Z,10.13
2023-03-31T19:16:29.135Z,6.72
2023-03-31T19:18:56.433Z,9.38
2023-03-31T19:21:24.442Z,13.30
2023-03-31T19:23:51.703Z,7.10
2023-03-31T19:26:19.708Z,11.05
2023-03-31T19:28:48.236Z,13.65
2023-03-31T19:31:15.549Z,9.35
2023-03-31T19:33:42.692Z,8.88
2023-03-31T19:36:09.796Z,8.80
2023-03-31T19:38:36.899Z,6.45
2023-03-31T19:41:05.555Z,6.97
2023-03-31T19:43:33.751Z,8.90
2023-03-31T19:46:01.494Z,10.60
2023-03-31T19:48:32.051Z,10.48
2023-03-31T19:51:00.824Z,8.20
2023-03-31T19:53:28.211Z,8.43
2023-03-31T19:55:58.469Z,6.20
2023-03-31T19:58:26.500Z,7.32
2023-03-31T20:00:54.889Z,5.75
2023-03-31T20:03:23.993Z,10.52
2023-03-31T20:05:52.020Z,7.13
2023-03-31T20:08:19.183Z,7.43
2023-03-31T20:10:46.141Z,10.63
2023-03-31T20:13:13.262Z,5.13
2023-03-31T20:15:41.299Z,7.90
2023-03-31T20:18:08.472Z,9.77
2023-03-31T20:20:35.557Z,9.00
2023-03-31T20:23:03.798Z,5.18
2023-03-31T20:25:31.018Z,4.22
2023-03-31T20:27:58.124Z,4.35
2023-03-31T20:30:25.084Z,6.38
2023-03-31T20:32:52.252Z,4.25
2023-03-31T20:35:19.252Z,4.32
2023-03-31T20:37:46.154Z,13.20
2023-03-31T20:40:13.123Z,14.52
2023-03-31T20:42:40.089Z,11.82
2023-03-31T20:45:07.724Z,10.93
2023-03-31T20:47:35.353Z,21.33
2023-03-31T20:50:03.062Z,9.95
2023-03-31T20:52:30.184Z,15.40
2023-03-31T20:54:57.290Z,14.60
2023-03-31T20:57:26.322Z,13.50
2023-03-31T20:59:53.582Z,10.20
2023-03-31T21:02:20.929Z,9.85
2023-03-31T21:04:49.833Z,9.40
2023-03-31T21:07:18.168Z,10.68
2023-03-31T21:09:45.137Z,13.68
2023-03-31T21:12:12.095Z,10.45
2023-03-31T21:14:39.023Z,14.02
2023-03-31T21:17:06.108Z,10.18
2023-03-31T21:19:33.288Z,8.73
2023-03-31T21:22:00.487Z,12.25
2023-03-31T21:24:27.773Z,15.15
2023-03-31T21:26:54.738Z,11.00
2023-03-31T21:29:21.650Z,11.15
2023-03-31T21:31:49.111Z,13.30
2023-03-31T21:34:16.091Z,9.70
2023-03-31T21:36:43.260Z,9.70
2023-03-31T21:39:10.154Z,6.68
2023-03-31T21:41:39.769Z,5.60
2023-03-31T21:44:08.885Z,5.10
2023-03-31T21:46:35.963Z,12.77
2023-03-31T21:49:03.760Z,5.50
2023-03-31T21:51:31.209Z,9.40
2023-03-31T21:53:58.420Z,10.10
2023-03-31T21:56:28.283Z,5.78
2023-03-31T21:58:58.804Z,9.50
2023-03-31T22:01:25.757Z,8.90
2023-03-31T22:03:52.898Z,7.00
2023-03-31T22:06:20.741Z,10.20
2023-03-31T22:08:47.815Z,10.45
2023-03-31T22:11:15.958Z,8.82
2023-03-31T22:13:42.947Z,6.20
2023-03-31T22:16:21.850Z,7.93
2023-03-31T22:18:50.424Z,7.30
2023-03-31T22:21:23.882Z,6.60
2023-03-31T22:23:52.414Z,5.00
2023-03-31T22:26:19.404Z,8.93
2023-03-31T22:28:46.421Z,9.57
2023-03-31T22:31:13.329Z,6.00
2023-03-31T22:33:40.462Z,4.57
2023-03-31T22:36:07.817Z,8.80
2023-03-31T22:38:34.900Z,4.57
2023-03-31T22:41:02.173Z,6.28
2023-03-31T22:43:29.284Z,4.50
2023-03-31T22:45:56.568Z,4.93
2023-03-31T22:48:23.547Z,7.03
2023-03-31T22:50:50.507Z,4.90
2023-03-31T22:53:17.769Z,5.18
2023-03-31T22:55:53.815Z,8.40
2023-03-31T22:58:21.614Z,3.67
2023-03-31T23:00:57.180Z,5.10
2023-03-31T23:03:25.741Z,7.70
2023-03-31T23:05:53.101Z,6.22
2023-03-31T23:08:20.059Z,6.38
2023-03-31T23:10:57.946Z,4.97
2023-03-31T23:13:26.124Z,6.32
2023-03-31T23:15:53.098Z,4.82
2023-03-31T23:18:20.507Z,4.65
2023-03-31T23:20:47.622Z,3.80
2023-03-31T23:23:15.655Z,7.22
2023-03-31T23:25:42.617Z,5.60
2023-03-31T23:28:09.534Z,3.40
2023-03-31T23:30:36.581Z,3.83
2023-03-31T23:33:03.551Z,7.45
2023-03-31T23:35:30.805Z,3.60
2023-03-31T23:37:57.905Z,7.80
2023-03-31T23:40:24.931Z,6.75
2023-03-31T23:42:51.900Z,4.85
2023-03-31T23:45:18.835Z,5.55
2023-03-31T23:47:45.894Z,4.30
2023-03-31T23:50:12.938Z,7.18
2023-03-31T23:52:39.873Z,4.30
2023-03-31T23:55:07.301Z,6.25
2023-03-31T23:57:34.433Z,2.55
