createdAt,value
2022-08-14T00:02:01.453Z,20.77
2022-08-14T00:04:35.665Z,20.73
2022-08-14T00:07:11.350Z,20.70
2022-08-14T00:09:39.560Z,20.66
2022-08-14T00:12:33.083Z,20.64
2022-08-14T00:15:08.903Z,20.61
2022-08-14T00:17:38.155Z,20.59
2022-08-14T00:20:23.832Z,20.56
2022-08-14T00:22:57.495Z,20.53
2022-08-14T00:25:30.706Z,20.51
2022-08-14T00:28:15.370Z,20.50
2022-08-14T00:30:46.722Z,20.47
2022-08-14T00:33:15.976Z,20.47
2022-08-14T00:36:36.542Z,20.44
2022-08-14T00:38:35.192Z,20.41
2022-08-14T00:41:06.976Z,20.40
2022-08-14T00:43:43.089Z,20.36
2022-08-14T00:46:30.151Z,20.35
2022-08-14T00:49:00.277Z,20.32
2022-08-14T00:51:36.807Z,20.30
2022-08-14T00:54:16.881Z,20.28
2022-08-14T00:56:50.757Z,20.24
2022-08-14T00:59:23.379Z,20.21
2022-08-14T01:01:53.010Z,20.19
2022-08-14T01:04:52.187Z,20.17
2022-08-14T01:07:14.245Z,20.16
2022-08-14T01:09:42.720Z,20.14
2022-08-14T01:12:11.884Z,20.13
2022-08-14T01:14:40.857Z,20.12
2022-08-14T01:17:09.106Z,20.10
2022-08-14T01:19:54.358Z,20.08
2022-08-14T01:22:26.655Z,20.07
2022-08-14T01:24:54.907Z,20.04
2022-08-14T01:27:24.695Z,20.02
2022-08-14T01:30:01.134Z,19.99
2022-08-14T01:32:37.610Z,19.99
2022-08-14T01:36:04.641Z,19.96
2022-08-14T01:38:09.388Z,19.94
2022-08-14T01:40:41.750Z,19.94
2022-08-14T01:43:18.334Z,19.91
2022-08-14T01:46:06.144Z,19.88
2022-08-14T01:48:37.380Z,19.86
2022-08-14T01:51:20.139Z,19.86
2022-08-14T01:53:54.942Z,19.85
2022-08-14T01:56:30.808Z,19.82
2022-08-14T02:01:58.467Z,19.76
2022-08-14T02:04:55.839Z,19.74
2022-08-14T02:07:44.893Z,19.70
2022-08-14T02:10:13.089Z,19.67
2022-08-14T02:12:44.019Z,19.65
2022-08-14T02:15:12.721Z,19.63
2022-08-14T02:17:43.819Z,19.61
2022-08-14T02:20:14.042Z,19.61
2022-08-14T02:22:47.603Z,19.60
2022-08-14T02:25:17.613Z,19.59
2022-08-14T02:28:25.653Z,19.57
2022-08-14T02:30:34.803Z,19.57
2022-08-14T02:33:07.562Z,19.55
2022-08-14T02:35:40.882Z,19.55
2022-08-14T02:38:11.933Z,19.54
2022-08-14T02:40:58.970Z,19.54
2022-08-14T02:43:36.768Z,19.53
2022-08-14T02:46:05.832Z,19.52
2022-08-14T02:49:04.487Z,19.52
2022-08-14T02:51:24.509Z,19.51
2022-08-14T02:53:59.082Z,19.51
2022-08-14T02:56:30.411Z,19.50
2022-08-14T02:59:17.169Z,19.47
2022-08-14T03:01:50.905Z,19.46
2022-08-14T03:04:23.405Z,19.43
2022-08-14T03:07:06.115Z,19.42
2022-08-14T03:10:25.370Z,19.41
2022-08-14T03:12:31.661Z,19.39
2022-08-14T03:15:14.259Z,19.38
2022-08-14T03:17:57.542Z,19.36
2022-08-14T03:20:27.855Z,19.34
2022-08-14T03:22:56.179Z,19.33
2022-08-14T03:25:24.040Z,19.32
2022-08-14T03:27:58.609Z,19.33
2022-08-14T03:30:38.774Z,19.31
2022-08-14T03:33:11.398Z,19.29
2022-08-14T03:36:00.293Z,19.28
2022-08-14T03:39:13.005Z,19.27
2022-08-14T03:41:20.278Z,19.24
2022-08-14T03:44:00.929Z,19.21
2022-08-14T03:46:38.880Z,19.20
2022-08-14T03:49:29.338Z,19.20
2022-08-14T03:52:00.683Z,19.18
2022-08-14T03:54:29.730Z,19.15
2022-08-14T03:57:02.321Z,19.14
2022-08-14T03:59:32.324Z,19.12
2022-08-14T04:02:02.154Z,19.10
2022-08-14T04:04:30.878Z,19.08
2022-08-14T04:07:00.126Z,19.06
2022-08-14T04:09:28.086Z,19.05
2022-08-14T04:11:58.273Z,19.04
2022-08-14T04:14:29.104Z,19.03
2022-08-14T04:16:58.686Z,19.07
2022-08-14T04:19:28.071Z,19.11
2022-08-14T04:22:03.740Z,19.10
2022-08-14T04:24:37.746Z,19.10
2022-08-14T04:27:09.537Z,19.11
2022-08-14T04:29:39.305Z,19.11
2022-08-14T04:32:58.748Z,19.10
2022-08-14T04:34:58.074Z,19.11
2022-08-14T04:37:45.560Z,19.13
2022-08-14T04:40:31.671Z,19.15
2022-08-14T04:43:17.750Z,19.17
2022-08-14T04:45:51.118Z,19.19
2022-08-14T04:48:42.811Z,19.23
2022-08-14T04:51:12.612Z,19.26
2022-08-14T04:53:43.974Z,19.28
2022-08-14T04:56:31.028Z,19.31
2022-08-14T04:59:05.230Z,19.35
2022-08-14T05:01:41.761Z,19.38
2022-08-14T05:04:19.938Z,19.41
2022-08-14T05:06:53.613Z,19.45
2022-08-14T05:09:24.203Z,19.47
2022-08-14T05:11:53.236Z,19.48
2022-08-14T05:14:45.277Z,19.53
2022-08-14T05:17:10.919Z,19.57
2022-08-14T05:19:44.269Z,19.58
2022-08-14T05:22:16.392Z,19.62
2022-08-14T05:24:48.783Z,19.67
2022-08-14T05:27:23.337Z,19.69
2022-08-14T05:29:55.174Z,19.74
2022-08-14T05:32:26.862Z,19.77
2022-08-14T05:34:58.944Z,19.79
2022-08-14T05:37:29.547Z,19.83
2022-08-14T05:39:59.373Z,19.86
2022-08-14T05:42:32.028Z,19.89
2022-08-14T05:45:04.052Z,19.92
2022-08-14T05:47:38.824Z,19.95
2022-08-14T05:50:17.486Z,19.98
2022-08-14T05:52:48.716Z,20.02
2022-08-14T05:55:17.000Z,20.04
2022-08-14T05:57:53.510Z,20.08
2022-08-14T06:00:28.548Z,20.11
2022-08-14T06:03:00.247Z,20.16
2022-08-14T06:05:30.292Z,20.20
2022-08-14T06:07:59.535Z,20.24
2022-08-14T06:10:29.083Z,20.27
2022-08-14T06:12:58.587Z,20.32
2022-08-14T06:15:29.944Z,20.35
2022-08-14T06:18:00.214Z,20.40
2022-08-14T06:20:31.164Z,20.46
2022-08-14T06:22:59.606Z,20.51
2022-08-14T06:25:28.296Z,20.55
2022-08-14T06:27:58.247Z,20.60
2022-08-14T06:30:46.039Z,20.61
2022-08-14T06:33:16.269Z,20.65
2022-08-14T06:35:48.671Z,20.68
2022-08-14T06:38:18.698Z,20.70
2022-08-14T06:40:47.793Z,20.71
2022-08-14T06:43:17.019Z,20.73
2022-08-14T06:45:50.358Z,20.77
2022-08-14T06:48:24.102Z,20.79
2022-08-14T06:50:54.790Z,20.85
2022-08-14T06:53:27.661Z,20.88
2022-08-14T06:56:01.905Z,20.93
2022-08-14T06:58:32.372Z,21.01
2022-08-14T07:01:27.072Z,21.06
2022-08-14T07:04:22.785Z,21.13
2022-08-14T07:06:54.876Z,21.21
2022-08-14T07:09:27.921Z,21.28
2022-08-14T07:11:56.480Z,21.35
2022-08-14T07:14:25.833Z,21.44
2022-08-14T07:16:54.340Z,21.52
2022-08-14T07:19:24.027Z,21.60
2022-08-14T07:21:54.402Z,21.72
2022-08-14T07:24:31.014Z,21.84
2022-08-14T07:26:59.741Z,21.97
2022-08-14T07:29:28.787Z,22.11
2022-08-14T07:31:57.125Z,22.26
2022-08-14T07:34:36.025Z,22.42
2022-08-14T07:37:06.908Z,22.61
2022-08-14T07:39:35.181Z,22.77
2022-08-14T07:42:03.335Z,22.92
2022-08-14T07:44:36.090Z,23.09
2022-08-14T07:47:15.950Z,23.23
2022-08-14T07:49:55.722Z,23.37
2022-08-14T07:52:30.562Z,23.51
2022-08-14T07:54:59.063Z,23.70
2022-08-14T07:57:28.266Z,23.83
2022-08-14T07:59:56.410Z,23.98
2022-08-14T08:02:32.697Z,24.14
2022-08-14T08:05:01.771Z,24.36
2022-08-14T08:07:32.315Z,24.60
2022-08-14T08:10:46.743Z,24.82
2022-08-14T08:13:15.525Z,25.01
2022-08-14T08:15:45.352Z,25.16
2022-08-14T08:18:20.560Z,25.28
2022-08-14T08:20:59.569Z,25.38
2022-08-14T08:23:40.819Z,25.48
2022-08-14T08:26:19.727Z,25.62
2022-08-14T08:28:57.582Z,25.73
2022-08-14T08:31:35.000Z,25.84
2022-08-14T08:34:07.240Z,25.97
2022-08-14T08:36:46.669Z,26.04
2022-08-14T08:39:22.711Z,26.14
2022-08-14T08:41:53.401Z,26.24
2022-08-14T08:44:31.575Z,26.32
2022-08-14T08:47:06.128Z,26.42
2022-08-14T08:49:52.716Z,26.52
2022-08-14T08:52:31.518Z,26.64
2022-08-14T08:55:16.065Z,26.75
2022-08-14T08:57:44.090Z,26.87
2022-08-14T09:00:25.172Z,26.97
2022-08-14T09:02:59.374Z,27.10
2022-08-14T09:05:28.886Z,27.29
2022-08-14T09:08:30.249Z,27.62
2022-08-14T09:11:01.751Z,27.97
2022-08-14T09:13:30.729Z,28.25
2022-08-14T09:16:01.072Z,28.58
2022-08-14T09:18:48.048Z,28.92
2022-08-14T09:21:16.609Z,29.07
2022-08-14T09:24:26.324Z,29.23
2022-08-14T09:26:34.489Z,29.38
2022-08-14T09:29:03.351Z,29.51
2022-08-14T09:31:42.536Z,29.53
2022-08-14T09:34:28.133Z,29.60
2022-08-14T09:37:20.616Z,29.70
2022-08-14T09:40:01.236Z,29.71
2022-08-14T09:42:51.328Z,29.68
2022-08-14T09:45:20.927Z,29.68
2022-08-14T09:47:52.495Z,29.76
2022-08-14T09:50:26.035Z,29.86
2022-08-14T09:52:58.243Z,29.92
2022-08-14T09:55:36.519Z,29.97
2022-08-14T09:58:19.720Z,30.12
2022-08-14T10:00:54.002Z,30.43
2022-08-14T10:03:33.951Z,30.68
2022-08-14T10:06:07.480Z,30.92
2022-08-14T10:08:51.137Z,31.14
2022-08-14T10:11:23.141Z,31.32
2022-08-14T10:13:56.113Z,31.42
2022-08-14T10:16:33.010Z,31.44
2022-08-14T10:19:10.263Z,31.58
2022-08-14T10:21:58.878Z,31.71
2022-08-14T10:24:36.651Z,31.79
2022-08-14T10:27:16.916Z,31.81
2022-08-14T10:29:50.742Z,31.74
2022-08-14T10:32:28.611Z,31.62
2022-08-14T10:35:13.723Z,31.60
2022-08-14T10:37:46.867Z,31.61
2022-08-14T10:40:37.354Z,31.72
2022-08-14T10:43:17.703Z,31.78
2022-08-14T10:46:03.708Z,31.86
2022-08-14T10:48:58.368Z,31.94
2022-08-14T10:51:29.992Z,32.06
2022-08-14T10:54:01.997Z,32.30
2022-08-14T10:56:52.165Z,32.50
2022-08-14T10:59:30.974Z,32.65
2022-08-14T11:02:17.623Z,32.78
2022-08-14T11:05:08.568Z,32.88
2022-08-14T11:07:39.737Z,33.03
2022-08-14T11:10:10.382Z,33.15
2022-08-14T11:12:48.039Z,33.24
2022-08-14T11:15:17.967Z,33.21
2022-08-14T11:17:48.843Z,33.19
2022-08-14T11:20:20.393Z,33.33
2022-08-14T11:22:58.800Z,33.46
2022-08-14T11:25:43.301Z,33.61
2022-08-14T11:28:14.671Z,33.87
2022-08-14T11:30:54.105Z,34.04
2022-08-14T11:33:31.141Z,34.02
2022-08-14T11:36:01.849Z,34.07
2022-08-14T11:38:37.858Z,34.31
2022-08-14T11:41:07.545Z,34.44
2022-08-14T11:43:40.600Z,34.40
2022-08-14T11:46:17.966Z,34.39
2022-08-14T11:49:04.217Z,34.33
2022-08-14T11:51:36.000Z,34.42
2022-08-14T11:54:06.285Z,34.47
2022-08-14T11:56:37.953Z,34.44
2022-08-14T11:59:10.226Z,34.37
2022-08-14T12:01:41.398Z,34.33
2022-08-14T12:04:32.710Z,34.38
2022-08-14T12:07:03.586Z,34.40
2022-08-14T12:09:33.314Z,34.49
2022-08-14T12:12:02.639Z,34.55
2022-08-14T12:14:35.675Z,34.50
2022-08-14T12:17:12.187Z,34.51
2022-08-14T12:19:51.485Z,34.55
2022-08-14T12:22:34.053Z,34.73
2022-08-14T12:25:06.025Z,35.06
2022-08-14T12:27:53.478Z,35.34
2022-08-14T12:30:42.597Z,35.48
2022-08-14T12:33:25.722Z,35.50
2022-08-14T12:36:05.489Z,35.57
2022-08-14T12:38:36.555Z,35.68
2022-08-14T12:41:10.624Z,35.92
2022-08-14T12:43:48.129Z,36.31
2022-08-14T12:46:27.502Z,36.69
2022-08-14T12:48:58.635Z,37.04
2022-08-14T12:51:30.861Z,37.46
2022-08-14T12:54:00.769Z,37.57
2022-08-14T12:56:33.033Z,37.49
2022-08-14T12:59:04.680Z,37.47
2022-08-14T13:02:00.150Z,37.33
2022-08-14T13:04:22.752Z,37.42
2022-08-14T13:06:53.823Z,37.48
2022-08-14T13:09:35.743Z,37.67
2022-08-14T13:12:32.690Z,37.98
2022-08-14T13:14:57.804Z,38.38
2022-08-14T13:17:27.085Z,38.62
2022-08-14T13:19:58.360Z,38.68
2022-08-14T13:22:32.322Z,38.77
2022-08-14T13:25:07.347Z,38.97
2022-08-14T13:27:39.185Z,38.92
2022-08-14T13:30:14.570Z,38.60
2022-08-14T13:32:53.246Z,38.24
2022-08-14T13:35:22.879Z,38.18
2022-08-14T13:37:53.584Z,38.10
2022-08-14T13:40:26.630Z,37.97
2022-08-14T13:42:57.640Z,37.97
2022-08-14T13:45:59.237Z,37.85
2022-08-14T13:48:19.203Z,37.80
2022-08-14T13:51:04.261Z,37.70
2022-08-14T13:53:38.219Z,37.50
2022-08-14T13:56:14.435Z,37.24
2022-08-14T13:58:46.875Z,37.08
2022-08-14T14:01:18.906Z,37.18
2022-08-14T14:03:51.539Z,37.48
2022-08-14T14:06:24.537Z,37.80
2022-08-14T14:08:59.063Z,37.96
2022-08-14T14:11:30.127Z,38.10
2022-08-14T14:14:00.457Z,38.33
2022-08-14T14:16:30.738Z,38.38
2022-08-14T14:19:06.747Z,38.27
2022-08-14T14:21:37.811Z,38.20
2022-08-14T14:24:07.790Z,38.07
2022-08-14T14:26:36.986Z,37.82
2022-08-14T14:29:07.684Z,37.45
2022-08-14T14:31:38.869Z,37.22
2022-08-14T14:34:19.935Z,36.95
2022-08-14T14:37:05.042Z,36.64
2022-08-14T14:39:38.132Z,36.41
2022-08-14T14:42:31.931Z,36.36
2022-08-14T14:45:05.779Z,36.58
2022-08-14T14:47:34.451Z,36.85
2022-08-14T14:50:03.663Z,37.05
2022-08-14T14:52:32.501Z,37.19
2022-08-14T14:55:08.480Z,37.28
2022-08-14T14:57:36.802Z,37.26
2022-08-14T15:00:12.645Z,37.29
2022-08-14T15:02:42.865Z,37.31
2022-08-14T15:05:14.133Z,37.22
2022-08-14T15:07:42.542Z,37.10
2022-08-14T15:10:27.293Z,37.09
2022-08-14T15:13:04.182Z,37.13
2022-08-14T15:15:33.067Z,36.99
2022-08-14T15:18:01.674Z,36.72
2022-08-14T15:20:31.218Z,36.46
2022-08-14T15:23:12.379Z,36.27
2022-08-14T15:25:42.273Z,36.14
2022-08-14T15:28:13.143Z,36.01
2022-08-14T15:30:57.924Z,35.82
2022-08-14T15:34:13.311Z,35.62
2022-08-14T15:36:29.880Z,35.35
2022-08-14T15:38:59.042Z,35.21
2022-08-14T15:41:41.689Z,35.07
2022-08-14T15:44:25.355Z,35.07
2022-08-14T15:46:55.084Z,35.07
2022-08-14T15:49:24.356Z,34.95
2022-08-14T15:52:04.258Z,34.77
2022-08-14T15:54:33.955Z,34.66
2022-08-14T15:57:06.352Z,34.64
2022-08-14T15:59:50.647Z,34.58
2022-08-14T16:02:24.603Z,34.53
2022-08-14T16:04:56.070Z,34.48
2022-08-14T16:07:27.074Z,34.47
2022-08-14T16:10:25.670Z,34.44
2022-08-14T16:12:54.501Z,34.37
2022-08-14T16:15:23.451Z,34.21
2022-08-14T16:17:53.454Z,34.06
2022-08-14T16:20:41.823Z,33.87
2022-08-14T16:23:12.112Z,33.75
2022-08-14T16:25:44.532Z,33.59
2022-08-14T16:28:27.407Z,33.42
2022-08-14T16:30:56.637Z,33.17
2022-08-14T16:33:27.896Z,32.92
2022-08-14T16:36:29.849Z,32.69
2022-08-14T16:39:01.340Z,32.51
2022-08-14T16:41:29.971Z,32.34
2022-08-14T16:44:02.439Z,32.19
2022-08-14T16:46:35.285Z,32.05
2022-08-14T16:49:05.638Z,31.96
2022-08-14T16:51:36.386Z,31.85
2022-08-14T16:54:20.877Z,31.75
2022-08-14T16:57:13.630Z,31.64
2022-08-14T16:59:51.814Z,31.53
2022-08-14T17:02:35.090Z,31.41
2022-08-14T17:05:20.769Z,31.28
2022-08-14T17:08:33.450Z,31.10
2022-08-14T17:11:10.824Z,30.94
2022-08-14T17:13:58.639Z,30.75
2022-08-14T17:16:35.885Z,30.57
2022-08-14T17:19:17.551Z,30.35
2022-08-14T17:21:46.957Z,30.17
2022-08-14T17:24:56.788Z,30.06
2022-08-14T17:27:06.108Z,29.91
2022-08-14T17:29:44.327Z,29.80
2022-08-14T17:32:29.831Z,29.63
2022-08-14T17:35:16.222Z,29.54
2022-08-14T17:37:55.495Z,29.43
2022-08-14T17:40:30.391Z,29.36
2022-08-14T17:43:02.406Z,29.33
2022-08-14T17:45:46.784Z,29.28
2022-08-14T17:49:15.062Z,29.20
2022-08-14T17:51:24.157Z,29.10
2022-08-14T17:54:02.322Z,29.05
2022-08-14T17:56:31.790Z,29.00
2022-08-14T17:59:02.826Z,28.94
2022-08-14T18:01:37.628Z,28.88
2022-08-14T18:04:24.495Z,28.83
2022-08-14T18:07:16.763Z,28.77
2022-08-14T18:09:56.910Z,28.72
2022-08-14T18:12:36.382Z,28.65
2022-08-14T18:15:16.184Z,28.57
2022-08-14T18:17:53.251Z,28.49
2022-08-14T18:21:42.449Z,28.42
2022-08-14T18:23:14.278Z,28.31
2022-08-14T18:25:49.447Z,28.22
2022-08-14T18:28:51.111Z,28.13
2022-08-14T18:31:42.230Z,28.00
2022-08-14T18:34:30.925Z,27.91
2022-08-14T18:37:16.759Z,27.82
2022-08-14T18:40:03.299Z,27.72
2022-08-14T18:42:44.709Z,27.62
2022-08-14T18:45:18.535Z,27.53
2022-08-14T18:48:14.690Z,27.44
2022-08-14T18:50:52.287Z,27.35
2022-08-14T18:53:24.755Z,27.27
2022-08-14T18:55:56.272Z,27.18
2022-08-14T18:58:34.455Z,27.09
2022-08-14T19:01:04.491Z,27.02
2022-08-14T19:03:58.498Z,26.93
2022-08-14T19:06:56.029Z,26.82
2022-08-14T19:09:57.821Z,26.74
2022-08-14T19:13:03.102Z,26.66
2022-08-14T19:15:34.330Z,26.56
2022-08-14T19:18:17.897Z,26.50
2022-08-14T19:20:56.510Z,26.41
2022-08-14T19:23:42.903Z,26.33
2022-08-14T19:26:36.173Z,26.25
2022-08-14T19:29:39.472Z,26.16
2022-08-14T19:32:39.632Z,26.07
2022-08-14T19:35:56.042Z,25.97
2022-08-14T19:38:54.991Z,25.86
2022-08-14T19:41:30.147Z,25.78
2022-08-14T19:44:10.456Z,25.71
2022-08-14T19:47:00.985Z,25.62
2022-08-14T19:50:09.100Z,25.53
2022-08-14T19:52:22.511Z,25.46
2022-08-14T19:54:51.514Z,25.41
2022-08-14T19:57:23.788Z,25.33
2022-08-14T20:00:01.954Z,25.27
2022-08-14T20:02:41.160Z,25.22
2022-08-14T20:05:11.365Z,25.16
2022-08-14T20:07:59.091Z,25.11
2022-08-14T20:11:03.253Z,25.07
2022-08-14T20:13:32.129Z,25.01
2022-08-14T20:16:12.067Z,24.92
2022-08-14T20:18:51.992Z,24.85
2022-08-14T20:21:21.545Z,24.80
2022-08-14T20:23:50.268Z,24.76
2022-08-14T20:26:31.539Z,24.73
2022-08-14T20:29:05.232Z,24.68
2022-08-14T20:31:38.331Z,24.66
2022-08-14T20:34:19.393Z,24.59
2022-08-14T20:37:04.761Z,24.53
2022-08-14T20:39:43.553Z,24.49
2022-08-14T20:42:31.945Z,24.45
2022-08-14T20:45:21.494Z,24.42
2022-08-14T20:47:57.786Z,24.38
2022-08-14T20:50:28.623Z,24.35
2022-08-14T20:52:58.015Z,24.31
2022-08-14T20:55:29.297Z,24.27
2022-08-14T20:57:59.466Z,24.21
2022-08-14T21:00:52.242Z,24.17
2022-08-14T21:03:31.148Z,24.12
2022-08-14T21:06:01.496Z,24.06
2022-08-14T21:08:47.967Z,24.02
2022-08-14T21:11:18.858Z,23.98
2022-08-14T21:14:20.035Z,23.96
2022-08-14T21:16:39.339Z,23.93
2022-08-14T21:19:16.516Z,23.88
2022-08-14T21:21:54.807Z,23.85
2022-08-14T21:24:39.536Z,23.82
2022-08-14T21:27:20.476Z,23.75
2022-08-14T21:29:55.424Z,23.71
2022-08-14T21:32:35.194Z,23.68
2022-08-14T21:35:08.131Z,23.66
2022-08-14T21:37:44.034Z,23.64
2022-08-14T21:40:40.237Z,23.62
2022-08-14T21:43:05.013Z,23.60
2022-08-14T21:45:35.770Z,23.56
2022-08-14T21:48:10.992Z,23.55
2022-08-14T21:51:02.262Z,23.53
2022-08-14T21:53:34.128Z,23.49
2022-08-14T21:56:03.849Z,23.46
2022-08-14T21:58:52.712Z,23.43
2022-08-14T22:01:21.690Z,23.39
2022-08-14T22:03:55.038Z,23.37
2022-08-14T22:06:28.487Z,23.36
2022-08-14T22:08:58.335Z,23.33
2022-08-14T22:11:27.638Z,23.31
2022-08-14T22:13:56.687Z,23.28
2022-08-14T22:16:58.703Z,23.24
2022-08-14T22:19:21.487Z,23.19
2022-08-14T22:22:01.380Z,23.13
2022-08-14T22:24:38.004Z,23.07
2022-08-14T22:27:18.465Z,23.03
2022-08-14T22:29:54.968Z,22.99
2022-08-14T22:32:35.267Z,22.95
2022-08-14T22:35:15.588Z,22.91
2022-08-14T22:37:45.893Z,22.89
2022-08-14T22:41:00.053Z,22.88
2022-08-14T22:43:19.730Z,22.86
2022-08-14T22:45:55.131Z,22.84
2022-08-14T22:48:23.711Z,22.83
2022-08-14T22:50:53.366Z,22.81
2022-08-14T22:53:23.100Z,22.78
2022-08-14T22:55:52.348Z,22.75
2022-08-14T22:58:30.119Z,22.69
2022-08-14T23:01:00.234Z,22.63
2022-08-14T23:03:28.888Z,22.58
2022-08-14T23:05:57.278Z,22.55
2022-08-14T23:08:58.890Z,22.51
2022-08-14T23:11:16.334Z,22.48
2022-08-14T23:13:46.093Z,22.44
2022-08-14T23:16:20.078Z,22.41
2022-08-14T23:18:53.983Z,22.36
2022-08-14T23:21:24.207Z,22.32
2022-08-14T23:23:57.092Z,22.27
2022-08-14T23:26:48.245Z,22.22
2022-08-14T23:29:15.689Z,22.17
2022-08-14T23:31:45.818Z,22.13
2022-08-14T23:34:20.771Z,22.10
2022-08-14T23:36:54.481Z,22.07
2022-08-14T23:39:29.769Z,22.04
2022-08-14T23:42:02.296Z,22.02
2022-08-14T23:44:35.355Z,21.98
2022-08-14T23:47:11.539Z,21.94
2022-08-14T23:50:00.587Z,21.89
2022-08-14T23:52:51.015Z,21.86
2022-08-14T23:55:20.241Z,21.81
2022-08-14T23:57:58.295Z,21.77
