createdAt,value
2019-04-01T04:34:17.266Z,99.90
2019-04-01T04:36:47.931Z,99.90
2019-04-01T04:39:18.599Z,99.90
2019-04-01T04:41:55.971Z,99.90
2019-04-01T04:44:27.025Z,99.90
2019-04-01T04:46:58.511Z,99.90
2019-04-01T04:49:29.348Z,99.90
2019-04-01T04:52:00.225Z,99.90
2019-04-01T04:54:30.919Z,99.90
2019-04-01T04:57:01.914Z,99.90
2019-04-01T04:59:32.643Z,99.90
2019-04-01T05:02:03.448Z,99.90
2019-04-01T05:04:34.164Z,99.90
2019-04-01T05:07:04.914Z,99.90
2019-04-01T05:09:36.500Z,99.90
2019-04-01T05:12:07.201Z,99.90
2019-04-01T05:14:39.016Z,99.90
2019-04-01T05:17:09.721Z,99.90
2019-04-01T05:19:40.556Z,99.90
2019-04-01T05:22:12.640Z,99.90
2019-04-01T05:24:44.016Z,99.90
2019-04-01T05:27:16.262Z,99.90
2019-04-01T05:29:49.406Z,99.90
2019-04-01T05:32:24.751Z,99.90
2019-04-01T05:34:58.882Z,99.90
2019-04-01T05:37:29.620Z,99.90
2019-04-01T05:40:01.172Z,99.90
2019-04-01T05:42:31.827Z,99.90
2019-04-01T05:45:02.574Z,99.90
2019-04-01T05:47:52.470Z,99.90
2019-04-01T05:50:23.178Z,99.90
2019-04-01T05:52:53.819Z,99.90
2019-04-01T05:55:24.673Z,99.90
2019-04-01T05:57:55.312Z,99.90
2019-04-01T06:00:50.819Z,99.90
2019-04-01T06:03:21.651Z,99.90
2019-04-01T06:05:52.449Z,99.90
2019-04-01T06:08:23.117Z,99.90
2019-04-01T06:10:54.162Z,99.90
2019-04-01T06:13:24.982Z,99.90
2019-04-01T06:15:55.816Z,99.90
2019-04-01T06:18:26.470Z,99.90
2019-04-01T06:20:58.345Z,99.90
2019-04-01T06:23:29.117Z,99.90
2019-04-01T06:26:00.610Z,99.90
2019-04-01T06:28:31.237Z,99.90
2019-04-01T06:31:02.658Z,99.90
2019-04-01T06:33:33.341Z,99.90
2019-04-01T06:36:04.838Z,99.90
2019-04-01T06:38:35.504Z,99.90
2019-04-01T06:41:06.169Z,99.90
2019-04-01T06:43:36.834Z,99.90
2019-04-01T06:46:07.488Z,99.90
2019-04-01T06:48:38.615Z,99.90
2019-04-01T06:51:09.286Z,99.90
2019-04-01T06:53:40.097Z,99.90
2019-04-01T06:56:10.737Z,99.90
2019-04-01T06:58:41.541Z,99.90
2019-04-01T07:01:12.188Z,99.90
2019-04-01T07:03:43.480Z,99.90
2019-04-01T07:06:14.265Z,99.90
2019-04-01T07:08:44.922Z,99.90
2019-04-01T07:11:18.082Z,99.90
2019-04-01T07:13:48.778Z,99.90
2019-04-01T07:16:19.417Z,99.90
2019-04-01T07:18:50.128Z,99.90
2019-04-01T07:21:20.868Z,99.90
2019-04-01T07:23:52.235Z,99.90
2019-04-01T07:26:23.032Z,99.90
2019-04-01T07:28:53.705Z,99.90
2019-04-01T07:31:24.363Z,99.90
2019-04-01T07:33:55.057Z,99.90
2019-04-01T07:36:25.842Z,99.90
2019-04-01T07:38:57.818Z,99.90
2019-04-01T07:41:28.504Z,99.90
2019-04-01T07:43:59.633Z,99.90
2019-04-01T07:46:30.355Z,99.90
2019-04-01T07:49:01.213Z,99.90
2019-04-01T07:51:31.966Z,99.90
2019-04-01T07:54:02.794Z,99.90
2019-04-01T07:56:33.484Z,99.90
2019-04-01T07:59:05.294Z,99.90
2019-04-01T08:01:36.058Z,99.90
2019-04-01T08:04:07.632Z,99.90
2019-04-01T08:06:39.364Z,99.90
2019-04-01T08:09:10.262Z,99.90
2019-04-01T08:11:40.961Z,99.90
2019-04-01T08:14:11.665Z,99.90
2019-04-01T08:16:42.292Z,99.90
2019-04-01T08:19:12.968Z,99.90
2019-04-01T08:21:44.161Z,99.90
2019-04-01T08:24:14.909Z,99.90
2019-04-01T08:26:45.992Z,99.90
2019-04-01T08:29:29.561Z,99.90
2019-04-01T08:31:50.077Z,99.90
2019-04-01T08:34:21.134Z,99.90
2019-04-01T08:36:51.978Z,99.90
2019-04-01T08:39:22.635Z,99.90
2019-04-01T08:41:53.433Z,99.90
2019-04-01T08:44:25.324Z,99.90
2019-04-01T08:46:56.260Z,99.90
2019-04-01T08:49:26.881Z,99.90
2019-04-01T08:51:57.950Z,99.90
2019-04-01T08:54:29.198Z,99.90
2019-04-01T08:57:00.495Z,99.90
2019-04-01T08:59:31.160Z,99.90
2019-04-01T09:02:16.768Z,99.90
2019-04-01T09:04:34.538Z,99.90
2019-04-01T09:07:05.175Z,99.90
2019-04-01T09:09:35.898Z,99.90
2019-04-01T09:12:07.453Z,99.90
2019-04-01T09:14:39.491Z,99.90
2019-04-01T09:17:11.269Z,99.90
2019-04-01T09:19:41.998Z,99.90
2019-04-01T09:22:12.947Z,99.90
2019-04-01T09:24:43.948Z,99.90
2019-04-01T09:27:14.630Z,99.90
2019-04-01T09:29:45.379Z,99.90
2019-04-01T09:32:16.156Z,99.90
2019-04-01T09:34:46.950Z,99.90
2019-04-01T09:37:19.928Z,99.90
2019-04-01T09:39:51.693Z,99.90
2019-04-01T09:42:22.350Z,99.90
2019-04-01T09:44:53.426Z,99.90
2019-04-01T09:47:25.017Z,99.90
2019-04-01T09:49:55.738Z,99.90
2019-04-01T09:52:26.419Z,99.90
2019-04-01T09:54:57.072Z,99.90
2019-04-01T09:57:27.730Z,99.90
2019-04-01T09:59:58.750Z,99.90
2019-04-01T10:02:32.001Z,99.90
2019-04-01T10:05:01.814Z,99.90
2019-04-01T10:07:32.559Z,99.90
2019-04-01T10:10:03.158Z,99.90
2019-04-01T10:12:33.843Z,99.90
2019-04-01T10:15:04.764Z,99.90
2019-04-01T10:17:35.460Z,99.90
2019-04-01T10:20:07.466Z,99.90
2019-04-01T10:22:38.101Z,99.90
2019-04-01T10:25:09.087Z,99.90
2019-04-01T10:27:41.324Z,99.90
2019-04-01T10:30:13.131Z,99.90
2019-04-01T10:32:43.803Z,99.90
2019-04-01T10:35:15.419Z,99.90
2019-04-01T10:37:46.087Z,99.80
2019-04-01T10:40:17.082Z,99.90
2019-04-01T10:42:47.716Z,99.50
2019-04-01T10:45:19.011Z,99.90
2019-04-01T10:47:49.666Z,99.90
2019-04-01T10:50:20.524Z,98.90
2019-04-01T10:52:51.333Z,97.50
2019-04-01T10:55:22.210Z,95.50
2019-04-01T10:57:54.058Z,95.10
2019-04-01T11:00:25.708Z,94.70
2019-04-01T11:02:57.085Z,92.30
2019-04-01T11:05:27.767Z,91.30
2019-04-01T11:07:58.502Z,91.40
2019-04-01T11:10:29.251Z,92.00
2019-04-01T11:12:59.931Z,91.30
2019-04-01T11:15:30.610Z,90.60
2019-04-01T11:18:01.749Z,88.50
2019-04-01T11:20:32.412Z,90.00
2019-04-01T11:23:04.932Z,91.40
2019-04-01T11:25:35.494Z,87.50
2019-04-01T11:28:06.209Z,81.20
2019-04-01T11:30:37.377Z,81.00
2019-04-01T11:33:08.331Z,80.00
2019-04-01T11:35:39.286Z,76.40
2019-04-01T11:38:09.968Z,80.90
2019-04-01T11:40:40.649Z,86.40
2019-04-01T11:43:11.496Z,81.70
2019-04-01T11:45:42.861Z,79.00
2019-04-01T11:48:13.717Z,78.60
2019-04-01T11:50:47.586Z,79.40
2019-04-01T11:53:17.170Z,79.40
2019-04-01T11:55:47.814Z,76.90
2019-04-01T11:58:19.230Z,78.90
2019-04-01T12:00:49.932Z,77.20
2019-04-01T12:03:21.024Z,74.00
2019-04-01T12:05:52.405Z,76.80
2019-04-01T12:08:23.744Z,77.20
2019-04-01T12:10:54.378Z,71.30
2019-04-01T12:13:25.037Z,71.90
2019-04-01T12:15:55.649Z,72.10
2019-04-01T12:18:26.334Z,71.90
2019-04-01T12:20:58.293Z,72.10
2019-04-01T12:23:28.954Z,70.60
2019-04-01T12:26:13.914Z,70.60
2019-04-01T12:28:32.034Z,71.80
2019-04-01T12:31:02.661Z,73.10
2019-04-01T12:33:33.340Z,72.30
2019-04-01T12:36:04.317Z,73.50
2019-04-01T12:38:34.990Z,71.40
2019-04-01T12:41:06.002Z,70.50
2019-04-01T12:43:36.668Z,69.10
2019-04-01T12:46:07.346Z,75.00
2019-04-01T12:48:38.702Z,67.40
2019-04-01T12:51:09.468Z,66.00
2019-04-01T12:53:40.262Z,64.50
2019-04-01T12:56:10.945Z,63.60
2019-04-01T12:58:41.745Z,64.70
2019-04-01T13:01:12.409Z,60.70
2019-04-01T13:03:45.552Z,64.90
2019-04-01T13:06:16.159Z,63.50
2019-04-01T13:08:47.815Z,64.20
2019-04-01T13:11:19.528Z,64.70
2019-04-01T13:13:50.441Z,61.00
2019-04-01T17:51:33.169Z,56.60
2019-04-01T17:54:04.170Z,52.30
2019-04-01T17:56:35.545Z,52.10
2019-04-01T17:59:08.033Z,51.80
2019-04-01T18:01:40.379Z,52.60
2019-04-01T18:04:11.048Z,52.90
2019-04-01T18:06:42.486Z,53.50
2019-04-01T18:09:13.253Z,53.10
2019-04-01T18:11:44.972Z,53.40
2019-04-01T18:14:15.729Z,53.90
2019-04-01T18:16:47.408Z,54.50
2019-04-01T18:19:18.263Z,54.60
2019-04-01T18:21:49.025Z,54.90
2019-04-01T18:24:19.783Z,55.50
2019-04-01T18:26:50.517Z,56.00
2019-04-01T18:29:21.187Z,56.50
2019-04-01T19:19:31.914Z,57.10
2019-04-01T19:22:02.587Z,78.70
2019-04-01T19:24:33.394Z,80.90
2019-04-01T19:27:05.835Z,84.60
2019-04-01T19:29:36.543Z,88.40
2019-04-01T19:32:09.503Z,90.20
2019-04-01T19:34:40.492Z,91.50
2019-04-01T19:37:11.550Z,92.30
2019-04-01T19:39:45.741Z,93.60
2019-04-01T19:42:17.927Z,94.80
2019-04-01T19:44:49.352Z,95.40
2019-04-01T19:47:24.876Z,96.70
2019-04-01T19:49:56.327Z,97.40
2019-04-01T19:52:27.121Z,98.30
2019-04-01T19:54:57.752Z,99.50
2019-04-01T19:57:28.948Z,99.60
2019-04-01T19:59:59.709Z,99.90
2019-04-01T20:02:30.599Z,99.90
2019-04-01T20:05:01.400Z,99.90
2019-04-01T20:07:32.276Z,99.90
2019-04-01T20:10:11.556Z,99.90
2019-04-01T20:12:43.413Z,99.90
2019-04-01T20:15:15.608Z,99.90
2019-04-01T20:17:46.411Z,99.90
2019-04-01T20:20:18.176Z,99.90
2019-04-01T20:22:50.822Z,99.90
2019-04-01T20:25:22.940Z,99.90
2019-04-01T20:27:53.653Z,99.90
2019-04-01T20:30:24.743Z,99.90
2019-04-01T20:32:55.591Z,99.90
2019-04-01T20:35:27.287Z,99.90
2019-04-01T20:37:58.699Z,99.90
2019-04-01T20:40:30.394Z,99.90
2019-04-01T20:43:01.046Z,99.90
2019-04-01T20:45:39.349Z,99.90
2019-04-01T20:48:10.304Z,99.90
2019-04-01T20:50:41.048Z,99.90
2019-04-01T20:53:11.704Z,99.90
2019-04-01T20:55:48.360Z,99.90
2019-04-01T20:58:14.983Z,99.90
2019-04-01T21:00:46.034Z,99.90
2019-04-01T21:03:16.725Z,99.90
2019-04-01T21:05:47.445Z,99.90
2019-04-01T21:08:18.384Z,99.90
2019-04-01T21:10:50.227Z,99.90
2019-04-01T21:13:20.850Z,99.90
2019-04-01T21:15:52.606Z,99.90
2019-04-01T21:18:23.349Z,99.90
2019-04-01T21:20:54.266Z,99.90
2019-04-01T21:23:24.945Z,99.90
2019-04-01T21:25:56.234Z,99.90
2019-04-01T21:28:26.990Z,99.90
2019-04-01T21:30:59.549Z,99.90
2019-04-01T21:33:30.401Z,99.90
2019-04-01T21:36:01.076Z,99.90
2019-04-01T21:38:32.201Z,99.90
2019-04-01T21:41:04.581Z,99.90
2019-04-01T21:43:35.326Z,99.90
2019-04-01T21:46:07.618Z,99.90
2019-04-01T21:48:39.268Z,99.90
2019-04-01T21:51:10.346Z,99.90
2019-04-01T21:53:41.147Z,99.90
2019-04-01T21:56:11.768Z,99.90
2019-04-01T21:58:42.587Z,99.90
2019-04-01T22:01:14.471Z,99.90
2019-04-01T22:03:45.823Z,99.90
2019-04-01T22:06:16.475Z,99.90
2019-04-01T22:08:47.106Z,99.90
2019-04-01T22:11:17.722Z,99.90
2019-04-01T22:13:48.505Z,99.90
2019-04-01T22:16:19.209Z,99.90
2019-04-01T22:18:50.037Z,99.90
