createdAt,value
2024-02-03T02:36:29.444Z,69.35
2024-02-03T02:38:56.834Z,68.62
2024-02-03T02:41:25.100Z,68.70
2024-02-03T02:43:52.066Z,68.75
2024-02-03T02:46:26.543Z,68.94
2024-02-03T02:48:54.201Z,68.76
2024-02-03T02:51:21.562Z,69.00
2024-02-03T02:53:48.467Z,68.95
2024-02-03T02:56:15.588Z,69.01
2024-02-03T02:58:42.849Z,68.96
2024-02-03T03:01:09.948Z,69.09
2024-02-03T03:03:37.085Z,69.11
2024-02-03T03:06:04.503Z,69.28
2024-02-03T03:08:31.822Z,69.24
2024-02-03T03:10:58.883Z,69.18
2024-02-03T03:13:26.497Z,69.34
2024-02-03T03:15:54.614Z,69.12
2024-02-03T03:18:21.846Z,69.18
2024-02-03T03:20:48.841Z,69.38
2024-02-03T03:23:15.785Z,69.05
2024-02-03T03:25:43.741Z,69.43
2024-02-03T03:28:10.887Z,69.27
2024-02-03T03:30:37.902Z,69.05
2024-02-03T03:33:05.319Z,69.35
2024-02-03T03:35:33.488Z,69.29
2024-02-03T03:38:01.036Z,69.25
2024-02-03T03:40:28.181Z,69.09
2024-02-03T03:42:55.460Z,69.46
2024-02-03T03:45:23.092Z,69.30
2024-02-03T03:47:50.225Z,69.60
2024-02-03T03:50:19.590Z,69.90
2024-02-03T03:52:46.565Z,69.75
2024-02-03T03:55:14.308Z,69.92
2024-02-03T03:57:43.116Z,70.06
2024-02-03T04:00:11.165Z,69.98
2024-02-03T04:02:40.990Z,70.05
2024-02-03T04:05:08.003Z,69.79
2024-02-03T04:07:35.480Z,69.71
2024-02-03T04:10:05.315Z,69.59
2024-02-03T04:12:33.066Z,69.65
2024-02-03T04:15:00.706Z,69.74
2024-02-03T04:17:27.423Z,69.68
2024-02-03T04:19:54.733Z,69.87
2024-02-03T04:22:22.140Z,69.55
2024-02-03T04:24:49.287Z,69.52
2024-02-03T04:27:16.462Z,69.54
2024-02-03T04:29:46.499Z,69.28
2024-02-03T04:32:15.613Z,69.49
2024-02-03T04:34:42.658Z,69.58
2024-02-03T04:37:09.580Z,69.50
2024-02-03T04:39:36.528Z,69.29
2024-02-03T04:42:03.975Z,69.04
2024-02-03T04:44:34.759Z,69.06
2024-02-03T04:47:01.877Z,68.82
2024-02-03T04:49:29.150Z,69.04
2024-02-03T04:51:56.364Z,68.67
2024-02-03T04:54:23.518Z,68.83
2024-02-03T04:56:50.431Z,68.42
2024-02-03T04:59:18.603Z,68.64
2024-02-03T05:01:47.108Z,68.18
2024-02-03T05:04:14.335Z,68.39
2024-02-03T05:06:41.427Z,68.19
2024-02-03T05:09:09.595Z,68.31
2024-02-03T05:11:36.495Z,68.06
2024-02-03T05:14:03.353Z,68.65
2024-02-03T05:16:30.456Z,68.62
2024-02-03T05:18:58.231Z,68.83
2024-02-03T05:21:25.419Z,69.11
2024-02-03T05:23:53.262Z,69.07
2024-02-03T05:26:20.298Z,69.48
2024-02-03T05:28:47.749Z,69.65
2024-02-03T05:31:22.204Z,69.58
2024-02-03T05:33:49.221Z,69.97
2024-02-03T05:36:19.204Z,69.90
2024-02-03T05:38:49.569Z,70.12
2024-02-03T05:41:16.639Z,70.47
2024-02-03T05:43:43.542Z,71.07
2024-02-03T05:46:10.400Z,71.27
2024-02-03T05:48:37.430Z,71.97
2024-02-03T05:51:04.733Z,72.02
2024-02-03T05:53:35.782Z,72.97
2024-02-03T05:56:05.877Z,73.99
2024-02-03T05:58:32.789Z,74.25
2024-02-03T06:00:59.722Z,74.49
2024-02-03T06:03:26.981Z,74.62
2024-02-03T06:06:12.345Z,75.05
2024-02-03T06:08:42.048Z,75.02
2024-02-03T06:11:09.275Z,75.61
2024-02-03T06:13:36.393Z,75.83
2024-02-03T06:16:03.836Z,75.84
2024-02-03T06:18:31.477Z,76.41
2024-02-03T06:20:58.572Z,76.47
2024-02-03T06:23:25.636Z,76.98
2024-02-03T06:25:52.607Z,77.09
2024-02-03T06:28:20.858Z,77.07
2024-02-03T06:30:47.998Z,77.27
2024-02-03T06:33:15.197Z,77.61
2024-02-03T06:35:42.518Z,78.05
2024-02-03T06:38:10.959Z,77.84
2024-02-03T06:40:37.903Z,78.14
2024-02-03T06:43:04.942Z,78.62
2024-02-03T06:45:34.032Z,79.43
2024-02-03T06:48:01.109Z,78.91
2024-02-03T06:50:28.101Z,79.05
2024-02-03T06:52:55.145Z,78.99
2024-02-03T06:55:22.664Z,79.02
2024-02-03T06:57:50.096Z,78.45
2024-02-03T07:00:17.499Z,78.46
2024-02-03T07:02:44.581Z,78.75
2024-02-03T07:05:11.669Z,78.99
2024-02-03T07:07:38.622Z,78.61
2024-02-03T07:10:06.302Z,79.05
2024-02-03T07:12:33.948Z,79.16
2024-02-03T07:15:00.978Z,79.50
2024-02-03T07:17:28.064Z,79.81
2024-02-03T07:19:55.251Z,83.13
2024-02-03T07:22:22.342Z,81.97
2024-02-03T07:24:49.586Z,81.59
2024-02-03T07:27:18.097Z,81.64
2024-02-03T07:29:49.312Z,81.96
2024-02-03T07:32:19.213Z,82.20
2024-02-03T07:34:46.909Z,82.30
2024-02-03T07:37:14.183Z,81.97
2024-02-03T07:39:41.422Z,82.38
2024-02-03T07:42:10.804Z,82.37
2024-02-03T07:44:38.577Z,82.03
2024-02-03T07:47:07.490Z,82.15
2024-02-03T07:49:34.621Z,81.94
2024-02-03T07:52:03.134Z,82.38
2024-02-03T07:54:33.528Z,82.13
2024-02-03T07:57:00.784Z,82.25
2024-02-03T08:01:59.289Z,81.56
2024-02-03T08:04:27.083Z,81.56
2024-02-03T08:06:55.041Z,81.57
2024-02-03T08:09:22.749Z,81.79
2024-02-03T08:11:50.418Z,81.65
2024-02-03T08:14:17.972Z,81.61
2024-02-03T08:16:47.542Z,81.72
2024-02-03T08:19:16.599Z,81.92
2024-02-03T08:21:44.682Z,81.80
2024-02-03T08:24:12.462Z,81.86
2024-02-03T08:26:42.727Z,81.86
2024-02-03T08:29:12.911Z,81.83
2024-02-03T08:31:40.517Z,82.02
2024-02-03T08:34:11.470Z,82.24
2024-02-03T08:36:39.253Z,81.88
2024-02-03T08:39:06.961Z,81.60
2024-02-03T08:41:34.557Z,81.42
2024-02-03T08:44:02.404Z,81.58
2024-02-03T08:46:29.995Z,81.14
2024-02-03T08:48:57.994Z,81.53
2024-02-03T08:51:25.763Z,81.59
2024-02-03T08:53:53.483Z,81.71
2024-02-03T08:56:21.742Z,82.22
2024-02-03T08:58:49.426Z,82.34
2024-02-03T09:01:17.073Z,87.76
2024-02-03T09:03:46.372Z,89.57
2024-02-03T09:06:16.962Z,89.95
2024-02-03T09:08:44.991Z,90.77
2024-02-03T09:11:12.867Z,90.09
2024-02-03T09:13:40.523Z,90.68
2024-02-03T09:16:08.127Z,91.42
2024-02-03T09:18:35.924Z,90.87
2024-02-03T09:21:04.042Z,90.10
2024-02-03T09:23:32.876Z,90.36
2024-02-03T09:26:05.224Z,89.88
2024-02-03T09:28:34.017Z,89.57
2024-02-03T09:31:03.210Z,89.00
2024-02-03T09:33:31.308Z,85.57
2024-02-03T09:35:59.091Z,84.41
2024-02-03T09:38:26.757Z,84.04
2024-02-03T09:40:55.880Z,83.72
2024-02-03T09:43:24.424Z,83.32
2024-02-03T09:45:52.167Z,83.00
2024-02-03T09:48:19.926Z,82.75
2024-02-03T09:50:47.586Z,82.55
2024-02-03T09:53:15.153Z,82.62
2024-02-03T09:55:42.778Z,82.86
2024-02-03T09:58:10.307Z,82.87
2024-02-03T10:00:39.758Z,82.95
2024-02-03T10:03:17.466Z,83.02
2024-02-03T10:05:45.260Z,83.39
2024-02-03T10:08:12.826Z,83.76
2024-02-03T10:13:11.776Z,86.14
2024-02-03T10:15:40.079Z,86.02
2024-02-03T10:18:09.704Z,85.77
2024-02-03T10:20:38.254Z,85.90
2024-02-03T10:23:05.977Z,86.37
2024-02-03T10:25:35.025Z,86.09
2024-02-03T10:28:04.969Z,85.80
2024-02-03T10:30:37.191Z,85.62
2024-02-03T10:33:49.235Z,85.38
2024-02-03T10:36:49.374Z,85.30
2024-02-03T10:39:18.242Z,85.18
2024-02-03T10:41:45.774Z,85.12
2024-02-03T10:44:14.418Z,85.34
2024-02-03T10:46:42.086Z,85.21
2024-02-03T10:49:15.876Z,84.99
2024-02-03T10:51:44.568Z,85.40
2024-02-03T10:54:18.685Z,85.41
2024-02-03T10:56:51.313Z,84.90
2024-02-03T10:59:22.183Z,85.06
2024-02-03T11:01:50.021Z,85.04
2024-02-03T11:04:18.273Z,84.86
2024-02-03T11:06:47.271Z,84.91
2024-02-03T11:09:24.595Z,84.95
2024-02-03T11:11:53.829Z,84.88
2024-02-03T11:14:22.517Z,84.94
2024-02-03T11:17:02.305Z,85.05
2024-02-03T11:19:33.522Z,84.84
2024-02-03T11:22:02.377Z,84.66
2024-02-03T11:24:31.412Z,84.59
2024-02-03T11:26:59.816Z,84.75
2024-02-03T11:29:27.446Z,85.00
2024-02-03T11:32:01.987Z,85.03
2024-02-03T11:34:30.967Z,85.24
2024-02-03T11:36:58.639Z,85.22
2024-02-03T11:39:30.538Z,85.16
2024-02-03T11:41:59.057Z,85.37
2024-02-03T11:44:38.015Z,85.09
2024-02-03T11:47:07.498Z,85.27
2024-02-03T11:49:35.454Z,85.00
2024-02-03T11:52:03.587Z,84.67
2024-02-03T11:54:31.594Z,84.90
2024-02-03T11:56:59.170Z,84.49
2024-02-03T11:59:29.725Z,84.57
2024-02-03T12:01:57.558Z,84.61
2024-02-03T12:04:26.044Z,84.50
2024-02-03T12:06:54.158Z,84.70
2024-02-03T12:09:21.939Z,84.66
2024-02-03T12:11:51.069Z,84.64
2024-02-03T12:14:19.304Z,84.82
2024-02-03T12:16:47.111Z,84.80
2024-02-03T12:19:15.243Z,85.27
2024-02-03T12:21:44.895Z,85.41
2024-02-03T12:24:13.376Z,85.15
2024-02-03T12:26:41.714Z,85.57
2024-02-03T12:29:09.385Z,85.30
2024-02-03T12:31:36.879Z,85.74
2024-02-03T12:34:05.705Z,86.09
2024-02-03T12:36:34.002Z,85.97
2024-02-03T12:39:01.710Z,86.05
2024-02-03T12:41:29.904Z,86.02
2024-02-03T12:43:58.148Z,86.34
2024-02-03T12:46:27.329Z,86.44
2024-02-03T12:48:54.990Z,86.42
2024-02-03T12:51:22.678Z,86.82
2024-02-03T12:53:50.544Z,87.13
2024-02-03T12:56:18.509Z,87.20
2024-02-03T12:58:46.608Z,87.41
2024-02-03T13:01:14.912Z,87.38
2024-02-03T13:03:43.351Z,87.55
2024-02-03T13:06:14.518Z,87.47
2024-02-03T13:08:43.041Z,87.29
2024-02-03T13:11:11.882Z,87.18
2024-02-03T13:13:40.385Z,87.26
2024-02-03T13:16:08.836Z,87.59
2024-02-03T13:18:36.574Z,87.37
2024-02-03T13:21:04.430Z,87.29
2024-02-03T13:23:31.970Z,86.98
2024-02-03T13:25:59.586Z,87.46
2024-02-03T13:28:28.390Z,87.30
2024-02-03T13:30:56.377Z,87.42
2024-02-03T13:33:24.135Z,87.46
2024-02-03T13:35:54.836Z,87.54
2024-02-03T13:38:22.382Z,87.16
2024-02-03T13:40:50.036Z,87.33
2024-02-03T13:43:17.680Z,87.36
2024-02-03T13:45:45.238Z,87.45
2024-02-03T13:48:13.040Z,87.29
2024-02-03T13:50:40.857Z,87.64
2024-02-03T13:53:10.431Z,87.77
2024-02-03T13:55:38.882Z,87.68
2024-02-03T13:58:06.522Z,87.72
2024-02-03T14:00:36.279Z,87.78
2024-02-03T14:03:04.115Z,88.21
2024-02-03T14:05:31.749Z,88.26
2024-02-03T14:07:59.521Z,88.26
2024-02-03T14:10:27.505Z,88.22
2024-02-03T14:12:55.610Z,88.20
2024-02-03T14:15:23.700Z,88.36
2024-02-03T14:17:51.606Z,88.29
2024-02-03T14:20:19.262Z,88.47
2024-02-03T14:22:46.970Z,88.46
2024-02-03T14:25:18.945Z,88.46
2024-02-03T14:27:47.607Z,88.79
2024-02-03T14:30:15.595Z,88.89
2024-02-03T14:32:43.169Z,89.08
2024-02-03T14:35:11.122Z,89.21
2024-02-03T14:37:40.422Z,89.41
2024-02-03T14:40:09.416Z,89.68
2024-02-03T14:42:37.089Z,89.82
2024-02-03T14:45:05.207Z,89.94
2024-02-03T14:47:32.742Z,89.98
2024-02-03T14:50:00.444Z,90.27
2024-02-03T14:54:59.004Z,92.94
2024-02-03T14:57:25.946Z,91.41
2024-02-03T14:59:52.813Z,91.03
2024-02-03T15:02:19.848Z,91.29
2024-02-03T15:04:46.737Z,91.62
2024-02-03T15:07:13.650Z,91.37
2024-02-03T15:09:40.640Z,91.51
2024-02-03T15:12:07.842Z,91.47
2024-02-03T15:14:35.166Z,91.45
2024-02-03T15:17:03.508Z,91.61
2024-02-03T15:19:30.809Z,91.83
2024-02-03T15:21:57.827Z,91.88
2024-02-03T15:24:25.106Z,92.16
2024-02-03T15:26:52.198Z,92.31
2024-02-03T15:29:20.032Z,92.32
2024-02-03T15:31:46.895Z,92.68
2024-02-03T15:34:14.750Z,92.76
2024-02-03T15:36:42.973Z,92.83
2024-02-03T15:39:10.011Z,93.38
2024-02-03T15:41:37.141Z,93.19
2024-02-03T15:44:04.660Z,93.40
2024-02-03T15:46:39.829Z,93.35
2024-02-03T15:49:12.037Z,93.38
2024-02-03T15:51:39.881Z,93.31
2024-02-03T15:54:06.902Z,93.15
2024-02-03T15:56:34.414Z,93.39
2024-02-03T15:59:01.343Z,93.24
2024-02-03T16:01:29.124Z,93.37
2024-02-03T16:03:56.835Z,93.18
2024-02-03T16:06:23.993Z,93.16
2024-02-03T16:08:51.278Z,93.17
2024-02-03T16:11:18.405Z,92.98
2024-02-03T16:13:45.747Z,92.83
2024-02-03T16:16:16.527Z,92.84
2024-02-03T16:18:45.637Z,92.52
2024-02-03T16:21:12.643Z,92.54
2024-02-03T16:23:41.376Z,92.26
2024-02-03T16:26:08.417Z,92.39
2024-02-03T16:28:38.389Z,92.42
2024-02-03T16:31:05.771Z,92.33
2024-02-03T16:33:35.356Z,92.39
2024-02-03T16:36:04.704Z,92.42
2024-02-03T16:38:31.590Z,92.52
2024-02-03T16:40:58.433Z,92.71
2024-02-03T16:43:26.345Z,92.90
2024-02-03T16:45:54.147Z,92.71
2024-02-03T16:48:22.861Z,93.00
2024-02-03T16:50:51.209Z,93.04
2024-02-03T16:53:18.328Z,93.21
2024-02-03T16:55:45.230Z,93.28
2024-02-03T16:58:12.939Z,93.35
2024-02-03T17:00:40.851Z,93.43
2024-02-03T17:03:11.478Z,93.52
2024-02-03T17:05:41.474Z,93.26
2024-02-03T17:08:10.069Z,93.44
2024-02-03T17:10:37.007Z,93.46
2024-02-03T17:13:04.342Z,93.46
2024-02-03T17:15:32.579Z,93.38
2024-02-03T17:17:59.837Z,93.44
2024-02-03T17:20:27.563Z,93.58
2024-02-03T17:22:54.561Z,93.48
2024-02-03T17:25:21.879Z,93.72
2024-02-03T17:27:48.992Z,93.72
2024-02-03T17:30:16.479Z,93.83
2024-02-03T17:32:44.141Z,93.74
2024-02-03T17:35:11.047Z,93.79
2024-02-03T17:37:38.486Z,93.83
2024-02-03T17:40:06.350Z,93.53
2024-02-03T17:42:33.702Z,93.65
2024-02-03T17:45:00.976Z,93.36
2024-02-03T17:47:28.711Z,93.31
2024-02-03T17:49:55.979Z,93.10
2024-02-03T17:52:23.781Z,92.99
2024-02-03T17:54:50.998Z,93.03
2024-02-03T17:57:18.408Z,92.82
2024-02-03T17:59:45.753Z,92.54
2024-02-03T18:02:12.892Z,92.16
2024-02-03T18:04:40.006Z,92.15
2024-02-03T18:07:08.637Z,92.08
2024-02-03T18:09:35.974Z,91.97
2024-02-03T18:12:03.078Z,91.68
2024-02-03T18:14:30.468Z,91.40
2024-02-03T18:17:00.283Z,91.02
2024-02-03T18:19:27.493Z,90.68
2024-02-03T18:21:54.914Z,90.68
2024-02-03T18:24:23.497Z,90.47
2024-02-03T18:26:50.805Z,90.28
2024-02-03T18:29:17.955Z,90.17
2024-02-03T18:31:46.587Z,90.04
2024-02-03T18:34:13.558Z,90.06
2024-02-03T18:36:40.600Z,89.78
2024-02-03T18:39:07.946Z,89.75
2024-02-03T18:41:34.910Z,89.79
2024-02-03T18:44:02.795Z,89.94
2024-02-03T18:46:30.181Z,90.04
2024-02-03T18:49:02.109Z,90.08
2024-02-03T18:51:31.206Z,90.07
2024-02-03T18:53:59.268Z,89.97
2024-02-03T18:56:26.929Z,89.93
2024-02-03T18:58:53.943Z,89.83
2024-02-03T19:01:22.904Z,89.74
2024-02-03T19:03:50.162Z,89.84
2024-02-03T19:06:17.300Z,89.56
2024-02-03T19:08:44.545Z,89.83
2024-02-03T19:11:11.584Z,89.82
2024-02-03T19:13:38.858Z,89.90
2024-02-03T19:16:07.587Z,90.09
2024-02-03T19:18:35.485Z,90.46
2024-02-03T19:21:03.211Z,90.79
2024-02-03T19:23:30.559Z,90.85
2024-02-03T19:25:58.595Z,90.89
2024-02-03T19:28:26.832Z,90.80
2024-02-03T19:30:55.184Z,91.07
2024-02-03T19:33:22.759Z,91.10
2024-02-03T19:35:50.679Z,90.99
2024-02-03T19:38:20.334Z,90.81
2024-02-03T19:40:49.690Z,90.62
2024-02-03T19:43:17.373Z,90.65
2024-02-03T19:45:44.998Z,90.75
2024-02-03T19:48:12.852Z,90.68
2024-02-03T19:50:41.152Z,90.78
2024-02-03T19:53:08.164Z,90.95
2024-02-03T19:55:35.257Z,90.63
2024-02-03T19:58:03.482Z,90.59
2024-02-03T20:00:33.048Z,90.65
2024-02-03T20:03:01.230Z,90.64
2024-02-03T20:05:28.895Z,90.61
2024-02-03T20:07:57.412Z,90.50
2024-02-03T20:10:28.197Z,90.63
2024-02-03T20:12:56.697Z,90.82
2024-02-03T20:15:23.778Z,91.06
2024-02-03T20:17:51.049Z,91.24
2024-02-03T20:20:19.347Z,91.15
2024-02-03T20:22:48.147Z,91.01
2024-02-03T20:25:16.645Z,90.80
2024-02-03T20:27:43.620Z,90.49
2024-02-03T20:30:11.150Z,90.65
2024-02-03T20:32:38.710Z,90.90
2024-02-03T20:35:06.263Z,91.09
2024-02-03T20:37:34.869Z,91.18
2024-02-03T20:40:05.574Z,91.38
2024-02-03T20:42:33.112Z,91.27
2024-02-03T20:45:02.223Z,91.36
2024-02-03T20:47:29.738Z,91.30
2024-02-03T20:50:01.197Z,91.22
2024-02-03T20:52:29.584Z,91.29
2024-02-03T20:54:56.921Z,91.41
2024-02-03T20:57:24.300Z,91.40
2024-02-03T20:59:51.225Z,91.56
2024-02-03T21:02:18.203Z,91.50
2024-02-03T21:04:45.682Z,91.25
2024-02-03T21:07:18.191Z,91.39
2024-02-03T21:09:45.499Z,91.20
2024-02-03T21:12:12.504Z,91.36
2024-02-03T21:14:39.879Z,91.37
2024-02-03T21:17:06.980Z,91.21
2024-02-03T21:19:34.826Z,91.06
2024-02-03T21:22:02.060Z,90.88
2024-02-03T21:24:29.345Z,90.57
2024-02-03T21:26:58.358Z,90.13
2024-02-03T21:32:18.590Z,89.99
2024-02-03T21:34:47.477Z,89.29
2024-02-03T21:37:16.012Z,89.13
2024-02-03T21:39:44.489Z,88.99
2024-02-03T21:42:11.705Z,88.63
2024-02-03T21:44:39.050Z,88.35
2024-02-03T21:47:06.094Z,88.33
2024-02-03T21:49:33.003Z,88.51
2024-02-03T21:51:59.993Z,88.25
2024-02-03T21:54:27.641Z,88.21
2024-02-03T21:56:54.467Z,88.43
2024-02-03T21:59:21.315Z,88.27
2024-02-03T22:01:48.348Z,88.26
2024-02-03T22:04:15.748Z,88.45
2024-02-03T22:06:42.818Z,88.39
2024-02-03T22:09:16.194Z,88.57
2024-02-03T22:11:46.466Z,88.60
2024-02-03T22:14:13.542Z,88.53
2024-02-03T22:16:40.873Z,88.74
2024-02-03T22:19:07.886Z,88.79
2024-02-03T22:21:34.993Z,88.61
2024-02-03T22:24:04.678Z,88.50
2024-02-03T22:26:31.556Z,87.74
2024-02-03T22:28:58.613Z,87.57
2024-02-03T22:31:27.462Z,87.48
2024-02-03T22:33:54.546Z,87.50
2024-02-03T22:36:21.610Z,87.74
2024-02-03T22:38:49.705Z,87.98
2024-02-03T22:41:16.495Z,88.12
2024-02-03T22:43:43.431Z,88.06
2024-02-03T22:46:11.664Z,88.18
2024-02-03T22:48:40.418Z,88.20
2024-02-03T22:51:08.912Z,88.05
2024-02-03T22:53:37.272Z,88.12
2024-02-03T22:56:05.852Z,87.92
2024-02-03T22:58:34.823Z,87.71
2024-02-03T23:01:02.438Z,87.64
2024-02-03T23:03:31.048Z,87.63
2024-02-03T23:05:57.957Z,87.65
2024-02-03T23:08:24.814Z,87.60
2024-02-03T23:10:51.968Z,87.63
2024-02-03T23:13:19.402Z,87.68
2024-02-03T23:15:46.601Z,87.72
2024-02-03T23:18:13.529Z,87.69
2024-02-03T23:20:41.181Z,87.71
2024-02-03T23:23:09.364Z,87.67
2024-02-03T23:25:36.523Z,87.53
2024-02-03T23:28:05.137Z,87.63
2024-02-03T23:30:33.712Z,87.60
2024-02-03T23:33:00.921Z,87.17
2024-02-03T23:35:27.991Z,86.39
2024-02-03T23:37:54.819Z,85.46
2024-02-03T23:40:22.282Z,85.30
2024-02-03T23:42:49.833Z,84.77
2024-02-03T23:45:17.317Z,84.55
2024-02-03T23:47:44.122Z,84.26
2024-02-03T23:50:11.008Z,84.26
2024-02-03T23:52:37.868Z,84.28
2024-02-03T23:55:05.869Z,84.37
2024-02-03T23:57:34.371Z,84.33
