createdAt,value
2022-09-18T00:00:00.000Z,1.2
2022-09-18T00:15:00.000Z,1.19
2022-09-18T00:30:00.000Z,1.25
2022-09-18T00:45:00.000Z,1.36
2022-09-18T01:00:00.000Z,1.38
2022-09-18T01:15:00.000Z,1.54
2022-09-18T01:30:00.000Z,1.55
2022-09-18T01:45:00.000Z,1.86
2022-09-18T02:00:00.000Z,2.2
2022-09-18T02:15:00.000Z,1.84
2022-09-18T02:45:00.000Z,1
2022-09-18T02:45:00.000Z,1.51
2022-09-18T03:00:00.000Z,1.42
2022-09-18T03:15:00.000Z,1.33
2022-09-18T03:30:00.000Z,1.22
2022-09-18T03:45:00.000Z,1.44
2022-09-18T04:00:00.000Z,1.48
2022-09-18T04:15:00.000Z,2.09
2022-09-18T04:30:00.000Z,1.87
2022-09-18T04:45:00.000Z,2.14
2022-09-18T05:00:00.000Z,1.73
2022-09-18T05:15:00.000Z,1.53
2022-09-18T05:30:00.000Z,1.87
2022-09-18T05:45:00.000Z,1.76
2022-09-18T06:00:00.000Z,2.94
2022-09-18T06:15:00.000Z,2.55
2022-09-18T06:30:00.000Z,2.81
2022-09-18T06:45:00.000Z,1.58
2022-09-18T07:00:00.000Z,2.52
2022-09-18T07:15:00.000Z,2.08
2022-09-18T07:30:00.000Z,2.26
2022-09-18T07:45:00.000Z,2.54
2022-09-18T08:00:00.000Z,1.42
2022-09-18T08:15:00.000Z,5.81
2022-09-18T08:30:00.000Z,3.78
2022-09-18T08:45:00.000Z,5.33
2022-09-18T09:00:00.000Z,1.41
2022-09-18T09:15:00.000Z,2.49
2022-09-18T09:30:00.000Z,4.27
2022-09-18T09:45:00.000Z,4.07
2022-09-18T10:00:00.000Z,5.95
2022-09-18T10:15:00.000Z,6.82
2022-09-18T10:30:00.000Z,5.01
2022-09-18T10:45:00.000Z,4.66
2022-09-18T11:00:00.000Z,3.64
2022-09-18T11:15:00.000Z,3.28
2022-09-18T11:30:00.000Z,12.01
2022-09-18T11:45:00.000Z,3.85
2022-09-18T12:00:00.000Z,3.65
2022-09-18T12:15:00.000Z,1.18
2022-09-18T12:30:00.000Z,1.28
2022-09-18T12:45:00.000Z,1.55
2022-09-18T13:00:00.000Z,2.59
2022-09-18T13:15:00.000Z,2.05
2022-09-18T13:30:00.000Z,2.36
2022-09-18T13:45:00.000Z,8.22
2022-09-18T14:00:00.000Z,2.39
2022-09-18T14:15:00.000Z,1.49
2022-09-18T14:30:00.000Z,2.38
2022-09-18T14:45:00.000Z,3.87
2022-09-18T15:00:00.000Z,2.51
2022-09-18T15:15:00.000Z,2.24
2022-09-18T15:30:00.000Z,1.88
2022-09-18T15:45:00.000Z,3.62
2022-09-18T16:00:00.000Z,4.16
2022-09-18T16:15:00.000Z,4.86
2022-09-18T16:30:00.000Z,6.35
2022-09-18T16:45:00.000Z,8.67
2022-09-18T17:00:00.000Z,8.75
2022-09-18T17:15:00.000Z,10.67
2022-09-18T17:30:00.000Z,10.28
2022-09-18T17:45:00.000Z,5.66
2022-09-18T18:00:00.000Z,5.74
2022-09-18T18:15:00.000Z,5.98
2022-09-18T18:30:00.000Z,6.99
2022-09-18T18:45:00.000Z,7.4
2022-09-18T19:00:00.000Z,7.98
2022-09-18T19:15:00.000Z,6.92
2022-09-18T19:30:00.000Z,8.88
2022-09-18T19:45:00.000Z,5.91
2022-09-18T20:00:00.000Z,5.55
2022-09-18T20:15:00.000Z,5.15
2022-09-18T20:30:00.000Z,4.59
2022-09-18T21:00:00.000Z,6
2022-09-18T21:00:00.000Z,4.46
2022-09-18T21:15:00.000Z,4.25
2022-09-18T21:30:00.000Z,4.25
2022-09-18T21:45:00.000Z,4.8
2022-09-18T22:00:00.000Z,4.81
2022-09-18T22:15:00.000Z,5.72
2022-09-18T22:30:00.000Z,3.61
2022-09-18T22:45:00.000Z,2.09
2022-09-18T23:00:00.000Z,1.68
2022-09-18T23:15:00.000Z,1.76
2022-09-18T23:30:00.000Z,1.6
2022-09-18T23:45:00.000Z,1.69
