createdAt,value
2018-03-23T00:00:18.142Z,15.70
2018-03-23T00:05:47.650Z,16.80
2018-03-23T00:08:17.285Z,16.33
2018-03-23T00:10:47.158Z,17.58
2018-03-23T00:13:16.964Z,14.57
2018-03-23T00:15:46.860Z,15.57
2018-03-23T00:18:16.483Z,16.45
2018-03-23T00:20:50.213Z,16.42
2018-03-23T00:23:19.751Z,15.07
2018-03-23T00:25:49.781Z,16.17
2018-03-23T00:28:19.685Z,15.13
2018-03-23T00:30:49.647Z,15.60
2018-03-23T00:33:19.693Z,15.95
2018-03-23T00:35:49.391Z,19.25
2018-03-23T00:38:19.303Z,14.60
2018-03-23T00:40:49.135Z,16.00
2018-03-23T00:43:18.964Z,14.00
2018-03-23T00:45:48.772Z,15.30
2018-03-23T00:48:18.730Z,15.43
2018-03-23T00:50:48.771Z,16.65
2018-03-23T00:53:18.602Z,14.52
2018-03-23T00:55:48.460Z,16.10
2018-03-23T00:58:18.360Z,16.55
2018-03-23T01:00:48.251Z,16.23
2018-03-23T01:03:17.898Z,15.07
2018-03-23T01:05:47.729Z,17.08
2018-03-23T01:08:17.613Z,16.20
2018-03-23T01:10:47.427Z,14.75
2018-03-23T01:13:17.241Z,17.00
2018-03-23T01:15:47.113Z,17.20
2018-03-23T01:18:17.047Z,17.50
2018-03-23T01:20:46.974Z,16.77
2018-03-23T01:23:16.797Z,16.73
2018-03-23T01:25:46.680Z,16.20
2018-03-23T01:28:16.544Z,15.02
2018-03-23T01:30:46.391Z,16.55
2018-03-23T01:33:16.262Z,16.33
2018-03-23T01:35:46.284Z,15.85
2018-03-23T01:38:16.158Z,16.08
2018-03-23T01:40:45.968Z,16.17
2018-03-23T01:43:15.842Z,17.10
2018-03-23T01:45:45.720Z,16.12
2018-03-23T01:48:15.564Z,16.40
2018-03-23T01:50:45.466Z,16.08
2018-03-23T01:53:26.322Z,17.05
2018-03-23T01:55:55.872Z,15.73
2018-03-23T01:58:25.684Z,16.40
2018-03-23T02:00:56.104Z,15.50
2018-03-23T02:03:25.965Z,15.10
2018-03-23T02:05:55.809Z,13.07
2018-03-23T02:08:25.646Z,14.77
2018-03-23T02:10:55.506Z,14.55
2018-03-23T02:13:25.331Z,13.88
2018-03-23T02:15:55.148Z,12.77
2018-03-23T02:18:24.738Z,13.18
2018-03-23T02:20:54.601Z,13.70
2018-03-23T02:23:24.164Z,13.95
2018-03-23T02:25:54.114Z,14.30
2018-03-23T02:28:23.961Z,12.93
2018-03-23T02:30:53.890Z,10.85
2018-03-23T02:33:23.733Z,15.07
2018-03-23T02:35:53.739Z,15.20
2018-03-23T02:38:23.647Z,15.15
2018-03-23T02:40:54.255Z,16.35
2018-03-23T02:43:24.075Z,14.65
2018-03-23T02:45:53.964Z,15.50
2018-03-23T02:48:23.839Z,15.70
2018-03-23T02:50:53.693Z,15.98
2018-03-23T02:53:23.581Z,16.75
2018-03-23T02:55:53.460Z,15.13
2018-03-23T02:58:23.317Z,15.35
2018-03-23T03:00:53.176Z,15.32
2018-03-23T03:03:23.038Z,16.67
2018-03-23T03:05:52.949Z,16.02
2018-03-23T03:08:23.219Z,14.18
2018-03-23T03:10:53.296Z,14.55
2018-03-23T03:13:23.801Z,16.15
2018-03-23T03:15:53.649Z,17.52
2018-03-23T03:18:23.383Z,16.17
2018-03-23T03:20:53.271Z,15.20
2018-03-23T03:23:23.095Z,15.50
2018-03-23T03:25:52.602Z,15.10
2018-03-23T03:28:22.479Z,14.82
2018-03-23T03:30:52.344Z,16.02
2018-03-23T03:33:22.208Z,15.18
2018-03-23T03:35:52.048Z,15.43
2018-03-23T03:38:21.942Z,16.83
2018-03-23T03:40:51.801Z,16.00
2018-03-23T03:43:21.647Z,16.33
2018-03-23T03:45:52.175Z,16.42
2018-03-23T03:48:22.100Z,16.52
2018-03-23T03:50:51.982Z,15.52
2018-03-23T03:53:21.878Z,17.70
2018-03-23T03:55:52.391Z,16.08
2018-03-23T03:58:22.250Z,15.65
2018-03-23T04:00:52.145Z,14.73
2018-03-23T04:03:22.269Z,16.08
2018-03-23T04:05:52.174Z,16.42
2018-03-23T04:08:22.028Z,15.65
2018-03-23T04:10:51.856Z,15.43
2018-03-23T04:13:21.825Z,16.83
2018-03-23T04:15:51.705Z,17.50
2018-03-23T04:18:21.519Z,16.10
2018-03-23T04:20:51.350Z,17.12
2018-03-23T04:23:21.211Z,17.42
2018-03-23T04:25:51.071Z,17.42
2018-03-23T04:28:20.928Z,17.10
2018-03-23T04:30:50.762Z,17.42
2018-03-23T04:33:20.596Z,16.27
2018-03-23T04:35:50.464Z,15.60
2018-03-23T04:38:20.331Z,16.37
2018-03-23T04:40:50.237Z,17.50
2018-03-23T04:43:20.118Z,18.25
2018-03-23T04:45:49.840Z,17.50
2018-03-23T04:48:19.737Z,18.33
2018-03-23T04:50:49.401Z,18.50
2018-03-23T04:53:19.386Z,17.83
2018-03-23T04:55:49.256Z,18.85
2018-03-23T04:58:19.160Z,18.98
2018-03-23T05:00:49.083Z,17.58
2018-03-23T05:03:18.951Z,17.25
2018-03-23T05:05:48.790Z,17.98
2018-03-23T05:08:18.665Z,17.52
2018-03-23T05:10:48.522Z,17.15
2018-03-23T05:13:18.412Z,17.55
2018-03-23T05:15:48.470Z,18.85
2018-03-23T05:18:18.337Z,18.73
2018-03-23T05:20:48.242Z,19.23
2018-03-23T05:23:18.080Z,17.40
2018-03-23T05:25:48.265Z,17.42
2018-03-23T05:28:18.137Z,17.73
2018-03-23T05:30:48.012Z,17.20
2018-03-23T05:33:17.937Z,17.70
2018-03-23T05:35:47.841Z,16.65
2018-03-23T05:38:17.650Z,18.48
2018-03-23T05:40:47.555Z,17.75
2018-03-23T05:43:17.491Z,18.30
2018-03-23T05:45:47.313Z,18.48
2018-03-23T05:48:17.219Z,18.02
2018-03-23T05:50:47.029Z,18.15
2018-03-23T05:53:16.880Z,19.95
2018-03-23T05:55:55.272Z,17.40
2018-03-23T05:58:27.011Z,18.30
2018-03-23T06:00:57.246Z,19.17
2018-03-23T06:03:36.379Z,17.45
2018-03-23T06:06:12.006Z,17.12
2018-03-23T06:08:42.199Z,18.83
2018-03-23T06:11:12.422Z,16.83
2018-03-23T06:13:42.383Z,16.55
2018-03-23T06:16:13.315Z,18.67
2018-03-23T06:18:43.482Z,18.42
2018-03-23T06:21:14.282Z,16.87
2018-03-23T06:23:44.150Z,17.35
2018-03-23T06:26:14.773Z,16.12
2018-03-23T06:28:44.815Z,15.82
2018-03-23T06:31:14.806Z,15.80
2018-03-23T06:33:44.947Z,17.77
2018-03-23T06:36:16.869Z,14.50
2018-03-23T06:38:47.327Z,17.65
2018-03-23T06:41:18.208Z,15.70
2018-03-23T06:43:48.198Z,14.23
2018-03-23T06:46:23.301Z,18.48
2018-03-23T06:48:53.203Z,17.02
2018-03-23T06:51:23.302Z,17.15
2018-03-23T06:53:56.024Z,15.48
2018-03-23T06:56:27.824Z,16.42
2018-03-23T06:58:58.500Z,16.92
2018-03-23T07:01:29.293Z,17.95
2018-03-23T07:03:59.333Z,18.65
2018-03-23T07:06:30.628Z,17.17
2018-03-23T07:09:00.669Z,16.65
2018-03-23T07:11:30.886Z,16.92
2018-03-23T07:14:01.072Z,18.10
2018-03-23T07:16:31.287Z,16.95
2018-03-23T07:19:01.231Z,17.60
2018-03-23T07:21:31.850Z,18.52
2018-03-23T07:24:02.282Z,17.50
2018-03-23T07:26:32.422Z,17.35
2018-03-23T07:29:03.418Z,14.93
2018-03-23T07:31:33.520Z,17.20
2018-03-23T07:34:04.358Z,16.55
2018-03-23T07:36:34.315Z,15.38
2018-03-23T07:39:04.252Z,17.37
2018-03-23T07:41:33.893Z,15.75
2018-03-23T07:44:03.876Z,16.20
2018-03-23T07:46:37.209Z,15.05
2018-03-23T07:49:08.026Z,16.73
2018-03-23T07:51:37.959Z,16.12
2018-03-23T07:54:07.568Z,16.00
2018-03-23T07:56:41.250Z,17.23
2018-03-23T07:59:12.151Z,15.65
2018-03-23T08:01:42.045Z,14.85
2018-03-23T08:04:11.986Z,15.10
2018-03-23T08:06:42.609Z,15.65
2018-03-23T08:09:12.540Z,15.85
2018-03-23T08:11:43.153Z,11.77
2018-03-23T08:14:13.163Z,15.40
2018-03-23T08:16:43.131Z,15.40
2018-03-23T08:21:49.662Z,15.30
2018-03-23T08:24:20.142Z,14.95
2018-03-23T08:26:52.621Z,16.58
2018-03-23T08:29:22.548Z,15.63
2018-03-23T08:31:52.529Z,14.95
2018-03-23T08:34:22.852Z,16.27
2018-03-23T08:36:53.864Z,15.23
2018-03-23T08:39:23.787Z,15.73
2018-03-23T08:41:53.682Z,17.33
2018-03-23T08:44:23.782Z,15.25
2018-03-23T08:46:54.388Z,13.95
2018-03-23T08:49:25.144Z,15.80
2018-03-23T08:51:57.142Z,13.10
2018-03-23T08:54:28.079Z,16.20
2018-03-23T08:56:59.936Z,14.85
2018-03-23T08:59:32.971Z,14.70
2018-03-23T09:05:30.241Z,15.13
2018-03-23T09:08:01.789Z,14.32
2018-03-23T09:16:04.301Z,14.98
2018-03-23T09:18:38.324Z,17.67
2018-03-23T09:23:52.139Z,16.75
2018-03-23T09:26:21.898Z,14.75
2018-03-23T09:28:51.955Z,16.67
2018-03-23T09:31:27.808Z,17.25
2018-03-23T09:33:59.860Z,15.15
2018-03-23T09:37:22.385Z,16.23
2018-03-23T09:47:46.547Z,13.93
2018-03-23T09:50:29.658Z,14.57
2018-03-23T09:53:27.082Z,15.48
2018-03-23T09:56:01.211Z,16.60
2018-03-23T10:03:57.686Z,13.20
2018-03-23T10:06:29.025Z,14.13
2018-03-23T10:09:01.036Z,14.48
2018-03-23T10:11:31.515Z,13.07
2018-03-23T10:14:01.478Z,14.80
2018-03-23T10:16:31.387Z,12.98
2018-03-23T10:19:03.065Z,14.43
2018-03-23T10:21:33.131Z,13.48
2018-03-23T10:24:02.797Z,13.25
2018-03-23T10:26:32.411Z,13.62
2018-03-23T10:29:02.304Z,14.55
2018-03-23T10:31:32.110Z,11.93
2018-03-23T10:34:01.697Z,13.43
2018-03-23T10:36:31.635Z,13.18
2018-03-23T10:39:01.728Z,14.23
2018-03-23T10:41:31.416Z,14.10
2018-03-23T10:44:01.116Z,12.45
2018-03-23T10:46:30.970Z,12.45
2018-03-23T10:49:00.845Z,12.50
2018-03-23T10:51:30.931Z,12.75
2018-03-23T10:54:00.833Z,11.80
2018-03-23T10:56:30.780Z,11.57
2018-03-23T10:59:00.602Z,11.18
2018-03-23T11:01:32.066Z,12.82
2018-03-23T11:04:02.299Z,12.60
2018-03-23T11:06:32.242Z,11.60
2018-03-23T11:09:02.187Z,11.43
2018-03-23T11:11:32.001Z,11.45
2018-03-23T11:14:01.804Z,11.07
2018-03-23T11:16:31.647Z,11.63
2018-03-23T11:19:01.690Z,11.45
2018-03-23T11:21:31.564Z,10.05
2018-03-23T11:24:01.384Z,10.05
2018-03-23T11:26:31.196Z,10.10
2018-03-23T11:29:01.014Z,10.45
2018-03-23T11:31:30.832Z,10.02
2018-03-23T11:34:00.740Z,10.15
2018-03-23T11:36:30.608Z,9.60
2018-03-23T11:39:00.454Z,10.43
2018-03-23T11:41:30.280Z,8.93
2018-03-23T11:44:00.077Z,9.23
2018-03-23T11:46:29.913Z,9.80
2018-03-23T11:48:59.804Z,9.48
2018-03-23T11:51:29.610Z,9.60
2018-03-23T11:53:59.557Z,9.60
2018-03-23T11:56:29.324Z,9.50
2018-03-23T11:58:59.309Z,10.77
2018-03-23T12:01:29.963Z,11.23
2018-03-23T12:03:59.847Z,10.45
2018-03-23T12:06:29.704Z,9.70
2018-03-23T12:08:59.591Z,10.25
2018-03-23T12:11:30.251Z,11.63
2018-03-23T12:14:00.060Z,11.38
2018-03-23T12:16:30.990Z,10.80
2018-03-23T12:19:00.884Z,10.50
2018-03-23T12:21:30.750Z,11.25
2018-03-23T12:24:00.788Z,11.27
2018-03-23T12:26:30.622Z,11.55
2018-03-23T12:29:00.438Z,10.80
2018-03-23T12:31:30.474Z,11.75
2018-03-23T12:34:00.301Z,10.73
2018-03-23T12:36:30.116Z,11.70
2018-03-23T12:39:00.155Z,11.40
2018-03-23T12:41:30.034Z,11.90
2018-03-23T12:43:59.946Z,12.10
2018-03-23T12:46:30.986Z,12.60
2018-03-23T12:49:00.528Z,12.88
2018-03-23T12:51:30.370Z,12.95
2018-03-23T12:54:00.194Z,12.40
2018-03-23T12:56:30.019Z,12.45
2018-03-23T12:58:59.862Z,12.93
2018-03-23T13:01:29.697Z,12.98
2018-03-23T13:03:59.560Z,12.85
2018-03-23T13:06:29.407Z,12.88
2018-03-23T13:08:59.711Z,13.20
2018-03-23T13:11:30.763Z,13.90
2018-03-23T13:14:00.951Z,13.25
2018-03-23T13:16:31.034Z,13.00
2018-03-23T13:19:01.052Z,14.32
2018-03-23T13:21:31.266Z,14.80
2018-03-23T13:24:01.161Z,14.98
2018-03-23T13:26:31.429Z,13.65
2018-03-23T13:29:01.809Z,13.82
2018-03-23T13:31:31.493Z,13.45
2018-03-23T13:34:01.452Z,13.50
2018-03-23T13:36:31.275Z,13.82
2018-03-23T13:39:01.072Z,14.02
2018-03-23T13:41:30.637Z,13.65
2018-03-23T13:44:00.114Z,13.68
2018-03-23T13:46:29.738Z,13.60
2018-03-23T13:48:59.985Z,13.62
2018-03-23T13:51:29.839Z,14.57
2018-03-23T13:53:59.743Z,14.98
2018-03-23T13:56:29.614Z,14.10
2018-03-23T13:59:04.761Z,14.70
2018-03-23T14:01:40.240Z,14.05
2018-03-23T14:04:09.982Z,13.30
2018-03-23T14:06:39.835Z,13.90
2018-03-23T14:09:09.703Z,14.30
2018-03-23T14:11:39.335Z,15.20
2018-03-23T14:14:09.075Z,13.85
2018-03-23T14:16:38.907Z,14.20
2018-03-23T14:19:08.707Z,13.50
2018-03-23T14:21:38.266Z,14.07
2018-03-23T14:24:08.209Z,13.95
2018-03-23T14:26:38.022Z,14.13
2018-03-23T14:29:07.968Z,13.75
2018-03-23T14:31:37.793Z,14.45
2018-03-23T14:34:07.638Z,14.55
2018-03-23T14:36:37.516Z,14.80
2018-03-23T14:39:07.430Z,15.40
2018-03-23T14:41:37.244Z,18.20
2018-03-23T14:44:06.711Z,14.80
2018-03-23T14:46:36.554Z,14.48
2018-03-23T14:49:06.340Z,14.82
2018-03-23T14:51:36.352Z,14.20
2018-03-23T14:54:06.160Z,15.25
2018-03-23T14:56:35.956Z,13.85
2018-03-23T14:59:11.300Z,14.38
2018-03-23T15:01:40.874Z,14.40
2018-03-23T15:04:10.700Z,15.35
2018-03-23T15:06:40.588Z,15.10
2018-03-23T15:09:10.398Z,14.75
2018-03-23T15:11:40.255Z,13.62
2018-03-23T15:14:16.181Z,16.17
2018-03-23T15:16:45.484Z,15.23
2018-03-23T15:19:15.321Z,15.73
2018-03-23T15:21:44.879Z,16.30
2018-03-23T15:24:18.952Z,14.27
2018-03-23T15:26:48.767Z,15.10
2018-03-23T15:29:18.420Z,15.20
2018-03-23T15:31:48.256Z,13.65
2018-03-23T15:34:18.052Z,14.43
2018-03-23T15:36:47.866Z,13.70
2018-03-23T15:39:21.966Z,14.00
2018-03-23T15:41:51.811Z,13.60
2018-03-23T15:44:21.637Z,13.38
2018-03-23T15:46:51.457Z,13.35
2018-03-23T15:49:21.312Z,14.43
2018-03-23T15:51:51.339Z,14.50
2018-03-23T15:54:21.193Z,12.60
2018-03-23T15:56:51.022Z,14.38
2018-03-23T15:59:20.825Z,15.30
2018-03-23T16:01:51.176Z,13.98
2018-03-23T16:04:21.168Z,14.25
2018-03-23T16:06:50.983Z,12.95
2018-03-23T16:09:20.784Z,13.80
2018-03-23T16:11:50.634Z,13.38
2018-03-23T16:14:20.446Z,13.30
2018-03-23T16:16:50.260Z,14.30
2018-03-23T16:19:19.971Z,14.07
2018-03-23T16:21:49.770Z,14.50
2018-03-23T16:24:19.628Z,15.60
2018-03-23T16:26:49.420Z,14.35
2018-03-23T16:29:19.223Z,15.07
2018-03-23T16:31:49.011Z,14.75
2018-03-23T16:34:18.997Z,15.35
2018-03-23T16:36:49.102Z,13.82
2018-03-23T16:39:19.036Z,13.95
2018-03-23T16:41:48.949Z,15.25
2018-03-23T16:44:18.817Z,15.13
2018-03-23T16:46:48.596Z,13.38
2018-03-23T16:49:18.565Z,14.50
2018-03-23T16:51:48.417Z,14.10
2018-03-23T16:54:18.244Z,16.40
2018-03-23T16:56:48.036Z,14.45
2018-03-23T16:59:18.602Z,14.95
2018-03-23T17:01:48.472Z,13.02
2018-03-23T17:04:18.494Z,16.42
2018-03-23T17:06:48.786Z,13.95
2018-03-23T17:09:18.576Z,16.65
2018-03-23T17:11:48.377Z,16.70
2018-03-23T17:14:18.200Z,14.57
2018-03-23T17:16:48.518Z,15.15
2018-03-23T17:19:18.325Z,16.58
2018-03-23T17:21:48.145Z,16.15
2018-03-23T17:24:17.697Z,15.45
2018-03-23T17:26:47.525Z,17.10
2018-03-23T17:29:17.598Z,14.82
2018-03-23T17:31:47.181Z,16.48
2018-03-23T17:34:17.093Z,14.68
2018-03-23T17:36:46.967Z,15.52
2018-03-23T17:39:16.864Z,15.90
2018-03-23T17:41:46.731Z,18.08
2018-03-23T17:44:16.540Z,16.25
2018-03-23T17:46:46.109Z,16.55
2018-03-23T17:49:15.945Z,17.58
2018-03-23T17:51:45.744Z,17.70
2018-03-23T17:54:15.560Z,16.50
2018-03-23T17:56:45.381Z,16.90
2018-03-23T17:59:15.194Z,18.65
2018-03-23T18:01:45.019Z,16.20
2018-03-23T18:04:14.829Z,16.83
2018-03-23T18:06:45.256Z,17.45
2018-03-23T18:09:15.095Z,15.63
2018-03-23T18:11:44.975Z,18.60
2018-03-23T18:14:14.943Z,17.70
2018-03-23T18:16:44.797Z,16.85
2018-03-23T18:19:14.613Z,16.50
2018-03-23T18:21:44.416Z,16.58
2018-03-23T18:24:14.246Z,17.05
2018-03-23T18:26:44.055Z,17.55
2018-03-23T18:29:13.736Z,16.10
2018-03-23T18:31:43.556Z,18.17
2018-03-23T18:34:13.366Z,18.00
2018-03-23T18:36:43.211Z,17.92
2018-03-23T18:39:13.095Z,18.52
2018-03-23T18:41:42.942Z,18.33
2018-03-23T18:44:12.843Z,17.25
2018-03-23T18:46:42.685Z,17.85
2018-03-23T18:49:12.494Z,19.20
2018-03-23T18:51:42.291Z,18.92
2018-03-23T18:54:12.124Z,17.00
2018-03-23T18:56:42.331Z,18.00
2018-03-23T18:59:13.349Z,18.55
2018-03-23T19:01:43.149Z,18.40
2018-03-23T19:04:12.954Z,19.17
2018-03-23T19:06:42.813Z,18.23
2018-03-23T19:09:12.641Z,19.02
2018-03-23T19:11:42.500Z,17.83
2018-03-23T19:14:12.338Z,18.08
2018-03-23T19:16:42.141Z,19.70
2018-03-23T19:19:12.827Z,19.30
2018-03-23T19:21:42.647Z,18.90
2018-03-23T19:24:12.458Z,18.45
2018-03-23T19:26:42.596Z,18.87
2018-03-23T19:29:12.385Z,18.33
2018-03-23T19:31:42.423Z,17.92
2018-03-23T19:34:12.749Z,19.20
2018-03-23T19:36:42.638Z,19.48
2018-03-23T19:39:12.561Z,19.08
2018-03-23T19:41:42.252Z,18.77
2018-03-23T19:44:12.050Z,18.87
2018-03-23T19:46:41.864Z,19.15
2018-03-23T19:49:11.814Z,19.92
2018-03-23T19:51:41.636Z,19.35
2018-03-23T19:54:11.448Z,19.55
2018-03-23T19:56:41.249Z,20.12
2018-03-23T19:59:11.065Z,19.02
2018-03-23T20:01:40.903Z,19.90
2018-03-23T20:04:10.699Z,19.77
2018-03-23T20:06:40.308Z,17.87
2018-03-23T20:09:10.171Z,18.48
2018-03-23T20:11:39.994Z,19.23
2018-03-23T20:14:10.741Z,21.25
2018-03-23T20:16:40.588Z,19.40
2018-03-23T20:19:10.982Z,19.87
2018-03-23T20:21:40.785Z,16.87
2018-03-23T20:24:15.628Z,17.23
2018-03-23T20:26:45.514Z,18.98
2018-03-23T20:29:15.327Z,18.70
2018-03-23T20:31:51.875Z,18.37
2018-03-23T20:34:22.574Z,18.85
2018-03-23T20:36:55.099Z,18.70
2018-03-23T20:39:32.720Z,21.85
2018-03-23T20:42:05.896Z,19.45
2018-03-23T20:44:37.272Z,19.75
2018-03-23T20:47:07.280Z,19.58
2018-03-23T20:49:37.933Z,19.12
2018-03-23T20:52:08.347Z,19.92
2018-03-23T20:54:38.748Z,19.80
2018-03-23T20:57:09.259Z,19.80
2018-03-23T20:59:39.711Z,20.65
2018-03-23T21:02:10.137Z,21.02
2018-03-23T21:04:40.872Z,20.30
2018-03-23T21:07:11.283Z,19.62
2018-03-23T21:09:41.746Z,19.00
2018-03-23T21:12:12.302Z,19.98
2018-03-23T21:14:42.832Z,21.30
2018-03-23T21:17:13.517Z,21.10
2018-03-23T21:19:46.383Z,20.98
2018-03-23T21:22:18.359Z,20.35
2018-03-23T21:24:48.900Z,20.55
2018-03-23T21:27:19.538Z,20.40
2018-03-23T21:29:50.190Z,19.02
2018-03-23T21:32:20.694Z,19.90
2018-03-23T21:34:51.163Z,20.75
2018-03-23T21:37:21.714Z,20.45
2018-03-23T21:39:52.217Z,21.12
2018-03-23T21:42:22.647Z,20.45
2018-03-23T21:44:53.198Z,21.55
2018-03-23T21:47:23.770Z,21.30
2018-03-23T21:49:54.505Z,20.88
2018-03-23T21:52:27.990Z,21.80
2018-03-23T21:55:00.201Z,21.02
2018-03-23T21:57:30.773Z,21.70
2018-03-23T22:00:01.388Z,20.75
2018-03-23T22:02:48.441Z,21.70
2018-03-23T22:05:24.435Z,20.33
2018-03-23T22:07:55.272Z,21.15
2018-03-23T22:10:25.865Z,22.17
2018-03-23T22:12:56.287Z,19.95
2018-03-23T22:15:27.318Z,20.90
2018-03-23T22:17:58.087Z,22.42
2018-03-23T22:20:28.045Z,22.25
2018-03-23T22:22:57.932Z,20.77
2018-03-23T22:25:27.765Z,21.25
2018-03-23T22:28:00.572Z,21.20
2018-03-23T22:30:32.519Z,20.70
2018-03-23T22:33:02.380Z,20.33
2018-03-23T22:35:32.297Z,20.98
2018-03-23T22:38:08.439Z,21.17
2018-03-23T22:40:39.822Z,20.58
2018-03-23T22:43:09.662Z,19.58
2018-03-23T22:45:39.963Z,22.77
2018-03-23T22:48:10.499Z,22.13
2018-03-23T22:50:41.243Z,20.08
2018-03-23T22:53:11.812Z,21.52
2018-03-23T22:55:42.240Z,20.12
2018-03-23T22:58:12.669Z,22.35
2018-03-23T23:00:42.557Z,21.05
2018-03-23T23:03:12.484Z,20.65
2018-03-23T23:05:42.395Z,21.12
2018-03-23T23:08:12.328Z,21.00
2018-03-23T23:10:42.153Z,20.75
2018-03-23T23:13:12.102Z,22.23
2018-03-23T23:15:41.896Z,21.85
2018-03-23T23:18:20.692Z,21.37
2018-03-23T23:20:52.576Z,20.83
2018-03-23T23:23:32.264Z,21.12
2018-03-23T23:26:04.829Z,19.70
2018-03-23T23:28:38.696Z,21.00
2018-03-23T23:31:17.307Z,22.10
2018-03-23T23:33:56.767Z,22.20
2018-03-23T23:36:27.225Z,20.37
2018-03-23T23:38:57.299Z,20.35
2018-03-23T23:41:27.139Z,19.60
2018-03-23T23:43:56.956Z,21.98
2018-03-23T23:46:32.557Z,19.70
2018-03-23T23:49:04.851Z,20.65
2018-03-23T23:51:34.686Z,21.25
2018-03-23T23:54:04.568Z,19.67
2018-03-23T23:56:34.448Z,21.00
2018-03-23T23:59:04.300Z,19.58
