createdAt,value
2019-05-19T00:00:11.856Z,85.40
2019-05-19T00:02:41.670Z,85.70
2019-05-19T00:05:11.982Z,86.20
2019-05-19T00:07:41.611Z,86.30
2019-05-19T00:10:11.343Z,86.30
2019-05-19T00:12:41.053Z,86.10
2019-05-19T00:15:10.708Z,86.00
2019-05-19T00:17:40.374Z,85.90
2019-05-19T00:20:10.153Z,85.40
2019-05-19T00:22:39.855Z,85.80
2019-05-19T00:25:09.511Z,86.30
2019-05-19T00:27:39.072Z,86.50
2019-05-19T00:30:09.619Z,86.30
2019-05-19T00:32:39.186Z,86.10
2019-05-19T00:35:09.389Z,86.40
2019-05-19T00:37:38.952Z,85.70
2019-05-19T00:40:09.231Z,86.10
2019-05-19T00:42:38.843Z,86.50
2019-05-19T00:45:10.325Z,86.70
2019-05-19T00:47:39.888Z,86.70
2019-05-19T00:50:10.038Z,86.60
2019-05-19T00:52:39.741Z,86.40
2019-05-19T00:55:10.178Z,86.30
2019-05-19T00:57:41.119Z,87.10
2019-05-19T01:00:12.119Z,87.60
2019-05-19T01:02:41.687Z,87.20
2019-05-19T01:05:11.260Z,87.30
2019-05-19T01:07:40.894Z,87.40
2019-05-19T01:10:11.418Z,87.80
2019-05-19T01:12:41.132Z,87.90
2019-05-19T01:15:12.292Z,88.40
2019-05-19T01:17:41.867Z,88.00
2019-05-19T01:20:12.203Z,88.40
2019-05-19T01:22:41.806Z,88.40
2019-05-19T01:25:11.770Z,88.40
2019-05-19T01:27:41.343Z,88.40
2019-05-19T01:30:12.111Z,88.80
2019-05-19T01:32:41.742Z,88.60
2019-05-19T01:35:11.328Z,88.10
2019-05-19T01:37:40.979Z,88.60
2019-05-19T01:40:10.739Z,88.60
2019-05-19T01:42:40.299Z,88.80
2019-05-19T01:45:10.335Z,88.60
2019-05-19T01:47:39.962Z,88.60
2019-05-19T01:50:18.446Z,89.00
2019-05-19T01:52:41.252Z,88.30
2019-05-19T01:55:11.531Z,88.40
2019-05-19T01:57:41.023Z,88.10
2019-05-19T02:00:11.363Z,88.50
2019-05-19T02:02:41.001Z,88.60
2019-05-19T02:05:10.839Z,88.50
2019-05-19T02:07:40.475Z,88.40
2019-05-19T02:10:10.549Z,88.30
2019-05-19T02:12:40.115Z,88.20
2019-05-19T02:15:10.146Z,87.80
2019-05-19T02:17:39.713Z,88.30
2019-05-19T02:20:09.772Z,88.60
2019-05-19T02:22:39.433Z,88.20
2019-05-19T02:25:10.930Z,88.50
2019-05-19T02:27:40.648Z,88.00
2019-05-19T02:30:10.882Z,89.10
2019-05-19T02:32:40.450Z,88.40
2019-05-19T02:35:10.320Z,88.60
2019-05-19T02:37:39.897Z,88.60
2019-05-19T02:40:10.121Z,88.70
2019-05-19T02:42:41.606Z,89.00
2019-05-19T02:45:12.340Z,89.10
2019-05-19T02:47:43.589Z,89.40
2019-05-19T02:50:13.573Z,89.50
2019-05-19T02:52:46.009Z,90.00
2019-05-19T02:55:17.041Z,89.60
2019-05-19T02:57:48.338Z,89.70
2019-05-19T03:00:19.872Z,89.90
2019-05-19T03:02:49.503Z,89.50
2019-05-19T03:05:19.126Z,89.40
2019-05-19T03:07:48.628Z,89.50
2019-05-19T03:10:18.196Z,89.60
2019-05-19T03:12:47.715Z,89.90
2019-05-19T03:15:17.210Z,90.00
2019-05-19T03:17:46.897Z,90.20
2019-05-19T03:20:17.588Z,89.80
2019-05-19T03:22:47.148Z,89.50
2019-05-19T03:25:16.798Z,89.30
2019-05-19T03:27:46.492Z,89.50
2019-05-19T03:30:33.731Z,89.60
2019-05-19T03:33:04.952Z,89.60
2019-05-19T03:35:34.591Z,89.90
2019-05-19T03:38:04.181Z,89.70
2019-05-19T03:40:33.812Z,89.50
2019-05-19T03:43:04.950Z,89.40
2019-05-19T03:45:34.596Z,89.30
2019-05-19T03:48:05.798Z,89.60
2019-05-19T03:50:35.411Z,89.40
2019-05-19T03:53:05.009Z,89.60
2019-05-19T03:55:34.655Z,89.50
2019-05-19T03:58:04.221Z,89.40
2019-05-19T04:00:33.881Z,89.70
2019-05-19T04:03:03.452Z,89.30
2019-05-19T04:05:33.105Z,89.50
2019-05-19T04:08:02.743Z,89.50
2019-05-19T04:10:32.294Z,89.80
2019-05-19T04:13:02.008Z,89.60
2019-05-19T04:15:31.688Z,89.60
2019-05-19T04:18:01.254Z,89.60
2019-05-19T04:20:31.894Z,89.20
2019-05-19T04:23:01.535Z,89.40
2019-05-19T04:25:31.244Z,89.60
2019-05-19T04:28:00.864Z,89.50
2019-05-19T04:30:30.496Z,89.70
2019-05-19T04:33:00.063Z,89.40
2019-05-19T04:35:29.696Z,89.90
2019-05-19T04:37:59.256Z,90.20
2019-05-19T04:40:28.891Z,90.10
2019-05-19T04:42:58.525Z,90.10
2019-05-19T04:45:28.025Z,90.00
2019-05-19T04:47:57.653Z,90.00
2019-05-19T04:50:27.155Z,90.20
2019-05-19T04:52:56.801Z,90.10
2019-05-19T04:55:26.429Z,90.00
2019-05-19T04:57:56.097Z,90.00
2019-05-19T05:00:25.591Z,90.00
2019-05-19T05:02:55.156Z,90.00
2019-05-19T05:05:24.959Z,90.30
2019-05-19T05:07:54.452Z,90.30
2019-05-19T05:10:24.100Z,90.30
2019-05-19T05:12:53.664Z,90.40
2019-05-19T05:15:23.159Z,90.40
2019-05-19T05:17:52.833Z,90.20
2019-05-19T05:20:22.394Z,90.10
2019-05-19T05:22:51.968Z,90.10
2019-05-19T05:25:21.530Z,90.00
2019-05-19T05:27:51.114Z,90.00
2019-05-19T05:30:20.770Z,90.00
2019-05-19T05:32:50.269Z,89.80
2019-05-19T05:35:19.765Z,90.00
2019-05-19T05:37:49.403Z,90.00
2019-05-19T05:40:18.968Z,90.40
2019-05-19T05:42:48.531Z,90.00
2019-05-19T05:45:18.258Z,90.40
2019-05-19T05:47:47.872Z,90.50
2019-05-19T05:50:17.476Z,90.40
2019-05-19T05:52:47.115Z,90.10
2019-05-19T05:55:16.701Z,90.40
2019-05-19T05:57:46.338Z,90.30
2019-05-19T06:00:16.431Z,90.70
2019-05-19T06:02:46.089Z,90.90
2019-05-19T06:05:15.663Z,90.30
2019-05-19T06:07:45.295Z,90.40
2019-05-19T06:10:15.195Z,90.40
2019-05-19T06:12:44.683Z,90.70
2019-05-19T06:15:14.246Z,90.40
2019-05-19T06:17:43.900Z,90.60
2019-05-19T06:20:13.662Z,90.10
2019-05-19T06:22:56.048Z,90.40
2019-05-19T06:25:14.738Z,90.30
2019-05-19T06:27:44.358Z,90.50
2019-05-19T06:30:14.191Z,90.30
2019-05-19T06:32:45.399Z,90.20
2019-05-19T06:35:15.154Z,90.20
2019-05-19T06:37:45.190Z,90.00
2019-05-19T06:40:14.785Z,90.20
2019-05-19T06:42:44.642Z,90.00
2019-05-19T06:45:14.302Z,89.60
2019-05-19T06:47:43.872Z,89.90
2019-05-19T06:50:14.106Z,89.50
2019-05-19T06:52:43.739Z,89.00
2019-05-19T06:55:13.618Z,89.10
2019-05-19T06:57:43.191Z,88.50
2019-05-19T07:00:14.555Z,89.00
2019-05-19T07:02:44.157Z,89.00
2019-05-19T07:05:14.055Z,88.70
2019-05-19T07:07:43.703Z,88.80
2019-05-19T07:10:13.192Z,88.70
2019-05-19T07:12:42.763Z,89.10
2019-05-19T07:15:12.931Z,87.70
2019-05-19T07:17:42.497Z,88.50
2019-05-19T07:20:13.128Z,87.20
2019-05-19T07:22:42.786Z,86.90
2019-05-19T07:25:12.683Z,85.70
2019-05-19T07:27:42.175Z,87.00
2019-05-19T07:30:11.753Z,86.30
2019-05-19T07:32:41.392Z,86.00
2019-05-19T07:35:11.029Z,86.30
2019-05-19T07:37:42.300Z,87.10
2019-05-19T07:40:11.877Z,86.30
2019-05-19T07:42:41.436Z,86.10
2019-05-19T07:45:12.025Z,86.30
2019-05-19T07:47:41.589Z,86.70
2019-05-19T07:50:11.318Z,86.40
2019-05-19T07:52:42.519Z,86.20
2019-05-19T07:55:12.156Z,85.80
2019-05-19T07:57:41.713Z,86.00
2019-05-19T08:00:11.957Z,86.00
2019-05-19T08:02:41.552Z,85.50
2019-05-19T08:05:11.215Z,85.20
2019-05-19T08:07:40.850Z,85.50
2019-05-19T08:10:10.527Z,84.60
2019-05-19T08:12:40.162Z,85.50
2019-05-19T08:15:09.955Z,85.00
2019-05-19T08:17:39.512Z,84.10
2019-05-19T08:20:09.183Z,84.60
2019-05-19T08:22:38.749Z,83.90
2019-05-19T08:25:08.492Z,82.70
2019-05-19T08:27:38.115Z,81.10
2019-05-19T08:30:08.402Z,80.50
2019-05-19T08:32:37.957Z,80.50
2019-05-19T08:35:08.255Z,79.90
2019-05-19T08:37:37.807Z,80.50
2019-05-19T08:40:07.657Z,79.50
2019-05-19T08:42:37.215Z,80.90
2019-05-19T08:45:08.007Z,80.80
2019-05-19T08:47:37.561Z,81.10
2019-05-19T08:50:08.625Z,79.70
2019-05-19T08:52:38.121Z,80.60
2019-05-19T08:55:08.490Z,80.80
2019-05-19T08:57:38.142Z,81.00
2019-05-19T09:00:08.058Z,81.00
2019-05-19T09:02:37.765Z,79.70
2019-05-19T09:05:07.703Z,80.10
2019-05-19T09:07:37.385Z,79.80
2019-05-19T09:10:07.841Z,80.60
2019-05-19T09:12:38.605Z,80.20
2019-05-19T09:15:09.640Z,79.50
2019-05-19T09:17:39.302Z,78.90
2019-05-19T09:20:09.138Z,79.40
2019-05-19T09:22:38.783Z,78.90
2019-05-19T09:25:09.497Z,78.90
2019-05-19T09:27:39.162Z,79.10
2019-05-19T09:30:10.678Z,78.00
2019-05-19T09:32:40.263Z,78.70
2019-05-19T09:35:13.899Z,77.70
2019-05-19T09:37:43.476Z,78.00
2019-05-19T09:40:13.146Z,76.10
2019-05-19T09:42:42.722Z,78.10
2019-05-19T09:45:12.861Z,77.10
2019-05-19T09:47:42.977Z,76.90
2019-05-19T09:50:12.534Z,76.90
2019-05-19T09:52:42.124Z,74.20
2019-05-19T09:55:11.805Z,75.00
2019-05-19T09:57:41.449Z,74.50
2019-05-19T10:00:11.433Z,74.70
2019-05-19T10:02:41.083Z,73.10
2019-05-19T10:05:11.014Z,73.40
2019-05-19T10:07:40.666Z,71.90
2019-05-19T10:10:20.089Z,73.20
2019-05-19T10:12:49.734Z,73.00
2019-05-19T10:15:19.317Z,74.10
2019-05-19T10:17:48.948Z,72.60
2019-05-19T10:20:18.729Z,72.90
2019-05-19T10:22:48.426Z,73.70
2019-05-19T10:25:22.226Z,72.40
2019-05-19T10:27:49.351Z,72.10
2019-05-19T10:30:19.216Z,73.30
2019-05-19T10:32:48.766Z,73.10
2019-05-19T10:35:18.326Z,74.10
2019-05-19T10:37:47.922Z,74.20
2019-05-19T10:40:17.417Z,73.90
2019-05-19T10:42:46.911Z,74.70
2019-05-19T10:45:17.079Z,73.40
2019-05-19T10:47:46.782Z,73.60
2019-05-19T10:50:16.343Z,73.00
2019-05-19T10:52:45.840Z,73.10
2019-05-19T10:55:15.407Z,72.30
2019-05-19T10:57:45.015Z,73.10
2019-05-19T11:00:15.135Z,72.30
2019-05-19T11:02:44.864Z,70.60
2019-05-19T11:05:14.512Z,71.10
2019-05-19T11:07:44.220Z,72.50
2019-05-19T11:10:14.332Z,66.70
2019-05-19T11:12:46.843Z,67.30
2019-05-19T11:15:15.603Z,65.30
2019-05-19T11:17:45.155Z,64.80
2019-05-19T11:20:14.827Z,66.00
2019-05-19T11:22:44.455Z,67.40
2019-05-19T11:25:14.282Z,65.40
2019-05-19T11:27:43.935Z,65.60
2019-05-19T11:30:16.953Z,65.60
2019-05-19T11:32:45.726Z,65.40
2019-05-19T11:35:15.211Z,65.60
2019-05-19T11:37:44.780Z,65.10
2019-05-19T11:40:14.352Z,66.50
2019-05-19T11:42:46.775Z,66.80
2019-05-19T11:45:15.111Z,64.60
2019-05-19T11:47:44.612Z,64.50
2019-05-19T11:50:14.125Z,65.40
2019-05-19T11:52:43.844Z,61.80
2019-05-19T11:55:13.504Z,60.40
2019-05-19T11:57:43.074Z,60.40
2019-05-19T12:00:12.780Z,61.40
2019-05-19T12:02:42.412Z,61.00
2019-05-19T12:05:13.628Z,60.70
2019-05-19T12:07:43.240Z,59.40
2019-05-19T12:10:13.064Z,58.20
2019-05-19T12:12:42.574Z,59.70
2019-05-19T12:15:12.391Z,59.00
2019-05-19T12:17:43.500Z,62.30
2019-05-19T12:20:13.468Z,63.60
2019-05-19T12:22:43.095Z,66.10
2019-05-19T12:25:12.872Z,62.10
2019-05-19T12:27:42.491Z,64.80
2019-05-19T12:30:14.985Z,65.10
2019-05-19T12:32:44.567Z,64.90
2019-05-19T12:35:14.274Z,63.90
2019-05-19T12:37:43.923Z,64.50
2019-05-19T12:40:14.336Z,62.40
2019-05-19T12:42:43.975Z,63.10
2019-05-19T12:45:13.738Z,63.00
2019-05-19T12:47:43.305Z,62.60
2019-05-19T12:50:13.378Z,62.60
2019-05-19T12:52:43.029Z,63.60
2019-05-19T12:55:13.051Z,64.90
2019-05-19T12:57:42.668Z,63.30
2019-05-19T13:00:12.761Z,63.20
2019-05-19T13:02:42.398Z,63.30
2019-05-19T13:05:11.997Z,63.80
2019-05-19T13:07:41.506Z,63.00
2019-05-19T13:10:12.720Z,62.50
2019-05-19T13:12:42.287Z,64.20
2019-05-19T13:15:15.387Z,66.00
2019-05-19T13:17:43.524Z,70.60
2019-05-19T13:20:13.594Z,76.00
2019-05-19T13:22:43.217Z,76.30
2019-05-19T13:25:13.034Z,78.70
2019-05-19T13:27:42.599Z,78.50
2019-05-19T13:30:12.187Z,80.00
2019-05-19T13:32:41.713Z,80.10
2019-05-19T13:35:11.351Z,79.40
2019-05-19T13:37:41.071Z,79.40
2019-05-19T13:40:11.322Z,81.30
2019-05-19T13:42:41.134Z,81.00
2019-05-19T13:45:12.643Z,81.30
2019-05-19T13:47:42.175Z,79.00
2019-05-19T13:50:11.812Z,77.70
2019-05-19T13:52:41.339Z,77.20
2019-05-19T13:55:11.125Z,76.60
2019-05-19T13:57:40.750Z,76.60
2019-05-19T14:00:10.590Z,75.50
2019-05-19T14:02:41.843Z,76.40
2019-05-19T14:05:11.526Z,75.90
2019-05-19T14:07:41.078Z,76.90
2019-05-19T14:10:10.730Z,75.60
2019-05-19T14:12:40.506Z,76.70
2019-05-19T14:15:09.992Z,76.40
2019-05-19T14:17:39.601Z,74.70
2019-05-19T14:20:09.300Z,73.50
2019-05-19T14:22:38.972Z,73.30
2019-05-19T14:25:08.775Z,72.70
2019-05-19T14:27:38.283Z,71.90
2019-05-19T14:30:08.879Z,72.10
2019-05-19T14:32:38.600Z,72.70
2019-05-19T14:35:08.777Z,71.70
2019-05-19T14:37:38.419Z,71.90
2019-05-19T14:40:08.295Z,72.20
2019-05-19T14:42:45.298Z,71.90
2019-05-19T14:45:16.008Z,70.20
2019-05-19T14:47:45.689Z,71.80
2019-05-19T14:50:15.433Z,71.20
2019-05-19T14:52:45.059Z,70.60
2019-05-19T14:55:14.805Z,72.00
2019-05-19T14:57:45.705Z,72.10
2019-05-19T15:00:17.556Z,72.50
2019-05-19T15:02:47.058Z,72.50
2019-05-19T15:05:19.416Z,71.40
2019-05-19T15:07:49.487Z,72.80
2019-05-19T15:10:19.540Z,72.90
2019-05-19T15:12:49.101Z,72.90
2019-05-19T15:15:18.666Z,73.20
2019-05-19T15:17:48.330Z,71.30
2019-05-19T15:20:18.338Z,72.10
2019-05-19T15:22:47.963Z,72.50
2019-05-19T15:25:17.551Z,72.10
2019-05-19T15:27:59.258Z,72.00
2019-05-19T15:30:18.515Z,73.10
2019-05-19T15:32:48.313Z,72.80
2019-05-19T15:35:17.946Z,72.50
2019-05-19T15:37:47.582Z,72.90
2019-05-19T15:40:17.319Z,72.80
2019-05-19T15:42:46.887Z,72.70
2019-05-19T15:45:17.548Z,73.80
2019-05-19T15:47:47.190Z,73.60
2019-05-19T15:50:18.389Z,74.40
2019-05-19T15:52:47.968Z,75.00
2019-05-19T15:55:17.523Z,75.00
2019-05-19T15:57:47.087Z,74.40
2019-05-19T16:00:16.931Z,75.00
2019-05-19T16:02:46.576Z,74.20
2019-05-19T16:05:16.230Z,74.00
2019-05-19T16:07:46.936Z,74.30
2019-05-19T16:10:17.444Z,74.60
2019-05-19T16:12:48.624Z,74.90
2019-05-19T16:15:20.108Z,75.90
2019-05-19T16:17:54.124Z,76.00
2019-05-19T16:20:23.800Z,75.60
2019-05-19T16:22:53.307Z,76.50
2019-05-19T16:25:22.892Z,77.10
2019-05-19T16:27:52.532Z,76.80
2019-05-19T16:30:22.293Z,76.30
2019-05-19T16:32:51.880Z,76.20
2019-05-19T16:35:21.444Z,75.90
2019-05-19T16:37:51.114Z,76.00
2019-05-19T16:40:20.724Z,76.70
2019-05-19T16:42:50.470Z,77.20
2019-05-19T16:45:21.751Z,77.30
2019-05-19T16:47:51.457Z,77.50
2019-05-19T16:50:21.212Z,77.50
2019-05-19T16:52:52.923Z,78.20
2019-05-19T16:55:24.123Z,78.80
2019-05-19T16:57:58.211Z,78.90
2019-05-19T17:00:30.116Z,79.10
2019-05-19T17:02:59.899Z,78.90
2019-05-19T17:05:29.508Z,79.20
2019-05-19T17:07:59.217Z,78.90
2019-05-19T17:10:30.416Z,78.90
2019-05-19T17:12:59.981Z,79.30
2019-05-19T17:15:29.565Z,79.30
2019-05-19T17:17:59.123Z,80.30
2019-05-19T17:20:30.998Z,79.90
2019-05-19T17:23:01.720Z,80.40
2019-05-19T17:25:32.524Z,80.70
2019-05-19T17:28:02.100Z,81.10
2019-05-19T17:30:31.769Z,81.30
2019-05-19T17:33:01.472Z,81.50
2019-05-19T17:35:31.124Z,81.40
2019-05-19T17:38:00.761Z,82.00
2019-05-19T17:40:30.407Z,82.00
2019-05-19T17:43:00.061Z,82.10
2019-05-19T17:45:31.039Z,82.40
2019-05-19T17:48:09.568Z,82.50
2019-05-19T17:50:33.909Z,82.60
2019-05-19T17:53:04.925Z,83.00
2019-05-19T17:55:41.476Z,82.90
2019-05-19T17:58:11.040Z,83.00
2019-05-19T18:00:43.084Z,83.30
2019-05-19T18:03:13.511Z,83.30
2019-05-19T18:05:43.018Z,83.70
2019-05-19T18:08:14.282Z,83.70
2019-05-19T18:10:43.854Z,83.50
2019-05-19T18:13:14.533Z,83.90
2019-05-19T18:15:44.120Z,84.00
2019-05-19T18:18:13.686Z,84.10
2019-05-19T18:20:43.285Z,83.90
2019-05-19T18:23:12.866Z,84.10
2019-05-19T18:25:42.434Z,84.20
2019-05-19T18:28:11.944Z,84.30
2019-05-19T18:30:42.160Z,84.10
2019-05-19T18:33:11.745Z,84.40
2019-05-19T18:35:41.389Z,84.40
2019-05-19T18:38:11.021Z,84.80
2019-05-19T18:40:40.654Z,84.80
2019-05-19T18:43:11.781Z,84.80
2019-05-19T18:45:41.498Z,85.10
2019-05-19T18:48:11.208Z,85.20
2019-05-19T18:50:40.898Z,85.20
2019-05-19T18:53:10.717Z,85.60
2019-05-19T18:55:40.338Z,85.70
2019-05-19T18:58:09.936Z,85.90
2019-05-19T19:00:39.761Z,85.90
2019-05-19T19:03:09.548Z,86.00
2019-05-19T19:05:39.191Z,85.80
2019-05-19T19:08:08.922Z,86.10
2019-05-19T19:10:40.241Z,86.20
2019-05-19T19:13:09.990Z,86.50
2019-05-19T19:15:39.631Z,86.70
2019-05-19T19:18:09.275Z,86.80
2019-05-19T19:20:39.003Z,87.00
2019-05-19T19:23:08.674Z,87.10
2019-05-19T19:25:38.316Z,86.80
2019-05-19T19:28:07.956Z,86.80
2019-05-19T19:30:38.705Z,86.50
2019-05-19T19:33:08.419Z,87.00
2019-05-19T19:35:39.597Z,87.30
2019-05-19T19:38:11.030Z,87.30
2019-05-19T19:40:40.769Z,87.30
2019-05-19T19:43:10.420Z,87.60
2019-05-19T19:45:39.928Z,87.70
2019-05-19T19:48:09.570Z,87.70
2019-05-19T19:50:39.302Z,87.80
2019-05-19T19:53:08.992Z,87.60
2019-05-19T19:55:40.621Z,88.20
2019-05-19T19:58:10.004Z,88.70
2019-05-19T20:00:43.774Z,88.70
2019-05-19T20:03:13.248Z,88.80
2019-05-19T20:05:47.902Z,89.00
2019-05-19T20:08:17.645Z,89.00
2019-05-19T20:10:47.376Z,89.20
2019-05-19T20:13:17.005Z,89.30
2019-05-19T20:15:46.733Z,89.00
2019-05-19T20:18:16.647Z,88.80
2019-05-19T20:20:46.644Z,89.00
2019-05-19T20:23:16.483Z,88.80
2019-05-19T20:25:46.811Z,88.50
2019-05-19T20:28:17.063Z,88.50
2019-05-19T20:30:46.912Z,87.70
2019-05-19T20:33:16.723Z,87.50
2019-05-19T20:35:46.316Z,87.40
2019-05-19T20:38:17.115Z,87.00
2019-05-19T20:40:46.756Z,87.00
2019-05-19T20:43:16.421Z,87.10
2019-05-19T20:45:46.090Z,86.50
2019-05-19T20:48:15.731Z,86.70
2019-05-19T20:50:47.840Z,86.40
2019-05-19T20:53:17.481Z,86.90
2019-05-19T20:55:47.112Z,86.90
2019-05-19T20:58:16.690Z,87.30
2019-05-19T21:00:50.356Z,87.50
2019-05-19T21:03:17.719Z,87.60
2019-05-19T21:05:47.437Z,87.50
2019-05-19T21:08:17.167Z,87.90
2019-05-19T21:10:46.834Z,88.00
2019-05-19T21:13:16.486Z,87.90
2019-05-19T21:15:47.232Z,88.70
2019-05-19T21:18:16.990Z,88.50
2019-05-19T21:20:51.500Z,88.50
2019-05-19T21:23:22.822Z,88.30
2019-05-19T21:25:52.472Z,88.70
2019-05-19T21:28:21.959Z,89.00
2019-05-19T21:31:04.887Z,89.00
2019-05-19T21:33:22.731Z,89.20
2019-05-19T21:35:52.403Z,89.30
2019-05-19T21:38:22.867Z,89.40
2019-05-19T21:40:55.343Z,89.80
2019-05-19T21:43:24.945Z,89.40
2019-05-19T21:45:54.525Z,90.00
2019-05-19T21:48:36.009Z,89.80
2019-05-19T21:51:05.580Z,89.80
2019-05-19T21:53:35.152Z,89.70
2019-05-19T21:56:04.715Z,89.90
2019-05-19T21:58:34.350Z,90.00
2019-05-19T22:01:04.156Z,89.80
2019-05-19T22:03:33.836Z,90.00
2019-05-19T22:06:03.757Z,90.00
2019-05-19T22:08:33.479Z,90.00
2019-05-19T22:11:04.833Z,90.00
2019-05-19T22:13:34.470Z,90.10
2019-05-19T22:16:12.811Z,90.10
2019-05-19T22:18:35.331Z,90.20
2019-05-19T22:21:05.003Z,90.20
2019-05-19T22:23:37.526Z,90.10
2019-05-19T22:26:07.195Z,90.10
2019-05-19T22:28:36.833Z,90.20
2019-05-19T22:31:06.486Z,90.30
2019-05-19T22:33:36.058Z,90.40
2019-05-19T22:36:08.160Z,90.50
2019-05-19T22:38:37.541Z,90.70
2019-05-19T22:41:07.131Z,90.70
2019-05-19T22:43:36.787Z,90.70
2019-05-19T22:46:07.258Z,90.80
2019-05-19T22:48:36.842Z,90.90
2019-05-19T22:51:06.513Z,90.80
2019-05-19T22:53:36.224Z,90.90
2019-05-19T22:56:05.833Z,90.90
2019-05-19T22:58:36.551Z,91.00
2019-05-19T23:01:06.184Z,91.00
2019-05-19T23:03:35.746Z,91.10
2019-05-19T23:06:05.315Z,90.90
2019-05-19T23:08:35.117Z,91.00
2019-05-19T23:11:04.756Z,90.90
2019-05-19T23:13:34.338Z,90.90
2019-05-19T23:16:04.139Z,90.90
2019-05-19T23:18:33.702Z,90.90
2019-05-19T23:21:03.431Z,91.00
2019-05-19T23:23:33.007Z,91.00
2019-05-19T23:26:02.701Z,91.10
2019-05-19T23:28:32.283Z,91.10
2019-05-19T23:31:02.006Z,91.00
2019-05-19T23:33:31.647Z,91.00
2019-05-19T23:36:01.157Z,91.00
2019-05-19T23:38:30.720Z,91.00
2019-05-19T23:41:00.291Z,90.90
2019-05-19T23:43:29.866Z,91.00
2019-05-19T23:46:02.327Z,91.00
2019-05-19T23:48:31.922Z,90.90
2019-05-19T23:51:01.427Z,91.00
2019-05-19T23:53:31.004Z,90.90
2019-05-19T23:56:00.579Z,90.90
2019-05-19T23:58:31.787Z,90.90
