createdAt,value
2017-10-20T00:01:21.023Z,42.40
2017-10-20T00:03:49.356Z,44.13
2017-10-20T00:06:18.024Z,48.20
2017-10-20T00:08:46.337Z,46.20
2017-10-20T00:11:14.646Z,47.00
2017-10-20T00:13:42.956Z,46.47
2017-10-20T00:16:11.277Z,42.77
2017-10-20T00:18:39.627Z,44.83
2017-10-20T00:21:07.948Z,48.13
2017-10-20T00:23:36.255Z,49.37
2017-10-20T00:26:04.688Z,44.90
2017-10-20T00:28:33.009Z,45.13
2017-10-20T00:31:01.405Z,47.97
2017-10-20T00:33:29.712Z,48.93
2017-10-20T00:35:58.017Z,50.70
2017-10-20T00:38:26.333Z,46.70
2017-10-20T00:40:54.652Z,42.13
2017-10-20T00:43:22.984Z,42.60
2017-10-20T00:45:51.296Z,48.13
2017-10-20T00:48:19.605Z,53.27
2017-10-20T00:50:47.976Z,46.00
2017-10-20T00:53:16.302Z,50.53
2017-10-20T00:55:44.847Z,47.50
2017-10-20T00:58:13.349Z,42.03
2017-10-20T01:00:42.020Z,46.70
2017-10-20T01:03:10.440Z,43.00
2017-10-20T01:05:38.791Z,45.23
2017-10-20T01:08:07.443Z,42.30
2017-10-20T01:10:35.919Z,41.47
2017-10-20T01:13:04.288Z,49.20
2017-10-20T01:15:33.504Z,38.93
2017-10-20T01:18:02.006Z,38.27
2017-10-20T01:20:30.407Z,40.67
2017-10-20T01:22:58.827Z,39.40
2017-10-20T01:25:28.072Z,45.30
2017-10-20T01:27:56.543Z,39.07
2017-10-20T01:30:25.072Z,38.37
2017-10-20T01:32:54.151Z,38.00
2017-10-20T01:35:22.524Z,42.27
2017-10-20T01:37:50.912Z,39.10
2017-10-20T01:40:19.334Z,42.03
2017-10-20T01:42:47.716Z,37.07
2017-10-20T01:45:16.117Z,41.13
2017-10-20T01:47:44.498Z,38.77
2017-10-20T01:50:13.056Z,43.90
2017-10-20T01:52:41.512Z,39.90
2017-10-20T01:55:10.048Z,40.07
2017-10-20T01:57:38.707Z,39.97
2017-10-20T02:00:07.152Z,40.87
2017-10-20T02:02:35.797Z,43.67
2017-10-20T02:05:04.759Z,44.80
2017-10-20T02:07:33.292Z,37.20
2017-10-20T02:10:01.644Z,37.53
2017-10-20T02:12:29.996Z,37.70
2017-10-20T02:14:58.723Z,39.03
2017-10-20T02:17:27.201Z,38.70
2017-10-20T02:19:55.552Z,42.80
2017-10-20T02:22:23.975Z,38.23
2017-10-20T02:24:52.328Z,39.40
2017-10-20T02:27:20.676Z,39.30
2017-10-20T02:29:49.031Z,44.03
2017-10-20T02:32:17.408Z,38.80
2017-10-20T02:34:45.771Z,38.10
2017-10-20T02:37:14.193Z,40.73
2017-10-20T02:39:42.716Z,40.67
2017-10-20T02:42:11.209Z,34.13
2017-10-20T02:44:39.568Z,41.60
2017-10-20T02:47:07.913Z,40.50
2017-10-20T02:49:36.513Z,41.80
2017-10-20T02:52:04.923Z,35.67
2017-10-20T02:54:33.277Z,39.70
2017-10-20T02:57:01.776Z,41.17
2017-10-20T02:59:30.217Z,34.60
2017-10-20T03:01:58.743Z,44.83
2017-10-20T03:04:27.496Z,43.37
2017-10-20T03:06:55.892Z,38.70
2017-10-20T03:09:24.231Z,36.13
2017-10-20T03:11:53.331Z,38.43
2017-10-20T03:14:22.543Z,36.57
2017-10-20T03:16:50.857Z,36.93
2017-10-20T03:19:19.160Z,37.33
2017-10-20T03:21:47.491Z,35.27
2017-10-20T03:24:15.812Z,39.17
2017-10-20T03:26:44.140Z,39.00
2017-10-20T03:29:12.468Z,35.23
2017-10-20T03:31:40.784Z,38.70
2017-10-20T03:34:09.975Z,36.60
2017-10-20T03:36:38.296Z,38.97
2017-10-20T03:39:07.136Z,35.90
2017-10-20T03:41:35.452Z,34.70
2017-10-20T03:44:03.841Z,33.37
2017-10-20T03:46:32.200Z,38.50
2017-10-20T03:49:00.524Z,36.63
2017-10-20T03:51:28.895Z,38.53
2017-10-20T03:53:57.294Z,40.03
2017-10-20T03:56:25.680Z,41.33
2017-10-20T03:58:54.048Z,42.40
2017-10-20T04:01:22.414Z,36.13
2017-10-20T04:03:50.982Z,35.27
2017-10-20T04:06:19.336Z,41.57
2017-10-20T04:08:47.959Z,38.80
2017-10-20T04:11:16.608Z,36.00
2017-10-20T04:13:45.001Z,38.17
2017-10-20T04:16:13.584Z,34.10
2017-10-20T04:18:41.952Z,33.13
2017-10-20T04:21:10.281Z,35.70
2017-10-20T04:23:38.653Z,38.63
2017-10-20T04:26:07.052Z,35.17
2017-10-20T04:28:35.356Z,35.13
2017-10-20T04:31:03.668Z,32.20
2017-10-20T04:33:31.958Z,32.03
2017-10-20T04:36:00.260Z,35.60
2017-10-20T04:38:29.328Z,32.20
2017-10-20T04:40:57.639Z,31.90
2017-10-20T04:43:26.683Z,33.77
2017-10-20T04:45:54.999Z,32.43
2017-10-20T04:48:23.380Z,32.30
2017-10-20T04:50:51.685Z,34.20
2017-10-20T04:53:20.015Z,31.07
2017-10-20T04:55:48.655Z,31.43
2017-10-20T04:58:16.952Z,32.43
2017-10-20T05:00:45.240Z,28.53
2017-10-20T05:03:13.564Z,32.60
2017-10-20T05:05:42.611Z,30.57
2017-10-20T05:08:11.168Z,30.30
2017-10-20T05:10:39.548Z,32.43
2017-10-20T05:13:07.872Z,28.83
2017-10-20T05:15:36.335Z,29.70
2017-10-20T05:18:04.640Z,31.63
2017-10-20T05:20:33.128Z,32.00
2017-10-20T05:23:01.431Z,31.07
2017-10-20T05:25:29.752Z,28.00
2017-10-20T05:27:58.112Z,29.20
2017-10-20T05:30:26.471Z,29.13
2017-10-20T05:32:54.796Z,33.13
2017-10-20T05:35:23.184Z,29.87
2017-10-20T05:37:51.548Z,32.80
2017-10-20T05:40:19.926Z,29.27
2017-10-20T05:42:48.279Z,29.50
2017-10-20T05:45:16.604Z,30.10
2017-10-20T05:47:46.449Z,31.90
2017-10-20T05:50:15.847Z,29.10
2017-10-20T05:52:44.180Z,30.27
2017-10-20T05:55:12.509Z,30.10
2017-10-20T05:57:41.104Z,29.37
2017-10-20T06:00:09.492Z,28.83
2017-10-20T06:02:37.890Z,28.73
2017-10-20T06:05:06.221Z,29.10
2017-10-20T06:07:35.366Z,28.63
2017-10-20T06:10:04.009Z,28.80
2017-10-20T06:12:33.238Z,28.03
2017-10-20T06:15:01.537Z,31.67
2017-10-20T06:17:38.882Z,27.73
2017-10-20T06:20:07.257Z,29.10
2017-10-20T06:22:36.348Z,28.90
2017-10-20T06:25:05.408Z,27.53
2017-10-20T06:27:33.752Z,27.73
2017-10-20T06:30:02.068Z,27.37
2017-10-20T06:32:30.396Z,28.37
2017-10-20T06:34:58.751Z,27.60
2017-10-20T06:37:27.108Z,27.00
2017-10-20T06:39:55.429Z,29.70
2017-10-20T06:42:23.953Z,27.27
2017-10-20T06:44:52.386Z,28.93
2017-10-20T06:47:20.813Z,29.20
2017-10-20T06:49:49.326Z,28.93
2017-10-20T06:52:18.560Z,28.37
2017-10-20T06:54:46.937Z,28.20
2017-10-20T06:57:15.337Z,28.60
2017-10-20T06:59:43.724Z,28.73
2017-10-20T07:02:13.184Z,28.50
2017-10-20T07:04:42.009Z,26.93
2017-10-20T07:07:10.700Z,27.23
2017-10-20T07:09:39.177Z,28.40
2017-10-20T07:12:09.072Z,27.50
2017-10-20T07:14:37.486Z,27.10
2017-10-20T07:17:05.930Z,26.83
2017-10-20T07:19:34.496Z,25.20
2017-10-20T07:22:03.029Z,26.73
2017-10-20T07:24:31.374Z,24.83
2017-10-20T07:26:59.837Z,28.53
2017-10-20T07:29:28.336Z,23.90
2017-10-20T07:31:56.964Z,25.87
2017-10-20T07:34:25.600Z,25.47
2017-10-20T07:36:53.940Z,26.00
2017-10-20T07:39:22.513Z,25.20
2017-10-20T07:41:51.051Z,22.90
2017-10-20T07:44:19.437Z,24.10
2017-10-20T07:46:48.001Z,25.43
2017-10-20T07:49:16.369Z,23.43
2017-10-20T07:51:45.440Z,24.80
2017-10-20T07:54:13.804Z,23.17
2017-10-20T07:56:42.140Z,22.10
2017-10-20T07:59:10.486Z,21.50
2017-10-20T08:01:39.552Z,24.10
2017-10-20T08:04:08.085Z,22.60
2017-10-20T08:06:36.443Z,22.93
2017-10-20T08:09:06.191Z,21.37
2017-10-20T08:11:34.692Z,19.13
2017-10-20T08:14:03.016Z,20.13
2017-10-20T08:16:35.369Z,20.50
2017-10-20T08:19:03.986Z,20.43
2017-10-20T08:21:33.219Z,19.87
2017-10-20T08:24:01.801Z,19.33
2017-10-20T08:26:30.161Z,18.90
2017-10-20T08:28:58.665Z,17.07
2017-10-20T08:31:27.213Z,18.87
2017-10-20T08:33:55.533Z,17.17
2017-10-20T08:36:24.196Z,17.00
2017-10-20T08:38:52.551Z,17.37
2017-10-20T08:41:20.883Z,18.17
2017-10-20T08:43:49.596Z,16.77
2017-10-20T08:46:18.423Z,14.83
2017-10-20T08:48:46.772Z,15.47
2017-10-20T08:51:15.244Z,14.20
2017-10-20T08:53:43.872Z,13.77
2017-10-20T08:56:12.200Z,14.20
2017-10-20T08:58:40.564Z,15.47
2017-10-20T09:01:08.889Z,15.10
2017-10-20T09:03:38.136Z,14.20
2017-10-20T09:06:06.474Z,15.27
2017-10-20T09:08:36.270Z,15.53
2017-10-20T09:11:04.611Z,14.20
2017-10-20T09:13:32.990Z,14.87
2017-10-20T09:16:01.384Z,13.17
2017-10-20T09:18:29.673Z,15.77
2017-10-20T09:20:58.144Z,14.70
2017-10-20T09:23:26.626Z,13.33
2017-10-20T09:25:56.622Z,13.80
2017-10-20T09:28:24.955Z,14.43
2017-10-20T09:30:54.001Z,14.07
2017-10-20T09:33:22.460Z,15.40
2017-10-20T09:35:52.612Z,16.73
2017-10-20T09:38:20.955Z,15.80
2017-10-20T09:40:49.285Z,15.73
2017-10-20T09:43:18.470Z,12.80
2017-10-20T09:45:46.932Z,12.80
2017-10-20T09:48:15.381Z,12.73
2017-10-20T09:50:43.704Z,12.27
2017-10-20T09:53:12.039Z,14.27
2017-10-20T09:55:40.405Z,12.43
2017-10-20T09:58:08.896Z,13.20
2017-10-20T10:00:37.212Z,14.53
2017-10-20T10:03:05.528Z,13.20
2017-10-20T10:05:34.781Z,15.63
2017-10-20T10:08:03.293Z,17.53
2017-10-20T10:10:31.661Z,16.30
2017-10-20T10:13:00.226Z,17.67
2017-10-20T10:15:28.573Z,18.83
2017-10-20T10:17:56.880Z,20.10
2017-10-20T10:20:25.217Z,20.50
2017-10-20T10:22:53.601Z,20.67
2017-10-20T10:25:22.208Z,23.63
2017-10-20T10:27:50.680Z,26.10
2017-10-20T10:30:19.036Z,25.50
2017-10-20T10:32:47.540Z,28.60
2017-10-20T10:35:15.944Z,29.63
2017-10-20T10:37:44.317Z,26.00
2017-10-20T10:40:12.776Z,26.30
2017-10-20T10:42:41.287Z,25.03
2017-10-20T10:45:09.629Z,21.93
2017-10-20T10:47:37.981Z,21.33
2017-10-20T10:50:06.496Z,23.10
2017-10-20T10:52:34.831Z,22.67
2017-10-20T10:55:03.163Z,21.90
2017-10-20T10:57:31.530Z,18.43
2017-10-20T11:00:00.044Z,18.03
2017-10-20T11:02:28.392Z,15.43
2017-10-20T11:05:05.340Z,14.17
2017-10-20T11:09:50.912Z,12.23
2017-10-20T11:12:58.293Z,12.83
2017-10-20T11:15:26.713Z,12.97
2017-10-20T11:17:55.460Z,12.27
2017-10-20T11:20:24.324Z,12.80
2017-10-20T11:22:52.641Z,12.70
2017-10-20T11:25:21.023Z,13.63
2017-10-20T11:27:49.552Z,11.93
2017-10-20T11:30:17.904Z,13.50
2017-10-20T11:32:47.101Z,11.80
2017-10-20T11:35:15.649Z,15.13
2017-10-20T11:37:44.336Z,11.50
2017-10-20T11:40:12.755Z,11.63
2017-10-20T11:42:41.298Z,12.97
2017-10-20T11:45:10.784Z,14.23
2017-10-20T11:47:39.096Z,13.93
2017-10-20T11:50:07.420Z,15.97
2017-10-20T11:52:35.838Z,18.50
2017-10-20T11:55:04.212Z,16.87
2017-10-20T11:57:32.575Z,17.80
2017-10-20T12:00:01.093Z,16.83
2017-10-20T12:02:29.540Z,15.60
2017-10-20T12:04:57.944Z,15.70
2017-10-20T12:07:26.276Z,16.00
2017-10-20T12:09:54.699Z,12.63
2017-10-20T12:12:23.256Z,15.00
2017-10-20T12:14:51.588Z,13.43
2017-10-20T12:17:19.959Z,13.00
2017-10-20T12:19:48.277Z,12.97
2017-10-20T12:22:16.591Z,10.70
2017-10-20T12:24:44.924Z,10.93
2017-10-20T12:27:14.344Z,10.20
2017-10-20T12:29:42.692Z,10.27
2017-10-20T12:32:11.009Z,8.70
2017-10-20T12:34:39.320Z,9.50
2017-10-20T12:37:07.682Z,9.13
2017-10-20T12:39:36.149Z,9.20
2017-10-20T12:42:04.461Z,8.67
2017-10-20T12:44:32.788Z,9.50
2017-10-20T12:47:01.156Z,9.90
2017-10-20T12:49:29.472Z,8.30
2017-10-20T12:51:57.798Z,9.97
2017-10-20T12:54:26.224Z,9.20
2017-10-20T12:56:54.913Z,9.80
2017-10-20T12:59:23.416Z,8.30
2017-10-20T13:01:51.720Z,8.30
2017-10-20T13:04:20.016Z,9.00
2017-10-20T13:06:49.112Z,8.90
2017-10-20T13:09:19.151Z,9.40
2017-10-20T13:11:47.495Z,8.60
2017-10-20T13:14:16.541Z,7.70
2017-10-20T13:16:45.016Z,7.53
2017-10-20T13:19:13.437Z,10.20
2017-10-20T13:21:42.516Z,8.60
2017-10-20T13:24:11.424Z,7.77
2017-10-20T13:26:39.978Z,9.07
2017-10-20T13:29:08.981Z,7.83
2017-10-20T13:31:37.293Z,7.37
2017-10-20T13:34:06.333Z,8.77
2017-10-20T13:36:34.956Z,8.30
2017-10-20T13:39:03.609Z,9.30
2017-10-20T13:41:31.920Z,8.70
2017-10-20T13:44:00.229Z,8.87
2017-10-20T13:46:28.859Z,7.70
2017-10-20T13:48:57.358Z,8.90
2017-10-20T13:51:25.818Z,9.10
2017-10-20T13:53:54.196Z,9.07
2017-10-20T13:56:22.591Z,7.90
2017-10-20T13:58:51.028Z,8.77
2017-10-20T14:01:19.371Z,8.67
2017-10-20T14:03:47.797Z,9.50
2017-10-20T14:06:16.349Z,9.33
2017-10-20T14:08:45.624Z,8.60
2017-10-20T14:11:13.952Z,8.63
2017-10-20T14:13:42.657Z,9.97
2017-10-20T14:16:11.372Z,8.83
2017-10-20T14:18:39.690Z,8.77
2017-10-20T14:21:08.024Z,8.17
2017-10-20T14:23:36.461Z,8.87
2017-10-20T14:26:04.893Z,8.63
2017-10-20T14:28:33.217Z,9.73
2017-10-20T14:31:01.529Z,10.27
2017-10-20T14:33:29.965Z,10.37
2017-10-20T14:35:58.291Z,11.90
2017-10-20T14:38:26.645Z,9.80
2017-10-20T14:40:54.968Z,10.57
2017-10-20T14:43:23.491Z,9.63
2017-10-20T14:45:51.810Z,9.50
2017-10-20T14:48:20.114Z,9.20
2017-10-20T14:50:49.181Z,9.60
2017-10-20T14:53:17.508Z,10.37
2017-10-20T14:55:45.857Z,9.87
2017-10-20T14:58:14.184Z,9.93
2017-10-20T15:00:42.540Z,10.37
2017-10-20T15:03:11.659Z,11.00
2017-10-20T15:05:40.058Z,11.07
2017-10-20T15:08:08.374Z,9.20
2017-10-20T15:10:36.739Z,9.63
2017-10-20T15:13:06.541Z,8.57
2017-10-20T15:15:35.220Z,9.17
2017-10-20T15:18:03.600Z,9.10
2017-10-20T15:20:32.064Z,8.90
2017-10-20T15:23:00.558Z,8.30
2017-10-20T15:25:28.862Z,8.47
2017-10-20T15:27:57.963Z,11.23
2017-10-20T15:30:26.377Z,9.60
2017-10-20T15:32:54.705Z,7.63
2017-10-20T15:35:23.055Z,7.27
2017-10-20T15:37:51.441Z,8.07
2017-10-20T15:40:19.938Z,7.73
2017-10-20T15:42:48.565Z,6.90
2017-10-20T15:45:17.065Z,7.30
2017-10-20T15:47:45.372Z,6.80
2017-10-20T15:50:13.676Z,7.40
2017-10-20T15:52:41.980Z,6.67
2017-10-20T15:55:10.336Z,7.07
2017-10-20T15:57:38.791Z,8.20
2017-10-20T16:00:07.096Z,7.60
2017-10-20T16:02:35.419Z,7.30
2017-10-20T16:05:03.933Z,6.73
2017-10-20T16:07:32.280Z,6.20
2017-10-20T16:10:00.644Z,7.77
2017-10-20T16:12:29.084Z,7.93
2017-10-20T16:14:57.411Z,6.73
2017-10-20T16:17:26.041Z,8.90
2017-10-20T16:19:54.657Z,8.67
2017-10-20T16:22:22.985Z,7.70
2017-10-20T16:24:51.466Z,7.53
2017-10-20T16:27:19.908Z,8.73
2017-10-20T16:29:48.247Z,7.47
2017-10-20T16:50:16.333Z,9.13
2017-10-20T16:52:44.458Z,8.83
2017-10-20T16:55:12.567Z,9.97
2017-10-20T16:57:40.722Z,9.83
2017-10-20T17:00:08.826Z,8.90
2017-10-20T17:02:36.968Z,9.93
2017-10-20T17:05:05.166Z,9.47
2017-10-20T17:07:33.241Z,9.07
2017-10-20T17:10:01.315Z,9.70
2017-10-20T17:12:29.589Z,9.93
2017-10-20T17:14:57.698Z,8.60
2017-10-20T17:17:26.514Z,9.73
2017-10-20T17:19:54.594Z,10.70
2017-10-20T17:22:22.717Z,9.60
2017-10-20T17:24:51.230Z,9.33
2017-10-20T17:27:20.060Z,10.50
2017-10-20T17:29:48.139Z,9.60
2017-10-20T17:32:16.199Z,10.90
2017-10-20T17:34:44.284Z,9.20
2017-10-20T17:37:12.383Z,9.93
2017-10-20T17:39:40.479Z,9.97
2017-10-20T17:42:08.589Z,10.40
2017-10-20T17:44:36.661Z,10.97
2017-10-20T17:47:04.779Z,11.73
2017-10-20T17:49:32.907Z,13.07
2017-10-20T17:52:00.986Z,11.37
2017-10-20T17:54:29.058Z,11.17
2017-10-20T17:56:57.208Z,10.20
2017-10-20T17:59:25.286Z,11.47
2017-10-20T18:01:53.390Z,9.93
2017-10-20T18:04:21.478Z,11.07
2017-10-20T18:06:50.294Z,11.10
2017-10-20T18:09:19.114Z,11.30
2017-10-20T18:11:47.225Z,10.17
2017-10-20T18:14:15.883Z,9.50
2017-10-20T18:16:43.994Z,7.70
2017-10-20T18:19:12.094Z,7.93
2017-10-20T18:21:40.930Z,7.97
2017-10-20T18:24:09.005Z,7.20
2017-10-20T18:26:37.071Z,6.57
2017-10-20T18:29:05.150Z,6.43
2017-10-20T18:31:33.631Z,5.67
2017-10-20T18:34:01.966Z,6.50
2017-10-20T18:36:30.049Z,6.57
2017-10-20T18:38:58.125Z,6.10
2017-10-20T18:41:26.242Z,6.70
2017-10-20T18:43:55.798Z,6.90
2017-10-20T18:46:23.903Z,6.10
2017-10-20T18:48:51.973Z,6.80
2017-10-20T18:51:20.061Z,5.80
2017-10-20T18:53:48.141Z,5.60
2017-10-20T18:56:16.226Z,5.77
2017-10-20T18:58:45.083Z,5.80
2017-10-20T19:01:13.294Z,5.40
2017-10-20T19:03:41.375Z,4.93
2017-10-20T19:06:09.474Z,4.70
2017-10-20T19:08:37.590Z,4.47
2017-10-20T19:11:05.683Z,7.03
2017-10-20T19:13:34.938Z,5.10
2017-10-20T19:16:03.183Z,4.60
2017-10-20T19:18:31.271Z,5.10
2017-10-20T19:20:59.354Z,7.63
2017-10-20T19:23:27.530Z,5.87
2017-10-20T19:25:55.694Z,4.60
2017-10-20T19:28:23.822Z,5.40
2017-10-20T19:30:52.195Z,4.60
2017-10-20T19:33:20.369Z,6.53
2017-10-20T19:35:48.547Z,5.47
2017-10-20T19:38:17.538Z,5.53
2017-10-20T19:40:45.781Z,6.27
2017-10-20T19:43:13.929Z,5.00
2017-10-20T19:45:42.155Z,6.70
2017-10-20T19:48:10.278Z,6.33
2017-10-20T19:50:38.474Z,5.07
2017-10-20T19:53:06.854Z,6.30
2017-10-20T19:55:34.989Z,5.60
2017-10-20T19:58:03.107Z,5.47
2017-10-20T20:00:31.306Z,5.53
2017-10-20T20:02:59.487Z,5.40
2017-10-20T20:05:28.406Z,6.37
2017-10-20T20:07:56.618Z,5.30
2017-10-20T20:10:26.180Z,6.00
2017-10-20T20:12:54.282Z,5.83
2017-10-20T20:15:22.524Z,5.43
2017-10-20T20:17:51.418Z,6.90
2017-10-20T20:20:20.302Z,6.37
2017-10-20T20:22:48.402Z,5.07
2017-10-20T20:25:16.523Z,5.60
2017-10-20T20:27:44.806Z,5.63
2017-10-20T20:30:12.973Z,5.63
2017-10-20T20:32:41.116Z,6.23
2017-10-20T20:35:09.499Z,6.57
2017-10-20T20:37:37.902Z,6.10
2017-10-20T20:40:06.051Z,6.23
2017-10-20T20:42:34.149Z,5.63
2017-10-20T20:45:02.314Z,5.70
2017-10-20T20:47:30.417Z,6.00
2017-10-20T20:49:58.486Z,6.80
2017-10-20T20:52:27.038Z,6.53
2017-10-20T20:54:55.302Z,6.40
2017-10-20T20:57:23.394Z,6.30
2017-10-20T20:59:52.275Z,6.30
2017-10-20T21:02:20.426Z,6.07
2017-10-20T21:04:48.588Z,5.60
2017-10-20T21:07:16.890Z,7.23
2017-10-20T21:09:45.148Z,7.00
2017-10-20T21:12:13.392Z,6.30
2017-10-20T21:14:41.998Z,6.20
2017-10-20T21:17:10.110Z,5.93
2017-10-20T21:19:38.209Z,5.60
2017-10-20T21:22:06.297Z,6.13
2017-10-20T21:24:34.357Z,6.57
2017-10-20T21:27:02.543Z,6.10
2017-10-20T21:29:31.378Z,6.40
2017-10-20T21:31:59.470Z,6.23
2017-10-20T21:34:27.600Z,8.00
2017-10-20T21:36:55.658Z,5.77
2017-10-20T21:39:24.938Z,5.93
2017-10-20T21:41:53.047Z,5.87
2017-10-20T21:44:21.122Z,8.43
2017-10-20T21:46:49.213Z,6.70
2017-10-20T21:49:17.312Z,7.33
2017-10-20T21:51:45.399Z,8.53
2017-10-20T21:54:13.450Z,5.50
2017-10-20T21:56:41.814Z,8.10
2017-10-20T21:59:09.912Z,6.17
2017-10-20T22:01:37.990Z,9.57
2017-10-20T22:04:06.086Z,5.87
2017-10-20T22:06:34.874Z,7.33
2017-10-20T22:09:03.369Z,6.03
2017-10-20T22:11:32.083Z,8.10
2017-10-20T22:14:00.146Z,6.60
2017-10-20T22:16:28.218Z,7.10
2017-10-20T22:18:56.302Z,9.10
2017-10-20T22:21:24.367Z,8.77
2017-10-20T22:23:52.470Z,8.97
2017-10-20T22:26:20.658Z,10.30
2017-10-20T22:28:49.633Z,6.63
2017-10-20T22:31:17.934Z,6.57
2017-10-20T22:33:46.470Z,5.90
2017-10-20T22:36:14.556Z,5.97
2017-10-20T22:38:43.990Z,5.77
2017-10-20T22:41:12.324Z,6.90
2017-10-20T22:43:40.460Z,6.53
2017-10-20T22:46:08.659Z,6.07
2017-10-20T22:48:36.744Z,6.53
2017-10-20T22:51:05.021Z,6.23
2017-10-20T22:53:33.188Z,8.77
2017-10-20T22:56:02.066Z,7.33
2017-10-20T22:58:30.148Z,7.00
2017-10-20T23:00:58.473Z,6.13
2017-10-20T23:03:26.647Z,6.57
2017-10-20T23:05:54.726Z,10.07
2017-10-20T23:08:22.904Z,8.47
2017-10-20T23:10:51.033Z,7.47
2017-10-20T23:13:19.152Z,6.33
2017-10-20T23:15:47.221Z,6.87
2017-10-20T23:18:15.874Z,8.03
2017-10-20T23:20:43.961Z,7.53
2017-10-20T23:23:12.110Z,7.07
2017-10-20T23:25:40.194Z,10.43
2017-10-20T23:28:08.294Z,6.17
2017-10-20T23:30:36.353Z,8.93
2017-10-20T23:33:04.430Z,10.93
2017-10-20T23:35:32.502Z,7.17
2017-10-20T23:38:00.623Z,5.37
2017-10-20T23:40:29.001Z,10.73
2017-10-20T23:42:57.084Z,5.80
2017-10-20T23:45:25.167Z,8.37
2017-10-20T23:47:53.242Z,7.57
2017-10-20T23:50:21.302Z,7.17
2017-10-20T23:52:49.379Z,9.33
2017-10-20T23:55:17.430Z,7.30
2017-10-20T23:57:45.875Z,8.70
