createdAt,value
2019-02-27T00:00:31.126Z,48.35
2019-02-27T00:01:11.634Z,48.75
2019-02-27T00:01:49.984Z,49.13
2019-02-27T00:02:25.942Z,49.50
2019-02-27T00:02:58.836Z,49.15
2019-02-27T00:03:31.785Z,49.27
2019-02-27T00:04:04.828Z,49.27
2019-02-27T00:04:38.052Z,49.20
2019-02-27T00:05:11.045Z,49.95
2019-02-27T00:05:44.141Z,48.28
2019-02-27T00:06:18.164Z,50.28
2019-02-27T00:06:51.241Z,50.00
2019-02-27T00:07:24.134Z,49.35
2019-02-27T00:07:57.159Z,49.35
2019-02-27T00:08:31.547Z,50.92
2019-02-27T00:09:08.726Z,50.17
2019-02-27T00:09:43.671Z,49.53
2019-02-27T00:10:16.860Z,49.90
2019-02-27T00:10:49.869Z,50.20
2019-02-27T00:11:22.889Z,50.15
2019-02-27T00:11:55.819Z,49.83
2019-02-27T00:12:28.794Z,49.93
2019-02-27T00:13:02.979Z,49.10
2019-02-27T00:13:35.902Z,49.90
2019-02-27T00:14:08.925Z,48.83
2019-02-27T00:14:43.167Z,48.50
2019-02-27T00:15:16.222Z,49.98
2019-02-27T00:15:49.281Z,50.58
2019-02-27T00:16:22.475Z,49.23
2019-02-27T00:16:55.484Z,50.17
2019-02-27T00:17:28.559Z,49.38
2019-02-27T00:18:01.621Z,49.60
2019-02-27T00:18:34.792Z,49.55
2019-02-27T00:19:07.834Z,49.35
2019-02-27T00:19:40.949Z,49.75
2019-02-27T00:20:15.049Z,50.05
2019-02-27T00:20:48.176Z,49.40
2019-02-27T00:21:21.466Z,49.58
2019-02-27T00:21:54.393Z,49.73
2019-02-27T00:22:27.546Z,49.70
2019-02-27T00:23:00.387Z,49.85
2019-02-27T00:23:33.382Z,49.45
2019-02-27T00:24:06.384Z,49.58
2019-02-27T00:24:39.312Z,50.33
2019-02-27T00:25:12.348Z,49.77
2019-02-27T00:25:45.366Z,49.85
2019-02-27T00:26:18.377Z,49.45
2019-02-27T00:26:51.406Z,49.40
2019-02-27T00:27:24.344Z,50.25
2019-02-27T00:27:57.398Z,49.73
2019-02-27T00:28:30.438Z,50.23
2019-02-27T00:29:03.542Z,49.98
2019-02-27T00:29:36.531Z,49.48
2019-02-27T00:30:10.289Z,49.75
2019-02-27T00:30:43.607Z,50.48
2019-02-27T00:31:16.643Z,49.65
2019-02-27T00:31:49.460Z,49.90
2019-02-27T00:32:22.253Z,49.45
2019-02-27T00:32:55.341Z,50.48
2019-02-27T00:33:28.744Z,49.85
2019-02-27T00:34:01.860Z,50.60
2019-02-27T00:34:34.967Z,50.40
2019-02-27T00:35:08.105Z,48.95
2019-02-27T00:35:42.244Z,50.12
2019-02-27T00:36:15.162Z,50.35
2019-02-27T00:36:48.211Z,49.93
2019-02-27T00:37:21.256Z,49.73
2019-02-27T00:37:54.240Z,49.85
2019-02-27T00:38:27.277Z,49.48
2019-02-27T00:39:00.294Z,49.58
2019-02-27T00:39:33.410Z,49.13
2019-02-27T00:40:06.517Z,49.95
2019-02-27T00:40:39.564Z,49.65
2019-02-27T00:41:14.195Z,49.73
2019-02-27T00:41:47.130Z,49.48
2019-02-27T00:42:22.350Z,50.15
2019-02-27T00:42:55.064Z,50.08
2019-02-27T00:43:28.428Z,49.75
2019-02-27T00:44:02.306Z,49.58
2019-02-27T00:44:36.786Z,50.38
2019-02-27T00:45:10.181Z,49.63
2019-02-27T00:45:43.235Z,50.90
2019-02-27T00:46:16.274Z,50.70
2019-02-27T00:46:49.227Z,49.75
2019-02-27T00:47:22.170Z,49.73
2019-02-27T00:47:55.122Z,51.37
2019-02-27T00:48:28.182Z,49.98
2019-02-27T00:49:01.263Z,49.42
2019-02-27T00:49:34.307Z,49.30
2019-02-27T00:50:07.510Z,50.03
2019-02-27T00:50:40.670Z,50.52
2019-02-27T00:51:13.750Z,50.60
2019-02-27T00:51:46.937Z,49.53
2019-02-27T00:52:20.086Z,49.75
2019-02-27T00:52:53.040Z,50.48
2019-02-27T00:53:25.934Z,49.80
2019-02-27T00:53:59.044Z,49.98
2019-02-27T00:54:32.071Z,50.30
2019-02-27T00:55:05.393Z,49.77
2019-02-27T00:55:39.580Z,50.23
2019-02-27T00:56:12.943Z,49.95
2019-02-27T00:56:45.935Z,50.12
2019-02-27T00:57:20.881Z,50.17
2019-02-27T00:57:54.448Z,49.85
2019-02-27T00:58:27.921Z,49.95
2019-02-27T00:59:00.847Z,50.12
2019-02-27T00:59:34.935Z,49.42
2019-02-27T01:00:10.966Z,50.05
2019-02-27T01:00:44.292Z,49.03
2019-02-27T01:01:17.256Z,50.00
2019-02-27T01:01:50.288Z,50.33
2019-02-27T01:02:24.395Z,49.38
2019-02-27T01:02:57.384Z,49.42
2019-02-27T01:03:30.293Z,49.55
2019-02-27T01:04:03.446Z,49.85
2019-02-27T01:04:36.356Z,48.83
2019-02-27T01:05:09.587Z,49.58
2019-02-27T01:05:42.596Z,49.27
2019-02-27T01:06:15.635Z,49.88
2019-02-27T01:06:48.549Z,48.85
2019-02-27T01:07:21.579Z,49.25
2019-02-27T01:07:54.753Z,49.40
2019-02-27T01:08:28.201Z,48.30
2019-02-27T01:09:01.324Z,48.73
2019-02-27T01:09:37.257Z,48.48
2019-02-27T01:10:12.389Z,49.75
2019-02-27T01:10:46.023Z,48.10
2019-02-27T01:11:19.057Z,48.38
2019-02-27T01:11:52.516Z,49.53
2019-02-27T01:12:25.920Z,49.83
2019-02-27T01:12:59.069Z,49.50
2019-02-27T01:13:32.089Z,50.30
2019-02-27T01:14:05.244Z,49.70
2019-02-27T01:14:38.107Z,49.83
2019-02-27T01:15:11.617Z,49.88
2019-02-27T01:15:44.960Z,49.60
2019-02-27T01:16:18.037Z,48.65
2019-02-27T01:16:52.086Z,49.75
2019-02-27T01:17:25.131Z,49.05
2019-02-27T01:17:58.217Z,48.98
2019-02-27T01:18:31.438Z,49.45
2019-02-27T01:19:05.342Z,50.25
2019-02-27T01:19:39.324Z,49.63
2019-02-27T01:20:12.800Z,49.13
2019-02-27T01:20:46.660Z,48.87
2019-02-27T01:21:20.119Z,49.15
2019-02-27T01:21:54.792Z,48.98
2019-02-27T01:22:27.652Z,49.60
2019-02-27T01:23:00.657Z,48.85
2019-02-27T01:23:33.615Z,48.92
2019-02-27T01:24:06.509Z,49.13
2019-02-27T01:24:39.840Z,48.48
2019-02-27T01:25:13.227Z,48.78
2019-02-27T01:25:46.330Z,48.52
2019-02-27T01:26:19.240Z,48.40
2019-02-27T01:26:53.381Z,48.33
2019-02-27T01:27:26.345Z,48.50
2019-02-27T01:27:59.202Z,48.45
2019-02-27T01:28:32.102Z,47.65
2019-02-27T01:29:05.208Z,48.42
2019-02-27T01:29:38.249Z,48.73
2019-02-27T01:30:12.949Z,47.17
2019-02-27T01:30:45.976Z,48.02
2019-02-27T01:31:18.876Z,47.58
2019-02-27T01:31:51.936Z,49.00
2019-02-27T01:32:24.848Z,48.45
2019-02-27T01:32:57.879Z,48.80
2019-02-27T01:33:30.905Z,48.75
2019-02-27T01:34:04.058Z,49.08
2019-02-27T01:34:38.191Z,48.50
2019-02-27T01:35:12.326Z,47.90
2019-02-27T01:35:51.349Z,48.65
2019-02-27T01:36:24.507Z,47.67
2019-02-27T01:36:58.039Z,48.92
2019-02-27T01:37:32.323Z,48.65
2019-02-27T01:38:05.911Z,48.33
2019-02-27T01:38:39.133Z,47.55
2019-02-27T01:39:12.141Z,48.20
2019-02-27T01:39:45.272Z,48.35
2019-02-27T01:40:18.688Z,48.90
2019-02-27T01:40:52.176Z,48.55
2019-02-27T01:41:25.209Z,49.73
2019-02-27T01:41:58.589Z,49.23
2019-02-27T01:42:32.859Z,48.45
2019-02-27T01:43:06.475Z,48.83
2019-02-27T01:43:40.070Z,48.10
2019-02-27T01:44:14.282Z,49.03
2019-02-27T01:44:47.362Z,48.20
2019-02-27T01:45:21.062Z,49.38
2019-02-27T01:45:55.035Z,49.23
2019-02-27T01:46:28.444Z,49.15
2019-02-27T01:47:02.286Z,49.33
2019-02-27T01:47:36.522Z,48.65
2019-02-27T01:48:09.895Z,48.58
2019-02-27T01:48:45.460Z,47.62
2019-02-27T01:49:18.504Z,48.05
2019-02-27T01:49:51.289Z,48.13
2019-02-27T01:50:30.593Z,47.45
2019-02-27T01:51:03.635Z,47.75
2019-02-27T01:51:36.675Z,48.68
2019-02-27T01:52:10.458Z,47.80
2019-02-27T01:52:43.401Z,47.98
2019-02-27T01:53:18.088Z,48.38
2019-02-27T01:53:51.131Z,47.10
2019-02-27T01:54:24.152Z,47.88
2019-02-27T01:54:57.304Z,46.98
2019-02-27T01:55:30.448Z,47.30
2019-02-27T01:56:03.566Z,47.27
2019-02-27T01:56:36.488Z,48.02
2019-02-27T01:57:09.513Z,47.35
2019-02-27T01:57:42.810Z,46.83
2019-02-27T01:58:15.953Z,47.00
2019-02-27T01:58:49.074Z,46.73
2019-02-27T01:59:21.987Z,47.03
2019-02-27T01:59:55.035Z,47.65
2019-02-27T02:00:27.957Z,47.38
2019-02-27T02:01:03.223Z,48.33
2019-02-27T02:01:36.262Z,48.40
2019-02-27T02:02:09.293Z,47.95
2019-02-27T02:02:42.306Z,47.48
2019-02-27T02:03:15.213Z,47.67
2019-02-27T02:03:48.224Z,48.20
2019-02-27T02:04:21.266Z,47.40
2019-02-27T02:04:54.290Z,48.02
2019-02-27T02:05:27.587Z,47.73
2019-02-27T02:06:00.633Z,46.63
2019-02-27T02:06:33.675Z,47.75
2019-02-27T02:07:07.364Z,48.15
2019-02-27T02:07:40.826Z,47.75
2019-02-27T02:08:14.643Z,47.78
2019-02-27T02:08:49.568Z,48.65
2019-02-27T02:09:52.190Z,47.17
2019-02-27T02:10:28.285Z,48.00
2019-02-27T02:11:02.114Z,48.55
2019-02-27T02:11:35.672Z,48.60
2019-02-27T02:12:13.537Z,47.73
2019-02-27T02:13:01.865Z,48.42
2019-02-27T02:14:33.066Z,47.58
2019-02-27T02:15:50.131Z,47.98
2019-02-27T02:16:42.255Z,47.33
2019-02-27T02:18:02.802Z,47.53
2019-02-27T02:19:30.079Z,47.93
2019-02-27T02:20:47.572Z,47.93
2019-02-27T02:22:14.152Z,47.43
2019-02-27T02:23:53.330Z,47.65
2019-02-27T02:25:12.018Z,48.17
2019-02-27T02:26:50.008Z,47.43
2019-02-27T02:28:33.372Z,46.83
2019-02-27T02:30:03.951Z,47.78
2019-02-27T02:31:41.219Z,46.75
2019-02-27T02:32:53.332Z,46.28
2019-02-27T02:34:30.955Z,47.23
2019-02-27T02:35:35.295Z,46.63
2019-02-27T02:36:46.592Z,45.63
2019-02-27T02:37:57.092Z,45.60
2019-02-27T02:39:36.034Z,45.40
2019-02-27T02:41:20.810Z,45.95
2019-02-27T02:42:28.342Z,47.08
2019-02-27T02:44:00.953Z,45.38
2019-02-27T02:45:36.006Z,46.30
2019-02-27T02:46:58.476Z,45.65
2019-02-27T02:48:36.344Z,45.80
2019-02-27T02:49:34.235Z,46.05
2019-02-27T02:50:54.319Z,46.05
2019-02-27T02:51:50.003Z,45.73
2019-02-27T02:53:07.570Z,44.55
2019-02-27T02:54:37.565Z,45.17
2019-02-27T02:55:57.362Z,44.98
2019-02-27T02:57:24.396Z,46.15
2019-02-27T02:58:32.422Z,44.48
2019-02-27T02:59:47.666Z,45.28
2019-02-27T03:00:39.341Z,44.83
2019-02-27T03:01:31.221Z,44.80
2019-02-27T03:02:48.922Z,43.75
2019-02-27T03:04:53.887Z,43.95
2019-02-27T03:06:17.715Z,43.00
2019-02-27T03:07:58.390Z,44.18
2019-02-27T03:09:44.900Z,43.98
2019-02-27T03:10:33.412Z,44.63
2019-02-27T03:11:55.654Z,44.33
2019-02-27T03:13:26.475Z,44.30
2019-02-27T03:14:45.779Z,44.85
2019-02-27T03:16:04.632Z,45.00
2019-02-27T03:17:04.351Z,44.50
2019-02-27T03:18:29.684Z,44.48
2019-02-27T03:20:00.449Z,44.83
2019-02-27T03:21:27.502Z,45.05
2019-02-27T03:22:27.078Z,44.98
2019-02-27T03:24:05.699Z,44.23
2019-02-27T03:25:29.678Z,44.38
2019-02-27T03:26:56.698Z,44.23
2019-02-27T03:28:40.569Z,43.38
2019-02-27T03:29:53.929Z,43.15
2019-02-27T03:31:15.965Z,42.90
2019-02-27T03:32:41.335Z,43.75
2019-02-27T03:34:14.339Z,43.13
2019-02-27T03:35:35.737Z,43.35
2019-02-27T03:37:17.044Z,42.23
2019-02-27T03:38:48.966Z,42.27
2019-02-27T03:40:20.716Z,43.05
2019-02-27T03:41:22.560Z,44.23
2019-02-27T03:42:43.679Z,43.33
2019-02-27T03:44:26.056Z,42.75
2019-02-27T03:46:19.708Z,44.05
2019-02-27T03:47:42.364Z,44.18
2019-02-27T03:49:07.033Z,42.98
2019-02-27T03:50:38.348Z,43.25
2019-02-27T03:52:22.708Z,43.40
2019-02-27T03:54:02.435Z,42.67
2019-02-27T03:55:14.604Z,42.58
2019-02-27T03:56:43.751Z,42.13
2019-02-27T03:58:14.054Z,43.85
2019-02-27T03:59:43.966Z,42.62
2019-02-27T04:01:14.827Z,43.08
2019-02-27T04:02:42.239Z,43.13
2019-02-27T04:04:06.637Z,43.02
2019-02-27T04:05:33.964Z,42.75
2019-02-27T04:07:22.672Z,42.80
2019-02-27T04:08:51.757Z,42.78
2019-02-27T04:09:24.701Z,42.70
2019-02-27T04:09:57.917Z,43.28
2019-02-27T04:10:32.200Z,43.25
2019-02-27T04:11:06.757Z,43.15
2019-02-27T04:11:42.558Z,43.45
2019-02-27T04:12:16.591Z,43.65
2019-02-27T04:12:51.763Z,42.78
2019-02-27T04:13:27.775Z,42.45
2019-02-27T04:14:03.927Z,43.42
2019-02-27T04:14:40.430Z,42.35
2019-02-27T04:15:09.741Z,43.20
2019-02-27T04:15:42.892Z,43.13
2019-02-27T04:16:15.916Z,43.10
2019-02-27T04:16:48.934Z,42.62
2019-02-27T04:17:27.727Z,42.78
2019-02-27T04:17:59.486Z,43.85
2019-02-27T04:18:31.273Z,42.58
2019-02-27T04:19:05.110Z,43.25
2019-02-27T04:19:39.185Z,43.20
2019-02-27T04:20:16.358Z,43.42
2019-02-27T04:20:50.684Z,42.17
2019-02-27T04:21:25.384Z,42.70
2019-02-27T04:22:01.150Z,42.05
2019-02-27T04:22:37.506Z,42.50
2019-02-27T04:23:12.431Z,41.95
2019-02-27T04:23:48.045Z,42.35
2019-02-27T04:24:22.223Z,42.00
2019-02-27T04:24:56.602Z,41.28
2019-02-27T04:25:31.026Z,41.50
2019-02-27T04:26:05.752Z,42.55
2019-02-27T04:26:41.583Z,41.83
2019-02-27T04:27:13.055Z,42.65
2019-02-27T04:27:46.154Z,41.92
2019-02-27T04:28:20.541Z,41.88
2019-02-27T04:28:53.486Z,42.83
2019-02-27T04:29:26.508Z,42.45
2019-02-27T04:29:59.508Z,42.70
2019-02-27T04:30:32.686Z,42.67
2019-02-27T04:31:05.571Z,41.75
2019-02-27T04:31:38.673Z,42.62
2019-02-27T04:32:12.425Z,43.00
2019-02-27T04:32:48.976Z,43.08
2019-02-27T04:33:23.237Z,43.05
2019-02-27T04:33:59.758Z,42.58
2019-02-27T04:34:33.292Z,42.80
2019-02-27T04:35:06.939Z,43.92
2019-02-27T04:35:40.195Z,42.60
2019-02-27T04:36:13.522Z,43.42
2019-02-27T04:36:47.173Z,43.52
2019-02-27T04:37:21.133Z,42.67
2019-02-27T04:37:54.372Z,43.00
2019-02-27T04:38:28.207Z,42.50
2019-02-27T04:39:02.519Z,42.45
2019-02-27T04:39:38.845Z,42.48
2019-02-27T04:40:11.984Z,42.15
2019-02-27T04:40:45.080Z,42.98
2019-02-27T04:41:18.656Z,41.83
2019-02-27T04:41:52.572Z,42.33
2019-02-27T04:42:26.503Z,41.80
2019-02-27T04:42:59.971Z,41.85
2019-02-27T04:43:33.092Z,42.58
2019-02-27T04:44:06.254Z,42.40
2019-02-27T04:44:39.627Z,42.85
2019-02-27T04:45:13.121Z,42.88
2019-02-27T04:45:46.876Z,41.95
2019-02-27T04:46:21.704Z,42.83
2019-02-27T04:46:55.648Z,41.28
2019-02-27T04:47:29.698Z,41.60
2019-02-27T04:48:02.924Z,41.53
2019-02-27T04:48:35.968Z,42.15
2019-02-27T04:49:09.040Z,42.05
2019-02-27T04:49:41.974Z,42.58
2019-02-27T04:50:14.876Z,42.70
2019-02-27T04:50:47.862Z,41.28
2019-02-27T04:51:21.078Z,42.33
2019-02-27T04:51:54.158Z,42.35
2019-02-27T04:52:27.111Z,42.43
2019-02-27T04:53:00.110Z,42.70
2019-02-27T04:53:33.098Z,41.77
2019-02-27T04:54:07.462Z,42.78
2019-02-27T04:54:41.550Z,42.62
2019-02-27T04:55:15.666Z,41.80
2019-02-27T04:55:50.546Z,42.30
2019-02-27T04:56:25.185Z,41.63
2019-02-27T04:56:58.178Z,41.83
2019-02-27T04:57:33.774Z,42.38
2019-02-27T04:58:09.110Z,42.03
2019-02-27T04:58:43.169Z,42.25
2019-02-27T04:59:18.689Z,42.98
2019-02-27T04:59:52.335Z,42.33
2019-02-27T05:00:26.278Z,42.78
2019-02-27T05:00:59.887Z,43.60
2019-02-27T05:01:36.466Z,43.35
2019-02-27T05:02:07.989Z,43.13
2019-02-27T05:02:40.935Z,42.55
2019-02-27T05:03:13.891Z,42.33
2019-02-27T05:03:48.381Z,43.83
2019-02-27T05:04:21.251Z,43.75
2019-02-27T05:04:54.270Z,44.27
2019-02-27T05:05:27.328Z,44.18
2019-02-27T05:06:00.425Z,43.78
2019-02-27T05:06:33.350Z,43.70
2019-02-27T05:07:09.014Z,44.90
2019-02-27T05:07:41.868Z,44.13
2019-02-27T05:08:14.854Z,43.25
2019-02-27T05:08:47.972Z,43.68
2019-02-27T05:09:20.958Z,43.28
2019-02-27T05:09:53.975Z,43.02
2019-02-27T05:10:27.110Z,43.02
2019-02-27T05:11:00.073Z,43.87
2019-02-27T05:11:33.158Z,44.27
2019-02-27T05:12:06.210Z,44.10
2019-02-27T05:12:39.178Z,43.60
2019-02-27T05:13:12.006Z,43.25
2019-02-27T05:13:44.988Z,43.13
2019-02-27T05:14:17.933Z,43.35
2019-02-27T05:14:50.936Z,42.80
2019-02-27T05:15:25.432Z,43.15
2019-02-27T05:15:58.390Z,43.10
2019-02-27T05:16:33.138Z,42.10
2019-02-27T05:17:06.112Z,43.42
2019-02-27T05:17:39.042Z,42.48
2019-02-27T05:18:11.970Z,44.00
2019-02-27T05:18:45.036Z,41.92
2019-02-27T05:19:18.088Z,42.70
2019-02-27T05:19:52.097Z,42.43
2019-02-27T05:20:25.381Z,42.67
2019-02-27T05:20:58.544Z,41.95
2019-02-27T05:21:31.619Z,42.00
2019-02-27T05:22:04.751Z,41.73
2019-02-27T05:22:37.798Z,42.73
2019-02-27T05:23:10.783Z,42.00
2019-02-27T05:23:43.830Z,42.55
2019-02-27T05:24:16.837Z,42.17
2019-02-27T05:24:49.678Z,43.05
2019-02-27T05:25:22.778Z,42.50
2019-02-27T05:25:55.756Z,42.30
2019-02-27T05:26:28.793Z,42.88
2019-02-27T05:27:01.854Z,42.48
2019-02-27T05:27:34.813Z,42.03
2019-02-27T05:28:07.867Z,42.25
2019-02-27T05:28:41.110Z,42.65
2019-02-27T05:29:15.815Z,43.10
2019-02-27T05:29:49.883Z,43.60
2019-02-27T05:30:23.038Z,42.65
2019-02-27T05:30:56.048Z,42.48
2019-02-27T05:31:29.214Z,42.62
2019-02-27T05:32:02.268Z,42.30
2019-02-27T05:32:36.412Z,42.65
2019-02-27T05:33:09.593Z,43.02
2019-02-27T05:33:42.770Z,43.23
2019-02-27T05:34:15.610Z,42.93
2019-02-27T05:34:49.803Z,43.68
2019-02-27T05:35:24.392Z,42.27
2019-02-27T05:35:57.796Z,43.90
2019-02-27T05:36:31.774Z,42.62
2019-02-27T05:37:06.932Z,43.70
2019-02-27T05:37:39.834Z,43.60
2019-02-27T05:38:12.988Z,43.25
2019-02-27T05:38:46.539Z,42.73
2019-02-27T05:39:19.664Z,43.68
2019-02-27T05:39:52.692Z,43.85
2019-02-27T05:40:26.583Z,44.10
2019-02-27T05:41:00.111Z,44.23
2019-02-27T05:41:33.781Z,44.23
2019-02-27T05:42:07.012Z,43.52
2019-02-27T05:42:40.914Z,43.63
2019-02-27T05:43:14.073Z,44.23
2019-02-27T05:43:48.532Z,45.03
2019-02-27T05:44:22.319Z,45.23
2019-02-27T05:44:56.692Z,44.70
2019-02-27T05:45:31.178Z,44.75
2019-02-27T05:46:05.602Z,44.40
2019-02-27T05:46:39.101Z,44.50
2019-02-27T05:47:12.254Z,44.93
2019-02-27T05:47:46.002Z,45.60
2019-02-27T05:48:20.038Z,45.00
2019-02-27T05:48:53.996Z,44.03
2019-02-27T05:49:27.512Z,44.65
2019-02-27T05:50:01.532Z,45.67
2019-02-27T05:50:34.912Z,44.65
2019-02-27T05:51:08.343Z,44.83
2019-02-27T05:51:42.731Z,45.35
2019-02-27T05:52:15.775Z,45.20
2019-02-27T05:52:49.696Z,44.90
2019-02-27T05:53:22.943Z,44.53
2019-02-27T05:53:56.150Z,45.17
2019-02-27T05:54:32.284Z,45.58
2019-02-27T05:55:07.098Z,44.27
2019-02-27T05:55:40.203Z,43.90
2019-02-27T05:56:16.304Z,44.58
2019-02-27T05:56:49.750Z,44.38
2019-02-27T05:57:23.882Z,45.58
2019-02-27T05:57:57.192Z,44.50
2019-02-27T05:58:30.258Z,44.23
2019-02-27T05:59:03.399Z,45.12
2019-02-27T05:59:36.376Z,44.08
2019-02-27T06:00:14.314Z,44.63
2019-02-27T06:00:47.364Z,44.05
2019-02-27T06:01:20.562Z,44.18
2019-02-27T06:01:53.720Z,44.67
2019-02-27T06:02:26.599Z,45.23
2019-02-27T06:02:59.554Z,43.63
2019-02-27T06:03:32.390Z,44.65
2019-02-27T06:04:05.339Z,44.77
2019-02-27T06:04:38.393Z,44.27
2019-02-27T06:05:11.584Z,44.25
2019-02-27T06:05:49.637Z,44.73
2019-02-27T06:06:19.548Z,45.33
2019-02-27T06:06:52.742Z,44.30
2019-02-27T06:07:25.904Z,43.25
2019-02-27T06:08:02.055Z,44.77
2019-02-27T06:08:36.690Z,44.77
2019-02-27T06:09:10.926Z,44.40
2019-02-27T06:09:44.594Z,44.40
2019-02-27T06:10:20.215Z,44.13
2019-02-27T06:10:56.081Z,43.45
2019-02-27T06:11:29.529Z,44.30
2019-02-27T06:12:06.514Z,44.65
2019-02-27T06:12:38.172Z,44.33
2019-02-27T06:13:14.160Z,44.00
2019-02-27T06:13:47.610Z,45.30
2019-02-27T06:14:21.992Z,43.87
2019-02-27T06:14:55.585Z,44.20
2019-02-27T06:15:29.244Z,44.85
2019-02-27T06:16:03.844Z,44.33
2019-02-27T06:16:40.611Z,44.33
2019-02-27T06:17:13.015Z,44.65
2019-02-27T06:17:49.051Z,44.30
2019-02-27T06:18:23.468Z,43.15
2019-02-27T06:18:56.978Z,43.45
2019-02-27T06:19:30.585Z,43.85
2019-02-27T06:20:07.906Z,44.13
2019-02-27T06:20:41.998Z,43.83
2019-02-27T06:21:16.412Z,44.18
2019-02-27T06:21:56.107Z,43.83
2019-02-27T06:22:27.268Z,45.12
2019-02-27T06:23:04.163Z,45.23
2019-02-27T06:23:37.851Z,44.90
2019-02-27T06:24:12.442Z,44.80
2019-02-27T06:24:46.404Z,44.42
2019-02-27T06:25:23.478Z,45.08
2019-02-27T06:25:59.043Z,44.80
2019-02-27T06:26:32.225Z,44.63
2019-02-27T06:27:06.406Z,45.33
2019-02-27T06:27:39.965Z,44.25
2019-02-27T06:28:13.117Z,45.10
2019-02-27T06:28:46.030Z,44.80
2019-02-27T06:29:23.370Z,44.45
2019-02-27T06:29:56.838Z,43.87
2019-02-27T06:30:30.616Z,44.20
2019-02-27T06:31:04.206Z,44.20
2019-02-27T06:31:39.429Z,44.85
2019-02-27T06:32:12.454Z,43.68
2019-02-27T06:32:46.020Z,43.35
2019-02-27T06:33:18.888Z,43.98
2019-02-27T06:33:52.075Z,44.13
2019-02-27T06:34:25.431Z,44.48
2019-02-27T06:35:00.299Z,43.98
2019-02-27T06:35:34.289Z,43.15
2019-02-27T06:36:08.473Z,43.45
2019-02-27T06:36:42.843Z,43.70
2019-02-27T06:37:16.227Z,43.30
2019-02-27T06:37:50.694Z,43.92
2019-02-27T06:38:25.368Z,44.23
2019-02-27T06:39:00.318Z,43.17
2019-02-27T06:39:34.425Z,43.45
2019-02-27T06:40:10.113Z,43.68
2019-02-27T06:40:43.161Z,43.48
2019-02-27T06:41:16.368Z,44.73
2019-02-27T06:41:49.792Z,43.25
2019-02-27T06:42:23.353Z,44.95
2019-02-27T06:42:56.914Z,43.65
2019-02-27T06:43:29.817Z,44.58
2019-02-27T06:44:02.858Z,43.10
2019-02-27T06:44:39.329Z,42.88
2019-02-27T06:45:14.016Z,45.50
2019-02-27T06:45:46.936Z,44.50
2019-02-27T06:46:20.589Z,43.98
2019-02-27T06:46:54.673Z,44.10
2019-02-27T06:47:28.058Z,45.15
2019-02-27T06:48:01.096Z,45.85
2019-02-27T06:48:34.058Z,46.28
2019-02-27T06:49:07.005Z,45.95
2019-02-27T06:49:40.083Z,46.70
2019-02-27T06:50:14.002Z,46.28
2019-02-27T06:50:47.072Z,46.35
2019-02-27T06:51:19.954Z,46.90
2019-02-27T06:51:52.947Z,45.48
2019-02-27T06:52:26.010Z,46.45
2019-02-27T06:52:59.679Z,44.85
2019-02-27T06:53:32.590Z,45.78
2019-02-27T06:54:05.617Z,45.12
2019-02-27T06:54:38.394Z,45.88
2019-02-27T06:55:13.193Z,44.93
2019-02-27T06:55:46.628Z,44.98
2019-02-27T06:56:21.344Z,44.50
2019-02-27T06:56:54.349Z,45.88
2019-02-27T06:57:27.186Z,45.60
2019-02-27T06:58:00.082Z,45.17
2019-02-27T06:58:33.167Z,44.95
2019-02-27T06:59:06.290Z,45.60
2019-02-27T06:59:39.518Z,44.80
2019-02-27T07:00:15.975Z,44.90
2019-02-27T07:00:48.985Z,45.85
2019-02-27T07:01:22.064Z,44.95
2019-02-27T07:01:55.884Z,46.20
2019-02-27T07:02:28.794Z,46.35
2019-02-27T07:03:01.794Z,46.40
2019-02-27T07:03:34.893Z,45.60
2019-02-27T07:04:08.264Z,46.28
2019-02-27T07:04:41.296Z,46.25
2019-02-27T07:05:14.479Z,45.80
2019-02-27T07:05:48.161Z,46.30
2019-02-27T07:06:22.270Z,45.52
2019-02-27T07:06:56.028Z,45.48
2019-02-27T07:07:31.266Z,46.63
2019-02-27T07:08:05.090Z,45.95
2019-02-27T07:08:38.710Z,46.95
2019-02-27T07:09:12.234Z,46.50
2019-02-27T07:09:46.858Z,45.75
2019-02-27T07:10:20.644Z,47.30
2019-02-27T07:10:57.378Z,46.45
2019-02-27T07:11:28.784Z,46.18
2019-02-27T07:12:01.872Z,46.28
2019-02-27T07:12:35.105Z,46.55
2019-02-27T07:13:08.049Z,46.83
2019-02-27T07:13:41.090Z,45.75
2019-02-27T07:14:14.169Z,46.50
2019-02-27T07:14:47.254Z,46.28
2019-02-27T07:15:20.556Z,46.48
2019-02-27T07:15:55.685Z,47.25
2019-02-27T07:16:28.978Z,46.92
2019-02-27T07:17:02.012Z,46.85
2019-02-27T07:17:35.082Z,47.17
2019-02-27T07:18:08.057Z,46.05
2019-02-27T07:18:41.758Z,46.85
2019-02-27T07:19:16.385Z,46.53
2019-02-27T07:19:49.803Z,47.48
2019-02-27T07:20:24.542Z,46.92
2019-02-27T07:20:59.189Z,46.50
2019-02-27T07:21:32.792Z,46.37
2019-02-27T07:22:09.215Z,46.02
2019-02-27T07:22:45.611Z,46.33
2019-02-27T07:23:22.791Z,45.80
2019-02-27T07:23:57.533Z,47.35
2019-02-27T07:24:27.457Z,46.48
2019-02-27T07:25:00.406Z,46.40
2019-02-27T07:25:33.450Z,47.03
2019-02-27T07:26:06.577Z,46.50
2019-02-27T07:26:39.619Z,45.98
2019-02-27T07:27:13.658Z,46.48
2019-02-27T07:27:47.152Z,46.73
2019-02-27T07:28:20.430Z,46.95
2019-02-27T07:28:53.357Z,46.08
2019-02-27T07:29:27.559Z,46.58
2019-02-27T07:30:01.781Z,47.43
2019-02-27T07:30:35.034Z,48.08
2019-02-27T07:31:08.077Z,47.08
2019-02-27T07:31:41.049Z,47.17
2019-02-27T07:32:13.992Z,46.58
2019-02-27T07:32:47.088Z,47.83
2019-02-27T07:33:20.165Z,47.43
2019-02-27T07:33:53.214Z,48.98
2019-02-27T07:34:26.247Z,48.38
2019-02-27T07:34:59.224Z,49.05
2019-02-27T07:35:32.288Z,48.23
2019-02-27T07:36:05.418Z,48.55
2019-02-27T07:36:39.175Z,48.75
2019-02-27T07:37:12.951Z,48.17
2019-02-27T07:37:48.080Z,47.53
2019-02-27T07:38:21.626Z,47.65
2019-02-27T07:38:57.638Z,48.63
2019-02-27T07:39:32.617Z,47.90
2019-02-27T07:40:08.545Z,48.08
2019-02-27T07:40:42.940Z,47.58
2019-02-27T07:41:20.300Z,45.85
2019-02-27T07:41:51.304Z,46.40
2019-02-27T07:42:24.248Z,46.40
2019-02-27T07:42:57.147Z,46.35
2019-02-27T07:43:30.184Z,46.60
2019-02-27T07:44:03.285Z,46.65
2019-02-27T07:44:37.343Z,46.05
2019-02-27T07:45:13.688Z,45.20
2019-02-27T07:45:46.728Z,46.50
2019-02-27T07:46:22.192Z,46.42
2019-02-27T07:46:57.240Z,45.75
2019-02-27T07:47:30.238Z,45.70
2019-02-27T07:48:03.396Z,46.05
2019-02-27T07:48:36.397Z,45.85
2019-02-27T07:49:09.352Z,45.98
2019-02-27T07:49:42.164Z,45.83
2019-02-27T07:50:15.388Z,45.33
2019-02-27T07:50:49.737Z,46.35
2019-02-27T07:51:23.290Z,45.75
2019-02-27T07:51:57.943Z,45.52
2019-02-27T07:52:32.452Z,45.03
2019-02-27T07:53:06.180Z,46.08
2019-02-27T07:53:39.072Z,44.30
2019-02-27T07:54:11.989Z,45.52
2019-02-27T07:54:45.028Z,46.23
2019-02-27T07:55:22.957Z,45.15
2019-02-27T07:55:55.420Z,46.50
2019-02-27T07:56:28.323Z,46.20
2019-02-27T07:57:01.295Z,45.83
2019-02-27T07:57:34.189Z,45.85
2019-02-27T07:58:08.305Z,46.45
2019-02-27T07:58:41.230Z,46.13
2019-02-27T07:59:14.158Z,46.25
2019-02-27T07:59:47.936Z,47.05
2019-02-27T08:00:21.070Z,46.40
2019-02-27T08:00:54.108Z,46.55
2019-02-27T08:01:26.907Z,46.75
2019-02-27T08:02:02.397Z,45.88
2019-02-27T08:02:36.211Z,46.70
2019-02-27T08:03:11.001Z,46.73
2019-02-27T08:03:45.596Z,47.00
2019-02-27T08:04:20.886Z,47.45
2019-02-27T08:04:54.677Z,47.75
2019-02-27T08:05:29.114Z,46.98
2019-02-27T08:06:03.020Z,47.38
2019-02-27T08:06:37.810Z,46.85
2019-02-27T08:07:12.413Z,47.65
2019-02-27T08:07:49.094Z,47.70
2019-02-27T08:08:23.732Z,46.30
2019-02-27T08:08:57.834Z,46.15
2019-02-27T08:09:30.985Z,46.08
2019-02-27T08:10:06.063Z,46.00
2019-02-27T08:10:39.091Z,45.73
2019-02-27T08:11:13.577Z,45.52
2019-02-27T08:11:47.338Z,45.80
2019-02-27T08:12:21.076Z,46.95
2019-02-27T08:12:56.496Z,46.05
2019-02-27T08:13:29.687Z,46.68
2019-02-27T08:14:05.392Z,46.68
2019-02-27T08:14:38.296Z,46.30
2019-02-27T08:15:13.726Z,46.80
2019-02-27T08:15:46.894Z,47.03
2019-02-27T08:16:19.810Z,46.88
2019-02-27T08:16:57.103Z,46.42
2019-02-27T08:17:28.792Z,45.90
2019-02-27T08:18:01.860Z,45.98
2019-02-27T08:18:38.035Z,46.83
2019-02-27T08:19:13.001Z,45.80
2019-02-27T08:19:46.109Z,46.80
2019-02-27T08:20:21.049Z,47.03
2019-02-27T08:20:54.632Z,46.10
2019-02-27T08:21:29.806Z,45.83
2019-02-27T08:22:02.746Z,45.50
2019-02-27T08:22:35.811Z,46.45
2019-02-27T08:23:08.734Z,45.48
2019-02-27T08:23:41.704Z,45.48
2019-02-27T08:24:14.519Z,44.85
2019-02-27T08:24:47.446Z,45.05