createdAt,value
2023-01-09T00:00:51.479Z,100.00
2023-01-09T00:03:54.058Z,100.00
2023-01-09T00:06:56.634Z,100.00
2023-01-09T00:09:59.344Z,100.00
2023-01-09T00:13:02.208Z,100.00
2023-01-09T00:16:06.685Z,100.00
2023-01-09T00:19:09.903Z,100.00
2023-01-09T00:22:12.423Z,100.00
2023-01-09T00:25:15.134Z,100.00
2023-01-09T00:28:17.632Z,100.00
2023-01-09T00:31:20.816Z,100.00
2023-01-09T00:34:23.908Z,100.00
2023-01-09T00:37:26.526Z,100.00
2023-01-09T00:40:29.034Z,100.00
2023-01-09T00:43:33.893Z,100.00
2023-01-09T00:46:39.752Z,100.00
2023-01-09T00:49:43.095Z,100.00
2023-01-09T00:52:46.731Z,100.00
2023-01-09T00:55:49.549Z,100.00
2023-01-09T00:58:52.526Z,100.00
2023-01-09T01:01:55.210Z,100.00
2023-01-09T01:05:16.432Z,100.00
2023-01-09T01:08:19.684Z,100.00
2023-01-09T01:11:22.882Z,100.00
2023-01-09T01:14:25.335Z,100.00
2023-01-09T01:17:27.891Z,100.00
2023-01-09T01:20:30.444Z,100.00
2023-01-09T01:23:32.914Z,100.00
2023-01-09T01:26:35.412Z,100.00
2023-01-09T01:29:37.934Z,100.00
2023-01-09T01:32:40.923Z,100.00
2023-01-09T01:35:43.423Z,100.00
2023-01-09T01:38:47.082Z,100.00
2023-01-09T01:41:49.595Z,100.00
2023-01-09T01:44:55.128Z,100.00
2023-01-09T01:48:03.212Z,100.00
2023-01-09T01:51:06.409Z,100.00
2023-01-09T01:54:15.184Z,100.00
2023-01-09T01:57:17.799Z,100.00
2023-01-09T02:00:23.988Z,100.00
2023-01-09T02:03:28.404Z,100.00
2023-01-09T02:06:31.907Z,100.00
2023-01-09T02:09:34.643Z,100.00
2023-01-09T02:12:37.096Z,100.00
2023-01-09T02:16:03.391Z,100.00
2023-01-09T02:19:19.031Z,100.00
2023-01-09T02:25:54.629Z,100.00
2023-01-09T02:29:31.056Z,100.00
2023-01-09T02:32:36.770Z,100.00
2023-01-09T02:36:03.940Z,100.00
2023-01-09T02:39:12.080Z,100.00
2023-01-09T02:42:19.242Z,100.00
2023-01-09T02:45:21.585Z,100.00
2023-01-09T02:48:24.080Z,100.00
2023-01-09T02:51:44.689Z,100.00
2023-01-09T02:54:52.178Z,100.00
2023-01-09T02:58:17.569Z,100.00
2023-01-09T03:01:33.398Z,100.00
2023-01-09T03:04:53.748Z,100.00
2023-01-09T03:08:02.928Z,100.00
2023-01-09T03:11:07.831Z,100.00
2023-01-09T03:14:15.713Z,100.00
2023-01-09T03:17:38.965Z,100.00
2023-01-09T03:20:42.566Z,100.00
2023-01-09T03:23:54.885Z,99.88
2023-01-09T03:26:57.419Z,99.66
2023-01-09T03:29:59.948Z,99.08
2023-01-09T03:33:02.688Z,99.73
2023-01-09T03:36:05.381Z,99.76
2023-01-09T03:39:07.886Z,99.98
2023-01-09T03:42:10.355Z,100.00
2023-01-09T03:45:13.081Z,100.00
2023-01-09T03:48:15.539Z,100.00
2023-01-09T03:51:18.033Z,99.25
2023-01-09T03:54:20.563Z,99.81
2023-01-09T03:57:24.402Z,99.74
2023-01-09T04:00:26.975Z,100.00
2023-01-09T04:03:29.638Z,100.00
2023-01-09T04:06:32.193Z,100.00
2023-01-09T04:09:34.734Z,100.00
2023-01-09T04:12:37.252Z,100.00
2023-01-09T04:15:39.863Z,100.00
2023-01-09T04:18:42.422Z,100.00
2023-01-09T04:21:44.893Z,100.00
2023-01-09T04:24:47.388Z,100.00
2023-01-09T04:27:49.907Z,100.00
2023-01-09T04:30:52.444Z,100.00
2023-01-09T04:33:54.953Z,100.00
2023-01-09T04:36:57.691Z,100.00
2023-01-09T04:40:00.158Z,100.00
2023-01-09T04:43:02.662Z,100.00
2023-01-09T04:46:05.372Z,100.00
2023-01-09T04:49:08.005Z,100.00
2023-01-09T04:52:10.647Z,100.00
2023-01-09T04:55:13.203Z,100.00
2023-01-09T04:58:15.733Z,100.00
2023-01-09T05:01:18.418Z,100.00
2023-01-09T05:04:21.097Z,100.00
2023-01-09T05:07:23.658Z,100.00
2023-01-09T05:10:26.201Z,100.00
2023-01-09T05:13:28.727Z,100.00
2023-01-09T05:16:32.208Z,100.00
2023-01-09T05:19:34.843Z,100.00
2023-01-09T05:22:37.373Z,100.00
2023-01-09T05:25:39.853Z,100.00
2023-01-09T05:28:42.399Z,100.00
2023-01-09T05:31:44.966Z,100.00
2023-01-09T05:34:47.587Z,100.00
2023-01-09T05:37:50.116Z,100.00
2023-01-09T05:40:52.742Z,100.00
2023-01-09T05:43:55.289Z,100.00
2023-01-09T05:46:57.839Z,100.00
2023-01-09T05:50:00.456Z,100.00
2023-01-09T05:53:03.165Z,100.00
2023-01-09T05:56:05.958Z,100.00
2023-01-09T05:59:08.616Z,100.00
2023-01-09T06:02:11.371Z,100.00
2023-01-09T06:05:14.091Z,100.00
2023-01-09T06:08:16.599Z,100.00
2023-01-09T06:11:19.099Z,100.00
2023-01-09T06:14:23.894Z,100.00
2023-01-09T06:17:26.405Z,100.00
2023-01-09T06:20:29.061Z,100.00
2023-01-09T06:23:31.624Z,100.00
2023-01-09T06:26:34.308Z,100.00
2023-01-09T06:29:36.829Z,100.00
2023-01-09T06:32:39.365Z,100.00
2023-01-09T06:35:41.853Z,100.00
2023-01-09T06:38:44.436Z,100.00
2023-01-09T06:41:48.701Z,100.00
2023-01-09T06:44:51.374Z,100.00
2023-01-09T06:47:54.091Z,100.00
2023-01-09T06:50:56.626Z,100.00
2023-01-09T06:53:59.119Z,100.00
2023-01-09T06:57:01.917Z,100.00
2023-01-09T07:00:05.073Z,100.00
2023-01-09T07:03:08.001Z,100.00
2023-01-09T07:06:10.590Z,100.00
2023-01-09T07:09:13.662Z,100.00
2023-01-09T07:12:16.255Z,100.00
2023-01-09T07:15:19.009Z,100.00
2023-01-09T07:18:21.574Z,100.00
2023-01-09T07:21:24.116Z,100.00
2023-01-09T07:24:26.684Z,100.00
2023-01-09T07:27:29.238Z,100.00
2023-01-09T07:30:33.616Z,100.00
2023-01-09T07:33:36.180Z,100.00
2023-01-09T07:36:38.687Z,100.00
2023-01-09T07:39:41.228Z,100.00
2023-01-09T07:42:43.836Z,100.00
2023-01-09T07:45:46.753Z,100.00
2023-01-09T07:48:52.356Z,100.00
2023-01-09T07:51:57.315Z,100.00
2023-01-09T07:54:59.861Z,100.00
2023-01-09T07:58:02.416Z,100.00
2023-01-09T08:01:05.231Z,100.00
2023-01-09T08:04:07.948Z,100.00
2023-01-09T08:07:10.565Z,100.00
2023-01-09T08:10:13.411Z,100.00
2023-01-09T08:13:16.028Z,100.00
2023-01-09T08:16:18.821Z,100.00
2023-01-09T08:19:21.574Z,100.00
2023-01-09T08:22:24.752Z,100.00
2023-01-09T08:25:27.637Z,100.00
2023-01-09T08:28:30.167Z,100.00
2023-01-09T08:31:32.887Z,100.00
2023-01-09T08:34:35.975Z,100.00
2023-01-09T08:37:38.673Z,100.00
2023-01-09T08:40:41.358Z,100.00
2023-01-09T08:44:02.506Z,100.00
2023-01-09T08:47:08.160Z,100.00
2023-01-09T08:50:10.839Z,100.00
2023-01-09T08:53:13.890Z,100.00
2023-01-09T08:56:16.530Z,100.00
2023-01-09T08:59:19.274Z,100.00
2023-01-09T09:02:22.198Z,100.00
2023-01-09T09:05:26.179Z,100.00
2023-01-09T09:08:28.961Z,100.00
2023-01-09T09:11:31.558Z,100.00
2023-01-09T09:14:52.859Z,100.00
2023-01-09T09:18:03.966Z,100.00
2023-01-09T09:21:06.562Z,100.00
2023-01-09T09:24:09.297Z,100.00
2023-01-09T09:27:11.887Z,100.00
2023-01-09T09:30:16.263Z,100.00
2023-01-09T09:33:18.822Z,100.00
2023-01-09T09:36:21.458Z,100.00
2023-01-09T09:39:23.959Z,100.00
2023-01-09T09:43:07.602Z,100.00
2023-01-09T09:46:22.185Z,100.00
2023-01-09T09:49:27.610Z,100.00
2023-01-09T09:52:47.342Z,100.00
2023-01-09T09:55:50.270Z,100.00
2023-01-09T09:59:11.257Z,100.00
2023-01-09T10:02:31.383Z,100.00
2023-01-09T10:05:37.219Z,100.00
2023-01-09T10:08:48.803Z,100.00
2023-01-09T10:12:11.047Z,100.00
2023-01-09T10:15:19.530Z,100.00
2023-01-09T10:18:33.012Z,100.00
2023-01-09T10:21:44.646Z,100.00
2023-01-09T10:24:51.110Z,100.00
2023-01-09T10:27:59.692Z,100.00
2023-01-09T10:31:11.767Z,100.00
2023-01-09T10:34:22.536Z,100.00
2023-01-09T10:37:29.716Z,100.00
2023-01-09T10:40:40.318Z,100.00
2023-01-09T10:43:47.067Z,100.00
2023-01-09T10:46:54.023Z,100.00
2023-01-09T10:49:57.341Z,100.00
2023-01-09T10:53:02.468Z,100.00
2023-01-09T10:56:15.675Z,100.00
2023-01-09T10:59:18.218Z,100.00
2023-01-09T11:02:32.527Z,100.00
2023-01-09T11:05:36.994Z,100.00
2023-01-09T11:08:42.320Z,100.00
2023-01-09T11:11:45.662Z,100.00
2023-01-09T11:14:48.256Z,100.00
2023-01-09T11:17:51.923Z,100.00
2023-01-09T11:20:54.675Z,100.00
2023-01-09T11:24:01.029Z,100.00
2023-01-09T11:27:12.869Z,100.00
2023-01-09T11:30:24.309Z,100.00
2023-01-09T11:33:30.540Z,100.00
2023-01-09T11:36:33.362Z,100.00
2023-01-09T11:39:41.526Z,100.00
2023-01-09T11:43:02.158Z,100.00
2023-01-09T11:46:07.136Z,100.00
2023-01-09T11:49:15.538Z,100.00
2023-01-09T11:52:20.761Z,100.00
2023-01-09T11:55:29.249Z,100.00
2023-01-09T11:58:34.295Z,100.00
2023-01-09T12:01:42.664Z,100.00
2023-01-09T12:04:54.496Z,100.00
2023-01-09T12:08:07.099Z,100.00
2023-01-09T12:11:12.808Z,100.00
2023-01-09T12:14:15.318Z,100.00
2023-01-09T12:17:27.014Z,100.00
2023-01-09T12:20:41.817Z,100.00
2023-01-09T12:24:09.277Z,100.00
2023-01-09T12:27:19.613Z,100.00
2023-01-09T12:30:34.392Z,100.00
2023-01-09T12:33:55.199Z,100.00
2023-01-09T12:37:25.481Z,100.00
2023-01-09T12:40:28.006Z,100.00
2023-01-09T12:43:33.656Z,100.00
2023-01-09T12:47:04.875Z,100.00
2023-01-09T12:50:20.097Z,100.00
2023-01-09T12:53:50.094Z,100.00
2023-01-09T12:56:58.659Z,100.00
2023-01-09T13:00:15.484Z,100.00
2023-01-09T13:03:21.477Z,100.00
2023-01-09T13:06:24.776Z,100.00
2023-01-09T13:09:33.415Z,100.00
2023-01-09T13:12:39.932Z,100.00
2023-01-09T13:15:45.371Z,100.00
2023-01-09T13:18:59.917Z,100.00
2023-01-09T13:22:04.454Z,100.00
2023-01-09T13:25:16.340Z,100.00
2023-01-09T13:28:22.310Z,100.00
2023-01-09T13:31:38.155Z,100.00
2023-01-09T13:34:41.801Z,100.00
2023-01-09T13:37:53.385Z,100.00
2023-01-09T13:41:27.111Z,100.00
2023-01-09T13:44:29.782Z,100.00
2023-01-09T13:47:32.539Z,100.00
2023-01-09T13:50:35.803Z,100.00
2023-01-09T13:53:41.103Z,99.92
2023-01-09T13:57:17.194Z,99.91
2023-01-09T14:00:19.769Z,97.93
2023-01-09T14:03:34.140Z,96.34
2023-01-09T14:06:36.998Z,97.28
2023-01-09T14:09:47.184Z,96.66
2023-01-09T14:12:51.442Z,98.17
2023-01-09T14:16:07.401Z,100.00
2023-01-09T14:19:15.909Z,96.84
2023-01-09T14:22:31.528Z,97.19
2023-01-09T14:25:34.463Z,96.63
2023-01-09T14:28:37.225Z,96.32
2023-01-09T14:31:39.843Z,97.76
2023-01-09T14:34:42.904Z,98.01
2023-01-09T14:38:02.779Z,97.60
2023-01-09T14:41:53.860Z,97.96
2023-01-09T14:44:56.828Z,98.13
2023-01-09T14:48:04.870Z,97.63
2023-01-09T14:51:13.109Z,96.25
2023-01-09T14:54:27.967Z,96.37
2023-01-09T14:57:34.212Z,96.17
2023-01-09T15:00:37.047Z,96.54
2023-01-09T15:03:52.412Z,97.81
2023-01-09T15:06:55.243Z,97.45
2023-01-09T15:10:02.081Z,97.48
2023-01-09T15:13:07.417Z,97.70
2023-01-09T15:16:18.803Z,97.88
2023-01-09T15:19:21.661Z,98.36
2023-01-09T15:22:35.018Z,98.95
2023-01-09T15:25:40.302Z,99.75
2023-01-09T15:28:44.168Z,99.97
2023-01-09T15:32:04.298Z,99.83
2023-01-09T15:35:14.052Z,100.00
2023-01-09T15:38:19.871Z,100.00
2023-01-09T15:41:46.373Z,100.00
2023-01-09T15:44:50.359Z,99.70
2023-01-09T15:47:53.525Z,100.00
2023-01-09T15:51:03.775Z,100.00
2023-01-09T15:54:06.493Z,100.00
2023-01-09T15:57:34.383Z,100.00
2023-01-09T16:00:39.664Z,100.00
2023-01-09T16:03:42.414Z,100.00
2023-01-09T16:06:48.339Z,100.00
2023-01-09T16:09:54.164Z,100.00
2023-01-09T16:12:57.057Z,100.00
2023-01-09T16:16:01.113Z,100.00
2023-01-09T16:19:03.958Z,100.00
2023-01-09T16:22:32.008Z,100.00
2023-01-09T16:25:35.429Z,100.00
2023-01-09T16:28:41.162Z,100.00
2023-01-09T16:31:43.985Z,100.00
2023-01-09T16:34:51.624Z,100.00
2023-01-09T16:37:54.571Z,100.00
2023-01-09T16:41:27.776Z,100.00
2023-01-09T16:44:30.667Z,100.00
2023-01-09T16:47:33.660Z,100.00
2023-01-09T16:50:36.374Z,100.00
2023-01-09T16:53:38.990Z,100.00
2023-01-09T16:56:43.599Z,100.00
2023-01-09T16:59:46.609Z,100.00
2023-01-09T17:02:49.688Z,100.00
2023-01-09T17:05:57.663Z,100.00
2023-01-09T17:09:00.325Z,100.00
2023-01-09T17:12:03.183Z,100.00
2023-01-09T17:15:06.348Z,100.00
2023-01-09T17:18:28.279Z,100.00
2023-01-09T17:21:31.840Z,100.00
2023-01-09T17:24:53.671Z,100.00
2023-01-09T17:28:14.713Z,100.00
2023-01-09T17:31:17.804Z,100.00
2023-01-09T17:34:21.008Z,100.00
2023-01-09T17:37:24.145Z,100.00
2023-01-09T17:40:28.896Z,100.00
2023-01-09T17:43:33.204Z,100.00
2023-01-09T17:46:38.842Z,100.00
2023-01-09T17:49:42.660Z,100.00
2023-01-09T17:52:46.062Z,100.00
2023-01-09T17:55:49.078Z,100.00
2023-01-09T17:58:51.901Z,100.00
2023-01-09T18:01:54.880Z,100.00
2023-01-09T18:04:58.052Z,100.00
2023-01-09T18:08:00.964Z,100.00
2023-01-09T18:11:08.009Z,100.00
2023-01-09T18:14:13.522Z,100.00
2023-01-09T18:17:16.633Z,100.00
2023-01-09T18:20:22.839Z,100.00
2023-01-09T18:23:26.918Z,100.00
2023-01-09T18:26:29.912Z,100.00
2023-01-09T18:29:33.050Z,100.00
2023-01-09T18:32:38.335Z,100.00
2023-01-09T18:35:42.634Z,100.00
2023-01-09T18:38:46.032Z,100.00
2023-01-09T18:41:48.798Z,100.00
2023-01-09T18:44:51.745Z,100.00
2023-01-09T18:47:54.477Z,100.00
2023-01-09T18:51:05.388Z,100.00
2023-01-09T18:54:08.699Z,100.00
2023-01-09T18:57:11.877Z,100.00
2023-01-09T19:00:15.481Z,100.00
2023-01-09T19:03:18.283Z,100.00
2023-01-09T19:06:21.225Z,100.00
2023-01-09T19:09:24.109Z,100.00
2023-01-09T19:12:26.833Z,100.00
2023-01-09T19:15:30.079Z,100.00
2023-01-09T19:18:35.984Z,100.00
2023-01-09T19:21:38.887Z,100.00
2023-01-09T19:24:41.953Z,100.00
2023-01-09T19:27:45.743Z,100.00
2023-01-09T19:30:56.390Z,100.00
2023-01-09T19:33:59.448Z,100.00
2023-01-09T19:37:02.463Z,100.00
2023-01-09T19:40:05.571Z,100.00
2023-01-09T19:43:08.301Z,100.00
2023-01-09T19:46:13.754Z,100.00
2023-01-09T19:49:17.047Z,100.00
2023-01-09T19:52:19.637Z,100.00
2023-01-09T19:55:22.791Z,100.00
2023-01-09T19:58:27.839Z,100.00
2023-01-09T20:01:36.681Z,100.00
2023-01-09T20:04:39.513Z,100.00
2023-01-09T20:07:42.267Z,100.00
2023-01-09T20:10:45.027Z,100.00
2023-01-09T20:13:48.040Z,100.00
2023-01-09T20:16:54.222Z,100.00
2023-01-09T20:19:57.185Z,100.00
2023-01-09T20:23:00.455Z,100.00
2023-01-09T20:26:03.808Z,100.00
2023-01-09T20:29:09.089Z,100.00
2023-01-09T20:32:12.110Z,100.00
2023-01-09T20:35:15.018Z,100.00
2023-01-09T20:38:17.669Z,100.00
2023-01-09T20:41:23.702Z,100.00
2023-01-09T20:44:26.303Z,100.00
2023-01-09T20:47:29.198Z,100.00
2023-01-09T20:50:33.315Z,100.00
2023-01-09T20:53:36.764Z,100.00
2023-01-09T20:56:39.725Z,100.00
2023-01-09T20:59:42.322Z,100.00
2023-01-09T21:02:45.061Z,100.00
2023-01-09T21:05:47.888Z,100.00
2023-01-09T21:08:53.202Z,100.00
2023-01-09T21:11:55.944Z,100.00
2023-01-09T21:15:02.548Z,100.00
2023-01-09T21:18:05.381Z,100.00
2023-01-09T21:21:13.721Z,100.00
2023-01-09T21:24:16.393Z,100.00
2023-01-09T21:27:19.243Z,100.00
2023-01-09T21:30:22.193Z,100.00
2023-01-09T21:33:24.849Z,100.00
2023-01-09T21:36:27.505Z,100.00
2023-01-09T21:39:30.505Z,100.00
2023-01-09T21:42:51.938Z,100.00
2023-01-09T21:46:13.260Z,100.00
2023-01-09T21:49:15.973Z,100.00
2023-01-09T21:52:18.828Z,100.00
2023-01-09T21:55:21.514Z,100.00
2023-01-09T21:58:24.093Z,100.00
2023-01-09T22:01:26.747Z,100.00
2023-01-09T22:04:29.833Z,100.00
2023-01-09T22:07:32.424Z,100.00
2023-01-09T22:10:35.221Z,100.00
2023-01-09T22:13:37.851Z,100.00
2023-01-09T22:16:41.689Z,100.00
2023-01-09T22:19:44.406Z,100.00
2023-01-09T22:22:48.797Z,100.00
2023-01-09T22:25:51.566Z,100.00
2023-01-09T22:28:55.940Z,100.00
2023-01-09T22:31:58.528Z,100.00
2023-01-09T22:35:01.130Z,100.00
2023-01-09T22:38:04.728Z,100.00
2023-01-09T22:41:07.502Z,100.00
2023-01-09T22:44:11.594Z,100.00
2023-01-09T22:47:17.088Z,100.00
2023-01-09T22:50:20.104Z,100.00
2023-01-09T22:53:22.657Z,100.00
2023-01-09T22:56:25.263Z,100.00
2023-01-09T22:59:27.770Z,100.00
2023-01-09T23:02:30.402Z,100.00
2023-01-09T23:05:33.001Z,100.00
2023-01-09T23:08:35.742Z,100.00
2023-01-09T23:11:57.150Z,100.00
2023-01-09T23:15:00.420Z,100.00
2023-01-09T23:18:03.098Z,100.00
2023-01-09T23:21:05.630Z,100.00
2023-01-09T23:24:08.625Z,100.00
2023-01-09T23:27:11.206Z,100.00
2023-01-09T23:30:14.119Z,100.00
2023-01-09T23:33:21.376Z,100.00
2023-01-09T23:36:23.932Z,100.00
2023-01-09T23:39:26.480Z,100.00
2023-01-09T23:42:47.716Z,100.00
2023-01-09T23:45:51.468Z,100.00
2023-01-09T23:48:54.013Z,100.00
2023-01-09T23:51:56.713Z,100.00
2023-01-09T23:54:59.397Z,100.00
2023-01-09T23:58:01.910Z,100.00
