createdAt,value
2018-07-09T00:00:50.668Z,19.33
2018-07-09T00:01:50.837Z,19.31
2018-07-09T00:02:51.004Z,19.24
2018-07-09T00:03:51.168Z,19.18
2018-07-09T00:04:51.335Z,19.27
2018-07-09T00:05:51.499Z,19.21
2018-07-09T00:08:33.780Z,19.15
2018-07-09T00:09:33.942Z,19.18
2018-07-09T00:10:34.113Z,19.24
2018-07-09T00:11:34.290Z,19.18
2018-07-09T00:12:34.448Z,19.24
2018-07-09T00:13:34.616Z,19.12
2018-07-09T00:14:34.777Z,19.21
2018-07-09T00:15:34.956Z,19.16
2018-07-09T00:16:35.125Z,19.15
2018-07-09T00:17:35.293Z,19.11
2018-07-09T00:20:17.575Z,19.07
2018-07-09T00:21:17.745Z,19.04
2018-07-09T00:22:17.913Z,19.02
2018-07-09T00:23:18.083Z,18.98
2018-07-09T00:24:18.253Z,18.99
2018-07-09T00:25:18.424Z,18.98
2018-07-09T00:26:18.594Z,18.95
2018-07-09T00:27:18.768Z,19.02
2018-07-09T00:28:18.935Z,18.95
2018-07-09T00:29:19.097Z,18.99
2018-07-09T00:30:19.271Z,18.95
2018-07-09T00:31:19.439Z,18.95
2018-07-09T00:32:19.616Z,19.02
2018-07-09T00:33:19.769Z,18.96
2018-07-09T00:34:19.938Z,18.88
2018-07-09T00:39:20.868Z,18.70
2018-07-09T00:40:20.658Z,18.62
2018-07-09T00:41:20.819Z,18.68
2018-07-09T00:42:20.990Z,18.56
2018-07-09T00:43:21.164Z,18.52
2018-07-09T00:44:21.342Z,18.53
2018-07-09T00:45:21.494Z,18.50
2018-07-09T00:46:21.686Z,18.47
2018-07-09T00:47:21.850Z,18.49
2018-07-09T00:48:22.018Z,18.53
2018-07-09T00:49:22.184Z,18.58
2018-07-09T00:50:22.351Z,18.58
2018-07-09T00:51:22.527Z,18.44
2018-07-09T00:52:22.682Z,18.50
2018-07-09T00:53:22.862Z,18.49
2018-07-09T00:56:05.125Z,18.50
2018-07-09T00:57:05.313Z,18.44
2018-07-09T00:58:05.487Z,18.45
2018-07-09T00:59:05.652Z,18.49
2018-07-09T01:00:05.822Z,18.41
2018-07-09T01:01:05.994Z,18.52
2018-07-09T01:02:06.164Z,18.40
2018-07-09T01:03:06.335Z,18.35
2018-07-09T01:04:06.499Z,18.29
2018-07-09T01:05:06.665Z,18.31
2018-07-09T01:06:06.839Z,18.29
2018-07-09T01:07:07.010Z,18.31
2018-07-09T01:08:07.177Z,18.29
2018-07-09T01:09:07.347Z,18.25
2018-07-09T01:10:07.516Z,18.28
2018-07-09T01:14:12.238Z,18.25
2018-07-09T01:15:13.263Z,18.20
2018-07-09T01:16:12.556Z,18.18
2018-07-09T01:17:12.721Z,18.28
2018-07-09T01:18:12.887Z,18.25
2018-07-09T01:19:13.057Z,18.23
2018-07-09T01:20:13.226Z,18.11
2018-07-09T01:21:13.396Z,18.20
2018-07-09T01:22:13.562Z,18.13
2018-07-09T01:23:13.728Z,18.11
2018-07-09T01:24:13.900Z,18.11
2018-07-09T01:25:14.072Z,18.13
2018-07-09T01:26:14.233Z,17.92
2018-07-09T01:27:14.404Z,17.89
2018-07-09T01:28:14.577Z,17.92
2018-07-09T01:30:56.862Z,17.82
2018-07-09T01:31:57.021Z,17.80
2018-07-09T01:32:57.206Z,17.79
2018-07-09T01:33:57.374Z,17.80
2018-07-09T01:34:57.544Z,17.80
2018-07-09T01:35:57.708Z,17.74
2018-07-09T01:36:57.873Z,17.78
2018-07-09T01:37:58.041Z,17.79
2018-07-09T01:38:58.212Z,17.74
2018-07-09T01:39:58.380Z,17.76
2018-07-09T01:42:40.664Z,17.70
2018-07-09T01:43:40.831Z,17.68
2018-07-09T01:44:41.007Z,17.71
2018-07-09T01:45:41.174Z,17.68
2018-07-09T01:46:41.341Z,17.70
2018-07-09T01:47:41.517Z,17.65
2018-07-09T01:48:41.682Z,17.68
2018-07-09T01:49:41.854Z,17.67
2018-07-09T01:50:42.020Z,17.64
2018-07-09T01:51:42.191Z,17.67
2018-07-09T01:52:42.367Z,17.57
2018-07-09T01:53:42.522Z,17.56
2018-07-09T01:54:42.701Z,17.54
2018-07-09T01:55:42.859Z,17.56
2018-07-09T01:56:43.034Z,17.42
2018-07-09T01:59:25.316Z,17.44
2018-07-09T02:00:25.482Z,17.41
2018-07-09T02:01:25.653Z,17.33
2018-07-09T02:02:25.821Z,17.44
2018-07-09T02:03:25.993Z,17.41
2018-07-09T02:04:26.156Z,17.36
2018-07-09T02:05:26.325Z,17.45
2018-07-09T02:06:26.496Z,17.38
2018-07-09T02:07:26.654Z,17.34
2018-07-09T02:08:26.833Z,17.30
2018-07-09T02:09:26.994Z,17.31
2018-07-09T02:10:27.154Z,17.34
2018-07-09T02:11:27.327Z,17.20
2018-07-09T02:12:27.512Z,17.30
2018-07-09T02:13:27.667Z,17.30
2018-07-09T02:16:09.956Z,17.29
2018-07-09T02:17:10.126Z,17.24
2018-07-09T02:18:10.366Z,17.16
2018-07-09T02:19:10.474Z,17.15
2018-07-09T02:20:10.641Z,17.16
2018-07-09T02:21:10.813Z,17.12
2018-07-09T02:22:10.975Z,17.11
2018-07-09T02:23:11.139Z,17.16
2018-07-09T02:24:11.309Z,17.02
2018-07-09T02:25:11.477Z,17.02
2018-07-09T02:27:53.742Z,17.05
2018-07-09T02:28:53.905Z,17.09
2018-07-09T02:29:54.077Z,17.05
2018-07-09T02:30:54.257Z,17.08
2018-07-09T02:31:54.408Z,17.12
2018-07-09T02:32:54.570Z,17.16
2018-07-09T02:33:54.724Z,17.12
2018-07-09T02:34:54.894Z,17.14
2018-07-09T02:35:55.064Z,17.11
2018-07-09T02:36:55.229Z,17.11
2018-07-09T02:37:55.387Z,17.04
2018-07-09T02:38:55.567Z,17.04
2018-07-09T02:39:55.739Z,16.97
2018-07-09T02:40:55.901Z,17.02
2018-07-09T02:41:56.065Z,17.01
2018-07-09T02:44:38.325Z,16.86
2018-07-09T02:45:38.497Z,16.89
2018-07-09T02:46:38.658Z,16.89
2018-07-09T02:47:38.841Z,16.78
2018-07-09T02:48:38.996Z,16.84
2018-07-09T02:49:39.164Z,16.75
2018-07-09T02:50:39.337Z,16.81
2018-07-09T02:51:39.496Z,16.81
2018-07-09T02:52:39.669Z,16.79
2018-07-09T02:53:39.837Z,16.74
2018-07-09T02:54:40.014Z,16.69
2018-07-09T02:55:40.165Z,16.74
2018-07-09T02:56:40.344Z,16.69
2018-07-09T02:57:40.509Z,16.68
2018-07-09T02:58:40.692Z,16.65
2018-07-09T03:01:24.833Z,16.64
2018-07-09T03:02:25.014Z,16.53
2018-07-09T03:03:25.178Z,16.56
2018-07-09T03:04:25.355Z,16.64
2018-07-09T03:05:25.500Z,16.61
2018-07-09T03:06:25.680Z,16.61
2018-07-09T03:07:25.845Z,16.53
2018-07-09T03:08:26.010Z,16.53
2018-07-09T03:09:26.184Z,16.66
2018-07-09T03:10:26.356Z,16.57
2018-07-09T03:11:26.541Z,16.53
2018-07-09T03:12:26.722Z,16.43
2018-07-09T03:13:26.873Z,16.47
2018-07-09T03:14:27.051Z,16.56
2018-07-09T03:15:27.210Z,16.50
2018-07-09T03:18:09.478Z,16.46
2018-07-09T03:19:09.747Z,16.53
2018-07-09T03:20:09.820Z,16.43
2018-07-09T03:21:09.982Z,16.46
2018-07-09T03:22:10.153Z,16.39
2018-07-09T03:23:10.315Z,16.43
2018-07-09T03:24:10.484Z,16.51
2018-07-09T03:25:10.657Z,16.32
2018-07-09T03:26:10.824Z,16.41
2018-07-09T03:27:10.988Z,16.31
2018-07-09T03:28:11.160Z,16.28
2018-07-09T03:29:11.328Z,16.32
2018-07-09T03:30:11.492Z,16.33
2018-07-09T03:31:11.657Z,16.29
2018-07-09T03:32:11.830Z,16.35
2018-07-09T03:34:44.407Z,15.82
2018-07-09T03:35:44.586Z,15.52
2018-07-09T03:36:44.791Z,15.19
2018-07-09T03:37:44.920Z,15.17
2018-07-09T03:38:45.080Z,15.17
2018-07-09T03:39:45.248Z,15.03
2018-07-09T03:40:45.413Z,15.11
2018-07-09T03:41:45.576Z,15.11
2018-07-09T03:42:45.738Z,14.91
2018-07-09T03:43:45.899Z,14.96
2018-07-09T03:44:46.071Z,14.86
2018-07-09T03:45:46.226Z,14.89
2018-07-09T03:46:46.397Z,15.09
2018-07-09T03:47:46.566Z,15.15
2018-07-09T03:48:46.737Z,15.17
2018-07-09T03:51:19.016Z,15.11
2018-07-09T03:52:19.185Z,15.03
2018-07-09T03:53:19.354Z,14.86
2018-07-09T03:54:19.520Z,14.84
2018-07-09T03:55:19.687Z,14.79
2018-07-09T03:56:19.856Z,14.78
2018-07-09T03:57:20.020Z,14.78
2018-07-09T03:58:20.189Z,14.81
2018-07-09T03:59:20.357Z,14.88
2018-07-09T04:00:20.525Z,14.88
2018-07-09T04:04:01.109Z,14.82
2018-07-09T04:05:01.260Z,14.85
2018-07-09T04:06:03.343Z,14.88
2018-07-09T04:07:01.626Z,14.91
2018-07-09T04:08:01.807Z,14.68
2018-07-09T04:09:01.947Z,14.73
2018-07-09T04:10:02.132Z,14.78
2018-07-09T04:11:02.299Z,14.65
2018-07-09T04:12:02.464Z,14.63
2018-07-09T04:13:02.641Z,14.70
2018-07-09T04:14:02.805Z,14.79
2018-07-09T04:15:02.978Z,14.91
2018-07-09T04:16:03.153Z,14.79
2018-07-09T04:17:03.320Z,14.73
2018-07-09T04:18:03.485Z,14.72
2018-07-09T04:20:45.833Z,14.79
2018-07-09T04:21:45.950Z,14.81
2018-07-09T04:22:46.120Z,14.99
2018-07-09T04:23:46.286Z,14.92
2018-07-09T04:24:46.450Z,14.82
2018-07-09T04:25:46.623Z,14.77
2018-07-09T04:26:46.801Z,14.79
2018-07-09T04:27:46.940Z,14.85
2018-07-09T04:28:47.108Z,14.82
2018-07-09T04:29:47.279Z,14.86
2018-07-09T04:30:47.448Z,14.82
2018-07-09T04:31:47.683Z,14.78
2018-07-09T04:32:47.779Z,14.70
2018-07-09T04:33:47.950Z,14.84
2018-07-09T04:34:56.070Z,14.73
2018-07-09T04:35:48.225Z,14.68
2018-07-09T04:36:48.394Z,14.72
2018-07-09T04:37:48.624Z,14.68
2018-07-09T04:38:48.725Z,14.60
2018-07-09T04:39:48.879Z,14.60
2018-07-09T04:40:49.056Z,14.65
2018-07-09T04:41:49.220Z,14.58
2018-07-09T04:42:49.384Z,14.58
2018-07-09T04:43:49.552Z,14.60
2018-07-09T04:44:49.764Z,14.66
2018-07-09T04:47:31.985Z,14.78
2018-07-09T04:48:32.151Z,14.88
2018-07-09T04:49:32.324Z,14.82
2018-07-09T04:50:32.482Z,14.97
2018-07-09T04:51:32.646Z,14.85
2018-07-09T04:52:32.815Z,14.97
2018-07-09T04:53:33.042Z,15.07
2018-07-09T04:54:33.148Z,15.09
2018-07-09T04:55:33.313Z,15.10
2018-07-09T04:56:33.482Z,15.17
2018-07-09T04:59:16.036Z,15.15
2018-07-09T05:00:16.204Z,15.14
2018-07-09T05:01:16.371Z,15.09
2018-07-09T05:02:16.535Z,15.15
2018-07-09T05:03:16.702Z,15.18
2018-07-09T05:04:16.868Z,15.18
2018-07-09T05:05:17.030Z,15.25
2018-07-09T05:06:17.203Z,15.27
2018-07-09T05:07:17.373Z,15.28
2018-07-09T05:08:17.535Z,15.24
2018-07-09T05:11:00.088Z,15.37
2018-07-09T05:12:00.257Z,15.44
2018-07-09T05:13:00.475Z,15.57
2018-07-09T05:14:00.591Z,15.59
2018-07-09T05:15:00.768Z,15.55
2018-07-09T05:16:00.943Z,15.64
2018-07-09T05:17:01.111Z,15.80
2018-07-09T05:18:01.276Z,15.90
2018-07-09T05:19:09.165Z,15.84
2018-07-09T05:20:01.563Z,15.84
2018-07-09T05:21:01.743Z,15.91
2018-07-09T05:22:01.916Z,15.98
2018-07-09T05:23:02.082Z,15.98
2018-07-09T05:24:02.873Z,16.08
2018-07-09T05:25:02.404Z,16.12
2018-07-09T05:26:02.567Z,16.21
2018-07-09T05:27:02.752Z,16.23
2018-07-09T05:28:02.891Z,16.24
2018-07-09T05:29:03.053Z,16.15
2018-07-09T05:32:43.629Z,16.33
2018-07-09T05:33:43.787Z,16.21
2018-07-09T05:34:43.964Z,16.24
2018-07-09T05:35:44.141Z,16.24
2018-07-09T05:36:44.307Z,16.38
2018-07-09T05:37:44.461Z,16.32
2018-07-09T05:38:44.648Z,16.39
2018-07-09T05:39:44.793Z,16.41
2018-07-09T05:40:44.975Z,16.36
2018-07-09T05:41:45.137Z,16.50
2018-07-09T05:44:27.418Z,16.66
2018-07-09T05:45:27.582Z,16.65
2018-07-09T05:46:27.742Z,16.89
2018-07-09T05:47:27.917Z,16.97
2018-07-09T05:48:28.081Z,17.12
2018-07-09T05:49:28.251Z,17.23
2018-07-09T05:50:28.422Z,17.23
2018-07-09T05:51:28.584Z,17.24
2018-07-09T05:52:28.754Z,17.31
2018-07-09T05:53:28.928Z,17.38
2018-07-09T05:54:29.088Z,17.38
2018-07-09T05:55:29.243Z,17.44
2018-07-09T05:56:29.419Z,17.34
2018-07-09T05:57:29.586Z,17.33
2018-07-09T05:58:29.761Z,17.34
2018-07-09T06:01:02.340Z,17.63
2018-07-09T06:02:02.510Z,17.70
2018-07-09T06:03:02.674Z,17.70
2018-07-09T06:04:02.891Z,17.85
2018-07-09T06:05:03.014Z,17.79
2018-07-09T06:06:03.183Z,17.83
2018-07-09T06:07:03.347Z,17.78
2018-07-09T06:08:03.523Z,17.85
2018-07-09T06:09:03.684Z,18.01
2018-07-09T06:10:03.850Z,18.19
2018-07-09T06:11:04.036Z,18.22
2018-07-09T06:12:04.198Z,18.29
2018-07-09T06:13:04.358Z,18.41
2018-07-09T06:14:04.527Z,18.35
2018-07-09T06:15:04.692Z,18.43
2018-07-09T06:19:15.643Z,18.90
2018-07-09T06:20:15.375Z,19.11
2018-07-09T06:21:15.556Z,19.33
2018-07-09T06:23:47.303Z,19.91
2018-07-09T06:24:47.477Z,20.16
2018-07-09T06:25:47.642Z,20.21
2018-07-09T06:26:47.808Z,20.47
2018-07-09T06:27:47.976Z,20.66
2018-07-09T06:28:55.310Z,20.78
2018-07-09T06:29:48.340Z,20.90
2018-07-09T06:30:48.509Z,21.15
2018-07-09T06:31:48.680Z,21.29
2018-07-09T06:32:48.841Z,20.81
2018-07-09T06:33:49.018Z,20.77
2018-07-09T06:34:49.178Z,20.72
2018-07-09T06:35:49.361Z,20.74
2018-07-09T06:36:49.567Z,20.78
2018-07-09T06:37:49.719Z,20.82
2018-07-09T06:38:49.892Z,20.92
2018-07-09T06:41:33.141Z,21.11
2018-07-09T06:42:33.313Z,21.14
2018-07-09T06:43:33.492Z,21.24
2018-07-09T06:44:33.705Z,21.20
2018-07-09T06:45:33.825Z,21.25
2018-07-09T06:46:33.991Z,21.22
2018-07-09T06:47:34.165Z,21.20
2018-07-09T06:48:34.331Z,21.21
2018-07-09T06:49:34.501Z,21.35
2018-07-09T06:50:34.666Z,21.39
2018-07-09T06:53:16.960Z,21.42
2018-07-09T06:54:25.075Z,21.54
2018-07-09T06:55:17.386Z,21.58
2018-07-09T06:56:17.546Z,21.66
2018-07-09T06:57:17.728Z,21.60
2018-07-09T06:58:25.543Z,21.75
2018-07-09T06:59:18.088Z,21.92
2018-07-09T07:00:18.254Z,21.82
2018-07-09T07:01:18.429Z,21.91
2018-07-09T07:02:18.601Z,22.04
2018-07-09T07:03:18.764Z,21.96
2018-07-09T07:04:18.926Z,21.98
2018-07-09T07:05:19.095Z,21.92
2018-07-09T07:06:19.268Z,22.08
2018-07-09T07:07:19.436Z,22.11
2018-07-09T07:08:19.603Z,22.18
2018-07-09T07:11:01.891Z,22.28
2018-07-09T07:12:02.911Z,22.36
2018-07-09T07:13:02.205Z,22.43
2018-07-09T07:14:02.374Z,22.39
2018-07-09T07:15:02.547Z,22.53
2018-07-09T07:16:02.713Z,22.51
2018-07-09T07:17:02.876Z,22.47
2018-07-09T07:18:03.053Z,22.65
2018-07-09T07:19:03.225Z,22.68
2018-07-09T07:20:03.462Z,22.69
2018-07-09T07:21:03.620Z,22.65
2018-07-09T07:22:03.744Z,22.72
2018-07-09T07:23:03.921Z,22.29
2018-07-09T07:24:04.091Z,22.43
2018-07-09T07:25:04.275Z,22.45
2018-07-09T07:27:46.835Z,22.50
2018-07-09T07:28:54.214Z,22.50
2018-07-09T07:29:47.133Z,22.59
2018-07-09T07:30:47.306Z,22.23
2018-07-09T07:31:47.485Z,22.20
2018-07-09T07:32:47.676Z,22.17
2018-07-09T07:33:47.822Z,22.17
2018-07-09T07:34:48.052Z,22.41
2018-07-09T07:35:48.158Z,22.53
2018-07-09T07:36:48.324Z,22.48
2018-07-09T07:37:48.506Z,22.57
2018-07-09T07:38:48.678Z,22.45
2018-07-09T07:41:21.057Z,22.23
2018-07-09T07:42:21.252Z,22.13
2018-07-09T07:43:21.397Z,22.08
2018-07-09T07:44:21.555Z,22.10
2018-07-09T07:45:21.781Z,22.07
2018-07-09T07:46:21.936Z,22.17
2018-07-09T07:47:22.256Z,22.20
2018-07-09T07:48:22.335Z,22.36
2018-07-09T07:49:22.505Z,22.38
2018-07-09T07:50:22.747Z,22.41
2018-07-09T07:53:05.235Z,22.59
2018-07-09T07:54:05.414Z,22.68
2018-07-09T07:55:05.579Z,22.59
2018-07-09T07:56:05.760Z,22.17
2018-07-09T07:57:13.414Z,22.39
2018-07-09T07:58:06.072Z,22.54
2018-07-09T07:59:07.008Z,22.62
2018-07-09T08:00:06.425Z,22.88
2018-07-09T08:01:06.599Z,22.78
2018-07-09T08:02:06.774Z,22.99
2018-07-09T08:03:06.941Z,23.10
2018-07-09T08:04:07.125Z,22.87
2018-07-09T08:05:07.286Z,22.90
2018-07-09T08:06:07.457Z,22.39
2018-07-09T08:07:07.626Z,22.07
2018-07-09T08:08:15.470Z,22.13
2018-07-09T08:09:08.007Z,22.06
2018-07-09T08:10:08.177Z,22.28
2018-07-09T08:11:11.074Z,22.44
2018-07-09T08:13:00.559Z,22.57
2018-07-09T08:13:27.992Z,22.78
2018-07-09T08:14:08.857Z,22.83
2018-07-09T08:15:09.018Z,22.90
2018-07-09T08:16:09.193Z,22.98
2018-07-09T08:17:09.361Z,23.00
2018-07-09T08:18:17.226Z,23.18
2018-07-09T08:19:09.745Z,23.34
2018-07-09T08:20:09.971Z,23.47
2018-07-09T08:21:10.075Z,23.39
2018-07-09T08:22:10.261Z,23.48
2018-07-09T08:23:10.422Z,23.71
2018-07-09T08:24:10.591Z,23.81
2018-07-09T08:25:10.819Z,23.84
2018-07-09T08:26:10.999Z,23.98
2018-07-09T08:27:11.123Z,23.98
2018-07-09T08:28:11.492Z,24.18
2018-07-09T08:29:19.200Z,24.18
2018-07-09T08:30:11.620Z,24.23
2018-07-09T08:31:11.808Z,24.30
2018-07-09T08:32:11.967Z,24.36
2018-07-09T08:33:12.123Z,24.38
2018-07-09T08:34:12.295Z,24.24
2018-07-09T08:35:12.454Z,24.28
2018-07-09T08:36:12.645Z,23.91
2018-07-09T08:37:12.823Z,23.87
2018-07-09T08:38:12.993Z,23.93
2018-07-09T08:39:13.161Z,24.20
2018-07-09T08:41:55.435Z,24.47
2018-07-09T08:42:55.595Z,24.63
2018-07-09T08:43:55.769Z,24.54
2018-07-09T08:45:03.447Z,24.57
2018-07-09T08:45:56.996Z,24.76
2018-07-09T08:46:56.295Z,24.63
2018-07-09T08:47:56.465Z,24.77
2018-07-09T08:48:56.636Z,24.63
2018-07-09T08:49:56.803Z,24.69
2018-07-09T08:50:56.986Z,24.65
2018-07-09T08:53:29.561Z,24.69
2018-07-09T08:54:29.732Z,24.65
2018-07-09T08:55:29.908Z,24.66
2018-07-09T08:56:30.079Z,24.73
2018-07-09T08:57:30.248Z,24.61
2018-07-09T08:58:30.419Z,24.63
2018-07-09T08:59:30.596Z,24.70
2018-07-09T09:00:30.769Z,24.78
2018-07-09T09:01:30.957Z,24.78
2018-07-09T09:02:31.124Z,24.89
2018-07-09T09:03:31.306Z,25.01
2018-07-09T09:04:31.452Z,25.03
2018-07-09T09:05:31.637Z,25.14
2018-07-09T09:06:31.809Z,25.10
2018-07-09T09:07:31.982Z,25.17
2018-07-09T09:10:14.592Z,25.13
2018-07-09T09:11:14.741Z,25.31
2018-07-09T09:12:14.905Z,25.36
2018-07-09T09:13:15.091Z,25.26
2018-07-09T09:14:15.241Z,25.25
2018-07-09T09:15:15.406Z,25.18
2018-07-09T09:16:15.568Z,25.23
2018-07-09T09:17:15.747Z,25.23
2018-07-09T09:18:16.799Z,25.26
2018-07-09T09:19:16.797Z,25.40
2018-07-09T09:20:16.221Z,25.33
2018-07-09T09:21:16.384Z,25.38
2018-07-09T09:22:16.558Z,25.43
2018-07-09T09:23:16.733Z,25.44
2018-07-09T09:24:16.899Z,25.48
2018-07-09T09:26:49.503Z,25.43
2018-07-09T09:27:49.672Z,25.35
2018-07-09T09:28:49.854Z,25.40
2018-07-09T09:29:51.753Z,25.35
2018-07-09T09:30:50.242Z,25.35
2018-07-09T09:31:50.411Z,25.17
2018-07-09T09:32:50.587Z,24.84
2018-07-09T09:33:50.754Z,24.70
2018-07-09T09:34:54.656Z,24.48
2018-07-09T09:35:51.093Z,24.47
2018-07-09T09:36:55.205Z,24.53
2018-07-09T09:37:51.376Z,24.45
2018-07-09T09:38:51.540Z,24.58
2018-07-09T09:39:51.702Z,24.57
2018-07-09T09:40:53.710Z,24.33
2018-07-09T09:43:24.926Z,24.77
2018-07-09T09:44:25.099Z,24.76
2018-07-09T09:45:25.262Z,24.89
2018-07-09T09:46:25.432Z,25.04
2018-07-09T09:47:25.602Z,25.03
2018-07-09T09:48:25.772Z,25.07
2018-07-09T09:49:25.990Z,25.13
2018-07-09T09:50:26.119Z,25.16
2018-07-09T09:51:26.293Z,25.18
2018-07-09T09:52:27.140Z,25.10
2018-07-09T09:53:34.652Z,25.16
2018-07-09T09:54:26.827Z,24.95
2018-07-09T09:55:26.998Z,24.81
2018-07-09T09:56:27.179Z,24.98
2018-07-09T09:57:27.341Z,25.13
2018-07-09T09:58:27.515Z,25.11
2018-07-09T09:59:27.685Z,25.21
2018-07-09T10:00:35.334Z,25.04
2018-07-09T10:01:27.973Z,25.11
2018-07-09T10:02:29.669Z,24.96
2018-07-09T10:03:31.174Z,24.68
2018-07-09T10:04:28.467Z,24.45
2018-07-09T10:05:28.642Z,24.73
2018-07-09T10:06:29.603Z,24.77
2018-07-09T10:07:29.032Z,24.88
2018-07-09T10:08:29.217Z,25.08
2018-07-09T10:09:29.373Z,25.21
2018-07-09T10:10:31.190Z,25.25
2018-07-09T10:11:29.722Z,25.33
2018-07-09T10:12:29.891Z,25.53
2018-07-09T10:13:30.063Z,25.48
2018-07-09T10:14:30.233Z,25.50
2018-07-09T10:17:03.602Z,25.47
2018-07-09T10:18:03.769Z,25.59
2018-07-09T10:19:03.941Z,25.35
2018-07-09T10:20:04.111Z,25.17
2018-07-09T10:21:04.276Z,25.18
2018-07-09T10:22:11.906Z,25.16
2018-07-09T10:23:05.269Z,25.25
2018-07-09T10:24:04.745Z,25.26
2018-07-09T10:25:04.959Z,24.85
2018-07-09T10:26:05.115Z,24.43
2018-07-09T10:27:05.284Z,24.36
2018-07-09T10:28:05.546Z,24.51
2018-07-09T10:29:05.838Z,24.54
2018-07-09T10:30:05.773Z,24.63
2018-07-09T10:31:05.932Z,24.92
2018-07-09T10:32:07.065Z,25.08
2018-07-09T10:33:06.241Z,25.21
2018-07-09T10:34:06.401Z,25.17
2018-07-09T10:35:06.570Z,25.11
2018-07-09T10:36:06.743Z,25.22
2018-07-09T10:38:49.034Z,25.21
2018-07-09T10:39:49.211Z,25.23
2018-07-09T10:40:57.059Z,25.35
2018-07-09T10:41:49.597Z,25.36
2018-07-09T10:42:49.773Z,25.46
2018-07-09T10:43:57.472Z,25.41
2018-07-09T10:44:50.137Z,25.54
2018-07-09T10:45:50.323Z,25.59
2018-07-09T10:46:50.480Z,25.51
2018-07-09T10:47:50.653Z,25.32
2018-07-09T10:48:50.832Z,24.96
2018-07-09T10:49:51.001Z,25.06
2018-07-09T10:50:51.171Z,25.13
2018-07-09T10:51:51.339Z,25.21
2018-07-09T10:52:51.511Z,25.25
2018-07-09T10:53:51.682Z,25.21
2018-07-09T10:59:02.323Z,24.76
2018-07-09T11:00:02.488Z,24.89
2018-07-09T11:01:12.362Z,25.03
2018-07-09T11:02:02.943Z,25.14
2018-07-09T11:03:03.245Z,25.22
2018-07-09T11:04:03.105Z,25.54
2018-07-09T11:05:03.288Z,25.48
2018-07-09T11:06:03.452Z,25.65
2018-07-09T11:07:03.628Z,25.72
2018-07-09T11:08:03.813Z,25.70
2018-07-09T11:09:03.988Z,25.75
2018-07-09T11:10:04.118Z,26.00
2018-07-09T11:11:04.281Z,26.00
2018-07-09T11:12:04.454Z,26.19
2018-07-09T11:13:04.604Z,26.22
2018-07-09T11:14:04.776Z,26.45
2018-07-09T11:15:04.948Z,26.34
2018-07-09T11:17:47.550Z,26.65
2018-07-09T11:18:47.735Z,26.73
2018-07-09T11:19:48.758Z,26.81
2018-07-09T11:20:48.050Z,26.83
2018-07-09T11:21:48.221Z,26.80
2018-07-09T11:22:48.394Z,26.81
2018-07-09T11:23:57.399Z,26.83
2018-07-09T11:26:20.597Z,26.33
2018-07-09T11:27:27.945Z,26.13
2018-07-09T11:28:21.878Z,26.09
2018-07-09T11:29:21.936Z,26.19
2018-07-09T11:30:21.364Z,26.22
2018-07-09T11:31:21.463Z,26.31
2018-07-09T11:32:21.628Z,26.44
2018-07-09T11:33:21.801Z,26.38
2018-07-09T11:34:21.990Z,26.51
2018-07-09T11:35:22.161Z,26.60
2018-07-09T11:36:22.370Z,26.62
2018-07-09T11:37:22.502Z,26.45
2018-07-09T11:38:22.683Z,26.62
2018-07-09T11:39:22.848Z,26.66
2018-07-09T11:40:23.020Z,26.66
2018-07-09T11:41:23.189Z,26.26
2018-07-09T11:44:05.772Z,25.96
2018-07-09T11:45:05.940Z,26.10
2018-07-09T11:46:06.111Z,26.40
2018-07-09T11:47:06.280Z,26.15
2018-07-09T11:48:06.500Z,26.44
2018-07-09T11:49:14.669Z,26.51
2018-07-09T11:50:06.829Z,26.58
2018-07-09T11:51:06.983Z,26.40
2018-07-09T11:52:14.743Z,26.31
2018-07-09T11:53:07.273Z,26.18
2018-07-09T11:54:07.458Z,26.06
2018-07-09T11:55:07.628Z,26.16
2018-07-09T11:56:07.804Z,26.22
2018-07-09T11:57:07.967Z,26.38
2018-07-09T11:58:08.435Z,26.56
2018-07-09T11:59:08.479Z,26.65
2018-07-09T12:00:08.490Z,26.84
2018-07-09T12:01:08.667Z,26.90
2018-07-09T12:02:08.846Z,27.07
2018-07-09T12:03:09.016Z,27.03
2018-07-09T12:04:09.214Z,26.66
2018-07-09T12:05:09.385Z,26.71
2018-07-09T12:06:09.547Z,26.75
2018-07-09T12:08:51.882Z,26.93
2018-07-09T12:09:51.908Z,27.05
2018-07-09T12:10:52.081Z,27.15
2018-07-09T12:11:52.323Z,27.22
2018-07-09T12:13:00.402Z,27.20
2018-07-09T12:13:53.372Z,27.12
2018-07-09T12:14:52.797Z,27.17
2018-07-09T12:15:52.969Z,27.29
2018-07-09T12:16:53.159Z,27.29
2018-07-09T12:17:53.308Z,27.22
2018-07-09T12:18:53.481Z,27.29
2018-07-09T12:19:53.651Z,27.20
2018-07-09T12:20:54.995Z,27.08
2018-07-09T12:22:52.959Z,26.97
2018-07-09T12:23:53.144Z,27.05
2018-07-09T12:24:53.319Z,26.89
2018-07-09T12:25:53.499Z,27.27
2018-07-09T12:26:53.668Z,27.30
2018-07-09T12:27:53.839Z,27.26
2018-07-09T12:28:54.043Z,26.90
2018-07-09T12:29:54.184Z,26.65
2018-07-09T12:30:54.360Z,26.58
2018-07-09T12:31:54.532Z,26.62
2018-07-09T12:34:27.355Z,26.73
2018-07-09T12:35:27.278Z,26.77
2018-07-09T12:36:27.586Z,26.83
2018-07-09T12:37:27.621Z,26.83
2018-07-09T12:38:27.797Z,26.95
2018-07-09T12:39:30.835Z,27.11
2018-07-09T12:40:28.134Z,27.21
2018-07-09T12:41:28.303Z,27.37
2018-07-09T12:42:28.473Z,27.52
2018-07-09T12:43:28.647Z,27.63
2018-07-09T12:46:01.243Z,27.44
2018-07-09T12:47:01.415Z,27.40
2018-07-09T12:48:01.590Z,27.55
2018-07-09T12:49:09.443Z,27.58
2018-07-09T12:50:02.178Z,27.68
2018-07-09T12:51:09.609Z,27.63
2018-07-09T12:52:02.286Z,27.71
2018-07-09T12:53:03.002Z,27.60
2018-07-09T12:54:02.676Z,27.44
2018-07-09T12:55:03.503Z,27.26
2018-07-09T12:56:12.037Z,27.00
2018-07-09T12:57:03.183Z,26.85
2018-07-09T12:58:03.360Z,26.73
2018-07-09T12:59:03.529Z,26.96
2018-07-09T13:00:03.698Z,27.21
2018-07-09T13:01:03.886Z,27.32
2018-07-09T13:02:04.047Z,27.39
2018-07-09T13:03:04.226Z,27.54
2018-07-09T13:04:04.417Z,27.54
2018-07-09T13:05:04.609Z,27.51
2018-07-09T13:06:04.795Z,27.51
2018-07-09T13:07:04.976Z,27.60
2018-07-09T13:08:05.129Z,27.63
2018-07-09T13:09:05.292Z,27.39
2018-07-09T13:10:05.463Z,27.33
2018-07-09T13:11:13.390Z,27.45
2018-07-09T13:12:06.546Z,27.40
2018-07-09T13:13:05.972Z,27.60
2018-07-09T13:14:06.140Z,27.48
2018-07-09T13:15:06.308Z,27.52
2018-07-09T13:16:06.470Z,27.47
2018-07-09T13:17:06.759Z,27.51
2018-07-09T13:18:06.822Z,27.48
2018-07-09T13:19:06.999Z,27.65
2018-07-09T13:20:07.227Z,27.37
2018-07-09T13:21:15.344Z,27.54
2018-07-09T13:22:07.524Z,27.60
2018-07-09T13:23:07.677Z,27.65
2018-07-09T13:24:07.860Z,27.64
2018-07-09T13:25:08.030Z,27.75
2018-07-09T13:26:08.205Z,27.77
2018-07-09T13:27:08.456Z,27.75
2018-07-09T13:28:08.523Z,27.80
2018-07-09T13:29:08.691Z,27.95
2018-07-09T13:30:08.867Z,28.00
2018-07-09T13:31:09.042Z,28.00
2018-07-09T13:33:51.325Z,27.98
2018-07-09T13:34:51.498Z,27.93
2018-07-09T13:35:51.675Z,27.96
2018-07-09T13:36:51.845Z,28.04
2018-07-09T13:37:52.074Z,27.87
2018-07-09T13:38:52.190Z,27.90
2018-07-09T13:39:52.366Z,27.96
2018-07-09T13:40:52.531Z,27.93
2018-07-09T13:41:52.697Z,27.90
2018-07-09T13:42:52.869Z,27.86
2018-07-09T13:45:25.167Z,27.86
2018-07-09T13:46:25.337Z,27.83
2018-07-09T13:47:25.515Z,27.78
2018-07-09T13:48:25.687Z,27.71
2018-07-09T13:49:35.079Z,27.77
2018-07-09T13:50:26.009Z,27.74
2018-07-09T13:51:26.182Z,27.68
2018-07-09T13:52:26.360Z,27.77
2018-07-09T13:53:26.530Z,27.78
2018-07-09T13:54:26.738Z,27.68
2018-07-09T13:55:26.862Z,27.67
2018-07-09T13:56:27.047Z,27.68
2018-07-09T13:57:27.256Z,27.74
2018-07-09T13:58:27.393Z,27.73
2018-07-09T13:59:29.560Z,27.82
2018-07-09T14:00:27.738Z,27.85
2018-07-09T14:01:27.902Z,27.90
2018-07-09T14:02:28.130Z,27.98
2018-07-09T14:03:28.241Z,28.05
2018-07-09T14:04:36.119Z,28.05
2018-07-09T14:05:28.536Z,27.83
2018-07-09T14:06:28.706Z,27.71
2018-07-09T14:07:28.879Z,27.63
2018-07-09T14:08:29.051Z,27.36
2018-07-09T14:09:29.222Z,27.45
2018-07-09T14:10:29.392Z,27.49
2018-07-09T14:11:29.565Z,27.40
2018-07-09T14:12:29.755Z,27.27
2018-07-09T14:13:37.116Z,27.36
2018-07-09T14:14:30.037Z,27.27
2018-07-09T14:15:30.209Z,27.17
2018-07-09T14:16:30.382Z,27.07
2018-07-09T14:17:30.550Z,27.15
2018-07-09T14:18:30.723Z,26.97
2018-07-09T14:19:30.898Z,26.93
2018-07-09T14:20:31.065Z,27.10
2018-07-09T14:21:31.239Z,27.17
2018-07-09T14:22:31.427Z,27.22
2018-07-09T14:23:31.863Z,27.32