createdAt,value
2023-01-13T00:01:29.097Z,97840.38
2023-01-13T00:03:56.975Z,97843.44
2023-01-13T00:06:29.176Z,97850.03
2023-01-13T00:08:55.719Z,97848.84
2023-01-13T00:11:27.850Z,97836.44
2023-01-13T00:13:54.504Z,97838.72
2023-01-13T00:16:21.119Z,97831.38
2023-01-13T00:18:53.313Z,97830.94
2023-01-13T00:21:22.047Z,97823.97
2023-01-13T00:23:48.868Z,97831.31
2023-01-13T00:26:20.458Z,97827.94
2023-01-13T00:28:46.924Z,97817.88
2023-01-13T00:31:17.145Z,97817.44
2023-01-13T00:33:45.646Z,97826.28
2023-01-13T00:36:15.091Z,97820.81
2023-01-13T00:38:43.103Z,97813.09
2023-01-13T00:41:14.352Z,97809.22
2023-01-13T00:43:41.483Z,97811.88
2023-01-13T00:46:09.950Z,97805.63
2023-01-13T00:48:38.705Z,97804.03
2023-01-13T00:51:14.801Z,97804.41
2023-01-13T00:53:46.268Z,97806.69
2023-01-13T00:56:16.639Z,97789.66
2023-01-13T00:58:44.600Z,97799.25
2023-01-13T01:01:23.331Z,97801.94
2023-01-13T01:03:54.563Z,97803.78
2023-01-13T01:06:26.433Z,97795.22
2023-01-13T01:08:53.964Z,97795.97
2023-01-13T01:11:23.641Z,97792.06
2023-01-13T01:13:52.773Z,97783.69
2023-01-13T01:16:23.097Z,97792.25
2023-01-13T01:18:51.756Z,97789.56
2023-01-13T01:21:21.451Z,97790.63
2023-01-13T01:23:48.016Z,97794.25
2023-01-13T01:26:18.912Z,97792.47
2023-01-13T01:28:48.145Z,97794.41
2023-01-13T01:31:20.427Z,97788.63
2023-01-13T01:33:53.165Z,97789.00
2023-01-13T01:36:21.467Z,97795.59
2023-01-13T01:38:49.005Z,97800.69
2023-01-13T01:41:22.014Z,97789.44
2023-01-13T01:43:59.369Z,97800.19
2023-01-13T01:46:39.419Z,97800.91
2023-01-13T01:49:12.190Z,97802.03
2023-01-13T01:52:10.231Z,97809.34
2023-01-13T01:55:19.871Z,97807.78
2023-01-13T01:57:51.980Z,97815.53
2023-01-13T02:00:18.686Z,97814.34
2023-01-13T02:02:49.660Z,97820.78
2023-01-13T02:05:16.904Z,97814.09
2023-01-13T02:07:46.475Z,97816.66
2023-01-13T02:10:16.335Z,97822.59
2023-01-13T02:12:44.852Z,97821.91
2023-01-13T02:15:13.134Z,97818.25
2023-01-13T02:17:52.933Z,97819.53
2023-01-13T02:20:43.669Z,97824.25
2023-01-13T02:23:49.548Z,97822.88
2023-01-13T02:26:28.132Z,97819.56
2023-01-13T02:29:36.311Z,97804.78
2023-01-13T02:32:21.880Z,97799.19
2023-01-13T02:35:05.234Z,97801.38
2023-01-13T02:37:36.600Z,97806.63
2023-01-13T02:40:09.717Z,97804.22
2023-01-13T02:43:04.502Z,97804.19
2023-01-13T02:45:40.069Z,97800.19
2023-01-13T02:48:09.336Z,97799.34
2023-01-13T02:50:41.477Z,97799.28
2023-01-13T02:53:13.605Z,97791.06
2023-01-13T02:55:49.460Z,97790.94
2023-01-13T02:58:20.426Z,97784.97
2023-01-13T03:00:49.299Z,97786.75
2023-01-13T03:03:15.961Z,97793.88
2023-01-13T03:05:44.605Z,97794.13
2023-01-13T03:08:45.305Z,97798.25
2023-01-13T03:11:14.256Z,97800.41
2023-01-13T03:14:08.497Z,97794.13
2023-01-13T03:16:45.914Z,97787.88
2023-01-13T03:19:25.461Z,97783.63
2023-01-13T03:22:12.625Z,97785.88
2023-01-13T03:24:46.491Z,97781.19
2023-01-13T03:27:24.364Z,97787.63
2023-01-13T03:30:00.547Z,97783.03
2023-01-13T03:32:35.505Z,97779.47
2023-01-13T03:35:10.798Z,97785.53
2023-01-13T03:37:45.665Z,97778.28
2023-01-13T03:40:30.428Z,97769.06
2023-01-13T03:43:21.851Z,97769.06
2023-01-13T03:45:53.422Z,97771.34
2023-01-13T03:48:22.238Z,97772.19
2023-01-13T03:50:52.091Z,97768.38
2023-01-13T03:53:25.369Z,97766.03
2023-01-13T03:55:59.483Z,97759.16
2023-01-13T03:58:33.444Z,97771.06
2023-01-13T04:01:11.261Z,97765.34
2023-01-13T04:03:49.835Z,97766.88
2023-01-13T04:06:25.682Z,97753.44
2023-01-13T04:09:09.059Z,97759.97
2023-01-13T04:11:42.646Z,97763.00
2023-01-13T04:14:11.876Z,97747.19
2023-01-13T04:16:38.909Z,97754.50
2023-01-13T04:19:07.737Z,97759.88
2023-01-13T04:21:35.492Z,97756.41
2023-01-13T04:24:02.229Z,97766.03
2023-01-13T04:26:28.692Z,97762.16
2023-01-13T04:28:57.416Z,97756.84
2023-01-13T04:31:24.323Z,97745.66
2023-01-13T04:33:50.831Z,97759.47
2023-01-13T04:36:17.461Z,97755.56
2023-01-13T04:38:43.997Z,97766.56
2023-01-13T04:41:10.553Z,97761.53
2023-01-13T04:43:39.317Z,97753.81
2023-01-13T04:46:05.956Z,97754.53
2023-01-13T04:48:32.459Z,97756.09
2023-01-13T04:51:11.274Z,97751.03
2023-01-13T04:53:37.768Z,97754.09
2023-01-13T04:56:04.432Z,97750.28
2023-01-13T04:58:32.705Z,97750.28
2023-01-13T05:00:59.495Z,97744.91
2023-01-13T05:03:26.827Z,97751.41
2023-01-13T05:05:55.092Z,97744.47
2023-01-13T05:08:21.629Z,97750.97
2023-01-13T05:10:48.123Z,97749.41
2023-01-13T05:13:36.996Z,97741.34
2023-01-13T05:16:22.188Z,97744.84
2023-01-13T05:18:54.495Z,97755.59
2023-01-13T05:21:53.229Z,97751.69
2023-01-13T05:24:50.052Z,97753.94
2023-01-13T05:27:16.588Z,97752.38
2023-01-13T05:29:46.964Z,97754.28
2023-01-13T05:32:13.579Z,97755.50
2023-01-13T05:34:40.088Z,97741.28
2023-01-13T05:37:08.010Z,97741.28
2023-01-13T05:39:55.382Z,97752.81
2023-01-13T05:42:40.903Z,97762.78
2023-01-13T05:45:08.383Z,97749.34
2023-01-13T05:47:34.906Z,97759.31
2023-01-13T05:50:01.419Z,97759.31
2023-01-13T05:52:28.120Z,97756.59
2023-01-13T05:54:54.591Z,97751.22
2023-01-13T05:57:21.365Z,97757.75
2023-01-13T05:59:49.798Z,97758.94
2023-01-13T06:02:16.312Z,97758.59
2023-01-13T06:04:42.894Z,97747.06
2023-01-13T06:07:09.615Z,97743.16
2023-01-13T06:09:36.130Z,97745.50
2023-01-13T06:12:02.673Z,97743.97
2023-01-13T06:14:51.176Z,97744.75
2023-01-13T06:17:17.827Z,97743.63
2023-01-13T06:19:46.367Z,97735.97
2023-01-13T06:22:18.976Z,97734.84
2023-01-13T06:24:48.914Z,97741.69
2023-01-13T06:27:16.740Z,97734.75
2023-01-13T06:29:45.205Z,97731.31
2023-01-13T06:32:23.143Z,97732.88
2023-01-13T06:34:55.755Z,97737.03
2023-01-13T06:37:25.600Z,97741.63
2023-01-13T06:39:59.918Z,97740.84
2023-01-13T06:42:48.902Z,97755.06
2023-01-13T06:45:17.385Z,97742.41
2023-01-13T06:50:39.502Z,97735.47
2023-01-13T06:53:05.970Z,97726.28
2023-01-13T06:55:32.485Z,97734.00
2023-01-13T06:58:00.795Z,97729.72
2023-01-13T07:00:27.936Z,97731.66
2023-01-13T07:03:07.110Z,97733.22
2023-01-13T07:05:33.801Z,97735.56
2023-01-13T07:08:00.652Z,97739.78
2023-01-13T07:10:29.753Z,97738.66
2023-01-13T07:13:15.059Z,97744.47
2023-01-13T07:15:52.489Z,97740.66
2023-01-13T07:18:18.981Z,97741.09
2023-01-13T07:20:52.040Z,97743.78
2023-01-13T07:23:18.714Z,97753.41
2023-01-13T07:25:45.189Z,97760.31
2023-01-13T07:28:13.937Z,97751.50
2023-01-13T07:30:47.088Z,97749.56
2023-01-13T07:33:13.633Z,97754.94
2023-01-13T07:35:40.140Z,97757.63
2023-01-13T07:38:08.480Z,97773.88
2023-01-13T07:40:35.000Z,97766.56
2023-01-13T07:43:22.301Z,97775.41
2023-01-13T07:45:48.874Z,97777.28
2023-01-13T07:48:15.508Z,97774.38
2023-01-13T07:50:44.268Z,97772.53
2023-01-13T07:53:10.777Z,97772.06
2023-01-13T07:55:41.756Z,97774.97
2023-01-13T07:58:14.133Z,97777.88
2023-01-13T08:00:40.868Z,97784.13
2023-01-13T08:03:07.443Z,97776.91
2023-01-13T08:05:36.294Z,97773.91
2023-01-13T08:08:02.804Z,97765.13
2023-01-13T08:10:29.618Z,97764.19
2023-01-13T08:13:16.489Z,97764.31
2023-01-13T08:15:46.968Z,97765.16
2023-01-13T08:18:14.017Z,97770.75
2023-01-13T08:20:40.527Z,97766.25
2023-01-13T08:23:07.710Z,97761.78
2023-01-13T08:25:34.709Z,97766.91
2023-01-13T08:28:03.420Z,97763.72
2023-01-13T08:30:30.535Z,97777.72
2023-01-13T08:32:57.144Z,97781.97
2023-01-13T08:35:24.212Z,97783.75
2023-01-13T08:37:51.035Z,97782.06
2023-01-13T08:40:20.783Z,97774.38
2023-01-13T08:42:49.180Z,97773.34
2023-01-13T08:45:15.929Z,97779.28
2023-01-13T08:47:42.393Z,97777.59
2023-01-13T08:50:10.522Z,97782.22
2023-01-13T08:52:40.506Z,97788.75
2023-01-13T08:55:07.985Z,97793.84
2023-01-13T08:57:36.333Z,97797.38
2023-01-13T09:00:04.947Z,97801.63
2023-01-13T09:02:31.572Z,97800.16
2023-01-13T09:05:00.509Z,97811.78
2023-01-13T09:07:26.971Z,97809.97
2023-01-13T09:09:53.464Z,97831.19
2023-01-13T09:12:38.725Z,97837.66
2023-01-13T09:15:06.435Z,97840.44
2023-01-13T09:17:33.190Z,97842.88
2023-01-13T09:20:01.570Z,97833.41
2023-01-13T09:22:30.483Z,97846.41
2023-01-13T09:24:57.141Z,97842.41
2023-01-13T09:27:24.251Z,97860.06
2023-01-13T09:29:50.781Z,97871.09
2023-01-13T09:32:17.379Z,97882.03
2023-01-13T09:35:02.614Z,97904.88
2023-01-13T09:37:31.523Z,97898.38
2023-01-13T09:40:01.723Z,97900.06
2023-01-13T09:43:03.844Z,97917.19
2023-01-13T09:45:43.033Z,97922.00
2023-01-13T09:48:18.953Z,97916.03
2023-01-13T09:51:18.839Z,97911.34
2023-01-13T09:53:59.539Z,97912.56
2023-01-13T09:56:26.596Z,97915.69
2023-01-13T09:58:53.218Z,97908.38
2023-01-13T10:01:40.568Z,97905.41
2023-01-13T10:04:15.464Z,97908.53
2023-01-13T10:06:57.367Z,97916.19
2023-01-13T10:09:38.881Z,97920.38
2023-01-13T10:12:34.732Z,97935.31
2023-01-13T10:15:01.330Z,97931.75
2023-01-13T10:17:27.764Z,97927.50
2023-01-13T10:20:12.289Z,97934.44
2023-01-13T10:26:21.228Z,97931.75
2023-01-13T10:28:57.895Z,97925.31
2023-01-13T10:31:27.218Z,97928.09
2023-01-13T10:34:03.788Z,97940.50
2023-01-13T10:36:30.820Z,97941.44
2023-01-13T10:39:16.885Z,97922.03
2023-01-13T10:41:46.485Z,97926.38
2023-01-13T10:44:19.071Z,97933.81
2023-01-13T10:46:59.362Z,97934.75
2023-01-13T10:49:32.713Z,97931.84
2023-01-13T10:52:03.664Z,97929.00
2023-01-13T10:54:33.073Z,97926.84
2023-01-13T10:57:23.261Z,97928.41
2023-01-13T10:59:53.211Z,97925.88
2023-01-13T11:02:28.616Z,97922.59
2023-01-13T11:04:55.328Z,97931.78
2023-01-13T11:07:52.219Z,97936.91
2023-01-13T11:10:27.468Z,97937.06
2023-01-13T11:13:08.476Z,97934.25
2023-01-13T11:15:50.644Z,97929.47
2023-01-13T11:18:43.328Z,97934.81
2023-01-13T11:21:22.845Z,97932.44
2023-01-13T11:24:04.254Z,97928.16
2023-01-13T11:26:43.998Z,97925.47
2023-01-13T11:29:26.420Z,97934.38
2023-01-13T11:32:03.446Z,97928.63
2023-01-13T11:34:32.715Z,97927.03
2023-01-13T11:37:01.420Z,97939.47
2023-01-13T11:39:43.279Z,97941.84
2023-01-13T11:42:32.248Z,97927.31
2023-01-13T11:45:43.341Z,97939.63
2023-01-13T11:48:16.051Z,97939.53
2023-01-13T11:51:03.589Z,97949.50
2023-01-13T11:53:40.232Z,97944.94
2023-01-13T11:56:38.584Z,97935.34
2023-01-13T11:59:16.269Z,97935.84
2023-01-13T12:02:25.102Z,97936.25
2023-01-13T12:05:05.585Z,97942.84
2023-01-13T12:07:54.703Z,97948.25
2023-01-13T12:10:38.965Z,97942.91
2023-01-13T12:13:33.384Z,97940.22
2023-01-13T12:16:25.452Z,97956.81
2023-01-13T12:19:20.184Z,97952.25
2023-01-13T12:22:08.920Z,97949.97
2023-01-13T12:24:41.431Z,97954.22
2023-01-13T12:27:18.556Z,97959.59
2023-01-13T12:29:48.725Z,97964.63
2023-01-13T12:32:21.037Z,97966.16
2023-01-13T12:35:10.848Z,97947.63
2023-01-13T12:37:51.028Z,97958.53
2023-01-13T12:40:17.783Z,97952.81
2023-01-13T12:43:34.267Z,97945.09
2023-01-13T12:46:21.331Z,97929.28
2023-01-13T12:48:57.226Z,97935.44
2023-01-13T12:51:56.003Z,97942.34
2023-01-13T12:54:39.211Z,97930.03
2023-01-13T12:57:23.615Z,97940.28
2023-01-13T13:00:04.291Z,97955.91
2023-01-13T13:03:03.766Z,97952.19
2023-01-13T13:05:39.628Z,97958.25
2023-01-13T13:08:20.977Z,97950.41
2023-01-13T13:11:40.913Z,97954.03
2023-01-13T13:14:15.163Z,97946.88
2023-01-13T13:16:47.236Z,97941.72
2023-01-13T13:19:22.709Z,97948.38
2023-01-13T13:22:18.112Z,97922.28
2023-01-13T13:24:52.427Z,97929.19
2023-01-13T13:27:22.799Z,97920.09
2023-01-13T13:30:04.189Z,97919.81
2023-01-13T13:32:36.677Z,97924.94
2023-01-13T13:35:35.167Z,97924.09
2023-01-13T13:38:37.834Z,97925.16
2023-01-13T13:41:39.724Z,97924.66
2023-01-13T13:45:04.566Z,97926.97
2023-01-13T13:47:40.108Z,97916.09
2023-01-13T13:50:20.398Z,97921.41
2023-01-13T13:52:55.836Z,97912.25
2023-01-13T13:55:27.882Z,97915.19
2023-01-13T13:57:57.713Z,97909.34
2023-01-13T14:00:34.259Z,97916.50
2023-01-13T14:03:21.132Z,97933.50
2023-01-13T14:06:03.488Z,97934.50
2023-01-13T14:08:37.531Z,97940.56
2023-01-13T14:11:25.801Z,97948.91
2023-01-13T14:14:07.329Z,97959.56
2023-01-13T14:16:37.761Z,97985.28
2023-01-13T14:19:04.295Z,98016.66
2023-01-13T14:21:33.080Z,98024.75
2023-01-13T14:24:05.597Z,98024.72
2023-01-13T14:26:32.431Z,98039.88
2023-01-13T14:29:01.610Z,98053.31
2023-01-13T14:31:29.533Z,98051.84
2023-01-13T14:33:59.152Z,98068.97
2023-01-13T14:36:37.406Z,98074.88
2023-01-13T14:39:03.810Z,98091.50
2023-01-13T14:41:42.331Z,98102.03
2023-01-13T14:44:26.931Z,98115.72
2023-01-13T14:46:58.228Z,98122.53
2023-01-13T14:49:30.987Z,98152.88
2023-01-13T14:52:07.885Z,98145.25
2023-01-13T14:54:54.311Z,98157.31
2023-01-13T14:57:34.504Z,98148.25
2023-01-13T15:00:16.183Z,98147.34
2023-01-13T15:02:50.743Z,98162.88
2023-01-13T15:05:17.261Z,98158.84
2023-01-13T15:08:21.326Z,98146.41
2023-01-13T15:10:59.820Z,98141.38
2023-01-13T15:13:29.297Z,98143.63
2023-01-13T15:15:57.571Z,98147.84
2023-01-13T15:18:24.372Z,98142.50
2023-01-13T15:20:55.206Z,98147.84
2023-01-13T15:23:21.922Z,98165.19
2023-01-13T15:25:49.353Z,98160.59
2023-01-13T15:28:28.332Z,98146.88
2023-01-13T15:31:00.491Z,98165.34
2023-01-13T15:33:27.568Z,98163.44
2023-01-13T15:35:54.889Z,98170.03
2023-01-13T15:38:23.482Z,98170.03
2023-01-13T15:40:51.788Z,98180.09
2023-01-13T15:43:38.620Z,98177.41
2023-01-13T15:46:31.437Z,98170.03
2023-01-13T15:49:00.683Z,98161.19
2023-01-13T15:51:27.175Z,98171.47
2023-01-13T15:53:53.779Z,98173.38
2023-01-13T15:56:25.517Z,98170.22
2023-01-13T15:58:52.679Z,98170.56
2023-01-13T16:01:19.358Z,98180.53
2023-01-13T16:03:46.154Z,98182.41
2023-01-13T16:06:18.125Z,98179.72
2023-01-13T16:08:44.739Z,98172.47
2023-01-13T16:11:14.386Z,98175.16
2023-01-13T16:13:40.895Z,98178.94
2023-01-13T16:16:24.770Z,98181.63
2023-01-13T16:18:52.665Z,98178.50
2023-01-13T16:21:20.926Z,98190.78
2023-01-13T16:23:51.260Z,98201.09
2023-01-13T16:26:23.569Z,98206.44
2023-01-13T16:28:57.653Z,98210.25
2023-01-13T16:31:27.385Z,98219.41
2023-01-13T16:33:54.375Z,98228.59
2023-01-13T16:36:23.832Z,98235.97
2023-01-13T16:38:52.476Z,98235.31
2023-01-13T16:41:21.211Z,98230.97
2023-01-13T16:43:48.813Z,98231.34
2023-01-13T16:46:22.744Z,98242.66
2023-01-13T16:48:50.500Z,98242.31
2023-01-13T16:51:17.007Z,98245.00
2023-01-13T16:53:43.617Z,98251.50
2023-01-13T16:56:19.565Z,98250.28
2023-01-13T16:58:50.679Z,98259.88
2023-01-13T17:01:30.778Z,98270.94
2023-01-13T17:04:01.787Z,98265.91
2023-01-13T17:06:42.678Z,98267.81
2023-01-13T17:09:16.329Z,98264.66
2023-01-13T17:11:42.929Z,98268.81
2023-01-13T17:14:18.486Z,98265.56
2023-01-13T17:16:46.333Z,98267.66
2023-01-13T17:19:13.826Z,98262.13
2023-01-13T17:21:42.422Z,98269.94
2023-01-13T17:24:14.255Z,98276.75
2023-01-13T17:26:49.100Z,98272.63
2023-01-13T17:29:25.180Z,98283.03
2023-01-13T17:31:58.441Z,98273.19
2023-01-13T17:34:29.152Z,98288.84
2023-01-13T17:36:55.686Z,98286.38
2023-01-13T17:39:25.404Z,98290.63
2023-01-13T17:41:58.053Z,98305.47
2023-01-13T17:44:31.134Z,98301.38
2023-01-13T17:46:57.680Z,98300.63
2023-01-13T17:49:24.188Z,98303.75
2023-01-13T17:51:53.236Z,98302.53
2023-01-13T17:54:20.200Z,98306.31
2023-01-13T17:56:50.434Z,98293.34
2023-01-13T17:59:19.082Z,98293.03
2023-01-13T18:01:46.417Z,98299.78
2023-01-13T18:04:18.291Z,98305.91
2023-01-13T18:06:45.493Z,98306.66
2023-01-13T18:09:12.284Z,98317.38
2023-01-13T18:11:38.896Z,98310.34
2023-01-13T18:14:07.248Z,98316.97
2023-01-13T18:16:34.080Z,98319.00
2023-01-13T18:19:21.527Z,98317.13
2023-01-13T18:22:06.900Z,98324.22
2023-01-13T18:24:55.134Z,98330.38
2023-01-13T18:27:28.702Z,98335.22
2023-01-13T18:30:00.461Z,98343.03
2023-01-13T18:32:32.808Z,98345.38
2023-01-13T18:35:07.347Z,98350.69
2023-01-13T18:37:41.951Z,98366.59
2023-01-13T18:40:10.803Z,98364.25
2023-01-13T18:42:54.519Z,98366.94
2023-01-13T18:45:25.503Z,98365.94
2023-01-13T18:47:56.721Z,98369.47
2023-01-13T18:50:23.637Z,98381.13
2023-01-13T18:52:52.256Z,98386.50
2023-01-13T18:55:19.130Z,98397.13
2023-01-13T18:57:46.055Z,98405.25
2023-01-13T19:00:21.397Z,98399.50
2023-01-13T19:02:50.656Z,98432.94
2023-01-13T19:05:17.567Z,98429.94
2023-01-13T19:07:52.184Z,98412.56
2023-01-13T19:10:19.051Z,98423.06
2023-01-13T19:12:47.834Z,98412.38
2023-01-13T19:15:14.592Z,98420.31
2023-01-13T19:17:41.147Z,98409.75
2023-01-13T19:20:11.323Z,98413.72
2023-01-13T19:22:39.640Z,98418.94
2023-01-13T19:25:06.441Z,98407.59
2023-01-13T19:27:32.977Z,98410.94
2023-01-13T19:30:03.185Z,98428.91
2023-01-13T19:32:32.575Z,98430.03
2023-01-13T19:35:01.870Z,98439.50
2023-01-13T19:37:30.427Z,98437.47
2023-01-13T19:40:00.485Z,98438.56
2023-01-13T19:42:46.508Z,98445.34
2023-01-13T19:45:26.692Z,98448.81
2023-01-13T19:47:54.294Z,98447.25
2023-01-13T19:50:21.149Z,98451.03
2023-01-13T19:52:47.647Z,98452.63
2023-01-13T19:55:14.453Z,98452.63
2023-01-13T19:57:41.905Z,98458.44
2023-01-13T20:00:09.658Z,98459.53
2023-01-13T20:02:37.080Z,98452.63
2023-01-13T20:05:06.581Z,98455.63
2023-01-13T20:07:33.558Z,98451.69
2023-01-13T20:10:03.342Z,98457.69
2023-01-13T20:12:32.116Z,98453.25
2023-01-13T20:14:58.581Z,98456.25
2023-01-13T20:17:28.005Z,98459.44
2023-01-13T20:19:55.384Z,98469.81
2023-01-13T20:22:22.079Z,98450.09
2023-01-13T20:24:53.860Z,98449.94
2023-01-13T20:27:24.013Z,98453.34
2023-01-13T20:29:51.260Z,98460.47
2023-01-13T20:32:17.941Z,98444.50
2023-01-13T20:34:44.455Z,98450.97
2023-01-13T20:37:11.068Z,98453.81
2023-01-13T20:39:42.307Z,98456.16
2023-01-13T20:42:28.711Z,98458.06
2023-01-13T20:44:58.451Z,98455.41
2023-01-13T20:47:26.012Z,98458.09
2023-01-13T20:49:52.591Z,98459.00
2023-01-13T20:52:21.360Z,98459.00
2023-01-13T20:54:47.960Z,98467.69
2023-01-13T20:57:14.541Z,98465.03
2023-01-13T20:59:41.229Z,98463.91
2023-01-13T21:02:13.187Z,98462.31
2023-01-13T21:04:40.452Z,98470.50
2023-01-13T21:07:07.691Z,98466.41
2023-01-13T21:09:34.173Z,98473.78
2023-01-13T21:12:19.416Z,98470.75
2023-01-13T21:15:08.086Z,98466.63
2023-01-13T21:17:53.261Z,98475.66
2023-01-13T21:20:23.684Z,98483.22
2023-01-13T21:22:50.258Z,98491.59
2023-01-13T21:25:19.803Z,98491.94
2023-01-13T21:27:46.660Z,98488.75
2023-01-13T21:30:17.033Z,98492.53
2023-01-13T21:32:45.041Z,98491.59
2023-01-13T21:35:12.619Z,98489.41
2023-01-13T21:37:40.646Z,98492.69
2023-01-13T21:40:15.541Z,98483.38
2023-01-13T21:43:01.039Z,98484.81
2023-01-13T21:45:48.286Z,98486.22
2023-01-13T21:48:14.825Z,98484.03
2023-01-13T21:50:42.251Z,98488.75
2023-01-13T21:53:11.362Z,98493.63
2023-01-13T21:55:40.286Z,98489.41
2023-01-13T21:58:12.907Z,98493.03
2023-01-13T22:00:43.936Z,98488.81
2023-01-13T22:03:12.676Z,98490.41
2023-01-13T22:05:41.080Z,98501.78
2023-01-13T22:08:08.109Z,98488.84
2023-01-13T22:10:35.093Z,98497.56
2023-01-13T22:13:24.340Z,98491.88
2023-01-13T22:15:50.865Z,98504.66
2023-01-13T22:18:18.330Z,98504.16
2023-01-13T22:20:47.171Z,98511.09
2023-01-13T22:23:13.952Z,98517.91
2023-01-13T22:25:40.634Z,98509.84
2023-01-13T22:28:13.388Z,98519.78
2023-01-13T22:30:40.377Z,98517.09
2023-01-13T22:33:06.856Z,98514.91
2023-01-13T22:35:35.097Z,98516.63
2023-01-13T22:38:01.543Z,98510.16
2023-01-13T22:40:31.418Z,98512.84
2023-01-13T22:42:59.650Z,98513.16
2023-01-13T22:45:26.171Z,98528.16
2023-01-13T22:47:52.662Z,98519.94
2023-01-13T22:50:21.167Z,98512.88
2023-01-13T22:52:52.534Z,98515.41
2023-01-13T22:55:19.058Z,98519.66
2023-01-13T22:57:48.010Z,98518.41
2023-01-13T23:00:19.156Z,98518.41
2023-01-13T23:02:45.831Z,98516.97
2023-01-13T23:05:15.506Z,98523.75
2023-01-13T23:07:42.000Z,98532.28
2023-01-13T23:10:09.046Z,98528.63
2023-01-13T23:12:42.120Z,98531.94
2023-01-13T23:15:08.962Z,98530.38
2023-01-13T23:17:35.534Z,98532.41
2023-01-13T23:20:04.354Z,98524.97
2023-01-13T23:22:31.071Z,98523.06
2023-01-13T23:24:57.550Z,98515.03
2023-01-13T23:27:25.791Z,98520.06
2023-01-13T23:29:52.273Z,98524.34
2023-01-13T23:32:18.815Z,98524.50
2023-01-13T23:34:49.804Z,98522.28
2023-01-13T23:37:16.320Z,98523.56
2023-01-13T23:39:42.799Z,98524.19
2023-01-13T23:42:11.290Z,98512.66
2023-01-13T23:44:37.799Z,98506.53
2023-01-13T23:47:04.366Z,98508.13
2023-01-13T23:49:31.043Z,98510.00
2023-01-13T23:51:57.507Z,98510.94
2023-01-13T23:54:24.028Z,98509.34
2023-01-13T23:56:54.229Z,98498.28
2023-01-13T23:59:21.250Z,98500.97
