createdAt,value
2023-05-09T00:02:49.033Z,0
2023-05-09T00:08:06.196Z,0
2023-05-09T00:13:23.473Z,0
2023-05-09T00:18:40.739Z,0
2023-05-09T00:24:03.772Z,0
2023-05-09T00:29:21.456Z,0
2023-05-09T00:34:38.785Z,0
2023-05-09T00:40:13.940Z,0
2023-05-09T00:45:31.440Z,0
2023-05-09T00:50:48.714Z,0
2023-05-09T00:56:13.168Z,0
2023-05-09T01:01:30.789Z,0
2023-05-09T01:06:48.031Z,0
2023-05-09T01:12:26.106Z,0
2023-05-09T01:17:43.747Z,0
2023-05-09T01:23:06.823Z,0
2023-05-09T01:28:24.107Z,0
2023-05-09T01:33:41.381Z,0
2023-05-09T01:38:58.649Z,0
2023-05-09T01:44:15.914Z,0
2023-05-09T01:49:36.328Z,0
2023-05-09T01:54:53.591Z,0
2023-05-09T02:00:10.868Z,0
2023-05-09T02:05:28.188Z,0
2023-05-09T02:10:45.526Z,0
2023-05-09T02:16:02.767Z,0
2023-05-09T02:21:30.302Z,0
2023-05-09T02:26:47.806Z,0
2023-05-09T02:32:05.121Z,0
2023-05-09T02:37:29.774Z,0
2023-05-09T02:42:47.321Z,0
2023-05-09T02:48:21.867Z,0
2023-05-09T02:53:39.569Z,0
2023-05-09T02:58:56.927Z,0
2023-05-09T03:04:14.124Z,0
2023-05-09T03:09:41.453Z,0
2023-05-09T03:14:58.915Z,0.2
2023-05-09T03:20:16.161Z,0
2023-05-09T03:25:33.713Z,0
2023-05-09T03:30:50.966Z,0
2023-05-09T03:41:58.044Z,25.8
2023-05-09T03:47:15.063Z,47.1
2023-05-09T03:52:40.937Z,81.2
2023-05-09T03:58:00.742Z,125.8
2023-05-09T04:03:17.742Z,214.6
2023-05-09T04:08:34.703Z,337.9
2023-05-09T04:13:59.234Z,525
2023-05-09T04:19:16.689Z,712.9
2023-05-09T04:24:33.756Z,849.2
2023-05-09T04:29:51.316Z,837.1
2023-05-09T04:35:08.376Z,671.7
2023-05-09T04:40:26.941Z,737.9
2023-05-09T04:45:44.480Z,1270.4
2023-05-09T04:51:01.879Z,1831.2
2023-05-09T04:56:18.958Z,2563.3
2023-05-09T05:01:43.548Z,2908.3
2023-05-09T05:07:00.816Z,3007.9
2023-05-09T05:12:17.935Z,3226.3
2023-05-09T05:17:35.945Z,3660.8
2023-05-09T05:22:52.920Z,3952.9
2023-05-09T05:28:09.932Z,4309.6
2023-05-09T05:33:27.207Z,4487.5
2023-05-09T05:39:05.424Z,4523.8
2023-05-09T05:44:22.604Z,4475.8
2023-05-09T05:49:39.638Z,4167.1
2023-05-09T05:54:56.836Z,4027.1
2023-05-09T06:00:13.724Z,3884.6
2023-05-09T06:05:30.890Z,4193.3
2023-05-09T06:10:48.003Z,4595
2023-05-09T06:16:18.349Z,5787.1
2023-05-09T06:21:36.974Z,6937.1
2023-05-09T06:26:56.848Z,8740.8
2023-05-09T06:32:31.506Z,9362.1
2023-05-09T06:37:49.099Z,9701.2
2023-05-09T06:43:06.883Z,9987.9
2023-05-09T06:54:28.517Z,8373.3
2023-05-09T06:59:46.000Z,8504.6
2023-05-09T07:05:02.892Z,8304.6
2023-05-09T07:10:20.085Z,8564.2
2023-05-09T07:15:41.765Z,9297.9
2023-05-09T07:21:01.622Z,9797.9
2023-05-09T07:26:18.896Z,12324.6
2023-05-09T07:31:37.403Z,11806.7
2023-05-09T07:36:54.967Z,13690
2023-05-09T07:42:12.060Z,19837.5
2023-05-09T07:47:30.437Z,17887.9
2023-05-09T07:53:21.134Z,19851.7
2023-05-09T07:58:38.947Z,17173.3
2023-05-09T08:03:56.145Z,16183.7
2023-05-09T08:09:15.072Z,14142.9
2023-05-09T08:14:31.744Z,12964.2
2023-05-09T08:19:48.938Z,16574.6
2023-05-09T08:30:30.280Z,15882.9
2023-05-09T08:35:47.631Z,18070.8
2023-05-09T08:47:16.214Z,28926.7
2023-05-09T08:52:33.866Z,22544.2
2023-05-09T08:57:50.415Z,19987.1
2023-05-09T09:08:39.341Z,15531.2
2023-05-09T09:14:13.233Z,10717.1
2023-05-09T09:19:29.678Z,6462.5
2023-05-09T09:25:04.377Z,32155.8
2023-05-09T09:30:23.366Z,24324.6
2023-05-09T09:35:40.301Z,29171.7
2023-05-09T09:40:58.765Z,40037.5
2023-05-09T09:46:15.846Z,16544.6
2023-05-09T09:51:31.072Z,6813.3
2023-05-09T09:56:55.444Z,18462.1
2023-05-09T10:02:15.172Z,19522.9
2023-05-09T10:07:31.720Z,15463.7
2023-05-09T10:18:48.393Z,18038.7
2023-05-09T10:24:08.341Z,42993.3
2023-05-09T10:29:26.057Z,19891.7
2023-05-09T10:34:41.751Z,10001.2
2023-05-09T10:39:58.298Z,16692.1
2023-05-09T10:45:17.910Z,11188.7
2023-05-09T10:50:35.188Z,18826.2
2023-05-09T10:55:52.559Z,12761.2
2023-05-09T11:01:09.531Z,5467.1
2023-05-09T11:06:26.071Z,5820
2023-05-09T11:11:43.632Z,6289.2
2023-05-09T11:17:00.805Z,15471.7
2023-05-09T11:22:17.947Z,10835
2023-05-09T11:27:35.021Z,10695.4
2023-05-09T11:32:51.684Z,6920.4
2023-05-09T11:38:08.449Z,9528.7
2023-05-09T11:43:25.595Z,15863.3
2023-05-09T11:55:32.693Z,17699.6
2023-05-09T12:00:50.546Z,11381.2
2023-05-09T12:06:07.192Z,11137.9
2023-05-09T12:11:23.914Z,8381.7
2023-05-09T12:16:40.391Z,7647.5
2023-05-09T12:21:57.335Z,12724.2
2023-05-09T12:27:15.193Z,13487.9
2023-05-09T12:32:32.294Z,12245.4
2023-05-09T12:37:49.274Z,13003.3
2023-05-09T12:43:51.364Z,12337.5
2023-05-09T12:49:11.292Z,11977.1
2023-05-09T12:54:28.307Z,10886.2
2023-05-09T12:59:49.930Z,9523.7
2023-05-09T13:05:07.055Z,8937.1
2023-05-09T13:10:24.055Z,9965.4
2023-05-09T13:15:41.186Z,11412.1
2023-05-09T13:20:58.109Z,9698.7
2023-05-09T13:31:36.059Z,8892.9
2023-05-09T13:36:53.240Z,8457.1
2023-05-09T13:42:13.183Z,7520
2023-05-09T13:47:30.285Z,6805
2023-05-09T13:52:47.143Z,6716.7
2023-05-09T13:58:04.399Z,7058.7
2023-05-09T14:03:21.458Z,4791.3
2023-05-09T14:08:38.392Z,6327.9
2023-05-09T14:13:55.638Z,6905
2023-05-09T14:19:22.349Z,5595.8
2023-05-09T14:24:39.318Z,6258.3
2023-05-09T14:29:56.282Z,6726.3
2023-05-09T14:35:13.337Z,6220
2023-05-09T14:40:30.336Z,5282.1
2023-05-09T14:45:47.354Z,6591.7
2023-05-09T14:51:04.734Z,5353.3
2023-05-09T14:56:21.938Z,5716.7
2023-05-09T15:01:38.973Z,3086.7
2023-05-09T15:06:56.044Z,2084.6
2023-05-09T15:12:12.925Z,2658.3
2023-05-09T15:17:29.620Z,2675
2023-05-09T15:22:46.620Z,2747.1
2023-05-09T15:28:03.776Z,3488.3
2023-05-09T15:33:23.331Z,3778.3
2023-05-09T15:38:47.899Z,3400.4
2023-05-09T15:44:22.452Z,1936.7
2023-05-09T15:49:39.527Z,2090
2023-05-09T15:54:56.635Z,2744.6
2023-05-09T16:05:34.297Z,5406.7
2023-05-09T16:10:51.384Z,4729.6
2023-05-09T16:16:11.386Z,4266.7
2023-05-09T16:21:28.502Z,4016.7
2023-05-09T16:26:45.590Z,3187.5
2023-05-09T16:32:23.527Z,2316.3
2023-05-09T16:37:40.768Z,2289.2
2023-05-09T16:42:57.854Z,2298.3
2023-05-09T16:48:14.673Z,1335
2023-05-09T16:53:31.704Z,1440
2023-05-09T16:58:48.682Z,2000
2023-05-09T17:04:08.380Z,2230
2023-05-09T17:09:42.814Z,2587.9
2023-05-09T17:15:00.822Z,2347.5
2023-05-09T17:20:17.917Z,2746.7
2023-05-09T17:25:35.239Z,2389.6
2023-05-09T17:30:52.199Z,2090.8
2023-05-09T17:36:09.876Z,1657.1
2023-05-09T17:41:26.921Z,1641.3
2023-05-09T17:46:44.078Z,1259.6
2023-05-09T17:52:00.954Z,1266.2
2023-05-09T17:57:17.865Z,605
2023-05-09T18:02:36.626Z,623.3
2023-05-09T18:07:53.601Z,717.1
2023-05-09T18:13:10.556Z,620.4
2023-05-09T18:18:27.721Z,469.2
2023-05-09T18:23:44.835Z,439.6
2023-05-09T18:29:01.676Z,355.4
2023-05-09T18:34:18.832Z,293.8
2023-05-09T18:39:43.692Z,197.5
2023-05-09T18:45:01.163Z,161.7
2023-05-09T18:50:18.493Z,136.7
2023-05-09T18:55:35.858Z,82.5
2023-05-09T19:06:12.910Z,33.7
2023-05-09T19:11:29.885Z,25.8
2023-05-09T19:16:49.844Z,17.1
2023-05-09T19:22:07.425Z,0.5
2023-05-09T19:28:02.202Z,0
2023-05-09T19:33:19.953Z,0
2023-05-09T19:38:37.404Z,0
2023-05-09T19:43:55.208Z,0
2023-05-09T19:49:12.810Z,0
2023-05-09T19:54:30.263Z,0
2023-05-09T19:59:51.809Z,0
2023-05-09T20:05:09.209Z,0
2023-05-09T20:10:27.201Z,0
2023-05-09T20:15:44.724Z,0
2023-05-09T20:21:02.188Z,0
2023-05-09T20:26:19.633Z,0
2023-05-09T20:31:40.626Z,0
2023-05-09T20:36:58.007Z,0
2023-05-09T20:42:15.417Z,0
2023-05-09T20:47:36.058Z,0
2023-05-09T20:52:53.588Z,0
2023-05-09T20:58:10.760Z,0
2023-05-09T21:03:28.146Z,0
2023-05-09T21:08:45.624Z,0
2023-05-09T21:14:03.096Z,0
2023-05-09T21:19:27.026Z,0
2023-05-09T21:24:44.452Z,0
2023-05-09T21:30:01.788Z,0
2023-05-09T21:35:18.811Z,0
2023-05-09T21:40:36.135Z,0
2023-05-09T21:45:53.628Z,0
2023-05-09T21:56:31.132Z,0
2023-05-09T22:01:48.369Z,0
2023-05-09T22:07:05.685Z,0
2023-05-09T22:12:22.923Z,0
2023-05-09T22:17:40.396Z,0
2023-05-09T22:22:57.497Z,0
2023-05-09T22:28:14.675Z,0
2023-05-09T22:33:31.908Z,0
2023-05-09T22:38:49.107Z,0
2023-05-09T22:44:06.420Z,0
2023-05-09T22:49:23.765Z,0
2023-05-09T22:54:44.746Z,0
2023-05-09T23:00:02.049Z,0
2023-05-09T23:05:19.374Z,0
2023-05-09T23:10:38.975Z,0
2023-05-09T23:15:56.375Z,0
2023-05-09T23:21:13.868Z,0
2023-05-09T23:26:31.163Z,0
2023-05-09T23:37:15.697Z,0
2023-05-09T23:42:33.124Z,0
2023-05-09T23:47:52.691Z,0
2023-05-09T23:53:10.072Z,0
2023-05-09T23:58:27.392Z,0
