createdAt,value
2017-08-04T00:00:18.538Z,91.55
2017-08-04T00:00:59.469Z,91.83
2017-08-04T00:01:40.468Z,91.26
2017-08-04T00:02:21.452Z,91.64
2017-08-04T00:03:02.383Z,91.83
2017-08-04T00:03:43.339Z,91.26
2017-08-04T00:04:24.351Z,91.36
2017-08-04T00:05:05.279Z,91.55
2017-08-04T00:05:46.265Z,91.26
2017-08-04T00:06:27.236Z,91.45
2017-08-04T00:07:08.160Z,91.45
2017-08-04T00:07:49.105Z,91.64
2017-08-04T00:08:30.050Z,91.55
2017-08-04T00:09:11.015Z,91.64
2017-08-04T00:09:51.922Z,91.74
2017-08-04T00:10:32.815Z,91.74
2017-08-04T00:11:13.689Z,91.55
2017-08-04T00:11:54.643Z,91.36
2017-08-04T00:12:35.520Z,91.5
2017-08-04T00:13:16.537Z,91.64
2017-08-04T00:14:45.624Z,91.6
2017-08-04T00:15:26.508Z,91.5
2017-08-04T00:16:07.440Z,91.55
2017-08-04T00:16:48.403Z,91.64
2017-08-04T00:17:29.371Z,91.69
2017-08-04T00:18:10.282Z,91.45
2017-08-04T00:18:51.250Z,91.64
2017-08-04T00:19:32.181Z,91.45
2017-08-04T00:20:13.087Z,91.45
2017-08-04T00:20:53.973Z,91.64
2017-08-04T00:21:34.908Z,91.45
2017-08-04T00:22:15.834Z,91.45
2017-08-04T00:22:56.746Z,91.3
2017-08-04T00:23:37.654Z,91.6
2017-08-04T00:24:18.566Z,91.64
2017-08-04T00:24:59.476Z,91.6
2017-08-04T00:25:40.485Z,91.83
2017-08-04T00:27:34.133Z,91.74
2017-08-04T00:29:07.463Z,91.78
2017-08-04T00:29:48.476Z,91.78
2017-08-04T00:30:29.387Z,91.88
2017-08-04T00:32:23.046Z,91.78
2017-08-04T00:33:03.963Z,91.69
2017-08-04T00:33:44.920Z,91.69
2017-08-04T00:34:25.806Z,91.78
2017-08-04T00:35:06.802Z,91.4
2017-08-04T00:35:47.745Z,91.5
2017-08-04T00:36:28.713Z,91.5
2017-08-04T00:38:01.971Z,91.5
2017-08-04T00:38:42.928Z,91.98
2017-08-04T00:39:23.849Z,91.6
2017-08-04T00:40:57.155Z,91.88
2017-08-04T00:41:38.097Z,92.08
2017-08-04T00:42:19.042Z,91.45
2017-08-04T00:43:00.033Z,91.74
2017-08-04T00:43:40.988Z,91.64
2017-08-04T00:44:21.949Z,91.93
2017-08-04T00:45:02.966Z,91.45
2017-08-04T00:45:43.919Z,91.55
2017-08-04T00:46:24.852Z,91.36
2017-08-04T00:47:05.809Z,91.55
2017-08-04T00:47:46.766Z,91.26
2017-08-04T00:48:27.708Z,91.26
2017-08-04T00:49:08.653Z,91.55
2017-08-04T00:49:49.598Z,92.03
2017-08-04T00:50:30.571Z,92.03
2017-08-04T00:51:11.498Z,91.26
2017-08-04T00:51:52.436Z,91.83
2017-08-04T00:52:33.377Z,91.45
2017-08-04T00:53:14.347Z,91.55
2017-08-04T00:53:55.285Z,91.55
2017-08-04T00:54:36.244Z,92.03
2017-08-04T00:55:17.213Z,91.26
2017-08-04T00:55:58.151Z,91.93
2017-08-04T00:56:39.132Z,92.03
2017-08-04T00:57:20.079Z,91.64
2017-08-04T00:58:01.051Z,91.55
2017-08-04T00:58:42.001Z,91.93
2017-08-04T00:59:22.932Z,92.03
2017-08-04T01:00:03.869Z,91.31
2017-08-04T01:00:44.846Z,91.83
2017-08-04T01:01:25.805Z,92.03
2017-08-04T01:02:06.747Z,92.03
2017-08-04T01:02:47.680Z,91.64
2017-08-04T01:03:28.647Z,91.83
2017-08-04T01:04:09.608Z,91.99
2017-08-04T01:04:50.604Z,91.45
2017-08-04T01:05:31.569Z,92.51
2017-08-04T01:06:12.524Z,91.83
2017-08-04T01:06:53.510Z,91.69
2017-08-04T01:07:34.522Z,91.5
2017-08-04T01:08:15.460Z,92.08
2017-08-04T01:08:56.408Z,91.31
2017-08-04T01:09:37.372Z,92.18
2017-08-04T01:11:15.857Z,92.27
2017-08-04T01:11:56.802Z,91.6
2017-08-04T01:12:37.756Z,91.99
2017-08-04T01:13:18.700Z,91.89
2017-08-04T01:13:59.628Z,92.18
2017-08-04T01:14:40.574Z,91.74
2017-08-04T01:15:21.553Z,91.79
2017-08-04T01:16:02.500Z,91.6
2017-08-04T01:16:43.429Z,91.89
2017-08-04T01:17:24.350Z,91.6
2017-08-04T01:18:05.314Z,92.47
2017-08-04T01:18:46.269Z,91.93
2017-08-04T01:19:27.234Z,92.32
2017-08-04T01:20:08.166Z,91.74
2017-08-04T01:22:01.828Z,92.03
2017-08-04T01:22:42.784Z,91.64
2017-08-04T01:23:23.730Z,91.6
2017-08-04T01:24:04.673Z,91.83
2017-08-04T01:24:45.588Z,91.83
2017-08-04T01:25:26.528Z,92.03
2017-08-04T01:26:07.465Z,91.83
2017-08-04T01:26:48.395Z,91.64
2017-08-04T01:27:29.338Z,91.83
2017-08-04T01:28:10.349Z,91.26
2017-08-04T01:28:51.323Z,91.69
2017-08-04T01:29:32.282Z,91.99
2017-08-04T01:30:13.234Z,91.89
2017-08-04T01:30:54.169Z,91.21
2017-08-04T01:31:35.124Z,91.79
2017-08-04T01:32:16.071Z,91.69
2017-08-04T01:32:56.947Z,91.89
2017-08-04T01:33:37.895Z,91.69
2017-08-04T01:34:18.836Z,91.79
2017-08-04T01:34:59.800Z,91.74
2017-08-04T01:35:40.814Z,91.79
2017-08-04T01:36:21.747Z,91.83
2017-08-04T01:37:02.712Z,91.83
2017-08-04T01:37:43.659Z,92.03
2017-08-04T01:38:24.534Z,91.79
2017-08-04T01:39:05.406Z,91.74
2017-08-04T01:39:46.304Z,92.03
2017-08-04T01:40:27.216Z,91.16
2017-08-04T01:41:08.197Z,91.55
2017-08-04T01:41:49.155Z,91.26
2017-08-04T01:42:30.105Z,91.64
2017-08-04T01:43:11.079Z,92.03
2017-08-04T01:43:51.991Z,91.64
2017-08-04T01:44:32.868Z,91.55
2017-08-04T01:45:13.791Z,91.74
2017-08-04T01:45:54.715Z,91.64
2017-08-04T01:46:50.137Z,91.16
2017-08-04T01:47:31.091Z,91.55
2017-08-04T01:48:12.068Z,91.93
2017-08-04T01:48:53.006Z,91.55
2017-08-04T01:49:33.983Z,91.74
2017-08-04T01:50:14.909Z,91.55
2017-08-04T01:51:53.341Z,91.64
2017-08-04T01:52:34.338Z,91.36
2017-08-04T01:54:12.782Z,91.45
2017-08-04T01:54:53.699Z,91.55
2017-08-04T01:55:34.671Z,91.45
2017-08-04T01:56:15.654Z,91.36
2017-08-04T01:56:56.560Z,91.55
2017-08-04T01:57:37.475Z,91.45
2017-08-04T01:58:18.412Z,91.83
2017-08-04T01:58:59.316Z,91.45
2017-08-04T01:59:40.259Z,91.36
2017-08-04T02:00:21.196Z,91.45
2017-08-04T02:01:02.094Z,91.26
2017-08-04T02:01:43.018Z,91.64
2017-08-04T02:02:23.988Z,91.74
2017-08-04T02:03:04.920Z,91.41
2017-08-04T02:03:45.867Z,91.45
2017-08-04T02:04:26.855Z,92.03
2017-08-04T02:05:07.802Z,91.6
2017-08-04T02:05:48.708Z,91.74
2017-08-04T02:06:29.647Z,91.64
2017-08-04T02:07:10.618Z,91.6
2017-08-04T02:07:51.556Z,91.21
2017-08-04T02:08:32.539Z,91.21
2017-08-04T02:09:13.511Z,91.89
2017-08-04T02:09:54.435Z,91.79
2017-08-04T02:10:35.348Z,91.79
2017-08-04T02:11:16.286Z,91.79
2017-08-04T02:11:57.208Z,91.99
2017-08-04T02:12:38.172Z,91.69
2017-08-04T02:13:19.121Z,91.6
2017-08-04T02:14:00.077Z,91.79
2017-08-04T02:14:41.032Z,91.69
2017-08-04T02:15:21.954Z,91.79
2017-08-04T02:16:02.877Z,91.69
2017-08-04T02:16:43.784Z,91.6
2017-08-04T02:17:24.711Z,91.79
2017-08-04T02:18:05.645Z,91.6
2017-08-04T02:18:46.594Z,91.79
2017-08-04T02:19:27.577Z,91.89
2017-08-04T02:21:21.231Z,91.89
2017-08-04T02:22:02.176Z,91.89
2017-08-04T02:22:43.140Z,91.99
2017-08-04T02:23:24.031Z,92.08
2017-08-04T02:24:05.011Z,91.5
2017-08-04T02:24:45.887Z,91.6
2017-08-04T02:25:26.816Z,92.03
2017-08-04T02:26:07.788Z,92.32
2017-08-04T02:26:48.722Z,91.64
2017-08-04T02:28:48.542Z,91.36
2017-08-04T02:30:21.800Z,91.64
2017-08-04T02:32:16.444Z,91.74
2017-08-04T02:32:57.521Z,91.36
2017-08-04T02:33:38.509Z,91.26
2017-08-04T02:34:19.428Z,91.45
2017-08-04T02:35:00.370Z,91.64
2017-08-04T02:35:41.288Z,91.55
2017-08-04T02:36:22.239Z,91.45
2017-08-04T02:37:03.266Z,91.64
2017-08-04T02:37:44.281Z,91.55
2017-08-04T02:38:25.245Z,91.55
2017-08-04T02:39:06.183Z,91.31
2017-08-04T02:39:47.113Z,91.64
2017-08-04T02:40:28.052Z,91.41
2017-08-04T02:41:08.960Z,91.5
2017-08-04T02:41:49.925Z,91.31
2017-08-04T02:43:28.351Z,91.74
2017-08-04T02:44:09.306Z,91.41
2017-08-04T02:44:50.262Z,91.41
2017-08-04T02:45:31.211Z,91.36
2017-08-04T02:46:12.187Z,91.5
2017-08-04T02:46:53.089Z,91.74
2017-08-04T02:47:34.036Z,91.45
2017-08-04T02:48:14.957Z,91.64
2017-08-04T02:48:55.929Z,91.6
2017-08-04T02:49:36.877Z,91.41
2017-08-04T02:50:17.841Z,91.41
2017-08-04T02:50:58.774Z,91.5
2017-08-04T02:51:39.737Z,91.41
2017-08-04T02:52:20.673Z,91.5
2017-08-04T02:53:01.572Z,91.41
2017-08-04T02:53:42.535Z,91.89
2017-08-04T02:55:11.680Z,91.41
2017-08-04T02:55:52.634Z,91.5
2017-08-04T02:56:33.571Z,91.99
2017-08-04T02:57:14.515Z,91.79
2017-08-04T02:57:55.406Z,91.89
2017-08-04T02:58:36.329Z,91.89
2017-08-04T02:59:17.257Z,91.6
2017-08-04T02:59:58.208Z,91.99
2017-08-04T03:00:39.086Z,91.36
2017-08-04T03:01:20.049Z,92.13
2017-08-04T03:02:00.953Z,92.32
2017-08-04T03:02:41.943Z,91.75
2017-08-04T03:03:22.920Z,92.32
2017-08-04T03:04:03.890Z,92.32
2017-08-04T03:04:44.827Z,92.13
2017-08-04T03:05:25.800Z,91.55
2017-08-04T03:06:06.770Z,92.13
2017-08-04T03:06:47.728Z,91.75
2017-08-04T03:07:28.660Z,92.13
2017-08-04T03:08:09.577Z,92.13
2017-08-04T03:08:50.549Z,91.55
2017-08-04T03:09:31.470Z,91.94
2017-08-04T03:10:12.383Z,92.13
2017-08-04T03:10:53.390Z,92.03
2017-08-04T03:11:34.342Z,92.03
2017-08-04T03:12:15.316Z,92.22
2017-08-04T03:12:56.251Z,92.13
2017-08-04T03:13:37.159Z,92.22
2017-08-04T03:14:18.060Z,91.55
2017-08-04T03:14:59.013Z,92.18
2017-08-04T03:15:39.988Z,91.89
2017-08-04T03:16:20.884Z,92.22
2017-08-04T03:17:01.770Z,91.75
2017-08-04T03:17:42.726Z,91.94
2017-08-04T03:18:23.631Z,91.55
2017-08-04T03:19:04.558Z,91.89
2017-08-04T03:19:45.466Z,91.65
2017-08-04T03:20:26.450Z,92.27
2017-08-04T03:21:07.388Z,91.94
2017-08-04T03:21:48.290Z,91.65
2017-08-04T03:22:29.272Z,92.13
2017-08-04T03:23:10.268Z,92.22
2017-08-04T03:23:51.254Z,91.75
2017-08-04T03:24:32.143Z,91.75
2017-08-04T03:25:13.044Z,91.84
2017-08-04T03:25:53.922Z,92.22
2017-08-04T03:26:34.802Z,92.13
2017-08-04T03:27:15.698Z,92.22
2017-08-04T03:27:56.597Z,92.22
2017-08-04T03:28:37.482Z,91.46
2017-08-04T03:29:18.380Z,92.13
2017-08-04T03:29:59.265Z,92.22
2017-08-04T03:30:40.152Z,92.13
2017-08-04T03:31:21.043Z,92.22
2017-08-04T03:32:01.930Z,92.22
2017-08-04T03:32:42.808Z,91.75
2017-08-04T03:33:23.695Z,92.22
2017-08-04T03:34:04.599Z,92.13
2017-08-04T03:34:45.481Z,91.94
2017-08-04T03:35:26.369Z,91.55
2017-08-04T03:36:07.278Z,92.42
2017-08-04T03:36:48.162Z,91.79
2017-08-04T03:37:29.058Z,92.42
2017-08-04T03:38:09.956Z,91.94
2017-08-04T03:38:50.849Z,91.75
2017-08-04T03:39:31.726Z,92.42
2017-08-04T03:40:12.627Z,91.94
2017-08-04T03:40:53.514Z,91.94
2017-08-04T03:41:34.420Z,92.22
2017-08-04T03:42:15.312Z,91.75
2017-08-04T03:42:56.204Z,91.94
2017-08-04T03:43:37.089Z,92.22
2017-08-04T03:44:17.995Z,91.65
2017-08-04T03:44:58.867Z,92.13
2017-08-04T03:45:39.780Z,91.84
2017-08-04T03:46:20.662Z,91.94
2017-08-04T03:47:01.551Z,92.32
2017-08-04T03:47:42.447Z,92.13
2017-08-04T03:48:23.335Z,92.03
2017-08-04T03:49:04.223Z,92.03
2017-08-04T03:49:45.124Z,92.42
2017-08-04T03:50:26.001Z,91.65
2017-08-04T03:51:06.889Z,91.75
2017-08-04T03:51:47.792Z,91.55
2017-08-04T03:52:28.683Z,91.75
2017-08-04T03:53:09.576Z,91.46
2017-08-04T03:53:50.465Z,91.75
2017-08-04T03:54:31.357Z,92.13
2017-08-04T03:55:12.246Z,92.03
2017-08-04T03:55:53.136Z,92.13
2017-08-04T03:56:34.025Z,92.13
2017-08-04T03:57:14.915Z,92.13
2017-08-04T03:57:55.813Z,92.13
2017-08-04T03:58:36.712Z,92.32
2017-08-04T03:59:17.613Z,91.75
2017-08-04T03:59:58.504Z,91.94
2017-08-04T04:00:39.404Z,91.84
2017-08-04T04:01:20.317Z,91.75
2017-08-04T04:02:01.213Z,91.6
2017-08-04T04:02:42.094Z,91.6
2017-08-04T04:03:23.021Z,91.6
2017-08-04T04:04:03.910Z,91.31
2017-08-04T04:04:44.804Z,91.41
2017-08-04T04:05:25.695Z,91.69
2017-08-04T04:06:06.592Z,91.69
2017-08-04T04:06:47.486Z,92.08
2017-08-04T04:07:28.392Z,91.74
2017-08-04T04:08:09.274Z,91.26
2017-08-04T04:08:50.178Z,91.64
2017-08-04T04:09:31.049Z,91.06
2017-08-04T04:10:11.933Z,91.12
2017-08-04T04:10:52.839Z,91.21
2017-08-04T04:11:33.723Z,91.21
2017-08-04T04:12:14.625Z,92.08
2017-08-04T04:13:48.015Z,90.78
2017-08-04T04:14:28.906Z,91.3
2017-08-04T04:15:09.806Z,90.63
2017-08-04T04:15:50.699Z,90.53
2017-08-04T04:16:31.593Z,90.44
2017-08-04T04:17:12.481Z,90.05
2017-08-04T04:17:53.368Z,90.15
2017-08-04T04:18:34.256Z,90.24
2017-08-04T04:19:15.138Z,90.2
2017-08-04T04:19:56.019Z,90.2
2017-08-04T04:20:36.914Z,90.48
2017-08-04T04:21:17.804Z,90.39
2017-08-04T04:21:58.696Z,90.39
2017-08-04T04:22:39.575Z,90.2
2017-08-04T04:23:20.462Z,90.2
2017-08-04T04:24:01.354Z,90.2
2017-08-04T04:24:42.246Z,90.1
2017-08-04T04:25:23.142Z,90.25
2017-08-04T04:26:04.047Z,90.39
2017-08-04T04:26:44.906Z,90
2017-08-04T04:27:25.790Z,90.2
2017-08-04T04:28:06.694Z,90.3
2017-08-04T04:28:47.639Z,89.14
2017-08-04T04:29:28.526Z,89.29
2017-08-04T04:30:09.416Z,89.29
2017-08-04T04:30:50.312Z,89.39
2017-08-04T04:31:31.213Z,89.72
2017-08-04T04:32:12.152Z,89.14
2017-08-04T04:32:53.003Z,89.14
2017-08-04T04:33:33.895Z,88.31
2017-08-04T04:34:14.790Z,88.31
2017-08-04T04:34:55.682Z,87.64
2017-08-04T04:35:36.566Z,87.64
2017-08-04T04:36:17.448Z,87.45
2017-08-04T04:36:58.336Z,88.31
2017-08-04T04:37:39.229Z,88.51
2017-08-04T04:38:20.112Z,88.6
2017-08-04T04:39:01.006Z,87.45
2017-08-04T04:39:41.907Z,86.77
2017-08-04T04:40:22.800Z,87.16
2017-08-04T04:41:03.720Z,86.73
2017-08-04T04:41:44.591Z,87.06
2017-08-04T04:42:25.475Z,87.54
2017-08-04T04:43:06.372Z,87.21
2017-08-04T04:43:47.256Z,86.92
2017-08-04T04:44:28.145Z,86.92
2017-08-04T04:45:09.052Z,86.96
2017-08-04T04:45:49.956Z,86.82
2017-08-04T04:46:30.840Z,86.96
2017-08-04T04:47:11.746Z,87.7
2017-08-04T04:47:52.639Z,87.02
2017-08-04T04:48:33.538Z,86.63
2017-08-04T04:49:14.489Z,87.64
2017-08-04T04:49:55.395Z,87.06
2017-08-04T04:50:36.279Z,87.16
2017-08-04T04:51:17.167Z,86.48
2017-08-04T04:51:58.057Z,86.96
2017-08-04T04:52:38.948Z,86.68
2017-08-04T04:53:19.847Z,87.12
2017-08-04T04:54:00.769Z,87.64
2017-08-04T04:54:41.714Z,87.54
2017-08-04T04:55:22.607Z,86.1
2017-08-04T04:56:03.501Z,86.58
2017-08-04T04:56:44.391Z,86.1
2017-08-04T04:57:25.283Z,85.37
2017-08-04T04:58:06.173Z,85.56
2017-08-04T04:58:47.066Z,85.56
2017-08-04T04:59:27.955Z,85.08
2017-08-04T05:00:08.850Z,85.17
2017-08-04T05:00:49.736Z,85.08
2017-08-04T05:01:30.633Z,84.79
2017-08-04T05:02:11.528Z,84.69
2017-08-04T05:02:52.425Z,85.22
2017-08-04T05:03:33.321Z,84.64
2017-08-04T05:04:14.211Z,83.83
2017-08-04T05:04:55.101Z,84.69
2017-08-04T05:05:35.994Z,84.5
2017-08-04T05:06:16.891Z,85.46
2017-08-04T05:06:57.784Z,84.5
2017-08-04T05:07:38.672Z,85.37
2017-08-04T05:08:19.579Z,85.56
2017-08-04T05:09:00.481Z,85.66
2017-08-04T05:09:41.371Z,84.98
2017-08-04T05:10:22.279Z,84.75
2017-08-04T05:11:03.171Z,84.94
2017-08-04T05:11:44.103Z,83.98
2017-08-04T05:12:24.989Z,84.17
2017-08-04T05:13:05.878Z,84.46
2017-08-04T05:13:46.776Z,85.42
2017-08-04T05:14:27.677Z,84.46
2017-08-04T05:15:08.570Z,84.94
2017-08-04T05:15:49.451Z,84.55
2017-08-04T05:16:30.342Z,84.36
2017-08-04T05:17:11.242Z,84.17
2017-08-04T05:17:52.128Z,84.07
2017-08-04T05:18:33.020Z,84.17
2017-08-04T05:19:13.913Z,84.55
2017-08-04T05:19:54.805Z,84.65
2017-08-04T05:20:35.689Z,84.46
2017-08-04T05:21:16.574Z,84.75
2017-08-04T05:21:57.456Z,84.36
2017-08-04T05:22:38.339Z,84.65
2017-08-04T05:23:19.235Z,84.94
2017-08-04T05:24:00.182Z,83.78
2017-08-04T05:24:41.080Z,83.73
2017-08-04T05:25:21.959Z,83.73
2017-08-04T05:26:02.845Z,83.63
2017-08-04T05:26:43.740Z,82.67
2017-08-04T05:27:24.627Z,83.87
2017-08-04T05:28:05.524Z,82.61
2017-08-04T05:28:46.418Z,81.26
2017-08-04T05:29:27.353Z,81.07
2017-08-04T05:30:08.256Z,80.97
2017-08-04T05:30:49.144Z,81.45
2017-08-04T05:31:30.040Z,80.49
2017-08-04T05:32:10.933Z,80.87
2017-08-04T05:32:51.817Z,80.97
2017-08-04T05:33:32.702Z,80.3
2017-08-04T05:34:13.589Z,80.49
2017-08-04T05:34:54.495Z,80.87
2017-08-04T05:35:35.392Z,81.01
2017-08-04T05:36:16.284Z,79.24
2017-08-04T05:36:57.165Z,79.08
2017-08-04T05:37:38.059Z,78.69
2017-08-04T05:38:18.961Z,78.59
2017-08-04T05:38:59.847Z,79.08
2017-08-04T05:39:40.754Z,77.73
2017-08-04T05:40:21.640Z,78.5
2017-08-04T05:41:02.532Z,76.86
2017-08-04T05:41:43.476Z,75.79
2017-08-04T05:42:24.381Z,75.79
2017-08-04T05:43:05.275Z,76.09
2017-08-04T05:43:46.167Z,75.89
2017-08-04T05:44:27.067Z,74.06
2017-08-04T05:45:07.965Z,74.64
2017-08-04T05:45:48.863Z,74.44
2017-08-04T05:46:29.754Z,74.44
2017-08-04T05:47:10.648Z,76.28
2017-08-04T05:47:51.610Z,74.85
2017-08-04T05:48:32.500Z,76.05
2017-08-04T05:49:13.404Z,76.76
2017-08-04T05:49:54.304Z,76.09
2017-08-04T05:50:35.191Z,75.02
2017-08-04T05:51:16.081Z,74.93
2017-08-04T05:51:56.971Z,74.35
2017-08-04T05:53:56.783Z,75.12
2017-08-04T05:54:37.674Z,74.38
2017-08-04T05:55:18.580Z,74.96
2017-08-04T05:55:59.476Z,75.06
2017-08-04T05:56:40.364Z,73.42
2017-08-04T05:57:21.263Z,72.45
2017-08-04T05:58:02.157Z,71.97
2017-08-04T05:58:43.041Z,73.71
2017-08-04T05:59:24.211Z,72.36
2017-08-04T06:00:05.105Z,71.97
2017-08-04T06:00:46.206Z,72.39
2017-08-04T06:01:28.060Z,72.3
2017-08-04T06:02:09.350Z,71.1
2017-08-04T06:02:51.370Z,71.1
2017-08-04T06:04:50.231Z,70.9
2017-08-04T06:05:31.129Z,70.87
2017-08-04T06:06:12.038Z,71.64
2017-08-04T06:06:52.923Z,72.8
2017-08-04T06:07:33.821Z,73
2017-08-04T06:08:14.730Z,72.32
2017-08-04T06:08:55.627Z,72.13
2017-08-04T06:09:36.530Z,74.19
2017-08-04T06:10:17.426Z,73.03
2017-08-04T06:10:58.317Z,71.3
2017-08-04T06:11:39.203Z,70.52
2017-08-04T06:12:20.105Z,72.45
2017-08-04T06:13:00.989Z,73.03
2017-08-04T06:13:41.870Z,72.71
2017-08-04T06:14:22.760Z,70.97
2017-08-04T06:15:03.663Z,71.45
2017-08-04T06:15:44.550Z,71.1
2017-08-04T06:16:25.427Z,70.72
2017-08-04T06:17:06.333Z,70.52
2017-08-04T06:17:47.231Z,70.81
2017-08-04T06:18:28.122Z,70.97
2017-08-04T06:19:09.021Z,72.26
2017-08-04T06:19:49.920Z,72.36
2017-08-04T06:20:30.840Z,71.39
2017-08-04T06:21:11.739Z,72.39
2017-08-04T06:21:52.632Z,70.94
2017-08-04T06:22:33.541Z,68.91
2017-08-04T06:23:14.433Z,68.91
2017-08-04T06:23:55.328Z,70.84
2017-08-04T06:24:36.220Z,70.17
2017-08-04T06:25:17.117Z,69.78
2017-08-04T06:25:58.012Z,70.3
2017-08-04T06:26:38.919Z,70.1
2017-08-04T06:27:19.812Z,68.95
2017-08-04T06:28:00.709Z,69.62
2017-08-04T06:28:41.605Z,67.4
2017-08-04T06:29:22.498Z,68.66
2017-08-04T06:30:03.381Z,68.49
2017-08-04T06:30:44.276Z,66.66
2017-08-04T06:31:25.180Z,66.95
2017-08-04T06:32:06.074Z,66.33
2017-08-04T06:32:46.969Z,66.95
2017-08-04T06:33:27.855Z,66.75
2017-08-04T06:34:08.762Z,66.47
2017-08-04T06:34:49.667Z,67.24
2017-08-04T06:35:30.569Z,66.95
2017-08-04T06:36:11.448Z,65.5
2017-08-04T06:36:52.354Z,65.08
2017-08-04T06:37:33.233Z,66.82
2017-08-04T06:38:14.135Z,67.98
2017-08-04T06:38:55.023Z,66.63
2017-08-04T06:39:35.920Z,66.56
2017-08-04T06:40:16.812Z,66.37
2017-08-04T06:40:57.746Z,66.56
2017-08-04T06:41:38.634Z,67.63
2017-08-04T06:42:19.542Z,67.53
2017-08-04T06:43:00.470Z,66.72
2017-08-04T06:43:41.370Z,67.24
2017-08-04T06:44:22.262Z,66.11
2017-08-04T06:45:03.149Z,65.34
2017-08-04T06:45:44.042Z,65.98
2017-08-04T06:46:24.938Z,65.08
2017-08-04T06:47:05.831Z,64.66
2017-08-04T06:47:46.729Z,66.4
2017-08-04T06:48:27.640Z,64.66
2017-08-04T06:49:08.537Z,64.82
2017-08-04T06:49:49.439Z,63.56
2017-08-04T06:50:30.350Z,63.4
2017-08-04T06:51:11.248Z,62.33
2017-08-04T06:51:52.137Z,60.58
2017-08-04T06:52:33.038Z,60.49
2017-08-04T06:53:13.943Z,61.04
2017-08-04T06:53:54.837Z,62.4
2017-08-04T06:54:35.918Z,62.49
2017-08-04T06:55:16.812Z,63.01
2017-08-04T06:55:57.705Z,62.82
2017-08-04T06:56:38.622Z,61.65
2017-08-04T06:57:19.506Z,61.46
2017-08-04T06:58:00.402Z,61.62
2017-08-04T06:58:41.298Z,63.82
2017-08-04T06:59:22.206Z,64.85
2017-08-04T07:00:03.099Z,66.02
2017-08-04T07:00:44.015Z,66.02
2017-08-04T07:01:24.908Z,65.47
2017-08-04T07:02:05.795Z,64.3
2017-08-04T07:02:46.696Z,64.2
2017-08-04T07:03:27.584Z,64.4
2017-08-04T07:04:08.488Z,64.14
2017-08-04T07:04:49.381Z,64.92
2017-08-04T07:05:30.282Z,64.43
2017-08-04T07:06:11.196Z,63.65
2017-08-04T07:06:52.142Z,64.98
2017-08-04T07:07:33.046Z,66.85
2017-08-04T07:08:13.953Z,64.62
2017-08-04T07:08:54.856Z,63.43
2017-08-04T07:09:35.745Z,66.17
2017-08-04T07:10:16.641Z,67.37
2017-08-04T07:10:57.536Z,66.92
2017-08-04T07:11:38.437Z,66.24
2017-08-04T07:12:19.331Z,64.37
2017-08-04T07:13:00.233Z,62.98
2017-08-04T07:13:41.126Z,64.37
2017-08-04T07:14:22.064Z,63.49
2017-08-04T07:15:02.965Z,63.1
2017-08-04T07:15:43.859Z,62.04
2017-08-04T07:17:38.481Z,60.55
2017-08-04T07:18:19.415Z,60.91
2017-08-04T07:19:00.319Z,61.68
2017-08-04T07:19:41.218Z,62.46
2017-08-04T07:20:22.080Z,61.65
2017-08-04T07:21:03.022Z,62.65
2017-08-04T07:22:31.188Z,63.98
2017-08-04T07:23:12.056Z,61.78
2017-08-04T07:23:52.932Z,61.29
2017-08-04T07:24:33.820Z,61.29
2017-08-04T07:25:14.724Z,60.81
2017-08-04T07:25:55.617Z,61.36
2017-08-04T07:26:36.527Z,61.49
2017-08-04T07:27:17.409Z,62.43
2017-08-04T07:27:58.280Z,62.43
2017-08-04T07:28:39.228Z,62.88
2017-08-04T07:29:20.209Z,63.53
2017-08-04T07:30:01.094Z,63.62
2017-08-04T07:30:41.969Z,63.75
2017-08-04T07:31:22.837Z,63.62
2017-08-04T07:32:03.731Z,64.53
2017-08-04T07:32:44.595Z,62.85
2017-08-04T07:33:25.482Z,61.1
2017-08-04T07:34:06.371Z,61.78
2017-08-04T07:34:47.266Z,61.32
2017-08-04T07:35:28.157Z,61.48
2017-08-04T07:36:09.057Z,58.86
2017-08-04T07:38:07.936Z,57.98
2017-08-04T07:38:48.808Z,57.47
2017-08-04T07:39:29.684Z,56.4
2017-08-04T07:40:10.574Z,55.94
2017-08-04T07:40:51.473Z,56.62
2017-08-04T07:41:32.387Z,54.68
2017-08-04T07:42:13.297Z,57.48
2017-08-04T07:42:54.179Z,60.55
2017-08-04T07:43:35.059Z,62.24
2017-08-04T07:44:15.935Z,62.63
2017-08-04T07:44:56.825Z,61.46
2017-08-04T07:45:37.699Z,60.98
2017-08-04T07:46:18.580Z,61.01
2017-08-04T07:46:59.479Z,60.2
2017-08-04T07:47:40.385Z,61.43
2017-08-04T07:48:21.263Z,60.46
2017-08-04T07:49:02.175Z,60.32
2017-08-04T07:49:43.113Z,57.34
2017-08-04T07:50:24.093Z,56.7
2017-08-04T07:51:05.071Z,57.01
2017-08-04T07:51:46.031Z,56.79
2017-08-04T07:52:26.947Z,57.83
2017-08-04T07:53:07.839Z,57.96
2017-08-04T07:53:48.810Z,58.39
2017-08-04T07:54:29.784Z,59.28
2017-08-04T07:55:10.750Z,59.22
2017-08-04T07:55:51.682Z,58.51
2017-08-04T07:57:25.006Z,57.93
2017-08-04T07:58:05.916Z,57.15
2017-08-04T07:58:46.804Z,57.67
2017-08-04T07:59:27.714Z,57.37
2017-08-04T08:00:08.609Z,57.47
2017-08-04T08:00:49.484Z,58.15
2017-08-04T08:01:30.383Z,56.56
2017-08-04T08:02:11.275Z,54.64
2017-08-04T08:02:52.141Z,54.9
2017-08-04T08:03:33.016Z,54.52
2017-08-04T08:04:13.882Z,54.61
2017-08-04T08:04:54.773Z,56.65
2017-08-04T08:05:35.731Z,55.39
2017-08-04T08:06:16.639Z,56.98
2017-08-04T08:06:57.527Z,56.95
2017-08-04T08:07:38.415Z,55.9
2017-08-04T08:08:19.311Z,55.75
2017-08-04T08:09:00.202Z,56.4
2017-08-04T08:09:41.115Z,55.94
2017-08-04T08:10:21.981Z,55.58
2017-08-04T08:11:02.871Z,54.9
2017-08-04T08:11:43.801Z,56.98
2017-08-04T08:12:24.678Z,57.67
2017-08-04T08:13:05.569Z,55.78
2017-08-04T08:13:46.467Z,56.01
2017-08-04T08:14:27.352Z,56.89
2017-08-04T08:15:08.264Z,57.04
2017-08-04T08:15:49.147Z,56.75
2017-08-04T08:16:30.062Z,52.76
2017-08-04T08:17:10.949Z,51.92
2017-08-04T08:17:51.858Z,53.3
2017-08-04T08:18:32.773Z,52.04
2017-08-04T08:19:13.668Z,51.94
2017-08-04T08:19:54.562Z,52.23
2017-08-04T08:20:35.465Z,55.17
2017-08-04T08:21:16.349Z,54.05
2017-08-04T08:21:57.247Z,52.53
2017-08-04T08:22:38.144Z,50.9
2017-08-04T08:23:19.037Z,50.21
2017-08-04T08:23:59.952Z,51.12
2017-08-04T08:24:40.874Z,50.41
2017-08-04T08:25:21.750Z,50.87
2017-08-04T08:26:02.663Z,52.04
2017-08-04T08:26:43.549Z,50.43
2017-08-04T08:27:24.449Z,49.68
2017-08-04T08:28:05.341Z,50.31
2017-08-04T08:28:46.266Z,49.24
2017-08-04T08:29:27.171Z,47.9
2017-08-04T08:30:08.077Z,46.34
2017-08-04T08:30:48.989Z,46.61
2017-08-04T08:31:29.901Z,47.66
2017-08-04T08:32:10.799Z,47.71
2017-08-04T08:32:51.710Z,48.66
2017-08-04T08:33:32.606Z,49.68
2017-08-04T08:34:13.506Z,49.17
2017-08-04T08:34:54.446Z,49.1
2017-08-04T08:35:35.357Z,48.07
2017-08-04T08:36:16.261Z,49.19
2017-08-04T08:36:57.175Z,46.97
2017-08-04T08:37:38.071Z,47.66
2017-08-04T08:38:19.000Z,48.36
2017-08-04T08:38:59.885Z,46.63
2017-08-04T08:39:40.804Z,45.58
2017-08-04T08:40:21.709Z,45.17
2017-08-04T08:41:02.629Z,44.97
2017-08-04T08:41:43.523Z,45.83
2017-08-04T08:42:24.452Z,46.31
2017-08-04T08:43:05.334Z,48
2017-08-04T08:43:46.229Z,48.83
2017-08-04T08:44:27.135Z,48.17
2017-08-04T08:45:08.045Z,47.09
2017-08-04T08:45:48.949Z,46.04
2017-08-04T08:46:29.849Z,47.12
2017-08-04T08:47:10.786Z,47.12
2017-08-04T08:47:51.683Z,47.02
2017-08-04T08:48:32.585Z,45.85
2017-08-04T08:49:13.522Z,45.56
2017-08-04T08:49:54.416Z,46.12
2017-08-04T08:50:35.323Z,46.2
2017-08-04T08:51:16.223Z,46.3
2017-08-04T08:51:57.109Z,47.73
2017-08-04T08:52:38.031Z,46.97
2017-08-04T08:53:18.913Z,47.13
2017-08-04T08:53:59.807Z,47.44
2017-08-04T08:54:40.722Z,46.44
2017-08-04T08:55:21.607Z,47.22
2017-08-04T08:56:02.531Z,49.24
2017-08-04T08:56:43.410Z,49.34
2017-08-04T08:57:24.348Z,49.22
2017-08-04T08:58:05.221Z,49.56
2017-08-04T08:58:46.118Z,51.89
2017-08-04T08:59:27.037Z,50.75
2017-08-04T09:00:07.933Z,49.27
2017-08-04T09:00:48.839Z,48.1
2017-08-04T09:01:29.727Z,48.22
2017-08-04T09:02:10.649Z,46
2017-08-04T09:02:51.545Z,46.12
2017-08-04T09:03:32.485Z,45.9
2017-08-04T09:04:13.366Z,47.88
2017-08-04T09:04:54.262Z,48.41
2017-08-04T09:05:35.166Z,46.59
2017-08-04T09:06:16.055Z,46.2
2017-08-04T09:06:56.955Z,47.44
2017-08-04T09:07:37.850Z,46.66
2017-08-04T09:08:18.745Z,47.32
2017-08-04T09:08:59.649Z,48.15
2017-08-04T09:09:40.550Z,48.56
2017-08-04T09:10:21.451Z,48.56
2017-08-04T09:11:02.333Z,49.44
2017-08-04T09:11:43.237Z,47.73
2017-08-04T09:12:24.146Z,46.47
2017-08-04T09:13:05.056Z,47.44