createdAt,value
2023-01-11T00:02:05.813Z,100757.54
2023-01-11T00:04:38.596Z,100761.89
2023-01-11T00:07:11.252Z,100766.56
2023-01-11T00:09:45.071Z,100773.33
2023-01-11T00:12:17.582Z,100768.33
2023-01-11T00:14:50.406Z,100780.95
2023-01-11T00:17:23.129Z,100781.61
2023-01-11T00:19:55.625Z,100773.89
2023-01-11T00:22:28.806Z,100771.94
2023-01-11T00:25:02.368Z,100781.88
2023-01-11T00:27:35.814Z,100788.53
2023-01-11T00:30:08.840Z,100789.02
2023-01-11T00:32:41.620Z,100782.85
2023-01-11T00:35:14.243Z,100774.70
2023-01-11T00:37:47.291Z,100785.80
2023-01-11T00:40:20.799Z,100794.42
2023-01-11T00:43:12.974Z,100790.66
2023-01-11T00:46:04.381Z,100792.48
2023-01-11T00:48:36.999Z,100793.35
2023-01-11T00:51:09.478Z,100782.60
2023-01-11T00:53:42.006Z,100794.16
2023-01-11T00:56:14.945Z,100797.29
2023-01-11T00:58:47.987Z,100800.22
2023-01-11T01:01:20.727Z,100798.41
2023-01-11T01:03:53.493Z,100804.04
2023-01-11T01:06:26.360Z,100802.67
2023-01-11T01:08:59.144Z,100797.52
2023-01-11T01:11:31.689Z,100794.63
2023-01-11T01:14:23.136Z,100798.56
2023-01-11T01:17:04.247Z,100791.31
2023-01-11T01:19:40.006Z,100793.32
2023-01-11T01:22:12.577Z,100803.14
2023-01-11T01:24:45.099Z,100802.34
2023-01-11T01:27:18.369Z,100798.48
2023-01-11T01:29:51.090Z,100822.76
2023-01-11T01:32:23.694Z,100828.84
2023-01-11T01:34:56.693Z,100833.73
2023-01-11T01:37:29.363Z,100848.96
2023-01-11T01:40:02.098Z,100859.92
2023-01-11T01:42:34.820Z,100857.26
2023-01-11T01:45:10.138Z,100854.52
2023-01-11T01:47:54.265Z,100854.30
2023-01-11T01:50:34.162Z,100849.20
2023-01-11T01:53:32.661Z,100836.92
2023-01-11T01:56:09.190Z,100835.09
2023-01-11T01:58:55.115Z,100821.86
2023-01-11T02:01:47.919Z,100833.92
2023-01-11T02:04:21.826Z,100825.08
2023-01-11T02:07:01.688Z,100821.97
2023-01-11T02:10:02.458Z,100840.61
2023-01-11T02:13:01.780Z,100847.40
2023-01-11T02:15:35.223Z,100851.70
2023-01-11T02:18:12.474Z,100854.16
2023-01-11T02:21:26.311Z,100849.48
2023-01-11T02:24:14.889Z,100864.76
2023-01-11T02:27:04.806Z,100878.02
2023-01-11T02:30:01.561Z,100880.08
2023-01-11T02:32:58.332Z,100880.85
2023-01-11T02:35:44.795Z,100876.31
2023-01-11T02:38:35.879Z,100878.04
2023-01-11T02:41:11.629Z,100889.73
2023-01-11T02:44:23.280Z,100899.70
2023-01-11T02:47:13.707Z,100908.64
2023-01-11T02:49:59.071Z,100919.27
2023-01-11T02:53:02.608Z,100924.77
2023-01-11T02:55:42.656Z,100928.00
2023-01-11T02:58:16.944Z,100921.67
2023-01-11T03:00:50.250Z,100932.95
2023-01-11T03:03:34.799Z,100923.23
2023-01-11T03:06:31.012Z,100922.92
2023-01-11T03:09:40.454Z,100933.16
2023-01-11T03:12:57.295Z,100949.77
2023-01-11T03:16:05.564Z,100929.09
2023-01-11T03:18:53.088Z,100941.71
2023-01-11T03:21:43.862Z,100927.57
2023-01-11T03:24:30.930Z,100937.06
2023-01-11T03:27:46.631Z,100934.95
2023-01-11T03:30:26.752Z,100942.49
2023-01-11T03:33:08.455Z,100942.91
2023-01-11T03:35:48.667Z,100929.68
2023-01-11T03:38:36.513Z,100955.23
2023-01-11T03:41:17.892Z,100935.15
2023-01-11T03:43:53.369Z,100958.15
2023-01-11T03:46:31.131Z,100959.72
2023-01-11T03:49:15.377Z,100960.80
2023-01-11T03:51:50.788Z,100944.55
2023-01-11T03:54:26.299Z,100942.55
2023-01-11T03:57:32.743Z,100938.54
2023-01-11T04:00:07.287Z,100951.16
2023-01-11T04:02:43.143Z,100964.39
2023-01-11T04:05:16.256Z,100968.48
2023-01-11T04:07:49.455Z,100971.80
2023-01-11T04:10:22.537Z,100972.38
2023-01-11T04:12:55.728Z,100978.65
2023-01-11T04:15:30.811Z,100977.15
2023-01-11T04:18:06.436Z,100972.71
2023-01-11T04:20:41.074Z,100964.86
2023-01-11T04:23:15.548Z,100956.69
2023-01-11T04:25:48.711Z,100969.61
2023-01-11T04:28:21.818Z,100988.85
2023-01-11T04:30:55.481Z,100996.77
2023-01-11T04:33:28.600Z,100995.91
2023-01-11T04:36:01.422Z,100998.10
2023-01-11T04:38:35.022Z,100985.10
2023-01-11T04:41:27.022Z,100981.67
2023-01-11T04:44:00.413Z,100982.16
2023-01-11T04:46:33.012Z,100982.38
2023-01-11T04:49:05.837Z,100987.09
2023-01-11T04:51:38.563Z,101005.29
2023-01-11T04:54:11.670Z,101012.00
2023-01-11T04:56:44.799Z,101004.98
2023-01-11T04:59:17.709Z,101017.24
2023-01-11T05:01:50.828Z,101017.05
2023-01-11T05:04:23.916Z,101010.55
2023-01-11T05:06:56.802Z,101002.23
2023-01-11T05:09:29.727Z,101001.63
2023-01-11T05:12:02.777Z,100997.88
2023-01-11T05:14:35.669Z,101016.35
2023-01-11T05:17:08.492Z,101005.73
2023-01-11T05:19:41.253Z,101017.05
2023-01-11T05:22:14.313Z,101007.79
2023-01-11T05:24:47.334Z,101007.56
2023-01-11T05:27:19.837Z,101011.45
2023-01-11T05:29:52.671Z,101009.80
2023-01-11T05:32:26.458Z,101019.75
2023-01-11T05:34:59.600Z,101005.31
2023-01-11T05:37:32.844Z,101030.66
2023-01-11T05:40:06.871Z,101025.52
2023-01-11T05:42:39.869Z,101051.40
2023-01-11T05:45:31.799Z,101048.27
2023-01-11T05:48:05.940Z,101065.10
2023-01-11T05:50:38.561Z,101079.56
2023-01-11T05:53:11.550Z,101076.38
2023-01-11T05:55:56.446Z,101060.32
2023-01-11T05:58:30.122Z,101056.97
2023-01-11T06:01:03.106Z,101055.76
2023-01-11T06:03:36.495Z,101070.28
2023-01-11T06:06:10.077Z,101077.69
2023-01-11T06:08:43.130Z,101074.27
2023-01-11T06:11:16.214Z,101081.91
2023-01-11T06:13:49.381Z,101080.05
2023-01-11T06:16:24.519Z,101080.73
2023-01-11T06:18:57.724Z,101058.30
2023-01-11T06:21:30.277Z,101077.17
2023-01-11T06:24:03.067Z,101095.41
2023-01-11T06:26:36.191Z,101088.55
2023-01-11T06:29:09.375Z,101102.60
2023-01-11T06:31:43.360Z,101101.39
2023-01-11T06:34:16.901Z,101107.55
2023-01-11T06:36:50.281Z,101112.34
2023-01-11T06:39:24.267Z,101109.40
2023-01-11T06:41:56.918Z,101107.70
2023-01-11T06:44:30.815Z,101102.08
2023-01-11T06:47:04.405Z,101118.96
2023-01-11T06:49:37.688Z,101109.75
2023-01-11T06:52:11.069Z,101136.40
2023-01-11T06:54:44.455Z,101137.76
2023-01-11T06:57:17.551Z,101147.27
2023-01-11T06:59:50.820Z,101138.21
2023-01-11T07:02:23.556Z,101142.52
2023-01-11T07:04:56.761Z,101146.34
2023-01-11T07:07:29.604Z,101148.75
2023-01-11T07:10:02.976Z,101158.75
2023-01-11T07:12:36.496Z,101150.25
2023-01-11T07:15:11.313Z,101148.15
2023-01-11T07:17:44.967Z,101157.77
2023-01-11T07:20:18.178Z,101152.40
2023-01-11T07:22:51.069Z,101156.73
2023-01-11T07:25:26.558Z,101167.66
2023-01-11T07:28:03.684Z,101169.38
2023-01-11T07:30:56.202Z,101171.05
2023-01-11T07:33:32.822Z,101158.14
2023-01-11T07:36:06.915Z,101131.98
2023-01-11T07:38:41.737Z,101132.72
2023-01-11T07:41:34.797Z,101146.81
2023-01-11T07:44:17.852Z,101168.70
2023-01-11T07:46:51.435Z,101165.95
2023-01-11T07:49:24.366Z,101185.10
2023-01-11T07:51:57.212Z,101188.83
2023-01-11T07:54:30.568Z,101193.42
2023-01-11T07:57:03.987Z,101172.66
2023-01-11T07:59:38.468Z,101187.04
2023-01-11T08:02:14.941Z,101196.13
2023-01-11T08:04:48.238Z,101191.16
2023-01-11T08:07:21.848Z,101188.77
2023-01-11T08:09:55.484Z,101189.65
2023-01-11T08:12:47.103Z,101205.60
2023-01-11T08:15:23.485Z,101210.38
2023-01-11T08:17:56.729Z,101200.96
2023-01-11T08:20:29.384Z,101217.92
2023-01-11T08:23:07.572Z,101223.11
2023-01-11T08:25:41.408Z,101215.09
2023-01-11T08:28:15.605Z,101223.98
2023-01-11T08:30:48.989Z,101207.41
2023-01-11T08:33:22.788Z,101210.08
2023-01-11T08:35:56.633Z,101228.37
2023-01-11T08:38:30.062Z,101209.89
2023-01-11T08:41:13.159Z,101197.02
2023-01-11T08:43:48.105Z,101221.17
2023-01-11T08:46:22.078Z,101234.97
2023-01-11T08:48:57.048Z,101245.67
2023-01-11T08:51:30.464Z,101235.91
2023-01-11T08:54:03.365Z,101242.84
2023-01-11T08:56:37.057Z,101256.92
2023-01-11T08:59:12.356Z,101272.20
2023-01-11T09:01:46.437Z,101283.96
2023-01-11T09:04:25.171Z,101268.92
2023-01-11T09:06:59.375Z,101248.42
2023-01-11T09:09:33.459Z,101253.17
2023-01-11T09:12:07.021Z,101289.77
2023-01-11T09:14:40.970Z,101274.65
2023-01-11T09:17:13.917Z,101250.16
2023-01-11T09:19:47.320Z,101259.50
2023-01-11T09:22:21.212Z,101276.25
2023-01-11T09:24:55.941Z,101258.67
2023-01-11T09:27:29.452Z,101253.83
2023-01-11T09:30:03.429Z,101261.12
2023-01-11T09:32:36.722Z,101253.49
2023-01-11T09:35:11.562Z,101248.32
2023-01-11T09:37:49.045Z,101226.60
2023-01-11T09:40:36.113Z,101220.93
2023-01-11T09:43:15.479Z,101239.05
2023-01-11T09:45:53.055Z,101249.31
2023-01-11T09:48:37.146Z,101264.40
2023-01-11T09:51:16.725Z,101277.04
2023-01-11T09:53:55.008Z,101303.68
2023-01-11T09:56:37.271Z,101288.27
2023-01-11T09:59:35.377Z,101292.50
2023-01-11T10:02:36.954Z,101287.64
2023-01-11T10:05:30.412Z,101279.23
2023-01-11T10:18:30.455Z,101288.27
2023-01-11T10:18:31.573Z,101299.73
2023-01-11T10:21:30.478Z,101319.35
2023-01-11T10:24:22.005Z,101322.71
2023-01-11T10:27:08.882Z,101310.98
2023-01-11T10:30:14.899Z,101305.40
2023-01-11T10:33:09.593Z,101311.36
2023-01-11T10:36:10.345Z,101301.48
2023-01-11T10:39:29.199Z,101299.52
2023-01-11T10:42:13.723Z,101307.85
2023-01-11T10:44:53.025Z,101318.02
2023-01-11T10:47:41.831Z,101307.67
2023-01-11T10:50:55.216Z,101310.33
2023-01-11T10:53:34.411Z,101319.41
2023-01-11T10:56:20.403Z,101303.03
2023-01-11T10:59:16.846Z,101290.30
2023-01-11T11:02:22.452Z,101292.80
2023-01-11T11:05:16.019Z,101291.46
2023-01-11T11:08:03.384Z,101283.21
2023-01-11T11:10:48.558Z,101273.04
2023-01-11T11:13:48.579Z,101281.61
2023-01-11T11:16:26.536Z,101272.32
2023-01-11T11:19:02.311Z,101275.86
2023-01-11T11:21:44.612Z,101283.80
2023-01-11T11:24:33.848Z,101283.48
2023-01-11T11:27:21.877Z,101273.49
2023-01-11T11:29:57.683Z,101277.67
2023-01-11T11:32:36.929Z,101283.97
2023-01-11T11:35:30.539Z,101279.09
2023-01-11T11:38:04.270Z,101273.19
2023-01-11T11:40:39.410Z,101278.31
2023-01-11T11:43:24.694Z,101273.32
2023-01-11T11:46:01.130Z,101280.96
2023-01-11T11:48:37.801Z,101267.38
2023-01-11T11:51:22.969Z,101283.45
2023-01-11T11:53:58.162Z,101287.32
2023-01-11T11:56:38.418Z,101286.86
2023-01-11T11:59:19.658Z,101289.94
2023-01-11T12:02:06.212Z,101280.73
2023-01-11T12:04:49.285Z,101263.44
2023-01-11T12:07:22.822Z,101244.88
2023-01-11T12:10:13.019Z,101247.68
2023-01-11T12:13:03.582Z,101239.88
2023-01-11T12:15:38.044Z,101234.54
2023-01-11T12:18:33.894Z,101248.54
2023-01-11T12:21:25.072Z,101229.83
2023-01-11T12:24:11.372Z,101222.45
2023-01-11T12:27:20.262Z,101217.02
2023-01-11T12:30:12.145Z,101227.05
2023-01-11T12:33:00.173Z,101228.98
2023-01-11T12:35:51.867Z,101223.27
2023-01-11T12:38:34.063Z,101229.44
2023-01-11T12:41:51.697Z,101252.87
2023-01-11T12:44:35.909Z,101257.92
2023-01-11T12:47:23.553Z,101254.86
2023-01-11T12:50:09.346Z,101267.05
2023-01-11T12:52:54.670Z,101263.05
2023-01-11T12:55:45.320Z,101254.32
2023-01-11T12:58:50.754Z,101258.84
2023-01-11T13:01:49.821Z,101268.48
2023-01-11T13:04:42.879Z,101268.44
2023-01-11T13:07:24.678Z,101265.34
2023-01-11T13:10:18.251Z,101268.02
2023-01-11T13:13:06.461Z,101276.48
2023-01-11T13:16:02.911Z,101283.39
2023-01-11T13:18:58.021Z,101288.10
2023-01-11T13:21:45.069Z,101294.58
2023-01-11T13:24:25.904Z,101301.48
2023-01-11T13:27:06.651Z,101304.44
2023-01-11T13:29:51.837Z,101316.64
2023-01-11T13:32:38.607Z,101304.38
2023-01-11T13:35:23.667Z,101301.11
2023-01-11T13:38:07.441Z,101316.05
2023-01-11T13:40:48.229Z,101319.75
2023-01-11T13:43:49.023Z,101321.83
2023-01-11T13:46:40.909Z,101311.10
2023-01-11T13:49:39.167Z,101301.30
2023-01-11T13:52:40.804Z,101285.14
2023-01-11T13:55:40.665Z,101290.46
2023-01-11T13:58:16.009Z,101292.92
2023-01-11T14:01:03.121Z,101301.55
2023-01-11T14:03:51.949Z,101295.84
2023-01-11T14:06:57.923Z,101281.50
2023-01-11T14:10:00.818Z,101258.73
2023-01-11T14:12:57.135Z,101268.08
2023-01-11T14:15:54.767Z,101269.92
2023-01-11T14:18:44.147Z,101281.69
2023-01-11T14:21:29.911Z,101283.70
2023-01-11T14:24:05.407Z,101284.67
2023-01-11T14:27:02.044Z,101284.50
2023-01-11T14:30:01.673Z,101289.91
2023-01-11T14:32:59.591Z,101272.62
2023-01-11T14:36:04.271Z,101265.98
2023-01-11T14:38:59.153Z,101275.92
2023-01-11T14:42:02.284Z,101296.61
2023-01-11T14:44:50.071Z,101304.35
2023-01-11T14:47:45.964Z,101288.77
2023-01-11T14:50:55.512Z,101324.42
2023-01-11T14:53:35.448Z,101335.69
2023-01-11T14:56:48.836Z,101339.31
2023-01-11T14:59:33.937Z,101337.76
2023-01-11T15:02:06.834Z,101343.00
2023-01-11T15:04:59.364Z,101321.88
2023-01-11T15:07:34.207Z,101345.12
2023-01-11T15:10:30.950Z,101358.18
2023-01-11T15:13:09.297Z,101346.83
2023-01-11T15:16:01.263Z,101358.99
2023-01-11T15:18:41.602Z,101357.95
2023-01-11T15:21:24.474Z,101329.77
2023-01-11T15:24:00.160Z,101342.73
2023-01-11T15:26:33.419Z,101342.40
2023-01-11T15:29:06.342Z,101331.92
2023-01-11T15:31:40.456Z,101326.54
2023-01-11T15:34:51.841Z,101337.23
2023-01-11T15:38:04.797Z,101323.80
2023-01-11T15:40:43.425Z,101319.83
2023-01-11T15:43:31.609Z,101305.00
2023-01-11T15:46:54.699Z,101302.24
2023-01-11T15:49:55.104Z,101303.36
2023-01-11T15:52:55.616Z,101303.20
2023-01-11T15:55:51.247Z,101307.27
2023-01-11T15:58:59.288Z,101326.46
2023-01-11T16:01:34.226Z,101336.30
2023-01-11T16:04:43.625Z,101332.39
2023-01-11T16:07:31.786Z,101330.70
2023-01-11T16:10:40.079Z,101333.23
2023-01-11T16:13:42.394Z,101313.94
2023-01-11T16:16:20.821Z,101306.80
2023-01-11T16:19:01.030Z,101321.80
2023-01-11T16:21:41.838Z,101331.92
2023-01-11T16:24:24.084Z,101327.39
2023-01-11T16:26:58.821Z,101324.31
2023-01-11T16:29:36.518Z,101350.18
2023-01-11T16:32:22.098Z,101346.31
2023-01-11T16:34:56.300Z,101327.66
2023-01-11T16:37:51.903Z,101343.20
2023-01-11T16:40:38.925Z,101340.81
2023-01-11T16:43:31.424Z,101332.80
2023-01-11T16:46:04.614Z,101341.67
2023-01-11T16:48:37.536Z,101322.95
2023-01-11T16:51:17.669Z,101301.78
2023-01-11T16:54:03.212Z,101331.50
2023-01-11T16:56:37.061Z,101336.05
2023-01-11T16:59:29.598Z,101343.92
2023-01-11T17:02:07.615Z,101348.46
2023-01-11T17:04:54.758Z,101357.69
2023-01-11T17:07:32.291Z,101355.83
2023-01-11T17:10:26.246Z,101352.86
2023-01-11T17:13:39.494Z,101356.55
2023-01-11T17:16:17.250Z,101350.91
2023-01-11T17:18:50.554Z,101334.37
2023-01-11T17:21:28.329Z,101348.62
2023-01-11T17:24:06.922Z,101345.94
2023-01-11T17:26:53.702Z,101364.95
2023-01-11T17:29:43.233Z,101365.02
2023-01-11T17:32:47.110Z,101357.73
2023-01-11T17:35:23.282Z,101365.02
2023-01-11T17:37:59.557Z,101360.80
2023-01-11T17:40:40.626Z,101368.98
2023-01-11T17:43:46.260Z,101349.45
2023-01-11T17:46:26.854Z,101337.40
2023-01-11T17:49:01.372Z,101343.88
2023-01-11T17:51:36.650Z,101345.27
2023-01-11T17:54:22.573Z,101342.74
2023-01-11T17:57:04.223Z,101358.23
2023-01-11T17:59:37.720Z,101362.41
2023-01-11T18:02:15.848Z,101367.80
2023-01-11T18:05:00.364Z,101364.98
2023-01-11T18:07:33.459Z,101345.75
2023-01-11T18:10:06.579Z,101346.94
2023-01-11T18:12:41.280Z,101359.48
2023-01-11T18:15:24.877Z,101350.38
2023-01-11T18:17:58.216Z,101355.92
2023-01-11T18:20:36.395Z,101359.17
2023-01-11T18:23:14.305Z,101341.63
2023-01-11T18:25:47.720Z,101340.90
2023-01-11T18:28:32.227Z,101325.00
2023-01-11T18:31:05.893Z,101337.53
2023-01-11T18:33:42.261Z,101335.94
2023-01-11T18:36:26.714Z,101335.38
2023-01-11T18:39:01.283Z,101325.16
2023-01-11T18:41:53.719Z,101331.09
2023-01-11T18:44:25.825Z,101319.95
2023-01-11T18:46:58.610Z,101329.70
2023-01-11T18:49:31.675Z,101338.30
2023-01-11T18:52:05.555Z,101346.98
2023-01-11T18:54:38.884Z,101336.56
2023-01-11T18:57:11.836Z,101345.30
2023-01-11T18:59:45.144Z,101333.77
2023-01-11T19:02:43.410Z,101345.73
2023-01-11T19:05:20.759Z,101304.61
2023-01-11T19:07:54.527Z,101321.19
2023-01-11T19:10:27.876Z,101328.73
2023-01-11T19:13:02.015Z,101320.83
2023-01-11T19:15:37.678Z,101316.58
2023-01-11T19:18:11.122Z,101313.45
2023-01-11T19:20:45.732Z,101313.77
2023-01-11T19:23:18.540Z,101305.56
2023-01-11T19:26:02.459Z,101308.59
2023-01-11T19:28:36.255Z,101313.15
2023-01-11T19:31:15.000Z,101323.38
2023-01-11T19:33:48.547Z,101324.77
2023-01-11T19:36:22.181Z,101324.70
2023-01-11T19:38:55.507Z,101311.39
2023-01-11T19:41:30.041Z,101327.92
2023-01-11T19:44:02.936Z,101319.63
2023-01-11T19:46:36.282Z,101270.95
2023-01-11T19:49:09.771Z,101283.62
2023-01-11T19:51:43.244Z,101292.98
2023-01-11T19:54:17.067Z,101295.12
2023-01-11T19:56:50.809Z,101285.55
2023-01-11T19:59:23.475Z,101305.27
2023-01-11T20:01:56.890Z,101313.17
2023-01-11T20:04:29.922Z,101330.04
2023-01-11T20:07:03.426Z,101316.59
2023-01-11T20:09:38.396Z,101291.98
2023-01-11T20:12:17.954Z,101303.00
2023-01-11T20:14:55.326Z,101313.02
2023-01-11T20:17:30.897Z,101309.34
2023-01-11T20:20:04.839Z,101307.58
2023-01-11T20:22:37.740Z,101311.06
2023-01-11T20:25:13.205Z,101291.52
2023-01-11T20:27:46.446Z,101297.52
2023-01-11T20:30:19.526Z,101307.54
2023-01-11T20:32:52.801Z,101290.38
2023-01-11T20:35:30.717Z,101310.55
2023-01-11T20:38:03.670Z,101297.38
2023-01-11T20:40:36.600Z,101301.04
2023-01-11T20:43:11.714Z,101299.38
2023-01-11T20:45:45.676Z,101278.84
2023-01-11T20:48:18.759Z,101276.52
2023-01-11T20:50:52.254Z,101272.05
2023-01-11T20:53:25.945Z,101267.48
2023-01-11T20:55:59.580Z,101289.02
2023-01-11T20:58:33.222Z,101282.72
2023-01-11T21:01:14.248Z,101275.58
2023-01-11T21:03:47.470Z,101274.67
2023-01-11T21:06:20.432Z,101270.71
2023-01-11T21:08:57.627Z,101293.75
2023-01-11T21:11:33.448Z,101277.81
2023-01-11T21:14:14.234Z,101301.40
2023-01-11T21:16:47.460Z,101294.84
2023-01-11T21:19:21.434Z,101290.79
2023-01-11T21:21:55.124Z,101283.11
2023-01-11T21:24:28.750Z,101294.58
2023-01-11T21:27:01.984Z,101300.64
2023-01-11T21:29:35.021Z,101303.75
2023-01-11T21:32:08.615Z,101299.22
2023-01-11T21:34:42.312Z,101292.03
2023-01-11T21:37:15.736Z,101289.52
2023-01-11T21:39:49.647Z,101294.35
2023-01-11T21:42:22.900Z,101293.35
2023-01-11T21:44:55.997Z,101284.80
2023-01-11T21:47:29.682Z,101293.21
2023-01-11T21:50:03.272Z,101289.40
2023-01-11T21:52:36.571Z,101299.80
2023-01-11T21:55:11.675Z,101291.38
2023-01-11T21:57:45.128Z,101278.24
2023-01-11T22:00:19.837Z,101290.41
2023-01-11T22:02:53.726Z,101293.66
2023-01-11T22:05:27.166Z,101291.73
2023-01-11T22:08:00.134Z,101277.88
2023-01-11T22:10:33.942Z,101276.51
2023-01-11T22:13:07.288Z,101270.94
2023-01-11T22:15:40.809Z,101277.43
2023-01-11T22:18:14.133Z,101285.89
2023-01-11T22:20:47.610Z,101271.55
2023-01-11T22:23:20.748Z,101276.67
2023-01-11T22:25:54.058Z,101269.30
2023-01-11T22:28:28.033Z,101263.30
2023-01-11T22:31:08.753Z,101263.02
2023-01-11T22:33:43.497Z,101264.83
2023-01-11T22:36:16.541Z,101273.18
2023-01-11T22:38:49.660Z,101264.45
2023-01-11T22:41:23.556Z,101269.60
2023-01-11T22:43:56.967Z,101269.85
2023-01-11T22:46:30.720Z,101253.23
2023-01-11T22:49:06.417Z,101258.05
2023-01-11T22:51:40.072Z,101257.67
2023-01-11T22:54:13.726Z,101250.73
2023-01-11T22:56:46.777Z,101258.61
2023-01-11T22:59:20.159Z,101254.21
2023-01-11T23:01:54.335Z,101252.75
2023-01-11T23:04:27.662Z,101241.54
2023-01-11T23:07:01.029Z,101230.06
2023-01-11T23:09:34.422Z,101245.83
2023-01-11T23:12:27.859Z,101250.06
2023-01-11T23:15:00.916Z,101254.30
2023-01-11T23:17:36.872Z,101248.35
2023-01-11T23:20:10.472Z,101237.89
2023-01-11T23:22:43.413Z,101234.54
2023-01-11T23:25:16.354Z,101242.50
2023-01-11T23:27:49.565Z,101231.64
2023-01-11T23:30:22.610Z,101213.02
2023-01-11T23:32:56.329Z,101217.95
2023-01-11T23:35:30.045Z,101210.77
2023-01-11T23:38:03.896Z,101203.87
2023-01-11T23:41:01.105Z,101191.39
2023-01-11T23:43:34.352Z,101177.89
2023-01-11T23:46:26.267Z,101176.27
2023-01-11T23:48:59.444Z,101174.47
2023-01-11T23:51:32.716Z,101176.33
2023-01-11T23:54:07.473Z,101184.23
2023-01-11T23:56:41.019Z,101188.43
2023-01-11T23:59:14.263Z,101170.34
