createdAt,value
2022-11-29T13:36:46.482Z,67.84
2022-11-29T13:39:48.170Z,68.46
2022-11-29T13:42:41.693Z,68.01
2022-11-29T13:45:32.898Z,67.74
2022-11-29T13:48:27.673Z,68.15
2022-11-29T13:50:58.463Z,68.75
2022-11-29T13:53:48.161Z,67.89
2022-11-29T13:56:34.313Z,68.20
2022-11-29T13:59:09.504Z,68.71
2022-11-29T14:01:51.201Z,68.09
2022-11-29T14:04:22.870Z,68.45
2022-11-29T14:07:10.732Z,68.65
2022-11-29T14:09:58.065Z,68.63
2022-11-29T14:12:42.865Z,68.15
2022-11-29T14:15:38.047Z,68.42
2022-11-29T14:18:10.786Z,68.64
2022-11-29T14:20:44.992Z,68.31
2022-11-29T14:23:13.915Z,69.11
2022-11-29T14:25:57.360Z,68.45
2022-11-29T14:28:35.437Z,68.80
2022-11-29T14:31:09.565Z,69.15
2022-11-29T14:33:57.317Z,69.16
2022-11-29T14:36:51.516Z,68.43
2022-11-29T14:39:50.383Z,68.14
2022-11-29T14:42:25.096Z,68.25
2022-11-29T14:44:55.385Z,68.50
2022-11-29T14:47:35.947Z,68.26
2022-11-29T14:50:09.902Z,68.59
2022-11-29T14:52:51.860Z,68.66
2022-11-29T14:55:26.969Z,68.09
2022-11-29T14:58:07.094Z,68.28
2022-11-29T15:01:03.917Z,69.11
2022-11-29T15:03:48.942Z,68.15
2022-11-29T15:06:27.584Z,69.01
2022-11-29T15:09:03.480Z,68.52
2022-11-29T15:12:08.020Z,68.93
2022-11-29T15:14:42.571Z,68.48
2022-11-29T15:17:32.975Z,68.09
2022-11-29T15:20:49.992Z,67.85
2022-11-29T15:23:20.592Z,68.08
2022-11-29T15:25:55.582Z,68.10
2022-11-29T15:28:27.723Z,68.81
2022-11-29T15:31:12.964Z,68.51
2022-11-29T15:45:22.859Z,68.20
2022-11-29T15:47:51.669Z,68.49
2022-11-29T15:50:30.090Z,68.28
2022-11-29T15:53:04.170Z,68.52
2022-11-29T15:55:34.092Z,68.38
2022-11-29T15:58:08.633Z,68.52
2022-11-29T16:00:38.586Z,68.86
2022-11-29T16:03:17.689Z,68.78
2022-11-29T16:05:53.589Z,68.94
2022-11-29T16:08:22.648Z,68.44
2022-11-29T16:10:54.057Z,68.70
2022-11-29T16:13:41.850Z,68.43
2022-11-29T16:16:18.512Z,68.80
2022-11-29T16:18:48.951Z,68.80
2022-11-29T16:21:32.470Z,68.93
2022-11-29T16:24:23.504Z,68.40
2022-11-29T16:26:53.057Z,68.31
2022-11-29T16:29:28.245Z,68.37
2022-11-29T16:31:57.868Z,68.66
2022-11-29T16:34:34.738Z,68.22
2022-11-29T16:37:29.375Z,68.31
2022-11-29T16:40:02.778Z,68.47
2022-11-29T16:42:34.099Z,68.65
2022-11-29T16:45:26.457Z,69.19
2022-11-29T16:48:02.562Z,68.80
2022-11-29T16:50:33.099Z,68.68
2022-11-29T16:53:36.160Z,69.07
2022-11-29T16:56:19.718Z,68.89
2022-11-29T16:59:17.332Z,68.94
2022-11-29T17:01:42.552Z,68.88
2022-11-29T17:04:11.264Z,68.00
2022-11-29T17:06:40.140Z,67.97
2022-11-29T17:09:11.102Z,68.81
2022-11-29T17:11:40.232Z,68.24
2022-11-29T17:14:09.940Z,68.20
2022-11-29T17:16:39.975Z,68.86
2022-11-29T17:19:14.098Z,68.83
2022-11-29T17:21:43.729Z,68.88
2022-11-29T17:24:15.260Z,68.26
2022-11-29T17:26:45.151Z,68.27
2022-11-29T17:29:16.008Z,68.99
2022-11-29T17:31:46.884Z,69.11
2022-11-29T17:34:15.620Z,68.98
2022-11-29T17:36:46.050Z,69.18
2022-11-29T17:39:16.378Z,68.39
2022-11-29T17:41:45.059Z,69.26
2022-11-29T17:44:14.122Z,68.40
2022-11-29T17:46:42.606Z,69.00
2022-11-29T17:49:11.675Z,69.32
2022-11-29T17:51:56.440Z,68.85
2022-11-29T17:54:25.462Z,68.54
2022-11-29T17:56:54.083Z,69.42
2022-11-29T17:59:22.839Z,69.12
2022-11-29T18:01:51.990Z,69.38
2022-11-29T18:04:20.600Z,69.33
2022-11-29T18:06:52.311Z,69.25
2022-11-29T18:09:21.160Z,69.36
2022-11-29T18:11:50.704Z,69.37
2022-11-29T18:14:23.810Z,69.56
2022-11-29T18:16:53.365Z,69.89
2022-11-29T18:19:23.693Z,69.21
2022-11-29T18:21:52.775Z,69.82
2022-11-29T18:24:21.519Z,69.36
2022-11-29T18:26:50.123Z,69.34
2022-11-29T18:29:18.683Z,69.46
2022-11-29T18:31:47.723Z,69.41
2022-11-29T18:34:17.114Z,69.46
2022-11-29T18:36:48.292Z,69.41
2022-11-29T18:39:20.105Z,69.49
2022-11-29T18:41:50.909Z,69.94
2022-11-29T18:44:22.485Z,69.17
2022-11-29T18:46:51.276Z,69.14
2022-11-29T18:49:20.193Z,69.21
2022-11-29T18:51:50.001Z,69.09
2022-11-29T18:54:20.081Z,69.81
2022-11-29T18:56:52.524Z,70.14
2022-11-29T18:59:22.744Z,69.99
2022-11-29T19:01:51.778Z,69.46
2022-11-29T19:04:22.028Z,69.74
2022-11-29T19:06:50.996Z,70.11
2022-11-29T19:09:22.277Z,70.05
2022-11-29T19:11:54.111Z,70.30
2022-11-29T19:14:22.775Z,70.00
2022-11-29T19:16:51.873Z,69.81
2022-11-29T19:19:20.863Z,70.17
2022-11-29T19:21:50.119Z,70.36
2022-11-29T19:24:19.098Z,70.42
2022-11-29T19:26:50.413Z,69.85
2022-11-29T19:29:19.418Z,70.73
2022-11-29T19:31:51.279Z,70.61
2022-11-29T19:34:19.881Z,70.00
2022-11-29T19:36:48.668Z,70.32
2022-11-29T19:39:18.468Z,70.15
2022-11-29T19:41:48.810Z,70.24
2022-11-29T19:44:17.648Z,70.18
2022-11-29T19:46:49.148Z,70.61
2022-11-29T19:49:18.366Z,70.26
2022-11-29T19:51:47.026Z,70.26
2022-11-29T19:54:16.351Z,70.01
2022-11-29T19:56:45.255Z,70.67
2022-11-29T19:59:14.229Z,69.99
2022-11-29T20:01:43.351Z,70.60
2022-11-29T20:04:14.387Z,70.65
2022-11-29T20:06:43.567Z,70.09
2022-11-29T20:09:14.563Z,69.78
2022-11-29T20:11:43.162Z,70.72
2022-11-29T20:14:13.567Z,70.68
2022-11-29T20:16:43.370Z,70.05
2022-11-29T20:19:14.589Z,70.38
2022-11-29T20:21:50.067Z,70.49
2022-11-29T20:24:20.065Z,69.94
2022-11-29T20:26:50.543Z,69.67
2022-11-29T20:29:20.147Z,69.69
2022-11-29T20:31:50.942Z,69.72
2022-11-29T20:34:20.907Z,69.74
2022-11-29T20:37:11.038Z,69.48
2022-11-29T20:39:45.765Z,69.65
2022-11-29T20:42:23.603Z,69.93
2022-11-29T20:45:01.089Z,69.46
2022-11-29T20:47:46.109Z,70.03
2022-11-29T20:50:29.688Z,69.94
2022-11-29T20:53:26.454Z,69.24
2022-11-29T20:55:55.186Z,69.46
2022-11-29T20:58:24.165Z,69.23
2022-11-29T21:00:54.469Z,69.54
2022-11-29T21:03:24.249Z,69.63
2022-11-29T21:05:55.128Z,69.37
2022-11-29T21:08:27.528Z,69.97
2022-11-29T21:11:13.470Z,70.24
2022-11-29T21:13:42.647Z,69.71
2022-11-29T21:16:13.305Z,69.74
2022-11-29T21:18:42.553Z,70.19
2022-11-29T21:21:21.194Z,69.87
2022-11-29T21:24:00.079Z,69.76
2022-11-29T21:26:43.628Z,69.99
2022-11-29T21:29:18.327Z,70.07
2022-11-29T21:31:49.267Z,69.39
2022-11-29T21:34:18.394Z,69.75
2022-11-29T21:36:55.054Z,69.92
2022-11-29T21:39:26.430Z,70.04
2022-11-29T21:41:54.888Z,69.87
2022-11-29T21:44:23.813Z,69.33
2022-11-29T21:46:52.556Z,69.32
2022-11-29T21:49:21.267Z,69.79
2022-11-29T21:51:50.194Z,69.54
2022-11-29T21:54:19.028Z,69.62
2022-11-29T21:56:47.954Z,69.94
2022-11-29T21:59:16.830Z,69.50
2022-11-29T22:01:46.007Z,69.75
2022-11-29T22:04:15.344Z,69.74
2022-11-29T22:06:44.000Z,69.63
2022-11-29T22:09:12.620Z,69.74
2022-11-29T22:11:41.556Z,69.85
2022-11-29T22:14:15.903Z,69.70
2022-11-29T22:16:56.454Z,69.77
2022-11-29T22:19:28.155Z,69.83
2022-11-29T22:22:02.903Z,69.76
2022-11-29T22:24:35.346Z,69.70
2022-11-29T22:27:04.930Z,69.58
2022-11-29T22:29:33.647Z,69.63
2022-11-29T22:32:03.427Z,69.87
2022-11-29T22:34:32.540Z,69.47
2022-11-29T22:37:01.311Z,69.47
2022-11-29T22:39:30.068Z,69.46
2022-11-29T22:41:58.915Z,69.46
2022-11-29T22:44:27.749Z,69.55
2022-11-29T22:46:57.011Z,69.66
2022-11-29T22:49:25.787Z,69.65
2022-11-29T22:51:55.684Z,69.47
2022-11-29T22:54:24.446Z,69.50
2022-11-29T22:56:53.255Z,69.60
2022-11-29T22:59:24.742Z,69.61
2022-11-29T23:01:53.512Z,69.46
2022-11-29T23:04:22.224Z,69.15
2022-11-29T23:06:51.276Z,69.60
2022-11-29T23:09:22.975Z,69.41
2022-11-29T23:11:54.835Z,69.66
2022-11-29T23:14:25.182Z,69.24
2022-11-29T23:16:54.299Z,69.19
2022-11-29T23:19:23.199Z,69.15
2022-11-29T23:21:52.696Z,69.41
2022-11-29T23:24:21.542Z,69.90
2022-11-29T23:26:50.451Z,69.37
2022-11-29T23:29:20.665Z,69.46
2022-11-29T23:31:50.382Z,69.27
2022-11-29T23:34:19.083Z,69.62
2022-11-29T23:36:52.652Z,69.54
2022-11-29T23:39:22.028Z,69.45
2022-11-29T23:41:50.848Z,69.73
2022-11-29T23:44:19.857Z,69.65
2022-11-29T23:46:49.120Z,69.60
2022-11-29T23:49:18.001Z,69.57
2022-11-29T23:51:46.868Z,69.77
2022-11-29T23:54:15.619Z,69.94
2022-11-29T23:56:44.329Z,69.58
2022-11-29T23:59:13.351Z,69.87
