createdAt,value
2019-05-03T00:01:02.266Z,9.93
2019-05-03T00:03:28.974Z,9.93
2019-05-03T00:05:58.891Z,9.98
2019-05-03T00:08:25.659Z,9.97
2019-05-03T00:10:52.385Z,9.86
2019-05-03T00:13:19.166Z,9.82
2019-05-03T00:16:05.544Z,9.77
2019-05-03T00:18:32.742Z,9.82
2019-05-03T00:21:02.164Z,9.75
2019-05-03T00:23:29.852Z,9.85
2019-05-03T00:25:56.582Z,9.83
2019-05-03T00:28:23.362Z,9.79
2019-05-03T00:30:51.852Z,9.89
2019-05-03T00:33:19.497Z,9.85
2019-05-03T00:36:06.095Z,9.83
2019-05-03T00:38:33.080Z,9.82
2019-05-03T00:41:01.746Z,9.84
2019-05-03T00:43:28.615Z,9.85
2019-05-03T00:45:55.342Z,9.88
2019-05-03T00:48:22.101Z,9.82
2019-05-03T00:51:08.443Z,9.78
2019-05-03T00:53:35.204Z,9.71
2019-05-03T00:56:01.942Z,9.70
2019-05-03T00:58:28.805Z,9.74
2019-05-03T01:00:55.684Z,9.73
2019-05-03T01:03:22.546Z,9.69
2019-05-03T01:05:49.676Z,9.65
2019-05-03T01:08:16.758Z,9.75
2019-05-03T01:10:43.498Z,9.67
2019-05-03T01:13:12.233Z,9.66
2019-05-03T01:18:41.822Z,9.66
2019-05-03T01:21:31.752Z,9.74
2019-05-03T01:23:58.996Z,9.77
2019-05-03T01:26:25.694Z,9.59
2019-05-03T01:28:52.506Z,9.66
2019-05-03T01:31:19.469Z,9.62
2019-05-03T01:33:46.247Z,9.47
2019-05-03T01:36:12.970Z,9.34
2019-05-03T01:38:39.923Z,9.33
2019-05-03T01:41:06.657Z,9.38
2019-05-03T01:43:33.390Z,9.32
2019-05-03T01:46:00.229Z,9.24
2019-05-03T01:48:46.574Z,9.27
2019-05-03T01:51:33.007Z,9.19
2019-05-03T01:54:01.369Z,9.14
2019-05-03T01:56:28.488Z,9.19
2019-05-03T01:58:55.453Z,9.28
2019-05-03T02:04:35.731Z,9.11
2019-05-03T02:07:22.397Z,9.17
2019-05-03T02:09:51.888Z,9.10
2019-05-03T02:12:18.580Z,9.11
2019-05-03T02:14:45.322Z,9.16
2019-05-03T02:17:12.557Z,9.12
2019-05-03T02:19:39.224Z,9.18
2019-05-03T02:22:06.081Z,9.14
2019-05-03T02:24:54.415Z,9.07
2019-05-03T02:27:22.000Z,9.04
2019-05-03T02:29:52.309Z,9.03
2019-05-03T02:32:33.210Z,8.99
2019-05-03T02:35:02.544Z,8.96
2019-05-03T02:37:28.871Z,8.84
2019-05-03T02:43:10.254Z,8.85
2019-05-03T02:51:03.219Z,8.83
2019-05-03T02:53:29.969Z,8.91
2019-05-03T02:56:13.006Z,8.84
2019-05-03T02:58:25.589Z,8.84
2019-05-03T03:04:16.003Z,8.79
2019-05-03T03:07:25.971Z,8.79
2019-05-03T03:10:12.439Z,8.83
2019-05-03T03:13:20.356Z,8.80
2019-05-03T03:16:28.240Z,8.74
2019-05-03T03:19:36.005Z,8.76
2019-05-03T03:22:45.661Z,8.79
2019-05-03T03:25:55.896Z,8.76
2019-05-03T03:28:25.293Z,8.62
2019-05-03T03:31:30.816Z,8.62
2019-05-03T03:34:19.034Z,8.48
2019-05-03T03:37:29.389Z,8.40
2019-05-03T03:39:56.281Z,8.31
2019-05-03T03:42:25.157Z,8.25
2019-05-03T03:44:52.144Z,8.25
2019-05-03T03:47:40.492Z,8.20
2019-05-03T03:50:08.225Z,8.17
2019-05-03T03:52:36.812Z,8.16
2019-05-03T03:55:06.445Z,8.04
2019-05-03T03:57:55.778Z,8.00
2019-05-03T04:00:25.532Z,7.99
2019-05-03T04:03:32.939Z,7.85
2019-05-03T04:06:00.026Z,7.67
2019-05-03T04:08:27.148Z,7.76
2019-05-03T04:10:55.893Z,7.69
2019-05-03T04:16:20.993Z,7.64
2019-05-03T04:22:01.431Z,7.53
2019-05-03T04:24:28.856Z,7.48
2019-05-03T04:27:36.733Z,7.48
2019-05-03T04:30:05.899Z,7.54
2019-05-03T04:32:32.608Z,7.41
2019-05-03T04:34:59.522Z,7.46
2019-05-03T04:37:26.808Z,7.42
2019-05-03T04:39:56.211Z,7.45
2019-05-03T04:42:25.387Z,7.48
2019-05-03T04:44:56.224Z,7.38
2019-05-03T04:47:26.049Z,7.44
2019-05-03T04:49:55.280Z,7.32
2019-05-03T04:52:21.405Z,7.34
2019-05-03T04:55:08.020Z,7.46
2019-05-03T04:57:40.662Z,7.40
2019-05-03T05:00:06.028Z,7.46
2019-05-03T05:02:35.415Z,7.56
2019-05-03T05:05:02.304Z,7.58
2019-05-03T05:07:48.661Z,7.60
2019-05-03T05:10:15.676Z,7.47
2019-05-03T05:12:42.351Z,7.59
2019-05-03T05:15:09.343Z,7.65
2019-05-03T05:17:56.735Z,7.74
2019-05-03T05:23:16.692Z,7.99
2019-05-03T05:28:42.028Z,8.13
2019-05-03T05:31:08.910Z,8.03
2019-05-03T05:33:35.757Z,7.92
2019-05-03T05:36:04.729Z,7.87
2019-05-03T05:38:31.946Z,7.73
2019-05-03T05:40:59.038Z,7.60
2019-05-03T05:43:26.257Z,7.48
2019-05-03T05:45:55.208Z,7.55
2019-05-03T05:51:05.716Z,7.58
2019-05-03T05:53:32.374Z,7.72
2019-05-03T05:56:18.960Z,7.88
2019-05-03T05:59:05.423Z,7.98
2019-05-03T06:04:29.849Z,8.11
2019-05-03T06:10:14.705Z,8.01
2019-05-03T06:13:15.176Z,8.09
2019-05-03T06:15:49.635Z,8.18
2019-05-03T06:21:28.261Z,8.43
2019-05-03T06:24:14.885Z,8.65
2019-05-03T06:27:01.433Z,8.76
2019-05-03T06:29:28.462Z,8.87
2019-05-03T06:32:15.353Z,8.71
2019-05-03T06:34:42.674Z,8.76
2019-05-03T06:39:59.073Z,8.73
2019-05-03T06:42:25.810Z,8.72
2019-05-03T06:44:54.123Z,8.85
2019-05-03T06:47:46.032Z,8.86
2019-05-03T06:50:10.577Z,8.92
2019-05-03T06:52:37.672Z,8.85
2019-05-03T06:55:09.301Z,8.94
2019-05-03T07:00:41.895Z,9.14
2019-05-03T07:03:28.917Z,9.61
2019-05-03T07:06:15.521Z,9.81
2019-05-03T07:09:01.791Z,9.60
2019-05-03T07:11:28.846Z,9.34
2019-05-03T07:13:56.031Z,9.44
2019-05-03T07:16:22.823Z,9.89
2019-05-03T07:18:50.010Z,10.13
2019-05-03T07:21:17.300Z,10.29
2019-05-03T07:23:45.077Z,10.33
2019-05-03T07:26:14.910Z,10.05
2019-05-03T07:28:46.860Z,9.89
2019-05-03T07:31:10.544Z,9.77
2019-05-03T07:33:37.279Z,9.96
2019-05-03T07:36:05.352Z,10.17
2019-05-03T07:38:45.809Z,10.25
2019-05-03T07:41:14.771Z,10.49
2019-05-03T07:43:41.363Z,10.56
2019-05-03T07:46:08.643Z,10.58
2019-05-03T07:48:35.784Z,11.09
2019-05-03T07:51:02.513Z,11.29
2019-05-03T07:53:29.312Z,11.00
2019-05-03T07:56:15.919Z,10.61
2019-05-03T07:58:59.508Z,10.49
2019-05-03T08:04:09.443Z,11.22
2019-05-03T08:06:36.175Z,10.74
2019-05-03T08:09:45.364Z,10.99
2019-05-03T08:12:12.446Z,11.11
2019-05-03T08:14:39.496Z,11.28
2019-05-03T08:17:06.586Z,11.50
2019-05-03T08:19:35.514Z,11.57
2019-05-03T08:22:04.602Z,11.31
2019-05-03T08:24:31.485Z,11.08
2019-05-03T08:26:58.198Z,10.53
2019-05-03T08:29:25.022Z,10.98
2019-05-03T08:32:11.571Z,10.96
2019-05-03T08:34:58.216Z,10.71
2019-05-03T08:37:29.238Z,10.70
2019-05-03T08:40:09.054Z,10.83
2019-05-03T08:42:35.936Z,11.12
2019-05-03T08:45:04.553Z,11.42
2019-05-03T08:47:32.035Z,11.07
2019-05-03T08:49:59.127Z,11.39
2019-05-03T08:52:26.166Z,11.61
2019-05-03T08:54:54.979Z,11.87
2019-05-03T08:57:22.245Z,11.81
2019-05-03T08:59:49.755Z,11.95
2019-05-03T09:02:17.848Z,12.63
2019-05-03T09:04:46.426Z,13.07
2019-05-03T09:07:15.406Z,12.94
2019-05-03T09:13:05.551Z,11.73
2019-05-03T09:15:31.830Z,12.15
2019-05-03T09:17:58.922Z,12.59
2019-05-03T09:20:26.694Z,13.09
2019-05-03T09:22:54.964Z,13.29
2019-05-03T09:25:24.770Z,13.37
2019-05-03T09:27:52.232Z,13.50
2019-05-03T09:30:19.259Z,13.43
2019-05-03T09:32:46.060Z,13.40
2019-05-03T09:35:27.187Z,13.16
2019-05-03T09:37:42.216Z,13.28
2019-05-03T09:40:09.411Z,12.99
2019-05-03T09:42:36.581Z,12.56
2019-05-03T09:45:04.941Z,12.91
2019-05-03T09:47:32.846Z,13.52
2019-05-03T09:50:02.111Z,14.07
2019-05-03T09:52:29.371Z,14.14
2019-05-03T09:57:50.495Z,12.85
2019-05-03T10:00:18.045Z,12.57
2019-05-03T10:02:45.091Z,12.45
2019-05-03T10:05:15.584Z,13.32
2019-05-03T10:07:42.726Z,14.01
2019-05-03T10:10:09.598Z,13.84
2019-05-03T10:12:36.334Z,14.03
2019-05-03T10:15:06.355Z,13.92
2019-05-03T10:17:51.651Z,14.06
2019-05-03T10:20:18.681Z,14.46
2019-05-03T10:22:45.911Z,15.15
2019-05-03T10:25:12.890Z,15.25
2019-05-03T10:27:59.318Z,15.32
2019-05-03T10:30:27.778Z,14.75
2019-05-03T10:35:48.174Z,13.60
2019-05-03T10:38:15.229Z,13.12
2019-05-03T10:40:42.053Z,12.91
2019-05-03T10:43:09.586Z,12.52
2019-05-03T10:45:36.361Z,12.85
2019-05-03T10:48:04.818Z,12.97
2019-05-03T10:50:31.994Z,12.85
2019-05-03T10:56:13.366Z,13.30
2019-05-03T10:58:40.353Z,14.38
2019-05-03T11:01:07.480Z,14.63
2019-05-03T11:03:34.991Z,13.93
2019-05-03T11:06:02.155Z,14.62
2019-05-03T11:08:30.160Z,14.52
2019-05-03T11:10:57.992Z,14.48
2019-05-03T11:13:26.418Z,13.97
2019-05-03T11:15:54.903Z,13.94
2019-05-03T11:18:25.173Z,13.33
2019-05-03T11:20:51.770Z,12.84
2019-05-03T11:23:18.659Z,13.39
2019-05-03T11:26:05.205Z,14.40
2019-05-03T11:28:32.502Z,14.94
2019-05-03T11:31:19.244Z,15.45
2019-05-03T11:33:46.366Z,14.74
2019-05-03T11:36:34.774Z,13.90
2019-05-03T11:39:01.733Z,13.38
2019-05-03T11:44:36.345Z,12.57
2019-05-03T11:47:05.786Z,12.40
2019-05-03T11:49:34.722Z,12.31
2019-05-03T11:52:02.284Z,12.28
2019-05-03T11:54:31.594Z,12.49
2019-05-03T11:59:34.495Z,14.30
2019-05-03T12:02:44.772Z,15.06
2019-05-03T12:05:32.762Z,15.71
2019-05-03T12:07:59.870Z,15.57
2019-05-03T12:10:44.798Z,15.14
2019-05-03T12:13:34.916Z,14.57
2019-05-03T12:16:04.905Z,13.83
2019-05-03T12:18:44.913Z,13.35
2019-05-03T12:21:01.219Z,12.84
2019-05-03T12:23:31.947Z,12.98
2019-05-03T12:25:59.318Z,12.99
2019-05-03T12:28:47.049Z,13.42
2019-05-03T12:31:29.743Z,13.90
2019-05-03T12:33:45.755Z,14.25
2019-05-03T12:36:12.718Z,14.32
2019-05-03T12:38:59.467Z,14.41
2019-05-03T12:41:27.067Z,14.30
2019-05-03T12:43:55.138Z,13.98
2019-05-03T12:46:23.285Z,13.84
2019-05-03T12:49:10.217Z,13.75
2019-05-03T12:51:38.186Z,13.58
2019-05-03T12:54:06.010Z,13.47
2019-05-03T12:56:35.741Z,13.21
2019-05-03T13:02:04.852Z,13.70
2019-05-03T13:04:34.973Z,13.70
2019-05-03T13:07:21.753Z,13.82
2019-05-03T13:09:48.737Z,14.02
2019-05-03T13:15:05.088Z,14.55
2019-05-03T13:17:55.363Z,14.82
2019-05-03T13:20:45.446Z,14.98
2019-05-03T13:23:13.088Z,14.58
2019-05-03T13:25:41.196Z,14.72
2019-05-03T13:28:09.353Z,14.37
2019-05-03T13:30:36.375Z,14.18
2019-05-03T13:33:05.655Z,14.16
2019-05-03T13:35:35.104Z,13.84
2019-05-03T13:38:25.049Z,13.48
2019-05-03T13:43:47.240Z,13.32
2019-05-03T13:46:15.656Z,13.16
2019-05-03T13:48:46.670Z,13.07
2019-05-03T13:51:14.605Z,12.98
2019-05-03T13:53:41.464Z,12.99
2019-05-03T13:58:42.024Z,13.75
2019-05-03T14:01:09.445Z,14.02
2019-05-03T14:03:36.683Z,14.08
2019-05-03T14:06:08.338Z,13.69
2019-05-03T14:08:35.006Z,13.68
2019-05-03T14:11:02.349Z,13.73
2019-05-03T14:13:29.535Z,13.61
2019-05-03T14:16:16.631Z,13.65
2019-05-03T14:21:54.516Z,13.47
2019-05-03T14:24:21.502Z,13.63
2019-05-03T14:26:48.815Z,13.35
2019-05-03T14:29:16.022Z,13.39
2019-05-03T14:31:45.410Z,13.87
2019-05-03T14:34:25.745Z,14.11
2019-05-03T14:36:55.465Z,14.02
2019-05-03T14:39:42.674Z,13.94
2019-05-03T14:42:09.766Z,13.65
2019-05-03T14:44:36.983Z,13.23
2019-05-03T14:47:05.752Z,12.86
2019-05-03T14:49:46.008Z,12.38
2019-05-03T14:52:14.615Z,12.56
2019-05-03T15:03:08.712Z,13.00
2019-05-03T15:05:35.532Z,13.22
2019-05-03T15:08:02.611Z,13.51
2019-05-03T15:10:29.985Z,13.40
2019-05-03T15:12:57.003Z,13.38
2019-05-03T15:15:25.099Z,13.23
2019-05-03T15:17:54.923Z,13.02
2019-05-03T15:20:22.125Z,13.06
2019-05-03T15:22:49.652Z,13.09
2019-05-03T15:25:17.162Z,12.82
2019-05-03T15:27:44.820Z,12.82
2019-05-03T15:30:35.275Z,12.85
2019-05-03T15:33:04.991Z,12.81
2019-05-03T15:35:34.918Z,13.14
2019-05-03T15:38:21.326Z,13.21
2019-05-03T15:40:49.274Z,13.17
2019-05-03T15:43:55.962Z,12.94
2019-05-03T15:46:44.735Z,12.69
2019-05-03T15:49:12.489Z,12.42
2019-05-03T15:51:39.778Z,12.12
2019-05-03T15:54:06.880Z,11.99
2019-05-03T15:56:34.216Z,11.88
2019-05-03T15:59:01.720Z,11.69
2019-05-03T16:01:48.683Z,11.65
2019-05-03T16:04:15.787Z,11.57
2019-05-03T16:06:44.818Z,11.42
2019-05-03T16:09:12.661Z,11.43
2019-05-03T16:11:39.958Z,11.28
2019-05-03T16:14:07.075Z,11.16
2019-05-03T16:16:35.365Z,11.03
2019-05-03T16:19:05.395Z,11.01
2019-05-03T16:21:34.121Z,11.19
2019-05-03T16:24:04.883Z,11.31
2019-05-03T16:26:32.648Z,11.58
2019-05-03T16:29:19.422Z,11.76
2019-05-03T16:31:46.054Z,11.96
2019-05-03T16:34:12.804Z,11.91
2019-05-03T16:36:40.002Z,11.96
2019-05-03T16:39:07.346Z,12.08
2019-05-03T16:41:35.417Z,11.94
2019-05-03T16:44:24.360Z,12.10
2019-05-03T16:46:52.098Z,12.09
2019-05-03T16:49:19.173Z,12.19
2019-05-03T16:51:46.333Z,12.04
2019-05-03T16:54:14.596Z,11.92
2019-05-03T16:56:44.319Z,11.85
2019-05-03T16:59:11.566Z,11.96
2019-05-03T17:01:39.246Z,11.91
2019-05-03T17:04:25.937Z,11.95
2019-05-03T17:09:55.375Z,11.91
2019-05-03T17:15:14.480Z,11.70
2019-05-03T17:17:42.476Z,11.50
2019-05-03T17:20:09.695Z,11.27
2019-05-03T17:22:36.809Z,11.18
2019-05-03T17:25:04.700Z,11.11
2019-05-03T17:27:34.293Z,11.11
2019-05-03T17:30:04.513Z,11.03
2019-05-03T17:32:51.168Z,10.82
2019-05-03T17:35:18.471Z,10.85
2019-05-03T17:37:45.568Z,10.77
2019-05-03T17:40:32.457Z,10.72
2019-05-03T17:43:19.292Z,10.65
2019-05-03T17:48:28.753Z,10.62
2019-05-03T17:50:56.322Z,10.57
2019-05-03T17:53:44.997Z,10.64
2019-05-03T17:56:47.137Z,10.60
2019-05-03T17:59:35.099Z,10.63
2019-05-03T18:02:22.984Z,10.54
2019-05-03T18:05:09.949Z,10.47
2019-05-03T18:07:56.683Z,10.43
2019-05-03T18:12:59.236Z,10.22
2019-05-03T18:15:26.032Z,10.03
2019-05-03T18:17:54.742Z,10.06
2019-05-03T18:20:22.282Z,9.99
2019-05-03T18:22:49.386Z,9.97
2019-05-03T18:25:16.546Z,9.96
2019-05-03T18:27:44.585Z,9.95
2019-05-03T18:30:13.258Z,9.91
2019-05-03T18:32:40.507Z,9.99
2019-05-03T18:35:07.616Z,9.97
2019-05-03T18:37:35.106Z,9.86
2019-05-03T18:40:02.251Z,9.91
2019-05-03T18:42:48.923Z,9.86
2019-05-03T18:47:55.173Z,9.83
2019-05-03T18:50:22.305Z,9.81
2019-05-03T18:52:49.443Z,9.75
2019-05-03T18:55:16.633Z,9.79
2019-05-03T18:57:46.594Z,9.76
2019-05-03T19:00:15.357Z,9.74
2019-05-03T19:02:44.510Z,9.70
2019-05-03T19:05:15.188Z,9.74
2019-05-03T19:16:46.183Z,9.56
2019-05-03T19:22:25.035Z,9.56
2019-05-03T19:24:52.389Z,9.60
2019-05-03T19:27:39.649Z,9.61
2019-05-03T19:30:26.283Z,9.57
2019-05-03T19:33:13.355Z,9.53
2019-05-03T19:35:40.483Z,9.52
2019-05-03T19:38:08.894Z,9.51
2019-05-03T19:40:56.677Z,9.52
2019-05-03T19:43:24.382Z,9.53
2019-05-03T19:45:53.701Z,9.53
2019-05-03T19:48:21.135Z,9.51
2019-05-03T19:50:48.285Z,9.41
2019-05-03T19:55:58.998Z,9.51
2019-05-03T19:58:39.296Z,9.45
2019-05-03T20:01:26.338Z,9.44
2019-05-03T20:09:39.115Z,9.40
2019-05-03T20:12:06.589Z,9.30
2019-05-03T20:14:35.748Z,9.27
2019-05-03T20:17:04.730Z,9.30
2019-05-03T20:19:32.237Z,9.28
2019-05-03T20:21:59.354Z,9.25
2019-05-03T20:24:26.455Z,9.21
2019-05-03T20:26:53.652Z,9.21
2019-05-03T20:29:20.736Z,9.28
2019-05-03T20:31:47.982Z,9.18
2019-05-03T20:34:15.815Z,9.21
2019-05-03T20:36:45.339Z,9.17
2019-05-03T20:39:14.844Z,9.09
2019-05-03T20:41:42.283Z,9.21
2019-05-03T20:44:28.982Z,9.21
2019-05-03T20:47:10.141Z,9.17
2019-05-03T20:49:37.296Z,9.13
2019-05-03T20:52:04.383Z,9.21
2019-05-03T20:54:31.533Z,9.21
2019-05-03T20:56:58.737Z,9.09
2019-05-03T20:59:45.272Z,9.01
2019-05-03T21:02:07.339Z,8.99
2019-05-03T21:04:35.334Z,8.93
2019-05-03T21:07:04.678Z,8.81
2019-05-03T21:09:34.169Z,8.77
2019-05-03T21:12:01.536Z,8.72
2019-05-03T21:14:28.672Z,8.71
2019-05-03T21:17:15.400Z,8.76
2019-05-03T21:20:02.107Z,8.66
2019-05-03T21:22:48.759Z,8.65
2019-05-03T21:25:46.911Z,8.72
2019-05-03T21:28:04.904Z,8.68
2019-05-03T21:30:32.916Z,8.74
2019-05-03T21:33:01.432Z,8.77
2019-05-03T21:35:40.820Z,8.75
2019-05-03T21:37:57.580Z,8.78
2019-05-03T21:40:24.667Z,8.83
2019-05-03T21:42:52.025Z,8.78
2019-05-03T21:48:31.766Z,8.81
2019-05-03T21:50:58.408Z,8.71
2019-05-03T21:53:25.819Z,8.71
2019-05-03T21:55:52.952Z,8.63
2019-05-03T21:58:20.061Z,8.67
2019-05-03T22:01:05.130Z,8.76
2019-05-03T22:03:32.301Z,8.82
2019-05-03T22:05:59.418Z,8.80
2019-05-03T22:08:26.522Z,8.82
2019-05-03T22:10:55.469Z,8.82
2019-05-03T22:13:24.566Z,8.75
2019-05-03T22:18:31.389Z,8.65
2019-05-03T22:24:07.452Z,8.54
2019-05-03T22:26:54.109Z,8.34
2019-05-03T22:29:21.238Z,8.29
2019-05-03T22:31:48.653Z,8.10
2019-05-03T22:34:35.266Z,8.04
2019-05-03T22:37:02.351Z,8.00
2019-05-03T22:39:29.435Z,8.06
2019-05-03T22:41:56.641Z,7.98
2019-05-03T22:44:25.332Z,8.04
2019-05-03T22:46:52.718Z,8.06
2019-05-03T22:49:19.881Z,7.92
2019-05-03T22:51:47.014Z,7.91
2019-05-03T22:54:15.363Z,7.88
2019-05-03T22:56:44.737Z,7.84
2019-05-03T22:59:14.516Z,7.93
2019-05-03T23:01:41.756Z,7.85
2019-05-03T23:04:08.883Z,7.71
2019-05-03T23:06:35.995Z,7.71
2019-05-03T23:09:44.670Z,7.75
2019-05-03T23:12:11.580Z,7.74
2019-05-03T23:14:38.580Z,7.69
2019-05-03T23:17:05.556Z,7.65
2019-05-03T23:25:02.112Z,7.61
2019-05-03T23:27:29.244Z,7.52
2019-05-03T23:29:56.350Z,7.65
2019-05-03T23:32:24.480Z,7.65
2019-05-03T23:34:54.426Z,7.61
2019-05-03T23:37:22.028Z,7.62
2019-05-03T23:39:49.160Z,7.56
2019-05-03T23:42:16.256Z,7.64
2019-05-03T23:44:45.681Z,7.59
2019-05-03T23:47:34.355Z,7.64
2019-05-03T23:50:01.253Z,7.61
2019-05-03T23:52:48.060Z,7.57
2019-05-03T23:57:55.436Z,7.59
