createdAt,value
2023-04-18T00:02:38.649Z,99131.40
2023-04-18T00:05:18.483Z,99130.40
2023-04-18T00:07:54.773Z,99130.60
2023-04-18T00:10:31.187Z,99131.60
2023-04-18T00:13:07.560Z,99132.20
2023-04-18T00:15:44.914Z,99129.80
2023-04-18T00:18:21.516Z,99126.40
2023-04-18T00:20:57.792Z,99130.60
2023-04-18T00:23:43.693Z,99133.80
2023-04-18T00:26:20.333Z,99134.00
2023-04-18T00:28:56.921Z,99134.40
2023-04-18T00:31:33.574Z,99136.80
2023-04-18T00:34:10.048Z,99137.80
2023-04-18T00:36:46.513Z,99139.20
2023-04-18T00:39:25.131Z,99138.40
2023-04-18T00:42:01.765Z,99144.20
2023-04-18T00:44:38.585Z,99143.60
2023-04-18T00:47:14.766Z,99141.60
2023-04-18T00:49:52.762Z,99139.60
2023-04-18T00:52:33.901Z,99139.40
2023-04-18T00:55:13.197Z,99146.00
2023-04-18T00:57:49.848Z,99143.00
2023-04-18T01:00:29.158Z,99146.60
2023-04-18T01:03:06.791Z,99143.60
2023-04-18T01:05:43.838Z,99145.00
2023-04-18T01:08:20.687Z,99143.80
2023-04-18T01:10:56.977Z,99143.60
2023-04-18T01:13:33.243Z,99147.80
2023-04-18T01:16:10.836Z,99149.00
2023-04-18T01:18:47.376Z,99152.60
2023-04-18T01:21:23.659Z,99151.00
2023-04-18T01:24:08.021Z,99156.60
2023-04-18T01:26:47.604Z,99156.00
2023-04-18T01:29:23.896Z,99158.00
2023-04-18T01:32:02.660Z,99157.20
2023-04-18T01:34:39.627Z,99159.60
2023-04-18T01:37:16.399Z,99150.20
2023-04-18T01:39:53.940Z,99151.40
2023-04-18T01:42:31.107Z,99157.40
2023-04-18T01:45:09.461Z,99154.60
2023-04-18T01:47:46.099Z,99152.40
2023-04-18T01:50:22.625Z,99150.40
2023-04-18T01:52:58.801Z,99152.00
2023-04-18T01:55:35.364Z,99156.00
2023-04-18T01:58:11.626Z,99155.00
2023-04-18T02:00:47.948Z,99156.20
2023-04-18T02:03:24.406Z,99155.60
2023-04-18T02:06:02.627Z,99161.00
2023-04-18T02:08:38.937Z,99158.60
2023-04-18T02:11:15.271Z,99155.00
2023-04-18T02:13:53.514Z,99155.60
2023-04-18T02:16:30.422Z,99162.60
2023-04-18T02:19:07.014Z,99158.40
2023-04-18T02:21:44.654Z,99158.60
2023-04-18T02:24:21.240Z,99162.00
2023-04-18T02:26:57.586Z,99168.40
2023-04-18T02:29:36.035Z,99159.80
2023-04-18T02:32:13.874Z,99159.80
2023-04-18T02:34:52.723Z,99158.20
2023-04-18T02:37:29.201Z,99156.80
2023-04-18T02:40:07.287Z,99158.60
2023-04-18T02:42:43.557Z,99161.60
2023-04-18T02:45:23.379Z,99160.80
2023-04-18T02:48:00.127Z,99167.80
2023-04-18T02:50:36.673Z,99160.40
2023-04-18T02:53:13.235Z,99163.20
2023-04-18T02:55:58.896Z,99166.40
2023-04-18T02:58:41.653Z,99174.20
2023-04-18T03:01:31.942Z,99173.20
2023-04-18T03:04:16.808Z,99174.20
2023-04-18T03:07:00.489Z,99171.40
2023-04-18T03:09:38.028Z,99173.00
2023-04-18T03:12:25.808Z,99177.60
2023-04-18T03:15:03.084Z,99175.20
2023-04-18T03:17:40.914Z,99175.00
2023-04-18T03:20:19.557Z,99172.60
2023-04-18T03:22:55.833Z,99177.20
2023-04-18T03:25:34.324Z,99174.40
2023-04-18T03:28:11.435Z,99175.40
2023-04-18T03:30:48.903Z,99175.00
2023-04-18T03:33:25.418Z,99176.00
2023-04-18T03:36:06.716Z,99179.80
2023-04-18T03:38:44.430Z,99180.20
2023-04-18T03:41:20.942Z,99182.60
2023-04-18T03:43:57.238Z,99188.60
2023-04-18T03:46:33.800Z,99188.80
2023-04-18T03:49:10.168Z,99189.80
2023-04-18T03:51:52.154Z,99197.00
2023-04-18T03:54:28.641Z,99198.20
2023-04-18T03:57:04.920Z,99194.40
2023-04-18T03:59:42.319Z,99195.60
2023-04-18T04:02:18.834Z,99194.20
2023-04-18T04:04:55.924Z,99198.20
2023-04-18T04:07:33.136Z,99206.60
2023-04-18T04:10:11.625Z,99207.80
2023-04-18T04:12:48.363Z,99205.80
2023-04-18T04:15:25.623Z,99211.20
2023-04-18T04:18:06.996Z,99209.00
2023-04-18T04:20:45.208Z,99212.20
2023-04-18T04:23:25.609Z,99220.40
2023-04-18T04:26:04.218Z,99221.60
2023-04-18T04:28:53.654Z,99232.60
2023-04-18T04:31:32.575Z,99234.80
2023-04-18T04:34:09.734Z,99242.80
2023-04-18T04:36:46.796Z,99246.40
2023-04-18T04:39:23.487Z,99249.80
2023-04-18T04:42:42.469Z,99255.20
2023-04-18T04:45:24.759Z,99249.20
2023-04-18T04:48:01.892Z,99260.00
2023-04-18T04:50:42.553Z,99270.60
2023-04-18T04:53:21.186Z,99276.60
2023-04-18T04:55:58.699Z,99272.80
2023-04-18T04:58:35.385Z,99273.00
2023-04-18T05:01:30.658Z,99280.60
2023-04-18T05:04:08.583Z,99280.00
2023-04-18T05:06:45.263Z,99285.00
2023-04-18T05:09:21.684Z,99285.60
2023-04-18T05:12:04.694Z,99288.20
2023-04-18T05:14:41.046Z,99288.20
2023-04-18T05:17:17.288Z,99285.20
2023-04-18T05:19:53.573Z,99284.80
2023-04-18T05:22:30.135Z,99287.80
2023-04-18T05:25:08.338Z,99280.00
2023-04-18T05:27:46.368Z,99283.00
2023-04-18T05:30:23.294Z,99284.80
2023-04-18T05:32:59.653Z,99289.60
2023-04-18T05:35:37.706Z,99291.20
2023-04-18T05:38:14.120Z,99291.60
2023-04-18T05:40:51.205Z,99290.20
2023-04-18T05:43:27.766Z,99300.40
2023-04-18T05:46:09.162Z,99300.20
2023-04-18T05:48:45.675Z,99306.20
2023-04-18T05:51:21.957Z,99309.00
2023-04-18T05:53:58.356Z,99300.00
2023-04-18T05:56:34.714Z,99294.00
2023-04-18T05:59:14.959Z,99296.40
2023-04-18T06:01:51.675Z,99303.20
2023-04-18T06:04:28.205Z,99308.80
2023-04-18T06:07:04.995Z,99313.20
2023-04-18T06:09:41.470Z,99317.20
2023-04-18T06:12:17.825Z,99317.00
2023-04-18T06:14:54.144Z,99317.80
2023-04-18T06:17:34.502Z,99315.20
2023-04-18T06:20:13.726Z,99319.20
2023-04-18T06:22:50.052Z,99321.00
2023-04-18T06:25:27.233Z,99317.80
2023-04-18T06:28:03.685Z,99322.00
2023-04-18T06:30:40.199Z,99326.60
2023-04-18T06:33:16.426Z,99327.60
2023-04-18T06:35:53.121Z,99333.20
2023-04-18T06:38:29.794Z,99332.00
2023-04-18T06:41:06.289Z,99340.00
2023-04-18T06:43:52.096Z,99341.40
2023-04-18T06:46:38.234Z,99351.40
2023-04-18T06:49:14.678Z,99349.00
2023-04-18T06:51:55.720Z,99347.00
2023-04-18T06:54:31.943Z,99347.00
2023-04-18T06:57:10.123Z,99353.60
2023-04-18T06:59:46.439Z,99359.00
2023-04-18T07:02:29.046Z,99356.00
2023-04-18T07:05:05.976Z,99355.20
2023-04-18T07:07:42.409Z,99360.80
2023-04-18T07:10:20.006Z,99359.60
2023-04-18T07:12:56.301Z,99359.40
2023-04-18T07:15:33.736Z,99365.40
2023-04-18T07:18:11.006Z,99365.20
2023-04-18T07:20:47.343Z,99369.00
2023-04-18T07:23:23.737Z,99370.80
2023-04-18T07:26:02.325Z,99368.80
2023-04-18T07:28:38.884Z,99361.60
2023-04-18T07:31:16.718Z,99365.00
2023-04-18T07:33:54.394Z,99370.00
2023-04-18T07:36:31.491Z,99364.80
2023-04-18T07:39:08.761Z,99368.00
2023-04-18T07:41:44.990Z,99366.20
2023-04-18T07:44:21.711Z,99369.40
2023-04-18T07:46:59.756Z,99374.40
2023-04-18T07:49:36.058Z,99375.00
2023-04-18T07:52:12.440Z,99379.20
2023-04-18T07:54:49.008Z,99372.20
2023-04-18T07:57:25.312Z,99384.20
2023-04-18T08:00:01.759Z,99371.80
2023-04-18T08:02:49.365Z,99376.00
2023-04-18T08:05:29.423Z,99370.60
2023-04-18T08:08:06.823Z,99370.00
2023-04-18T08:10:43.279Z,99372.80
2023-04-18T08:13:19.840Z,99372.80
2023-04-18T08:15:57.959Z,99374.00
2023-04-18T08:18:34.942Z,99381.60
2023-04-18T08:21:11.979Z,99378.60
2023-04-18T08:23:49.766Z,99383.80
2023-04-18T08:26:26.383Z,99386.80
2023-04-18T08:29:03.304Z,99386.00
2023-04-18T08:31:39.988Z,99394.60
2023-04-18T08:34:17.348Z,99391.80
2023-04-18T08:36:55.051Z,99392.60
2023-04-18T08:39:31.386Z,99387.80
2023-04-18T08:42:11.513Z,99387.20
2023-04-18T08:44:48.377Z,99393.80
2023-04-18T08:47:25.840Z,99389.40
2023-04-18T08:50:03.907Z,99389.20
2023-04-18T08:52:47.522Z,99385.40
2023-04-18T08:55:24.336Z,99387.60
2023-04-18T08:58:01.743Z,99390.20
2023-04-18T09:00:38.882Z,99385.40
2023-04-18T09:03:18.753Z,99384.80
2023-04-18T09:06:16.227Z,99381.80
2023-04-18T09:09:04.482Z,99382.20
2023-04-18T09:11:43.388Z,99377.80
2023-04-18T09:14:29.390Z,99383.00
2023-04-18T09:17:07.030Z,99388.40
2023-04-18T09:19:50.508Z,99381.00
2023-04-18T09:22:27.271Z,99391.60
2023-04-18T09:25:05.889Z,99378.20
2023-04-18T09:27:42.886Z,99378.00
2023-04-18T09:30:42.288Z,99383.40
2023-04-18T09:33:19.092Z,99375.60
2023-04-18T09:35:55.764Z,99378.00
2023-04-18T09:38:45.889Z,99377.40
2023-04-18T09:41:23.560Z,99377.20
2023-04-18T09:44:17.722Z,99372.20
2023-04-18T09:46:55.696Z,99378.60
2023-04-18T09:49:33.755Z,99381.20
2023-04-18T09:52:11.345Z,99376.20
2023-04-18T09:54:54.136Z,99378.80
2023-04-18T09:57:34.756Z,99382.40
2023-04-18T10:00:21.628Z,99378.20
2023-04-18T10:03:09.997Z,99377.80
2023-04-18T10:05:48.679Z,99374.00
2023-04-18T10:08:27.693Z,99370.00
2023-04-18T10:11:04.255Z,99371.40
2023-04-18T10:13:44.440Z,99382.60
2023-04-18T10:16:22.495Z,99380.20
2023-04-18T10:18:59.606Z,99374.00
2023-04-18T10:21:37.012Z,99373.20
2023-04-18T10:24:56.391Z,99368.80
2023-04-18T10:28:04.294Z,99377.00
2023-04-18T10:31:04.315Z,99372.00
2023-04-18T10:34:00.774Z,99376.00
2023-04-18T10:37:07.823Z,99375.00
2023-04-18T10:40:02.020Z,99383.00
2023-04-18T10:43:06.902Z,99366.20
2023-04-18T10:45:43.827Z,99366.40
2023-04-18T10:48:32.786Z,99359.60
2023-04-18T10:51:23.703Z,99366.00
2023-04-18T10:54:03.884Z,99357.60
2023-04-18T10:56:40.875Z,99361.40
2023-04-18T10:59:17.699Z,99363.20
2023-04-18T11:01:58.349Z,99363.60
2023-04-18T11:04:37.876Z,99356.80
2023-04-18T11:07:14.254Z,99362.20
2023-04-18T11:09:59.791Z,99354.00
2023-04-18T11:12:41.538Z,99353.60
2023-04-18T11:15:22.114Z,99353.40
2023-04-18T11:18:07.080Z,99361.80
2023-04-18T11:20:52.438Z,99366.80
2023-04-18T11:23:28.644Z,99361.80
2023-04-18T11:26:07.604Z,99364.20
2023-04-18T11:28:51.550Z,99359.60
2023-04-18T11:31:29.864Z,99352.00
2023-04-18T11:34:06.364Z,99361.40
2023-04-18T11:36:42.954Z,99360.00
2023-04-18T11:39:24.953Z,99352.60
2023-04-18T11:42:01.977Z,99357.60
2023-04-18T11:44:42.813Z,99362.40
2023-04-18T11:47:33.124Z,99352.60
2023-04-18T11:50:13.659Z,99343.60
2023-04-18T11:52:55.439Z,99347.40
2023-04-18T11:55:31.892Z,99351.00
2023-04-18T11:58:08.278Z,99340.60
2023-04-18T12:00:47.607Z,99338.60
2023-04-18T12:03:24.870Z,99336.00
2023-04-18T12:06:06.261Z,99341.80
2023-04-18T12:08:45.855Z,99340.00
2023-04-18T12:11:25.736Z,99342.20
2023-04-18T12:14:04.113Z,99339.60
2023-04-18T12:16:42.694Z,99331.40
2023-04-18T12:19:20.620Z,99336.80
2023-04-18T12:22:06.673Z,99342.00
2023-04-18T12:24:43.587Z,99332.60
2023-04-18T12:27:21.436Z,99334.60
2023-04-18T12:29:58.178Z,99329.60
2023-04-18T12:32:34.545Z,99327.40
2023-04-18T12:35:13.695Z,99327.00
2023-04-18T12:37:51.427Z,99328.00
2023-04-18T12:40:28.908Z,99320.00
2023-04-18T12:43:05.267Z,99323.60
2023-04-18T12:45:41.841Z,99321.80
2023-04-18T12:48:18.308Z,99311.20
2023-04-18T12:50:54.555Z,99312.40
2023-04-18T12:53:30.947Z,99311.00
2023-04-18T12:56:08.228Z,99313.60
2023-04-18T12:58:44.510Z,99315.20
2023-04-18T13:01:21.121Z,99314.40
2023-04-18T13:04:08.796Z,99310.20
2023-04-18T13:06:49.031Z,99315.40
2023-04-18T13:09:27.016Z,99314.20
2023-04-18T13:12:03.756Z,99305.00
2023-04-18T13:14:40.079Z,99303.20
2023-04-18T13:17:16.557Z,99308.60
2023-04-18T13:19:53.733Z,99302.00
2023-04-18T13:22:31.056Z,99306.80
2023-04-18T13:25:10.462Z,99308.20
2023-04-18T13:27:47.227Z,99304.60
2023-04-18T13:30:25.146Z,99304.20
2023-04-18T13:33:01.649Z,99298.40
2023-04-18T13:35:38.786Z,99299.60
2023-04-18T13:38:15.153Z,99292.40
2023-04-18T13:41:01.054Z,99293.00
2023-04-18T13:43:45.181Z,99293.60
2023-04-18T13:46:23.440Z,99294.00
2023-04-18T13:49:01.280Z,99287.80
2023-04-18T13:51:44.941Z,99293.40
2023-04-18T13:54:21.372Z,99288.00
2023-04-18T13:56:58.896Z,99293.60
2023-04-18T13:59:36.755Z,99291.00
2023-04-18T14:02:13.861Z,99294.60
2023-04-18T14:04:52.273Z,99292.60
2023-04-18T14:07:28.553Z,99287.00
2023-04-18T14:10:05.259Z,99291.80
2023-04-18T14:12:41.966Z,99282.40
2023-04-18T14:15:19.154Z,99286.80
2023-04-18T14:17:55.885Z,99282.40
2023-04-18T14:20:34.716Z,99284.20
2023-04-18T14:23:10.987Z,99285.20
2023-04-18T14:25:47.599Z,99283.60
2023-04-18T14:28:25.155Z,99286.40
2023-04-18T14:31:03.122Z,99288.80
2023-04-18T14:33:39.973Z,99281.40
2023-04-18T14:36:17.118Z,99284.20
2023-04-18T14:38:55.153Z,99290.40
2023-04-18T14:41:31.595Z,99294.00
2023-04-18T14:44:08.527Z,99290.20
2023-04-18T14:46:46.893Z,99285.20
2023-04-18T14:49:23.556Z,99283.00
2023-04-18T14:51:59.956Z,99286.60
2023-04-18T14:54:36.219Z,99286.00
2023-04-18T14:57:13.059Z,99287.60
2023-04-18T14:59:49.887Z,99286.40
2023-04-18T15:02:26.524Z,99286.60
2023-04-18T15:05:03.882Z,99286.20
2023-04-18T15:07:40.966Z,99282.40
2023-04-18T15:10:17.891Z,99284.00
2023-04-18T15:12:54.362Z,99285.20
2023-04-18T15:15:35.023Z,99286.20
2023-04-18T15:18:13.883Z,99292.60
2023-04-18T15:20:50.237Z,99290.40
2023-04-18T15:23:26.725Z,99288.20
2023-04-18T15:26:03.470Z,99290.80
2023-04-18T15:28:41.003Z,99288.20
2023-04-18T15:31:18.068Z,99289.60
2023-04-18T15:33:54.405Z,99289.60
2023-04-18T15:36:31.873Z,99292.40
2023-04-18T15:39:09.394Z,99290.20
2023-04-18T15:41:47.625Z,99289.80
2023-04-18T15:44:24.175Z,99292.60
2023-04-18T15:47:01.983Z,99289.40
2023-04-18T15:49:39.669Z,99291.80
2023-04-18T15:52:19.716Z,99289.00
2023-04-18T15:54:57.702Z,99291.60
2023-04-18T15:57:34.704Z,99295.60
2023-04-18T16:00:16.532Z,99296.00
2023-04-18T16:02:54.202Z,99293.60
2023-04-18T16:05:30.987Z,99289.00
2023-04-18T16:08:08.969Z,99289.60
2023-04-18T16:10:45.525Z,99290.00
2023-04-18T16:13:21.889Z,99292.00
2023-04-18T16:15:58.313Z,99292.40
2023-04-18T16:18:35.133Z,99290.40
2023-04-18T16:21:13.746Z,99284.80
2023-04-18T16:23:50.980Z,99287.00
2023-04-18T16:26:28.769Z,99286.20
2023-04-18T16:29:05.435Z,99285.40
2023-04-18T16:31:43.324Z,99288.40
2023-04-18T16:34:19.886Z,99288.20
2023-04-18T16:36:56.656Z,99288.60
2023-04-18T16:39:35.499Z,99290.00
2023-04-18T16:42:14.014Z,99289.60
2023-04-18T16:44:53.243Z,99289.60
2023-04-18T16:47:29.992Z,99287.60
2023-04-18T16:50:08.194Z,99290.60
2023-04-18T16:52:45.011Z,99288.20
2023-04-18T16:55:21.660Z,99288.40
2023-04-18T16:57:58.334Z,99285.20
2023-04-18T17:00:36.418Z,99284.80
2023-04-18T17:03:14.930Z,99283.60
2023-04-18T17:05:51.627Z,99282.80
2023-04-18T17:08:28.819Z,99285.00
2023-04-18T17:11:05.489Z,99282.60
2023-04-18T17:13:41.956Z,99279.60
2023-04-18T17:16:18.851Z,99279.20
2023-04-18T17:18:55.610Z,99281.40
2023-04-18T17:21:32.692Z,99280.40
2023-04-18T17:24:10.155Z,99279.00
2023-04-18T17:26:46.598Z,99281.20
2023-04-18T17:29:26.595Z,99283.80
2023-04-18T17:32:03.290Z,99285.80
2023-04-18T17:34:39.841Z,99283.80
2023-04-18T17:37:17.133Z,99286.60
2023-04-18T17:39:54.678Z,99286.40
2023-04-18T17:42:30.984Z,99286.20
2023-04-18T17:45:11.338Z,99290.00
2023-04-18T17:47:47.737Z,99291.60
2023-04-18T17:50:24.491Z,99293.20
2023-04-18T17:53:00.907Z,99294.40
2023-04-18T17:55:45.526Z,99293.20
2023-04-18T17:58:22.483Z,99293.80
2023-04-18T18:01:19.768Z,99294.00
2023-04-18T18:04:02.074Z,99296.20
2023-04-18T18:06:39.314Z,99298.00
2023-04-18T18:09:18.856Z,99299.60
2023-04-18T18:11:56.124Z,99296.40
2023-04-18T18:14:33.449Z,99295.00
2023-04-18T18:17:18.590Z,99295.80
2023-04-18T18:19:54.963Z,99296.60
2023-04-18T18:22:31.944Z,99296.40
2023-04-18T18:25:11.219Z,99295.40
2023-04-18T18:27:47.993Z,99293.00
2023-04-18T18:30:24.662Z,99298.60
2023-04-18T18:33:05.722Z,99290.60
2023-04-18T18:35:44.979Z,99292.80
2023-04-18T18:38:21.824Z,99288.20
2023-04-18T18:41:01.680Z,99289.20
2023-04-18T18:43:42.925Z,99289.00
2023-04-18T18:46:20.640Z,99285.40
2023-04-18T18:48:57.821Z,99285.00
2023-04-18T18:51:35.662Z,99291.00
2023-04-18T18:54:13.342Z,99287.00
2023-04-18T18:56:50.080Z,99286.20
2023-04-18T18:59:27.080Z,99286.20
2023-04-18T19:02:03.778Z,99285.20
2023-04-18T19:04:42.527Z,99286.00
2023-04-18T19:07:23.840Z,99283.80
2023-04-18T19:10:01.853Z,99282.80
2023-04-18T19:12:38.933Z,99284.20
2023-04-18T19:15:19.781Z,99283.60
2023-04-18T19:17:56.980Z,99280.80
2023-04-18T19:20:38.898Z,99281.20
2023-04-18T19:23:17.005Z,99281.40
2023-04-18T19:25:56.756Z,99274.80
2023-04-18T19:28:33.778Z,99274.20
2023-04-18T19:31:11.449Z,99269.20
2023-04-18T19:33:49.704Z,99272.20
2023-04-18T19:36:26.976Z,99270.80
2023-04-18T19:39:04.207Z,99270.80
2023-04-18T19:41:41.599Z,99265.80
2023-04-18T19:44:20.634Z,99264.20
2023-04-18T19:46:58.135Z,99267.60
2023-04-18T19:49:35.369Z,99262.60
2023-04-18T19:52:13.227Z,99264.20
2023-04-18T19:54:50.512Z,99265.40
2023-04-18T19:57:29.054Z,99261.20
2023-04-18T20:00:07.002Z,99258.40
2023-04-18T20:02:49.027Z,99255.40
2023-04-18T20:05:25.879Z,99248.60
2023-04-18T20:08:03.116Z,99248.00
2023-04-18T20:10:40.056Z,99247.40
2023-04-18T20:13:16.892Z,99240.80
2023-04-18T20:15:54.119Z,99241.40
2023-04-18T20:18:32.168Z,99240.20
2023-04-18T20:21:09.720Z,99234.80
2023-04-18T20:23:46.604Z,99236.20
2023-04-18T20:26:23.526Z,99235.60
2023-04-18T20:29:02.349Z,99236.80
2023-04-18T20:31:42.412Z,99238.80
2023-04-18T20:34:19.182Z,99230.60
2023-04-18T20:36:58.208Z,99226.80
2023-04-18T20:39:34.851Z,99222.80
2023-04-18T20:42:14.847Z,99218.40
2023-04-18T20:44:51.316Z,99221.00
2023-04-18T20:47:28.322Z,99221.80
2023-04-18T20:50:04.899Z,99220.20
2023-04-18T20:52:43.766Z,99219.80
2023-04-18T20:55:20.828Z,99221.00
2023-04-18T20:57:57.114Z,99216.60
2023-04-18T21:00:37.857Z,99217.20
2023-04-18T21:03:17.837Z,99211.20
2023-04-18T21:05:54.383Z,99213.40
2023-04-18T21:08:31.888Z,99210.00
2023-04-18T21:11:08.787Z,99208.40
2023-04-18T21:13:45.130Z,99203.40
2023-04-18T21:16:21.562Z,99204.40
2023-04-18T21:18:59.190Z,99197.00
2023-04-18T21:21:35.766Z,99191.20
2023-04-18T21:24:13.314Z,99195.80
2023-04-18T21:26:49.936Z,99188.80
2023-04-18T21:29:33.007Z,99189.40
2023-04-18T21:32:09.718Z,99186.20
2023-04-18T21:34:50.185Z,99189.00
2023-04-18T21:37:27.361Z,99189.80
2023-04-18T21:40:04.925Z,99185.20
2023-04-18T21:42:41.552Z,99184.40
2023-04-18T21:45:18.368Z,99182.40
2023-04-18T21:48:11.757Z,99181.00
2023-04-18T21:50:59.656Z,99176.40
2023-04-18T21:53:37.203Z,99175.80
2023-04-18T21:56:14.306Z,99170.60
2023-04-18T21:58:51.027Z,99170.60
2023-04-18T22:01:27.560Z,99167.80
2023-04-18T22:04:04.327Z,99167.40
2023-04-18T22:06:41.709Z,99162.20
2023-04-18T22:09:19.346Z,99164.80
2023-04-18T22:11:57.114Z,99159.20
2023-04-18T22:14:38.322Z,99161.20
2023-04-18T22:17:14.814Z,99155.20
2023-04-18T22:19:51.193Z,99156.40
2023-04-18T22:22:27.663Z,99155.40
2023-04-18T22:25:07.458Z,99149.20
2023-04-18T22:27:43.906Z,99145.40
2023-04-18T22:30:21.245Z,99143.60
2023-04-18T22:32:59.070Z,99140.20
2023-04-18T22:35:35.516Z,99135.20
2023-04-18T22:38:11.895Z,99134.20
2023-04-18T22:40:48.681Z,99133.80
2023-04-18T22:43:25.095Z,99130.80
2023-04-18T22:46:02.218Z,99131.40
2023-04-18T22:48:38.649Z,99123.20
2023-04-18T22:51:15.490Z,99125.80
2023-04-18T22:53:51.920Z,99121.80
2023-04-18T22:56:28.395Z,99119.80
2023-04-18T22:59:04.795Z,99121.00
2023-04-18T23:01:44.562Z,99120.60
2023-04-18T23:04:21.517Z,99111.00
2023-04-18T23:06:58.058Z,99111.00
2023-04-18T23:09:37.594Z,99108.00
2023-04-18T23:12:14.111Z,99105.20
2023-04-18T23:14:50.956Z,99100.20
2023-04-18T23:17:27.214Z,99095.00
2023-04-18T23:20:04.480Z,99091.40
2023-04-18T23:22:41.632Z,99089.60
2023-04-18T23:25:19.420Z,99089.60
2023-04-18T23:27:55.754Z,99084.20
2023-04-18T23:30:32.922Z,99083.00
2023-04-18T23:33:09.690Z,99082.60
2023-04-18T23:35:45.898Z,99073.00
2023-04-18T23:38:22.219Z,99071.20
2023-04-18T23:40:58.690Z,99061.20
2023-04-18T23:43:36.187Z,99060.20
2023-04-18T23:46:13.457Z,99057.60
2023-04-18T23:48:49.749Z,99055.00
2023-04-18T23:51:29.677Z,99048.00
2023-04-18T23:54:06.309Z,99047.40
2023-04-18T23:56:42.533Z,99041.40
2023-04-18T23:59:18.721Z,99037.40
