createdAt,value
2019-04-27T00:02:36.862Z,15.67
2019-04-27T00:05:41.002Z,14.90
2019-04-27T00:08:38.795Z,15.77
2019-04-27T00:11:13.790Z,16.40
2019-04-27T00:13:44.135Z,17.40
2019-04-27T00:16:46.864Z,17.40
2019-04-27T00:19:31.783Z,16.60
2019-04-27T00:22:24.788Z,14.63
2019-04-27T00:24:57.824Z,15.90
2019-04-27T00:27:27.928Z,16.50
2019-04-27T00:29:59.127Z,15.00
2019-04-27T00:32:29.576Z,16.07
2019-04-27T00:35:00.081Z,15.53
2019-04-27T00:37:53.061Z,14.60
2019-04-27T00:40:27.847Z,16.07
2019-04-27T00:42:58.435Z,16.10
2019-04-27T00:45:30.490Z,16.70
2019-04-27T00:48:01.086Z,15.70
2019-04-27T00:50:33.658Z,15.63
2019-04-27T00:53:03.915Z,13.90
2019-04-27T00:55:37.334Z,16.57
2019-04-27T00:58:30.444Z,14.80
2019-04-27T01:01:18.988Z,14.70
2019-04-27T01:04:14.439Z,15.87
2019-04-27T01:06:45.833Z,16.07
2019-04-27T01:09:18.485Z,15.77
2019-04-27T01:11:48.967Z,16.10
2019-04-27T01:14:23.078Z,15.50
2019-04-27T01:16:53.283Z,16.50
2019-04-27T01:19:23.423Z,15.60
2019-04-27T01:21:54.340Z,15.63
2019-04-27T01:24:23.999Z,16.20
2019-04-27T01:27:19.094Z,16.00
2019-04-27T01:29:50.109Z,16.27
2019-04-27T01:32:20.926Z,15.30
2019-04-27T01:34:51.486Z,15.70
2019-04-27T01:37:22.811Z,15.10
2019-04-27T01:39:53.666Z,15.30
2019-04-27T01:42:27.015Z,15.23
2019-04-27T01:44:59.490Z,14.87
2019-04-27T01:47:30.170Z,13.87
2019-04-27T01:50:00.232Z,14.53
2019-04-27T01:52:30.871Z,14.33
2019-04-27T01:55:01.509Z,14.90
2019-04-27T01:57:31.232Z,15.33
2019-04-27T02:00:03.027Z,14.53
2019-04-27T02:02:42.601Z,15.30
2019-04-27T02:05:35.352Z,14.33
2019-04-27T02:08:06.410Z,14.90
2019-04-27T02:10:39.411Z,13.50
2019-04-27T02:13:10.027Z,15.10
2019-04-27T02:15:40.699Z,13.70
2019-04-27T02:18:10.404Z,14.20
2019-04-27T02:20:41.076Z,14.53
2019-04-27T02:23:11.281Z,14.57
2019-04-27T02:25:42.353Z,14.30
2019-04-27T02:28:25.067Z,13.77
2019-04-27T02:31:14.178Z,14.70
2019-04-27T02:33:59.814Z,15.72
2019-04-27T02:36:30.518Z,14.90
2019-04-27T02:39:01.225Z,14.97
2019-04-27T02:41:31.708Z,14.17
2019-04-27T02:44:09.561Z,15.10
2019-04-27T02:46:40.216Z,14.00
2019-04-27T02:49:13.505Z,14.50
2019-04-27T02:51:55.814Z,15.40
2019-04-27T02:54:29.863Z,14.50
2019-04-27T02:57:00.893Z,14.00
2019-04-27T02:59:31.677Z,13.00
2019-04-27T03:02:06.833Z,14.67
2019-04-27T03:04:39.656Z,13.23
2019-04-27T03:07:07.911Z,13.03
2019-04-27T03:09:39.519Z,14.20
2019-04-27T03:12:10.217Z,13.60
2019-04-27T03:15:02.377Z,14.77
2019-04-27T03:17:50.924Z,12.80
2019-04-27T03:20:42.457Z,13.20
2019-04-27T03:23:14.483Z,13.90
2019-04-27T03:26:10.713Z,12.83
2019-04-27T03:28:44.673Z,12.10
2019-04-27T03:31:15.258Z,13.03
2019-04-27T03:33:54.931Z,14.00
2019-04-27T03:36:21.560Z,13.30
2019-04-27T03:38:51.631Z,13.87
2019-04-27T03:41:22.185Z,13.40
2019-04-27T03:43:53.776Z,12.73
2019-04-27T03:46:24.440Z,11.70
2019-04-27T03:48:55.523Z,12.07
2019-04-27T03:51:35.575Z,15.00
2019-04-27T03:54:24.946Z,14.63
2019-04-27T03:57:02.435Z,13.63
2019-04-27T03:59:53.956Z,12.63
2019-04-27T04:02:24.756Z,12.67
2019-04-27T04:04:54.772Z,13.97
2019-04-27T04:07:24.969Z,12.80
2019-04-27T04:09:54.949Z,11.87
2019-04-27T04:12:39.804Z,12.23
2019-04-27T04:15:14.403Z,13.00
2019-04-27T04:17:49.496Z,11.97
2019-04-27T04:20:20.354Z,12.50
2019-04-27T04:22:52.644Z,11.13
2019-04-27T04:25:23.280Z,13.20
2019-04-27T04:27:54.140Z,14.20
2019-04-27T04:30:30.267Z,13.60
2019-04-27T04:33:01.316Z,12.60
2019-04-27T04:35:33.356Z,13.10
2019-04-27T04:38:03.531Z,11.80
2019-04-27T04:40:42.531Z,12.43
2019-04-27T04:43:19.925Z,11.47
2019-04-27T04:46:12.774Z,13.70
2019-04-27T04:48:41.768Z,12.07
2019-04-27T04:51:11.347Z,13.00
2019-04-27T04:53:44.651Z,13.43
2019-04-27T04:56:18.802Z,12.40
2019-04-27T04:58:49.732Z,11.83
2019-04-27T05:01:20.629Z,13.40
2019-04-27T05:03:51.736Z,13.00
2019-04-27T05:06:25.443Z,14.67
2019-04-27T05:08:54.067Z,13.07
2019-04-27T05:11:24.084Z,13.40
2019-04-27T05:13:59.364Z,12.67
2019-04-27T05:16:32.615Z,12.77
2019-04-27T05:19:01.693Z,13.30
2019-04-27T05:21:33.620Z,13.10
2019-04-27T05:24:04.587Z,12.70
2019-04-27T05:26:35.434Z,12.60
2019-04-27T05:29:05.498Z,14.70
2019-04-27T05:31:35.928Z,14.47
2019-04-27T05:34:09.516Z,13.30
2019-04-27T05:36:41.690Z,12.97
2019-04-27T05:39:13.265Z,14.47
2019-04-27T05:41:49.659Z,13.70
2019-04-27T05:44:48.998Z,13.37
2019-04-27T05:47:28.920Z,13.90
2019-04-27T05:50:21.840Z,13.20
2019-04-27T05:52:50.177Z,12.83
2019-04-27T05:55:20.624Z,14.10
2019-04-27T05:57:50.783Z,14.53
2019-04-27T06:00:21.838Z,14.57
2019-04-27T06:02:54.990Z,15.00
2019-04-27T06:05:25.122Z,14.37
2019-04-27T06:07:58.943Z,15.00
2019-04-27T06:10:30.375Z,16.57
2019-04-27T06:13:00.477Z,18.47
2019-04-27T06:15:30.450Z,19.53
2019-04-27T06:18:00.818Z,20.50
2019-04-27T06:20:31.145Z,22.53
2019-04-27T06:23:02.277Z,22.53
2019-04-27T06:25:33.804Z,22.77
2019-04-27T06:28:03.822Z,26.03
2019-04-27T06:30:33.851Z,26.50
2019-04-27T06:33:04.048Z,26.43
2019-04-27T06:35:37.203Z,27.07
2019-04-27T06:38:07.321Z,27.07
2019-04-27T06:40:39.153Z,28.03
2019-04-27T06:43:09.161Z,29.23
2019-04-27T06:45:39.840Z,29.57
2019-04-27T06:48:11.527Z,28.03
2019-04-27T06:50:41.511Z,28.40
2019-04-27T06:53:12.164Z,23.53
2019-04-27T06:55:42.598Z,24.77
2019-04-27T06:58:13.132Z,23.53
2019-04-27T07:00:43.442Z,24.50
2019-04-27T07:03:14.567Z,24.03
2019-04-27T07:05:45.336Z,27.63
2019-04-27T07:08:16.235Z,30.40
2019-04-27T07:10:45.913Z,30.93
2019-04-27T07:13:16.242Z,29.73
2019-04-27T07:15:48.506Z,30.27
2019-04-27T07:18:18.646Z,30.20
2019-04-27T07:20:48.919Z,30.23
2019-04-27T07:23:20.919Z,32.93
2019-04-27T07:25:51.692Z,33.13
2019-04-27T07:28:21.631Z,35.17
2019-04-27T07:30:53.185Z,35.60
2019-04-27T07:33:23.617Z,33.30
2019-04-27T07:35:54.000Z,33.03
2019-04-27T07:38:24.101Z,34.10
2019-04-27T07:40:55.093Z,34.10
2019-04-27T07:43:41.225Z,33.23
2019-04-27T07:46:11.145Z,32.60
2019-04-27T07:48:41.831Z,34.20
2019-04-27T07:51:12.129Z,33.53
2019-04-27T07:53:43.090Z,31.50
2019-04-27T07:56:13.644Z,32.00
2019-04-27T07:58:44.798Z,33.67
2019-04-27T08:01:14.860Z,33.60
2019-04-27T08:03:45.113Z,31.63
2019-04-27T08:06:15.139Z,32.50
2019-04-27T08:08:46.326Z,33.13
2019-04-27T08:11:16.712Z,32.90
2019-04-27T08:13:49.980Z,31.60
2019-04-27T08:16:21.976Z,29.93
2019-04-27T08:18:55.402Z,29.13
2019-04-27T08:21:28.822Z,30.40
2019-04-27T08:23:59.764Z,31.07
2019-04-27T08:26:47.322Z,29.60
2019-04-27T08:29:53.251Z,32.23
2019-04-27T08:32:31.010Z,33.40
2019-04-27T08:35:01.303Z,31.90
2019-04-27T08:37:34.071Z,31.77
2019-04-27T08:40:04.434Z,30.97
2019-04-27T08:42:38.980Z,32.63
2019-04-27T08:45:09.387Z,30.83
2019-04-27T08:47:41.764Z,29.27
2019-04-27T08:50:16.273Z,31.40
2019-04-27T08:52:46.481Z,33.50
2019-04-27T08:55:19.541Z,34.07
2019-04-27T08:57:49.377Z,31.30
2019-04-27T09:00:19.844Z,31.50
2019-04-27T09:02:50.239Z,33.70
2019-04-27T09:05:30.261Z,32.80
2019-04-27T09:08:24.879Z,34.00
2019-04-27T09:11:16.708Z,32.43
2019-04-27T09:14:04.274Z,34.47
2019-04-27T09:16:59.518Z,33.00
2019-04-27T09:19:33.384Z,32.97
2019-04-27T09:22:15.245Z,32.87
2019-04-27T09:24:40.066Z,32.80
2019-04-27T09:27:10.236Z,33.37
2019-04-27T09:29:40.281Z,33.20
2019-04-27T09:32:11.155Z,31.53
2019-04-27T09:34:41.245Z,32.57
2019-04-27T09:37:12.334Z,31.83
2019-04-27T09:39:43.578Z,31.30
2019-04-27T09:42:13.726Z,32.17
2019-04-27T09:44:47.682Z,32.10
2019-04-27T09:47:18.522Z,32.80
2019-04-27T09:49:48.936Z,29.50
2019-04-27T09:52:26.301Z,29.70
2019-04-27T09:54:52.312Z,30.40
2019-04-27T09:57:25.892Z,32.07
2019-04-27T09:59:57.701Z,31.70
2019-04-27T10:02:28.592Z,31.73
2019-04-27T10:05:00.505Z,31.20
2019-04-27T10:07:30.319Z,30.57
2019-04-27T10:10:01.991Z,28.30
2019-04-27T10:12:34.233Z,31.73
2019-04-27T10:15:06.365Z,30.10
2019-04-27T10:17:36.455Z,25.83
2019-04-27T10:20:07.466Z,30.27
2019-04-27T10:22:41.115Z,28.53
2019-04-27T10:25:23.082Z,28.67
2019-04-27T10:28:02.178Z,30.57
2019-04-27T10:30:32.502Z,29.00
2019-04-27T10:33:02.881Z,28.40
2019-04-27T10:35:33.434Z,28.70
2019-04-27T10:38:04.034Z,28.30
2019-04-27T10:40:33.645Z,29.20
2019-04-27T10:43:06.361Z,28.40
2019-04-27T10:45:37.866Z,25.60
2019-04-27T10:48:09.460Z,27.73
2019-04-27T10:50:40.607Z,25.10
2019-04-27T10:53:10.998Z,26.43
2019-04-27T10:55:41.415Z,27.00
2019-04-27T10:58:12.048Z,26.20
2019-04-27T11:00:48.205Z,27.43
2019-04-27T11:03:21.521Z,24.60
2019-04-27T11:06:07.465Z,27.00
2019-04-27T11:08:37.273Z,25.87
2019-04-27T11:11:07.359Z,26.73
2019-04-27T11:13:39.872Z,24.23
2019-04-27T11:16:10.675Z,26.33
2019-04-27T11:18:41.851Z,25.63
2019-04-27T11:21:11.432Z,25.67
2019-04-27T11:23:41.652Z,26.80
2019-04-27T11:26:16.034Z,26.83
2019-04-27T11:28:46.566Z,28.27
2019-04-27T11:31:17.288Z,26.30
2019-04-27T11:33:47.559Z,25.50
2019-04-27T11:36:35.645Z,26.97
2019-04-27T11:39:17.506Z,26.40
2019-04-27T11:41:46.563Z,27.17
2019-04-27T11:44:17.096Z,27.77
2019-04-27T11:46:47.883Z,29.30
2019-04-27T11:49:17.570Z,24.17
2019-04-27T11:51:47.147Z,24.93
2019-04-27T11:54:17.086Z,24.63
2019-04-27T11:56:47.464Z,23.97
2019-04-27T11:59:17.666Z,25.67
2019-04-27T12:01:48.522Z,26.13
2019-04-27T12:04:18.416Z,25.10
2019-04-27T12:06:48.558Z,25.60
2019-04-27T12:09:18.104Z,25.97
2019-04-27T12:11:48.303Z,25.97
2019-04-27T12:14:19.371Z,26.60
2019-04-27T12:16:49.495Z,26.80
2019-04-27T12:19:19.995Z,25.80
2019-04-27T12:21:51.861Z,24.80
2019-04-27T12:24:22.204Z,25.53
2019-04-27T12:27:10.448Z,25.47
2019-04-27T12:29:58.998Z,25.63
2019-04-27T12:32:29.328Z,25.27
2019-04-27T12:35:00.792Z,25.40
2019-04-27T12:37:30.893Z,25.33
2019-04-27T12:40:03.143Z,25.17
2019-04-27T12:42:33.503Z,26.37
2019-04-27T12:45:04.162Z,28.37
2019-04-27T12:47:36.465Z,25.40
2019-04-27T12:50:07.652Z,24.87
2019-04-27T12:52:38.855Z,26.03
2019-04-27T12:55:33.615Z,27.17
2019-04-27T12:58:12.828Z,26.17
2019-04-27T13:00:45.998Z,23.43
2019-04-27T13:03:16.650Z,24.10
2019-04-27T13:05:48.262Z,27.20
2019-04-27T13:08:18.501Z,26.97
2019-04-27T13:10:49.524Z,25.77
2019-04-27T13:13:19.751Z,25.30
2019-04-27T13:15:49.419Z,24.57
2019-04-27T13:18:19.540Z,24.93
2019-04-27T13:20:50.113Z,24.77
2019-04-27T13:23:21.279Z,26.07
2019-04-27T13:25:51.386Z,26.23
2019-04-27T13:28:22.044Z,27.83
2019-04-27T13:30:59.284Z,25.07
2019-04-27T13:33:29.731Z,25.70
2019-04-27T13:36:00.210Z,26.70
2019-04-27T13:38:31.405Z,25.10
2019-04-27T13:41:08.066Z,26.40
2019-04-27T13:44:31.206Z,27.50
2019-04-27T13:47:22.835Z,26.70
2019-04-27T13:50:12.226Z,28.00
2019-04-27T13:52:41.903Z,26.90
2019-04-27T13:55:11.931Z,26.83
2019-04-27T13:57:50.103Z,26.60
2019-04-27T14:00:15.179Z,27.40
2019-04-27T14:02:45.537Z,26.33
2019-04-27T14:05:16.518Z,26.70
2019-04-27T14:07:46.198Z,27.43
2019-04-27T14:10:17.974Z,26.93
2019-04-27T14:12:49.461Z,29.90
2019-04-27T14:15:19.578Z,32.10
2019-04-27T14:17:51.511Z,29.90
2019-04-27T14:20:21.474Z,29.93
2019-04-27T14:22:53.107Z,29.80
2019-04-27T14:25:23.447Z,32.23
2019-04-27T14:27:54.551Z,29.83
2019-04-27T14:30:24.123Z,28.60
2019-04-27T14:32:57.935Z,30.50
2019-04-27T14:35:29.033Z,30.73
2019-04-27T14:37:59.267Z,27.30
2019-04-27T14:40:29.247Z,29.20
2019-04-27T14:42:59.899Z,27.67
2019-04-27T14:45:29.795Z,27.60
2019-04-27T14:47:59.658Z,28.33
2019-04-27T14:50:29.288Z,27.27
2019-04-27T14:52:59.604Z,27.20
2019-04-27T14:55:30.180Z,25.93
2019-04-27T14:58:00.620Z,26.60
2019-04-27T15:00:32.106Z,28.70
2019-04-27T15:03:20.769Z,26.83
2019-04-27T15:05:53.839Z,22.83
2019-04-27T15:08:25.161Z,23.20
2019-04-27T15:10:55.604Z,22.90
2019-04-27T15:13:27.985Z,22.27
2019-04-27T15:15:58.077Z,22.33
2019-04-27T15:18:34.608Z,23.77
2019-04-27T15:21:03.757Z,26.07
2019-04-27T15:23:33.892Z,27.80
2019-04-27T15:26:04.287Z,29.10
2019-04-27T15:28:39.004Z,26.00
2019-04-27T15:31:38.746Z,28.70
2019-04-27T15:34:27.539Z,27.53
2019-04-27T15:37:14.718Z,26.63
2019-04-27T15:40:12.449Z,28.83
2019-04-27T15:42:52.153Z,28.90
2019-04-27T15:45:24.315Z,28.30
2019-04-27T15:47:54.795Z,29.17
2019-04-27T15:50:30.293Z,29.30
2019-04-27T15:52:56.635Z,30.50
2019-04-27T15:55:34.689Z,28.40
2019-04-27T15:57:59.084Z,29.27
2019-04-27T16:00:29.286Z,28.20
2019-04-27T16:03:00.765Z,30.07
2019-04-27T16:05:32.681Z,29.97
2019-04-27T16:08:05.997Z,28.40
2019-04-27T16:10:37.324Z,27.37
2019-04-27T16:13:10.018Z,29.23
2019-04-27T16:15:38.673Z,30.17
2019-04-27T16:18:08.876Z,30.33
2019-04-27T16:20:40.320Z,30.20
2019-04-27T16:23:12.703Z,29.70
2019-04-27T16:25:48.505Z,30.43
2019-04-27T16:28:15.263Z,30.93
2019-04-27T16:30:49.638Z,28.40
2019-04-27T16:33:20.226Z,30.20
2019-04-27T16:35:53.210Z,32.23
2019-04-27T16:38:42.272Z,32.70
2019-04-27T16:41:12.587Z,31.80
2019-04-27T16:43:45.733Z,31.90
2019-04-27T16:46:16.265Z,32.30
2019-04-27T16:48:46.167Z,32.03
2019-04-27T16:51:18.539Z,30.40
2019-04-27T16:53:49.832Z,30.83
2019-04-27T16:58:56.468Z,30.57
2019-04-27T17:01:29.991Z,30.07
2019-04-27T17:04:00.364Z,31.43
2019-04-27T17:06:40.745Z,29.93
2019-04-27T17:09:11.376Z,30.20
2019-04-27T17:11:43.618Z,30.43
2019-04-27T17:12:41.121Z,30.63
2019-04-27T17:14:28.892Z,31.30
2019-04-27T17:17:17.806Z,32.07
2019-04-27T17:20:02.966Z,30.77
2019-04-27T17:22:33.481Z,31.13
2019-04-27T17:25:03.329Z,31.60
2019-04-27T17:27:39.572Z,32.20
2019-04-27T17:30:11.176Z,31.90
2019-04-27T17:33:11.723Z,31.10
2019-04-27T17:35:42.687Z,32.17
2019-04-27T17:38:15.879Z,30.47
2019-04-27T17:40:48.360Z,31.30
2019-04-27T17:43:18.747Z,31.70
2019-04-27T17:45:49.301Z,31.13
2019-04-27T17:48:20.076Z,30.97
2019-04-27T17:50:49.973Z,30.10
2019-04-27T17:53:20.719Z,28.87
2019-04-27T17:55:50.290Z,27.47
2019-04-27T17:58:21.089Z,30.60
2019-04-27T18:00:51.862Z,28.60
2019-04-27T18:03:25.169Z,28.10
2019-04-27T18:05:55.162Z,28.00
2019-04-27T18:08:25.718Z,26.97
2019-04-27T18:11:00.605Z,26.70
2019-04-27T18:13:28.895Z,27.30
2019-04-27T18:15:59.031Z,28.37
2019-04-27T18:18:50.193Z,27.33
2019-04-27T18:21:24.811Z,28.20
2019-04-27T18:23:59.219Z,29.80
2019-04-27T18:27:00.488Z,29.40
2019-04-27T18:29:30.650Z,29.50
2019-04-27T18:31:58.992Z,31.63
2019-04-27T18:34:30.627Z,30.00
2019-04-27T18:37:04.302Z,31.00
2019-04-27T18:39:33.880Z,29.63
2019-04-27T18:42:04.137Z,30.80
2019-04-27T18:44:33.812Z,32.20
2019-04-27T18:47:03.466Z,31.73
2019-04-27T18:49:54.457Z,30.20
2019-04-27T18:52:47.483Z,30.10
2019-04-27T18:55:18.519Z,30.23
2019-04-27T18:57:51.023Z,28.83
2019-04-27T19:00:22.399Z,27.83
2019-04-27T19:02:52.512Z,30.20
2019-04-27T19:05:37.270Z,29.20
2019-04-27T19:07:57.813Z,29.33
2019-04-27T19:10:28.221Z,30.90
2019-04-27T19:12:58.589Z,27.60
2019-04-27T19:15:30.171Z,29.83
2019-04-27T19:18:00.716Z,30.03
2019-04-27T19:20:32.481Z,29.57
2019-04-27T19:23:02.480Z,28.43
2019-04-27T19:25:50.185Z,30.47
2019-04-27T19:28:48.242Z,29.80
2019-04-27T19:31:26.380Z,28.77
2019-04-27T19:33:57.542Z,30.10
2019-04-27T19:36:27.924Z,30.17
2019-04-27T19:39:01.330Z,29.10
2019-04-27T19:41:34.770Z,28.27
2019-04-27T19:44:05.044Z,28.50
2019-04-27T19:46:36.673Z,26.43
2019-04-27T19:49:08.654Z,29.20
2019-04-27T19:51:39.242Z,27.23
2019-04-27T19:54:10.550Z,27.20
2019-04-27T19:56:40.361Z,26.20
2019-04-27T19:59:19.249Z,26.60
2019-04-27T20:01:50.588Z,26.57
2019-04-27T20:04:32.142Z,27.43
2019-04-27T20:07:11.965Z,28.27
2019-04-27T20:09:54.347Z,25.70
2019-04-27T20:12:26.075Z,25.83
2019-04-27T20:14:57.213Z,26.63
2019-04-27T20:17:31.872Z,25.47
2019-04-27T20:20:02.207Z,28.37
2019-04-27T20:22:32.058Z,26.83
2019-04-27T20:25:02.510Z,26.43
2019-04-27T20:27:45.169Z,27.10
2019-04-27T20:30:05.619Z,27.00
2019-04-27T20:32:35.062Z,26.73
2019-04-27T20:35:05.529Z,26.43
2019-04-27T20:37:35.502Z,26.97
2019-04-27T20:40:06.957Z,28.97
2019-04-27T20:42:38.040Z,29.47
2019-04-27T20:45:09.707Z,32.47
2019-04-27T20:47:39.666Z,31.03
2019-04-27T20:50:10.926Z,29.33
2019-04-27T20:52:54.371Z,30.67
2019-04-27T20:55:25.562Z,34.13
2019-04-27T20:58:01.321Z,31.50
2019-04-27T21:00:28.930Z,32.97
2019-04-27T21:03:17.801Z,32.17
2019-04-27T21:05:57.352Z,34.27
2019-04-27T21:08:27.290Z,33.83
2019-04-27T21:10:58.901Z,35.43
2019-04-27T21:13:29.037Z,32.43
2019-04-27T21:16:02.258Z,31.73
2019-04-27T21:18:31.967Z,30.53
2019-04-27T21:21:01.882Z,31.50
2019-04-27T21:23:32.171Z,28.50
2019-04-27T21:26:02.877Z,28.53
2019-04-27T21:28:34.321Z,28.50
2019-04-27T21:31:05.367Z,26.70
2019-04-27T21:33:35.594Z,25.97
2019-04-27T21:36:05.192Z,24.73
2019-04-27T21:38:35.659Z,25.50
2019-04-27T21:41:05.842Z,26.73
2019-04-27T21:43:35.688Z,24.87
2019-04-27T21:46:05.300Z,23.90
2019-04-27T21:48:36.599Z,22.30
2019-04-27T21:51:06.530Z,23.40
2019-04-27T21:53:55.642Z,24.03
2019-04-27T21:56:27.211Z,23.63
2019-04-27T21:58:57.985Z,22.20
2019-04-27T22:01:31.882Z,22.47
2019-04-27T22:04:03.681Z,23.33
2019-04-27T22:06:35.100Z,22.60
2019-04-27T22:09:08.608Z,21.10
2019-04-27T22:11:42.310Z,22.67
2019-04-27T22:14:12.295Z,22.80
2019-04-27T22:16:43.378Z,22.00
2019-04-27T22:19:14.417Z,22.60
2019-04-27T22:21:44.112Z,22.50
2019-04-27T22:24:27.905Z,23.20
2019-04-27T22:26:57.983Z,23.00
2019-04-27T22:29:29.078Z,23.20
2019-04-27T22:31:58.586Z,23.20
2019-04-27T22:34:31.099Z,22.60
2019-04-27T22:37:02.519Z,22.67
2019-04-27T22:39:48.396Z,23.67
2019-04-27T22:42:46.407Z,22.57
2019-04-27T22:45:22.870Z,23.70
2019-04-27T22:47:53.798Z,23.20
2019-04-27T22:50:25.915Z,24.63
2019-04-27T22:52:56.402Z,22.17
2019-04-27T22:55:27.652Z,20.53
2019-04-27T22:58:16.611Z,23.13
2019-04-27T23:01:02.617Z,22.70
2019-04-27T23:03:35.854Z,24.73
2019-04-27T23:06:05.940Z,23.43
2019-04-27T23:08:35.887Z,23.60
2019-04-27T23:11:06.634Z,22.73
2019-04-27T23:13:38.635Z,22.60
2019-04-27T23:16:11.560Z,21.63
2019-04-27T23:18:41.519Z,22.00
2019-04-27T23:21:13.552Z,22.50
2019-04-27T23:23:43.910Z,21.90
2019-04-27T23:26:14.747Z,20.83
2019-04-27T23:28:44.724Z,23.37
2019-04-27T23:31:21.166Z,23.87
2019-04-27T23:33:56.268Z,22.73
2019-04-27T23:36:26.824Z,23.20
2019-04-27T23:38:57.862Z,24.10
2019-04-27T23:41:27.940Z,24.50
2019-04-27T23:43:58.202Z,23.40
2019-04-27T23:46:30.248Z,22.57
2019-04-27T23:49:01.531Z,23.90
2019-04-27T23:51:55.182Z,24.10
2019-04-27T23:54:26.055Z,23.20
2019-04-27T23:56:56.272Z,20.57
2019-04-27T23:59:26.671Z,22.47
