createdAt,value
2018-06-18T00:04:34.887Z,11.82
2018-06-18T00:09:37.991Z,11.67
2018-06-18T00:14:41.112Z,11.67
2018-06-18T00:19:44.294Z,11.80
2018-06-18T00:24:47.503Z,11.63
2018-06-18T00:29:50.632Z,11.59
2018-06-18T00:34:53.771Z,11.59
2018-06-18T00:39:56.865Z,11.48
2018-06-18T00:45:00.901Z,11.34
2018-06-18T00:50:05.192Z,11.36
2018-06-18T00:55:08.352Z,11.28
2018-06-18T01:00:11.424Z,11.36
2018-06-18T01:05:14.786Z,11.38
2018-06-18T01:10:18.114Z,11.49
2018-06-18T01:15:21.190Z,11.42
2018-06-18T01:20:24.340Z,11.40
2018-06-18T01:25:27.470Z,11.22
2018-06-18T01:30:30.985Z,11.09
2018-06-18T01:35:34.024Z,11.05
2018-06-18T01:40:37.223Z,10.98
2018-06-18T01:45:40.377Z,11.01
2018-06-18T01:50:43.797Z,10.99
2018-06-18T01:55:46.962Z,11.24
2018-06-18T02:00:50.181Z,11.28
2018-06-18T02:05:53.509Z,11.09
2018-06-18T02:10:56.708Z,10.99
2018-06-18T02:15:59.850Z,11.03
2018-06-18T02:21:03.206Z,11.13
2018-06-18T02:26:06.437Z,11.35
2018-06-18T02:31:09.536Z,11.62
2018-06-18T02:36:13.557Z,11.84
2018-06-18T02:41:16.606Z,12.15
2018-06-18T02:46:19.889Z,12.51
2018-06-18T02:51:23.136Z,12.76
2018-06-18T02:56:48.172Z,13.11
2018-06-18T03:01:51.237Z,13.69
2018-06-18T03:06:54.369Z,14.02
2018-06-18T03:11:59.474Z,14.28
2018-06-18T03:17:02.608Z,14.49
2018-06-18T03:22:05.748Z,14.59
2018-06-18T03:27:08.867Z,14.63
2018-06-18T03:32:14.382Z,14.76
2018-06-18T03:37:18.937Z,15.11
2018-06-18T03:42:21.953Z,15.47
2018-06-18T03:47:27.141Z,15.65
2018-06-18T03:52:30.610Z,16.04
2018-06-18T03:57:33.756Z,16.63
2018-06-18T04:02:46.114Z,17.05
2018-06-18T04:07:49.873Z,17.67
2018-06-18T04:12:53.121Z,18.18
2018-06-18T04:18:00.654Z,18.64
2018-06-18T04:23:03.921Z,18.95
2018-06-18T04:28:07.494Z,22.96
2018-06-18T04:33:11.358Z,21.32
2018-06-18T04:38:14.945Z,19.76
2018-06-18T04:43:18.249Z,18.90
2018-06-18T04:48:21.408Z,18.26
2018-06-18T04:53:24.481Z,18.00
2018-06-18T04:58:27.604Z,18.15
2018-06-18T05:03:30.730Z,18.24
2018-06-18T05:09:00.034Z,18.14
2018-06-18T05:14:03.188Z,17.76
2018-06-18T05:19:06.543Z,17.50
2018-06-18T05:24:09.628Z,17.11
2018-06-18T05:29:12.759Z,16.96
2018-06-18T05:34:18.139Z,16.95
2018-06-18T05:39:21.260Z,17.15
2018-06-18T05:44:24.566Z,17.24
2018-06-18T05:49:27.841Z,17.19
2018-06-18T05:54:30.981Z,17.29
2018-06-18T05:59:34.135Z,17.47
2018-06-18T06:04:37.271Z,17.77
2018-06-18T06:09:40.506Z,18.42
2018-06-18T06:14:43.643Z,19.74
2018-06-18T06:19:46.839Z,20.72
2018-06-18T06:24:50.027Z,21.41
2018-06-18T06:29:53.117Z,21.89
2018-06-18T06:35:00.567Z,22.54
2018-06-18T06:40:03.982Z,23.11
2018-06-18T06:45:07.084Z,24.04
2018-06-18T06:50:10.174Z,24.66
2018-06-18T06:55:13.334Z,24.25
2018-06-18T07:00:16.438Z,23.54
2018-06-18T07:05:24.854Z,22.35
2018-06-18T07:10:28.820Z,21.95
2018-06-18T07:15:36.833Z,21.40
2018-06-18T07:20:44.375Z,21.20
2018-06-18T07:25:47.824Z,21.32
2018-06-18T07:30:50.953Z,21.48
2018-06-18T07:35:54.032Z,21.13
2018-06-18T07:40:57.383Z,20.33
2018-06-18T07:46:00.706Z,20.44
2018-06-18T07:51:03.848Z,20.59
2018-06-18T07:56:07.044Z,20.88
2018-06-18T08:01:10.149Z,21.25
2018-06-18T08:06:13.283Z,21.58
2018-06-18T08:11:16.387Z,22.17
2018-06-18T08:16:19.495Z,22.63
2018-06-18T08:21:22.602Z,22.71
2018-06-18T08:26:25.695Z,22.90
2018-06-18T08:31:28.924Z,23.68
2018-06-18T08:36:32.107Z,23.45
2018-06-18T08:41:35.237Z,24.40
2018-06-18T08:46:38.363Z,24.95
2018-06-18T08:51:41.465Z,25.87
2018-06-18T08:56:45.242Z,26.83
2018-06-18T09:01:48.443Z,25.86
2018-06-18T09:06:51.560Z,25.48
2018-06-18T09:11:54.683Z,25.90
2018-06-18T09:17:05.540Z,26.68
2018-06-18T09:22:08.648Z,27.71
2018-06-18T09:27:11.747Z,29.01
2018-06-18T09:32:14.916Z,28.48
2018-06-18T09:37:17.909Z,28.35
2018-06-18T09:42:21.002Z,27.43
2018-06-18T09:47:24.073Z,27.48
2018-06-18T09:52:27.346Z,28.79
2018-06-18T09:57:30.455Z,29.28
2018-06-18T10:02:33.631Z,29.30
2018-06-18T10:07:36.761Z,29.72
2018-06-18T10:12:39.876Z,30.16
2018-06-18T10:17:43.057Z,29.22
2018-06-18T10:22:46.190Z,30.53
2018-06-18T10:27:49.305Z,28.14
2018-06-18T10:32:52.375Z,27.01
2018-06-18T10:37:55.466Z,25.83
2018-06-18T10:42:58.614Z,24.09
2018-06-18T10:48:01.742Z,23.78
2018-06-18T10:53:04.921Z,23.82
2018-06-18T10:58:08.069Z,24.09
2018-06-18T11:03:11.149Z,24.61
2018-06-18T11:08:14.499Z,24.56
2018-06-18T11:13:17.568Z,24.62
2018-06-18T11:18:20.656Z,24.90
2018-06-18T11:23:23.893Z,24.50
2018-06-18T11:28:27.052Z,25.37
2018-06-18T11:33:30.082Z,27.64
2018-06-18T11:38:33.618Z,27.80
2018-06-18T11:43:36.935Z,27.72
2018-06-18T11:48:40.084Z,26.86
2018-06-18T11:53:43.262Z,27.55
2018-06-18T11:58:46.324Z,27.25
2018-06-18T12:03:49.482Z,27.12
2018-06-18T12:08:52.573Z,27.32
2018-06-18T12:13:57.780Z,26.39
2018-06-18T12:19:01.315Z,26.62
2018-06-18T12:24:04.723Z,27.30
2018-06-18T12:29:07.939Z,27.28
2018-06-18T12:34:11.225Z,27.06
2018-06-18T12:39:14.390Z,26.50
2018-06-18T12:44:17.553Z,26.32
2018-06-18T12:49:21.826Z,27.24
2018-06-18T12:54:24.956Z,27.21
2018-06-18T12:59:28.653Z,27.43
2018-06-18T13:04:33.982Z,27.94
2018-06-18T13:09:37.298Z,28.07
2018-06-18T13:14:40.491Z,27.92
2018-06-18T13:19:43.623Z,27.84
2018-06-18T13:24:46.694Z,27.72
2018-06-18T13:29:49.753Z,27.75
2018-06-18T13:34:52.878Z,28.51
2018-06-18T13:39:56.357Z,29.56
2018-06-18T13:45:00.402Z,29.60
2018-06-18T13:50:04.443Z,29.35
2018-06-18T13:55:07.831Z,29.01
2018-06-18T14:00:10.953Z,27.82
2018-06-18T14:05:14.391Z,27.61
2018-06-18T14:10:18.321Z,28.01
2018-06-18T14:15:21.490Z,27.27
2018-06-18T14:20:24.594Z,27.32
2018-06-18T14:25:27.688Z,27.99
2018-06-18T14:30:30.950Z,28.24
2018-06-18T14:35:34.200Z,28.64
2018-06-18T14:40:37.468Z,28.91
2018-06-18T14:45:40.634Z,28.34
2018-06-18T14:50:43.819Z,27.87
2018-06-18T14:55:52.306Z,27.71
2018-06-18T15:00:55.453Z,27.84
2018-06-18T15:05:59.008Z,27.14
2018-06-18T15:11:02.274Z,26.84
2018-06-18T15:16:05.768Z,26.32
2018-06-18T15:21:09.217Z,25.90
2018-06-18T15:26:12.352Z,25.57
2018-06-18T15:31:15.576Z,25.32
2018-06-18T15:36:18.726Z,25.10
2018-06-18T15:41:21.994Z,25.09
2018-06-18T15:46:25.149Z,25.31
2018-06-18T15:51:28.359Z,25.46
2018-06-18T15:56:31.751Z,25.57
2018-06-18T16:01:35.165Z,25.34
2018-06-18T16:06:38.580Z,25.19
2018-06-18T16:11:41.941Z,24.83
2018-06-18T16:16:46.154Z,24.77
2018-06-18T16:21:49.397Z,24.81
2018-06-18T16:26:52.583Z,24.84
2018-06-18T16:31:55.853Z,24.88
2018-06-18T16:36:59.169Z,24.95
2018-06-18T16:42:02.530Z,25.00
2018-06-18T16:47:05.691Z,24.84
2018-06-18T16:52:08.915Z,24.86
2018-06-18T16:57:12.069Z,24.77
2018-06-18T17:02:15.345Z,24.81
2018-06-18T17:07:18.855Z,24.91
2018-06-18T17:12:21.968Z,24.57
2018-06-18T17:17:25.217Z,24.47
2018-06-18T17:22:28.410Z,24.24
2018-06-18T17:27:31.763Z,24.36
2018-06-18T17:32:34.903Z,24.46
2018-06-18T17:37:38.358Z,24.27
2018-06-18T17:42:41.649Z,23.98
2018-06-18T17:47:44.763Z,23.91
2018-06-18T17:52:47.945Z,23.83
2018-06-18T17:57:51.137Z,23.69
2018-06-18T18:02:54.312Z,23.62
2018-06-18T18:07:57.532Z,23.62
2018-06-18T18:13:00.790Z,23.75
2018-06-18T18:18:04.343Z,24.50
2018-06-18T18:23:07.625Z,25.11
2018-06-18T18:28:10.794Z,25.21
2018-06-18T18:33:14.188Z,25.15
2018-06-18T18:38:18.654Z,24.92
2018-06-18T18:43:21.944Z,24.36
2018-06-18T18:48:25.054Z,23.72
2018-06-18T18:53:28.315Z,23.01
2018-06-18T18:59:34.560Z,22.71
2018-06-18T19:04:42.505Z,22.31
2018-06-18T19:09:55.556Z,22.08
2018-06-18T19:15:00.155Z,21.81
2018-06-18T19:20:13.938Z,21.56
2018-06-18T19:25:19.061Z,21.16
2018-06-18T19:30:22.376Z,20.77
2018-06-18T19:35:25.641Z,20.43
2018-06-18T19:40:28.894Z,20.12
2018-06-18T19:45:34.551Z,19.83
2018-06-18T19:50:38.029Z,19.68
2018-06-18T19:55:41.331Z,19.67
2018-06-18T20:00:47.208Z,19.60
2018-06-18T20:05:52.965Z,19.41
2018-06-18T20:10:56.104Z,19.27
2018-06-18T20:15:59.670Z,19.09
2018-06-18T20:21:02.839Z,18.89
2018-06-18T20:26:08.419Z,18.59
2018-06-18T20:31:11.583Z,18.37
2018-06-18T20:36:16.109Z,18.18
2018-06-18T20:41:19.636Z,18.14
2018-06-18T20:46:22.801Z,18.11
2018-06-18T20:51:26.386Z,18.14
2018-06-18T20:56:29.503Z,18.33
2018-06-18T21:01:32.780Z,18.33
2018-06-18T21:06:36.085Z,18.22
2018-06-18T21:11:39.778Z,18.12
2018-06-18T21:16:45.167Z,18.06
2018-06-18T21:21:48.449Z,18.05
2018-06-18T21:26:51.672Z,18.04
2018-06-18T21:31:54.796Z,18.06
2018-06-18T21:36:58.461Z,18.12
2018-06-18T21:42:02.042Z,18.02
2018-06-18T21:47:05.428Z,17.78
2018-06-18T21:52:08.722Z,17.62
2018-06-18T21:57:11.943Z,17.51
2018-06-18T22:02:15.087Z,17.64
2018-06-18T22:07:18.273Z,17.77
2018-06-18T22:12:21.450Z,17.82
2018-06-18T22:17:24.610Z,17.78
2018-06-18T22:22:27.803Z,17.69
2018-06-18T22:27:31.017Z,17.66
2018-06-18T22:32:34.181Z,17.65
2018-06-18T22:37:37.335Z,17.51
2018-06-18T22:42:40.442Z,17.44
2018-06-18T22:47:43.783Z,17.45
2018-06-18T22:52:46.908Z,17.49
2018-06-18T22:57:50.206Z,17.40
2018-06-18T23:02:53.308Z,17.35
2018-06-18T23:07:56.468Z,17.25
2018-06-18T23:12:59.891Z,17.13
2018-06-18T23:18:02.982Z,17.18
2018-06-18T23:23:06.095Z,17.39
2018-06-18T23:28:09.598Z,17.63
2018-06-18T23:33:12.831Z,17.80
2018-06-18T23:38:16.030Z,17.94
2018-06-18T23:43:19.197Z,18.06
2018-06-18T23:48:22.309Z,18.15
2018-06-18T23:53:25.413Z,18.18
2018-06-18T23:58:28.857Z,18.15
