createdAt,value
2022-11-09T00:00:46.384Z,1.50
2022-11-09T00:03:13.070Z,2.00
2022-11-09T00:05:40.002Z,1.58
2022-11-09T00:08:10.619Z,1.92
2022-11-09T00:10:38.040Z,1.50
2022-11-09T00:13:05.399Z,1.40
2022-11-09T00:15:32.242Z,1.33
2022-11-09T00:18:01.853Z,1.50
2022-11-09T00:20:28.475Z,1.00
2022-11-09T00:22:55.156Z,1.48
2022-11-09T00:25:21.752Z,1.58
2022-11-09T00:27:48.327Z,1.05
2022-11-09T00:30:15.350Z,1.30
2022-11-09T00:32:41.949Z,1.33
2022-11-09T00:35:08.918Z,1.50
2022-11-09T00:37:35.668Z,1.35
2022-11-09T00:40:02.492Z,1.52
2022-11-09T00:42:29.142Z,1.80
2022-11-09T00:44:55.718Z,1.30
2022-11-09T00:47:22.327Z,1.38
2022-11-09T00:49:48.948Z,1.40
2022-11-09T00:52:15.520Z,1.40
2022-11-09T00:54:42.073Z,1.33
2022-11-09T00:57:08.664Z,1.60
2022-11-09T00:59:35.209Z,1.27
2022-11-09T01:02:01.816Z,1.60
2022-11-09T01:04:28.413Z,1.60
2022-11-09T01:06:55.125Z,1.42
2022-11-09T01:09:21.726Z,0.93
2022-11-09T01:11:48.365Z,0.90
2022-11-09T01:14:14.998Z,1.25
2022-11-09T01:16:41.596Z,0.88
2022-11-09T01:19:08.193Z,1.35
2022-11-09T01:21:34.755Z,1.02
2022-11-09T01:24:01.703Z,1.17
2022-11-09T01:26:28.712Z,1.10
2022-11-09T01:28:55.498Z,1.20
2022-11-09T01:31:23.124Z,1.08
2022-11-09T01:33:49.824Z,1.05
2022-11-09T01:36:19.371Z,1.02
2022-11-09T01:38:46.915Z,1.30
2022-11-09T01:41:23.654Z,0.90
2022-11-09T01:44:22.819Z,1.13
2022-11-09T01:46:56.907Z,0.95
2022-11-09T01:49:47.689Z,1.00
2022-11-09T01:52:21.157Z,0.90
2022-11-09T01:54:51.478Z,1.33
2022-11-09T01:57:50.286Z,1.10
2022-11-09T02:00:18.036Z,1.10
2022-11-09T02:02:49.988Z,1.10
2022-11-09T02:05:21.164Z,0.90
2022-11-09T02:07:48.779Z,0.82
2022-11-09T02:10:43.488Z,0.95
2022-11-09T02:13:13.534Z,1.20
2022-11-09T02:15:45.423Z,0.90
2022-11-09T02:18:12.415Z,1.00
2022-11-09T02:20:53.731Z,1.00
2022-11-09T02:23:21.187Z,0.98
2022-11-09T02:25:59.692Z,1.55
2022-11-09T02:28:27.430Z,0.95
2022-11-09T02:30:56.245Z,1.20
2022-11-09T02:33:23.353Z,0.90
2022-11-09T02:35:50.061Z,1.20
2022-11-09T02:38:16.884Z,1.08
2022-11-09T02:40:47.992Z,1.15
2022-11-09T02:43:16.228Z,1.10
2022-11-09T02:45:42.910Z,1.25
2022-11-09T02:48:09.503Z,1.10
2022-11-09T02:50:36.979Z,1.05
2022-11-09T02:53:03.853Z,1.10
2022-11-09T02:55:30.589Z,0.70
2022-11-09T02:57:57.181Z,1.30
2022-11-09T03:00:23.769Z,1.35
2022-11-09T03:02:50.395Z,1.50
2022-11-09T03:05:17.104Z,1.10
2022-11-09T03:07:43.663Z,1.10
2022-11-09T03:10:10.256Z,1.08
2022-11-09T03:12:36.923Z,1.00
2022-11-09T03:15:07.578Z,1.30
2022-11-09T03:17:34.761Z,1.30
2022-11-09T03:20:01.340Z,0.98
2022-11-09T03:22:28.214Z,0.88
2022-11-09T03:24:55.012Z,0.98
2022-11-09T03:27:21.684Z,1.40
2022-11-09T03:29:48.274Z,1.73
2022-11-09T03:32:14.844Z,1.25
2022-11-09T03:34:41.436Z,1.40
2022-11-09T03:37:08.028Z,1.13
2022-11-09T03:39:34.772Z,0.80
2022-11-09T03:42:01.403Z,1.13
2022-11-09T03:44:28.047Z,1.50
2022-11-09T03:46:54.642Z,1.23
2022-11-09T03:49:23.686Z,1.40
2022-11-09T03:51:50.807Z,1.27
2022-11-09T03:54:17.493Z,1.40
2022-11-09T03:56:44.277Z,1.00
2022-11-09T03:59:10.878Z,1.42
2022-11-09T04:01:37.545Z,1.30
2022-11-09T04:04:04.278Z,0.80
2022-11-09T04:06:31.009Z,1.00
2022-11-09T04:08:57.628Z,0.90
2022-11-09T04:11:24.197Z,1.13
2022-11-09T04:13:50.767Z,1.20
2022-11-09T04:16:17.426Z,1.20
2022-11-09T04:18:43.997Z,1.40
2022-11-09T04:21:10.555Z,1.17
2022-11-09T04:23:37.824Z,1.05
2022-11-09T04:26:04.464Z,1.20
2022-11-09T04:28:31.107Z,1.10
2022-11-09T04:31:01.664Z,1.08
2022-11-09T04:33:28.586Z,1.00
2022-11-09T04:35:55.187Z,1.38
2022-11-09T04:38:21.752Z,1.38
2022-11-09T04:40:48.379Z,1.30
2022-11-09T04:43:15.952Z,1.27
2022-11-09T04:45:42.562Z,1.23
2022-11-09T04:48:12.019Z,1.08
2022-11-09T04:50:38.811Z,1.40
2022-11-09T04:53:18.168Z,1.38
2022-11-09T04:55:44.759Z,1.50
2022-11-09T04:58:11.836Z,1.10
2022-11-09T05:00:38.899Z,1.50
2022-11-09T05:03:06.998Z,0.93
2022-11-09T05:05:38.089Z,0.70
2022-11-09T05:08:05.974Z,1.17
2022-11-09T05:10:33.093Z,1.08
2022-11-09T05:13:05.537Z,1.30
2022-11-09T05:15:33.262Z,1.35
2022-11-09T05:18:01.485Z,1.35
2022-11-09T05:20:28.671Z,0.80
2022-11-09T05:23:15.421Z,0.90
2022-11-09T05:25:41.998Z,1.42
2022-11-09T05:28:09.760Z,1.10
2022-11-09T05:30:36.519Z,1.52
2022-11-09T05:33:03.486Z,1.05
2022-11-09T05:35:30.307Z,1.00
2022-11-09T05:37:56.908Z,1.50
2022-11-09T05:40:23.462Z,1.20
2022-11-09T05:42:50.085Z,1.33
2022-11-09T05:48:05.011Z,1.63
2022-11-09T05:50:31.633Z,1.30
2022-11-09T05:53:03.995Z,1.08
2022-11-09T05:55:30.568Z,0.95
2022-11-09T05:57:57.225Z,1.42
2022-11-09T06:00:24.007Z,1.38
2022-11-09T06:02:50.778Z,1.30
2022-11-09T06:05:17.980Z,1.50
2022-11-09T06:07:44.548Z,1.63
2022-11-09T06:10:11.605Z,1.30
2022-11-09T06:12:38.196Z,1.23
2022-11-09T06:15:05.662Z,1.00
2022-11-09T06:17:32.262Z,1.08
2022-11-09T06:19:58.844Z,1.30
2022-11-09T06:22:25.441Z,1.20
2022-11-09T06:24:52.175Z,1.33
2022-11-09T06:27:18.763Z,1.40
2022-11-09T06:29:45.329Z,1.08
2022-11-09T06:32:11.893Z,1.08
2022-11-09T06:34:38.491Z,1.00
2022-11-09T06:37:05.052Z,1.52
2022-11-09T06:39:31.660Z,1.20
2022-11-09T06:41:58.273Z,1.17
2022-11-09T06:44:24.809Z,1.10
2022-11-09T06:46:51.537Z,1.13
2022-11-09T06:49:18.116Z,1.33
2022-11-09T06:51:44.676Z,1.10
2022-11-09T06:54:11.277Z,1.45
2022-11-09T06:56:37.848Z,1.00
2022-11-09T06:59:04.450Z,1.27
2022-11-09T07:01:31.161Z,0.90
2022-11-09T07:03:57.821Z,0.82
2022-11-09T07:06:24.464Z,1.27
2022-11-09T07:08:55.234Z,1.30
2022-11-09T07:11:21.809Z,1.15
2022-11-09T07:13:53.426Z,1.27
2022-11-09T07:16:22.882Z,1.20
2022-11-09T07:18:49.441Z,0.90
2022-11-09T07:21:16.021Z,1.27
2022-11-09T07:23:43.469Z,1.10
2022-11-09T07:26:10.056Z,1.17
2022-11-09T07:28:36.641Z,1.17
2022-11-09T07:31:03.376Z,1.35
2022-11-09T07:33:32.563Z,0.90
2022-11-09T07:36:00.761Z,0.68
2022-11-09T07:38:28.982Z,0.90
2022-11-09T07:41:00.124Z,1.10
2022-11-09T07:43:26.966Z,1.15
2022-11-09T07:45:53.536Z,0.90
2022-11-09T07:48:20.492Z,1.00
2022-11-09T07:50:47.118Z,0.93
2022-11-09T07:53:15.308Z,0.80
2022-11-09T07:55:42.414Z,1.13
2022-11-09T07:58:12.416Z,0.80
2022-11-09T08:00:41.043Z,0.80
2022-11-09T08:03:07.974Z,1.02
2022-11-09T08:05:34.762Z,1.10
2022-11-09T08:08:08.078Z,1.08
2022-11-09T08:10:36.002Z,1.05
2022-11-09T08:13:08.359Z,1.15
2022-11-09T08:15:36.211Z,1.45
2022-11-09T08:18:06.278Z,1.48
2022-11-09T08:20:33.957Z,1.55
2022-11-09T08:23:04.004Z,1.27
2022-11-09T08:25:35.991Z,1.73
2022-11-09T08:28:03.405Z,1.23
2022-11-09T08:30:30.855Z,1.50
2022-11-09T08:32:59.657Z,0.75
2022-11-09T08:35:27.238Z,1.38
2022-11-09T08:37:54.479Z,0.90
2022-11-09T08:40:23.655Z,0.75
2022-11-09T08:42:50.969Z,0.90
2022-11-09T08:45:18.362Z,0.85
2022-11-09T08:47:46.187Z,1.20
2022-11-09T08:50:14.759Z,1.17
2022-11-09T08:52:41.477Z,1.10
2022-11-09T08:55:08.603Z,1.25
2022-11-09T08:57:35.170Z,1.20
2022-11-09T09:00:01.800Z,1.67
2022-11-09T09:02:28.405Z,1.55
2022-11-09T09:04:55.003Z,1.25
2022-11-09T09:07:21.724Z,1.23
2022-11-09T09:09:48.979Z,1.40
2022-11-09T09:12:15.642Z,1.20
2022-11-09T09:14:42.314Z,1.25
2022-11-09T09:17:08.947Z,1.45
2022-11-09T09:19:35.537Z,1.50
2022-11-09T09:22:02.527Z,1.20
2022-11-09T09:24:29.307Z,1.23
2022-11-09T09:26:56.125Z,1.50
2022-11-09T09:29:22.734Z,1.63
2022-11-09T09:31:49.320Z,1.98
2022-11-09T09:34:15.957Z,1.40
2022-11-09T09:36:47.650Z,1.70
2022-11-09T09:39:15.300Z,1.50
2022-11-09T09:42:01.581Z,1.42
2022-11-09T09:44:33.490Z,1.85
2022-11-09T09:47:12.951Z,1.55
2022-11-09T09:49:43.186Z,1.23
2022-11-09T09:52:27.116Z,1.40
2022-11-09T09:55:05.493Z,1.75
2022-11-09T09:57:37.700Z,1.13
2022-11-09T10:00:15.676Z,0.73
2022-11-09T10:02:43.310Z,1.88
2022-11-09T10:05:15.119Z,1.08
2022-11-09T10:07:50.633Z,1.48
2022-11-09T10:10:29.363Z,1.45
2022-11-09T10:13:14.414Z,1.38
2022-11-09T10:15:54.356Z,1.77
2022-11-09T10:18:39.013Z,1.35
2022-11-09T10:21:22.182Z,1.25
2022-11-09T10:24:17.096Z,1.80
2022-11-09T10:26:48.219Z,2.00
2022-11-09T10:29:35.254Z,1.60
2022-11-09T10:32:14.357Z,1.00
2022-11-09T10:35:03.980Z,1.20
2022-11-09T10:37:44.375Z,1.45
2022-11-09T10:40:21.658Z,1.67
2022-11-09T10:42:54.980Z,1.15
2022-11-09T10:45:37.946Z,1.17
2022-11-09T10:48:06.294Z,0.98
2022-11-09T10:50:47.832Z,1.20
2022-11-09T10:53:22.484Z,1.40
2022-11-09T10:56:03.988Z,1.10
2022-11-09T10:58:36.325Z,1.20
2022-11-09T11:01:13.525Z,1.08
2022-11-09T11:03:41.765Z,1.50
2022-11-09T11:06:23.661Z,1.38
2022-11-09T11:09:10.175Z,1.48
2022-11-09T11:11:38.353Z,1.70
2022-11-09T11:14:23.341Z,1.10
2022-11-09T11:16:52.651Z,1.08
2022-11-09T11:19:45.212Z,1.63
2022-11-09T11:22:11.835Z,1.02
2022-11-09T11:24:55.175Z,1.25
2022-11-09T11:27:36.044Z,1.38
2022-11-09T11:30:12.010Z,1.42
2022-11-09T11:32:38.718Z,1.00
2022-11-09T11:35:12.781Z,1.27
2022-11-09T11:37:49.008Z,1.65
2022-11-09T11:40:29.742Z,1.70
2022-11-09T11:43:20.962Z,1.60
2022-11-09T11:46:26.941Z,1.60
2022-11-09T11:49:20.643Z,1.27
2022-11-09T11:51:52.938Z,0.90
2022-11-09T11:54:46.735Z,1.10
2022-11-09T11:57:39.985Z,1.33
2022-11-09T12:00:13.880Z,1.65
2022-11-09T12:03:11.537Z,1.65
2022-11-09T12:06:13.318Z,1.50
2022-11-09T12:08:51.449Z,1.70
2022-11-09T12:11:41.264Z,1.80
2022-11-09T12:14:36.126Z,1.90
2022-11-09T12:17:17.683Z,1.40
2022-11-09T12:19:50.814Z,0.77
2022-11-09T12:22:32.884Z,2.00
2022-11-09T12:24:59.412Z,0.98
2022-11-09T12:27:52.085Z,1.40
2022-11-09T12:30:24.253Z,1.33
2022-11-09T12:33:03.148Z,0.90
2022-11-09T12:35:40.245Z,1.58
2022-11-09T12:38:27.845Z,1.20
2022-11-09T12:41:05.155Z,1.30
2022-11-09T12:43:37.571Z,2.05
2022-11-09T12:46:05.919Z,1.55
2022-11-09T12:48:35.228Z,1.17
2022-11-09T12:51:05.119Z,1.75
2022-11-09T12:53:38.942Z,1.42
2022-11-09T12:56:17.453Z,1.65
2022-11-09T12:58:44.757Z,1.77
2022-11-09T13:01:14.112Z,1.30
2022-11-09T13:03:57.109Z,1.48
2022-11-09T13:06:32.581Z,1.55
2022-11-09T13:09:15.368Z,1.50
2022-11-09T13:11:48.360Z,1.60
2022-11-09T13:14:28.829Z,1.35
2022-11-09T13:16:56.856Z,1.38
2022-11-09T13:19:35.640Z,1.50
2022-11-09T13:22:03.897Z,1.58
2022-11-09T13:24:30.432Z,1.20
2022-11-09T13:27:00.283Z,1.10
2022-11-09T13:29:38.972Z,1.25
2022-11-09T13:32:24.518Z,3.50
2022-11-09T13:34:56.223Z,1.50
2022-11-09T13:37:40.847Z,2.03
2022-11-09T13:40:32.294Z,1.33
2022-11-09T13:43:10.275Z,1.83
2022-11-09T13:45:48.664Z,1.67
2022-11-09T13:48:27.498Z,1.73
2022-11-09T13:50:56.713Z,1.63
2022-11-09T13:53:37.378Z,1.70
2022-11-09T13:56:27.877Z,1.30
2022-11-09T13:59:20.475Z,1.45
2022-11-09T14:01:53.891Z,1.73
2022-11-09T14:04:36.147Z,0.93
2022-11-09T14:07:15.179Z,2.03
2022-11-09T14:09:47.486Z,1.77
2022-11-09T14:12:26.277Z,1.60
2022-11-09T14:15:01.950Z,2.03
2022-11-09T14:17:31.413Z,1.40
2022-11-09T14:20:19.263Z,1.27
2022-11-09T14:22:46.038Z,1.02
2022-11-09T14:25:20.880Z,2.00
2022-11-09T14:27:57.296Z,1.50
2022-11-09T14:30:31.373Z,1.35
2022-11-09T14:32:59.056Z,1.50
2022-11-09T14:35:31.368Z,1.33
2022-11-09T14:38:00.399Z,1.90
2022-11-09T14:40:34.707Z,1.27
2022-11-09T14:43:19.042Z,1.63
2022-11-09T14:45:54.813Z,1.40
2022-11-09T14:48:23.293Z,1.27
2022-11-09T14:50:52.973Z,1.70
2022-11-09T14:53:27.780Z,1.10
2022-11-09T14:55:57.343Z,1.23
2022-11-09T14:58:24.667Z,1.23
2022-11-09T15:01:26.603Z,0.80
2022-11-09T15:04:19.966Z,1.00
2022-11-09T15:06:51.015Z,0.90
2022-11-09T15:09:21.295Z,0.93
2022-11-09T15:11:48.939Z,1.13
2022-11-09T15:14:33.281Z,1.10
2022-11-09T15:17:20.052Z,0.98
2022-11-09T15:19:59.028Z,0.80
2022-11-09T15:22:44.445Z,0.80
2022-11-09T15:25:22.456Z,0.95
2022-11-09T15:28:13.762Z,1.00
2022-11-09T15:30:45.885Z,3.40
2022-11-09T15:33:21.410Z,1.50
2022-11-09T15:35:54.077Z,1.38
2022-11-09T15:38:30.423Z,1.38
2022-11-09T15:40:57.526Z,1.50
2022-11-09T15:43:24.207Z,1.25
2022-11-09T15:45:50.869Z,1.50
2022-11-09T15:48:17.749Z,1.30
2022-11-09T15:50:45.081Z,1.00
2022-11-09T15:53:13.084Z,1.38
2022-11-09T15:55:39.880Z,1.23
2022-11-09T15:58:06.877Z,1.40
2022-11-09T16:00:33.594Z,1.05
2022-11-09T16:03:00.194Z,2.03
2022-11-09T16:05:28.069Z,1.45
2022-11-09T16:07:55.278Z,1.63
2022-11-09T16:10:23.379Z,1.25
2022-11-09T16:12:53.553Z,1.60
2022-11-09T16:15:20.367Z,1.48
2022-11-09T16:17:49.645Z,1.60
2022-11-09T16:20:20.279Z,1.67
2022-11-09T16:22:47.755Z,1.40
2022-11-09T16:25:14.852Z,1.30
2022-11-09T16:27:50.910Z,1.60
2022-11-09T16:30:19.148Z,1.98
2022-11-09T16:32:45.857Z,1.30
2022-11-09T16:35:28.728Z,1.35
2022-11-09T16:37:57.889Z,1.33
2022-11-09T16:40:24.776Z,1.70
2022-11-09T16:42:52.096Z,1.70
2022-11-09T16:45:20.319Z,1.42
2022-11-09T16:47:50.998Z,1.73
2022-11-09T16:50:18.488Z,1.58
2022-11-09T16:52:50.225Z,1.67
2022-11-09T16:55:16.952Z,1.20
2022-11-09T16:57:43.543Z,1.42
2022-11-09T17:00:13.737Z,1.48
2022-11-09T17:02:40.343Z,1.60
2022-11-09T17:05:07.352Z,1.63
2022-11-09T17:07:42.830Z,1.40
2022-11-09T17:10:10.387Z,1.75
2022-11-09T17:12:37.471Z,1.35
2022-11-09T17:15:04.383Z,1.80
2022-11-09T17:17:31.065Z,1.95
2022-11-09T17:19:57.730Z,1.52
2022-11-09T17:22:24.325Z,1.40
2022-11-09T17:24:50.900Z,1.60
2022-11-09T17:27:17.488Z,2.42
2022-11-09T17:29:44.028Z,1.70
2022-11-09T17:32:10.913Z,1.38
2022-11-09T17:34:37.507Z,1.30
2022-11-09T17:37:05.593Z,1.20
2022-11-09T17:39:32.729Z,1.80
2022-11-09T17:41:59.441Z,1.70
2022-11-09T17:44:26.023Z,1.52
2022-11-09T17:46:52.685Z,1.92
2022-11-09T17:49:19.256Z,2.20
2022-11-09T17:51:45.901Z,1.52
2022-11-09T17:54:14.520Z,1.45
2022-11-09T17:56:41.108Z,1.58
2022-11-09T17:59:08.477Z,1.65
2022-11-09T18:01:41.420Z,1.73
2022-11-09T18:04:10.948Z,1.55
2022-11-09T18:06:38.593Z,2.05
2022-11-09T18:11:52.669Z,1.70
2022-11-09T18:14:19.718Z,1.77
2022-11-09T18:16:46.478Z,1.80
2022-11-09T18:19:13.319Z,1.80
2022-11-09T18:21:40.080Z,1.20
2022-11-09T18:24:11.873Z,1.50
2022-11-09T18:26:38.600Z,1.55
2022-11-09T18:29:05.194Z,1.67
2022-11-09T18:31:34.349Z,1.58
2022-11-09T18:34:00.964Z,1.60
2022-11-09T18:36:27.838Z,1.73
2022-11-09T18:38:55.694Z,1.60
2022-11-09T18:41:24.132Z,1.48
2022-11-09T18:43:51.751Z,1.58
2022-11-09T18:46:19.553Z,0.95
2022-11-09T18:48:50.670Z,1.60
2022-11-09T18:51:17.607Z,1.20
2022-11-09T18:53:45.999Z,1.50
2022-11-09T18:56:19.735Z,2.08
2022-11-09T18:58:46.638Z,1.55
2022-11-09T19:01:13.956Z,1.60
2022-11-09T19:03:40.940Z,1.88
2022-11-09T19:06:11.403Z,1.70
2022-11-09T19:08:56.645Z,1.50
2022-11-09T19:11:23.248Z,1.88
2022-11-09T19:13:49.944Z,1.98
2022-11-09T19:16:17.268Z,1.60
2022-11-09T19:18:43.921Z,2.28
2022-11-09T19:21:24.500Z,1.35
2022-11-09T19:23:51.709Z,1.88
2022-11-09T19:26:18.892Z,1.85
2022-11-09T19:28:45.462Z,1.55
2022-11-09T19:31:14.504Z,1.70
2022-11-09T19:33:41.210Z,1.70
2022-11-09T19:36:29.115Z,3.58
2022-11-09T19:38:58.905Z,2.75
2022-11-09T19:41:25.988Z,2.40
2022-11-09T19:43:54.481Z,2.20
2022-11-09T19:46:21.666Z,2.10
2022-11-09T19:48:48.875Z,3.53
2022-11-09T19:51:16.605Z,2.53
2022-11-09T19:53:52.179Z,4.50
2022-11-09T19:56:19.963Z,2.00
2022-11-09T19:58:51.095Z,1.98
2022-11-09T20:01:18.518Z,3.10
2022-11-09T20:03:51.893Z,2.47
2022-11-09T20:06:19.649Z,2.58
2022-11-09T20:08:47.279Z,4.78
2022-11-09T20:11:36.071Z,3.05
2022-11-09T20:14:03.866Z,6.00
2022-11-09T20:16:32.051Z,3.00
2022-11-09T20:18:59.050Z,3.20
2022-11-09T20:21:25.900Z,5.75
2022-11-09T20:23:52.453Z,2.95
2022-11-09T20:26:19.047Z,3.50
2022-11-09T20:28:45.704Z,5.55
2022-11-09T20:31:14.749Z,5.35
2022-11-09T20:33:41.755Z,5.07
2022-11-09T20:36:09.095Z,3.08
2022-11-09T20:38:36.223Z,2.50
2022-11-09T20:41:06.555Z,2.60
2022-11-09T20:43:39.894Z,6.18
2022-11-09T20:46:09.163Z,1.95
2022-11-09T20:48:53.425Z,2.05
2022-11-09T20:51:24.362Z,2.42
2022-11-09T20:54:05.606Z,2.13
2022-11-09T20:56:37.436Z,5.03
2022-11-09T20:59:04.523Z,2.47
2022-11-09T21:01:31.185Z,2.88
2022-11-09T21:04:05.365Z,1.67
2022-11-09T21:06:34.982Z,1.92
2022-11-09T21:09:01.656Z,3.97
2022-11-09T21:11:57.447Z,2.30
2022-11-09T21:14:24.104Z,2.67
2022-11-09T21:16:50.656Z,2.00
2022-11-09T21:19:17.257Z,2.10
2022-11-09T21:21:43.828Z,1.88
2022-11-09T21:24:29.231Z,1.83
2022-11-09T21:27:14.795Z,2.17
2022-11-09T21:29:50.632Z,2.17
2022-11-09T21:32:21.375Z,2.17
2022-11-09T21:34:48.161Z,2.35
2022-11-09T21:37:18.707Z,2.28
2022-11-09T21:39:45.444Z,2.53
2022-11-09T21:42:12.032Z,2.38
2022-11-09T21:44:39.320Z,2.45
2022-11-09T21:47:06.858Z,2.60
2022-11-09T21:49:33.656Z,3.63
2022-11-09T21:52:00.611Z,6.40
2022-11-09T21:54:28.258Z,2.70
2022-11-09T21:56:55.068Z,7.32
2022-11-09T21:59:21.697Z,8.90
2022-11-09T22:01:48.392Z,6.70
2022-11-09T22:04:15.183Z,2.92
2022-11-09T22:06:43.261Z,1.92
2022-11-09T22:09:16.539Z,2.55
2022-11-09T22:12:02.109Z,2.45
2022-11-09T22:14:47.535Z,2.55
2022-11-09T22:17:14.821Z,5.95
2022-11-09T22:20:00.526Z,3.00
2022-11-09T22:22:29.872Z,2.85
2022-11-09T22:24:56.835Z,3.00
2022-11-09T22:27:23.690Z,3.72
2022-11-09T22:29:50.403Z,2.67
2022-11-09T22:32:17.309Z,2.40
2022-11-09T22:34:44.717Z,2.72
2022-11-09T22:37:14.389Z,5.00
2022-11-09T22:39:45.960Z,4.03
2022-11-09T22:42:13.996Z,3.30
2022-11-09T22:44:42.965Z,3.50
2022-11-09T22:47:09.720Z,6.10
2022-11-09T22:49:36.683Z,3.67
2022-11-09T22:52:04.035Z,2.03
2022-11-09T22:54:33.234Z,2.38
2022-11-09T22:56:59.840Z,2.38
2022-11-09T22:59:26.541Z,2.30
2022-11-09T23:01:55.666Z,2.03
2022-11-09T23:04:22.430Z,2.58
2022-11-09T23:06:49.045Z,2.80
2022-11-09T23:09:15.681Z,1.65
2022-11-09T23:11:42.628Z,2.67
2022-11-09T23:14:09.854Z,2.70
2022-11-09T23:16:36.575Z,2.30
2022-11-09T23:19:03.151Z,2.13
2022-11-09T23:21:32.528Z,2.38
2022-11-09T23:24:01.925Z,2.00
2022-11-09T23:26:36.503Z,2.20
2022-11-09T23:29:06.287Z,2.60
2022-11-09T23:31:32.854Z,2.33
2022-11-09T23:34:04.799Z,2.30
2022-11-09T23:36:35.463Z,3.05
2022-11-09T23:39:03.231Z,2.72
2022-11-09T23:41:33.520Z,2.38
2022-11-09T23:44:08.663Z,2.30
2022-11-09T23:46:35.233Z,2.30
2022-11-09T23:51:56.983Z,2.45
2022-11-09T23:54:27.348Z,1.80
2022-11-09T23:56:53.910Z,2.15
2022-11-09T23:59:20.474Z,1.98
