createdAt,value
2023-02-26T00:00:41.010Z,-2.21
2023-02-26T00:01:41.059Z,-2.23
2023-02-26T00:02:41.045Z,-2.23
2023-02-26T00:03:41.004Z,-2.23
2023-02-26T00:04:41.068Z,-2.22
2023-02-26T00:05:41.055Z,-2.2
2023-02-26T00:06:41.104Z,-2.19
2023-02-26T00:07:41.136Z,-2.16
2023-02-26T00:08:41.183Z,-2.15
2023-02-26T00:09:41.006Z,-2.16
2023-02-26T00:10:41.114Z,-2.16
2023-02-26T00:11:41.166Z,-2.17
2023-02-26T00:12:41.144Z,-2.14
2023-02-26T00:13:41.110Z,-2.12
2023-02-26T00:14:41.156Z,-2.1
2023-02-26T00:15:41.112Z,-2.05
2023-02-26T00:16:41.148Z,-2.02
2023-02-26T00:17:41.107Z,-2
2023-02-26T00:18:41.186Z,-2
2023-02-26T00:19:41.276Z,-2.02
2023-02-26T00:20:41.024Z,-2.04
2023-02-26T00:21:41.084Z,-2.08
2023-02-26T00:22:41.034Z,-2.11
2023-02-26T00:23:41.004Z,-2.12
2023-02-26T00:24:41.008Z,-2.12
2023-02-26T00:25:41.010Z,-2.12
2023-02-26T00:26:41.009Z,-2.13
2023-02-26T00:27:41.007Z,-2.12
2023-02-26T00:28:41.001Z,-2.12
2023-02-26T00:29:40.994Z,-2.12
2023-02-26T00:30:41.052Z,-2.12
2023-02-26T00:31:41.081Z,-2.12
2023-02-26T00:32:41.039Z,-2.12
2023-02-26T00:33:40.998Z,-2.12
2023-02-26T00:34:41.006Z,-2.13
2023-02-26T00:35:41.109Z,-2.15
2023-02-26T00:36:40.999Z,-2.17
2023-02-26T00:37:41.020Z,-2.21
2023-02-26T00:38:41.022Z,-2.26
2023-02-26T00:39:41.004Z,-2.29
2023-02-26T00:40:41.009Z,-2.3
2023-02-26T00:41:41.048Z,-2.31
2023-02-26T00:42:41.043Z,-2.31
2023-02-26T00:43:41.005Z,-2.32
2023-02-26T00:44:41.016Z,-2.35
2023-02-26T00:45:40.998Z,-2.37
2023-02-26T00:46:41.011Z,-2.38
2023-02-26T00:47:41.052Z,-2.39
2023-02-26T00:48:41.004Z,-2.4
2023-02-26T00:49:41.203Z,-2.42
2023-02-26T00:50:40.993Z,-2.45
2023-02-26T00:51:41.009Z,-2.45
2023-02-26T00:52:41.036Z,-2.47
2023-02-26T00:53:41.024Z,-2.5
2023-02-26T00:54:41.000Z,-2.52
2023-02-26T00:55:41.000Z,-2.52
2023-02-26T00:56:41.023Z,-2.5
2023-02-26T00:57:41.020Z,-2.47
2023-02-26T00:58:41.177Z,-2.45
2023-02-26T00:59:41.006Z,-2.44
2023-02-26T01:00:41.024Z,-2.44
2023-02-26T01:01:41.098Z,-2.45
2023-02-26T01:02:41.280Z,-2.44
2023-02-26T01:03:41.190Z,-2.43
2023-02-26T01:04:41.003Z,-2.43
2023-02-26T01:05:41.009Z,-2.42
2023-02-26T01:06:40.997Z,-2.41
2023-02-26T01:07:41.004Z,-2.41
2023-02-26T01:08:41.008Z,-2.42
2023-02-26T01:09:41.000Z,-2.42
2023-02-26T01:10:41.005Z,-2.44
2023-02-26T01:11:41.505Z,-2.44
2023-02-26T01:12:41.021Z,-2.43
2023-02-26T01:13:41.594Z,-2.42
2023-02-26T01:14:41.164Z,-2.41
2023-02-26T01:15:41.041Z,-2.39
2023-02-26T01:16:41.348Z,-2.41
2023-02-26T01:17:41.010Z,-2.41
2023-02-26T01:18:41.208Z,-2.45
2023-02-26T01:19:40.996Z,-2.47
2023-02-26T01:20:41.199Z,-2.5
2023-02-26T01:21:41.003Z,-2.55
2023-02-26T01:22:41.251Z,-2.61
2023-02-26T01:23:41.008Z,-2.67
2023-02-26T01:24:41.255Z,-2.74
2023-02-26T01:25:41.559Z,-2.82
2023-02-26T01:26:41.295Z,-2.88
2023-02-26T01:27:41.024Z,-2.96
2023-02-26T01:28:41.072Z,-3.03
2023-02-26T01:29:41.343Z,-3.09
2023-02-26T01:30:41.267Z,-3.16
2023-02-26T01:31:41.117Z,-3.2
2023-02-26T01:32:49.897Z,-3.25
2023-02-26T01:33:41.012Z,-3.28
2023-02-26T01:34:41.005Z,-3.3
2023-02-26T01:35:41.019Z,-3.31
2023-02-26T01:36:41.001Z,-3.33
2023-02-26T01:37:41.020Z,-3.34
2023-02-26T01:38:41.015Z,-3.36
2023-02-26T01:39:41.005Z,-3.38
2023-02-26T01:40:41.003Z,-3.37
2023-02-26T01:41:41.008Z,-3.39
2023-02-26T01:42:41.000Z,-3.4
2023-02-26T01:43:41.014Z,-3.43
2023-02-26T01:44:41.012Z,-3.44
2023-02-26T01:45:41.005Z,-3.43
2023-02-26T01:46:41.075Z,-3.41
2023-02-26T01:47:41.014Z,-3.39
2023-02-26T01:48:41.019Z,-3.39
2023-02-26T01:49:41.025Z,-3.38
2023-02-26T01:50:41.007Z,-3.39
2023-02-26T01:51:41.002Z,-3.41
2023-02-26T01:52:41.011Z,-3.44
2023-02-26T01:53:41.012Z,-3.48
2023-02-26T01:54:41.006Z,-3.52
2023-02-26T01:55:41.002Z,-3.55
2023-02-26T01:56:41.063Z,-3.59
2023-02-26T01:57:40.999Z,-3.64
2023-02-26T01:58:41.016Z,-3.67
2023-02-26T01:59:41.150Z,-3.68
2023-02-26T02:00:41.138Z,-3.68
2023-02-26T02:01:41.003Z,-3.67
2023-02-26T02:02:41.072Z,-3.7
2023-02-26T02:03:41.163Z,-3.71
2023-02-26T02:04:41.007Z,-3.71
2023-02-26T02:05:41.009Z,-3.7
2023-02-26T02:06:41.014Z,-3.72
2023-02-26T02:07:41.004Z,-3.75
2023-02-26T02:08:41.024Z,-3.78
2023-02-26T02:09:41.007Z,-3.79
2023-02-26T02:10:41.003Z,-3.8
2023-02-26T02:11:41.008Z,-3.8
2023-02-26T02:12:41.021Z,-3.82
2023-02-26T02:13:41.010Z,-3.83
2023-02-26T02:14:41.006Z,-3.85
2023-02-26T02:15:41.039Z,-3.86
2023-02-26T02:16:41.046Z,-3.87
2023-02-26T02:17:41.004Z,-3.88
2023-02-26T02:18:41.207Z,-3.9
2023-02-26T02:19:41.005Z,-3.95
2023-02-26T02:20:41.010Z,-3.97
2023-02-26T02:21:41.003Z,-3.98
2023-02-26T02:22:40.994Z,-4
2023-02-26T02:23:40.999Z,-4.03
2023-02-26T02:24:41.012Z,-4.02
2023-02-26T02:25:41.000Z,-4.02
2023-02-26T02:26:41.013Z,-3.99
2023-02-26T02:27:41.016Z,-3.97
2023-02-26T02:28:41.001Z,-3.96
2023-02-26T02:29:41.009Z,-3.94
2023-02-26T02:30:41.003Z,-3.91
2023-02-26T02:31:41.138Z,-3.87
2023-02-26T02:32:41.207Z,-3.81
2023-02-26T02:33:41.015Z,-3.78
2023-02-26T02:34:40.999Z,-3.74
2023-02-26T02:35:40.991Z,-3.71
2023-02-26T02:36:40.992Z,-3.67
2023-02-26T02:37:41.028Z,-3.64
2023-02-26T02:38:41.018Z,-3.61
2023-02-26T02:39:40.999Z,-3.56
2023-02-26T02:40:41.027Z,-3.53
2023-02-26T02:41:40.997Z,-3.5
2023-02-26T02:42:41.039Z,-3.48
2023-02-26T02:43:41.003Z,-3.47
2023-02-26T02:44:41.016Z,-3.48
2023-02-26T02:45:41.025Z,-3.47
2023-02-26T02:46:41.022Z,-3.45
2023-02-26T02:47:41.018Z,-3.41
2023-02-26T02:48:41.004Z,-3.38
2023-02-26T02:49:41.006Z,-3.36
2023-02-26T02:50:41.007Z,-3.32
2023-02-26T02:51:41.007Z,-3.25
2023-02-26T02:52:41.020Z,-3.2
2023-02-26T02:53:41.003Z,-3.15
2023-02-26T02:54:41.008Z,-3.12
2023-02-26T02:55:41.003Z,-3.1
2023-02-26T02:56:41.025Z,-3.1
2023-02-26T02:57:41.023Z,-3.1
2023-02-26T02:58:41.575Z,-3.13
2023-02-26T02:59:40.997Z,-3.13
2023-02-26T03:00:41.026Z,-3.13
2023-02-26T03:01:41.000Z,-3.15
2023-02-26T03:02:41.649Z,-3.16
2023-02-26T03:03:41.007Z,-3.15
2023-02-26T03:04:41.013Z,-3.15
2023-02-26T03:05:41.575Z,-3.16
2023-02-26T03:06:41.003Z,-3.21
2023-02-26T03:07:41.004Z,-3.26
2023-02-26T03:08:41.010Z,-3.32
2023-02-26T03:09:41.005Z,-3.37
2023-02-26T03:10:41.011Z,-3.4
2023-02-26T03:11:41.008Z,-3.42
2023-02-26T03:12:41.690Z,-3.42
2023-02-26T03:13:41.655Z,-3.44
2023-02-26T03:14:41.829Z,-3.45
2023-02-26T03:15:41.020Z,-3.45
2023-02-26T03:16:41.242Z,-3.45
2023-02-26T03:17:41.271Z,-3.43
2023-02-26T03:18:41.500Z,-3.43
2023-02-26T03:19:41.150Z,-3.4
2023-02-26T03:20:41.022Z,-3.38
2023-02-26T03:21:41.015Z,-3.37
2023-02-26T03:22:41.006Z,-3.36
2023-02-26T03:23:41.003Z,-3.35
2023-02-26T03:24:41.002Z,-3.33
2023-02-26T03:25:41.097Z,-3.33
2023-02-26T03:26:41.013Z,-3.35
2023-02-26T03:27:41.001Z,-3.38
2023-02-26T03:28:41.006Z,-3.39
2023-02-26T03:29:41.038Z,-3.41
2023-02-26T03:30:41.077Z,-3.42
2023-02-26T03:31:41.065Z,-3.44
2023-02-26T03:32:41.034Z,-3.45
2023-02-26T03:33:41.012Z,-3.47
2023-02-26T03:34:41.015Z,-3.5
2023-02-26T03:35:41.039Z,-3.53
2023-02-26T03:36:41.001Z,-3.57
2023-02-26T03:37:41.083Z,-3.6
2023-02-26T03:38:41.009Z,-3.64
2023-02-26T03:39:41.002Z,-3.67
2023-02-26T03:40:41.020Z,-3.71
2023-02-26T03:41:41.078Z,-3.73
2023-02-26T03:42:41.025Z,-3.75
2023-02-26T03:43:41.025Z,-3.76
2023-02-26T03:44:41.006Z,-3.77
2023-02-26T03:45:41.068Z,-3.77
2023-02-26T03:46:41.036Z,-3.79
2023-02-26T03:47:41.015Z,-3.81
2023-02-26T03:48:41.061Z,-3.8
2023-02-26T03:49:41.021Z,-3.81
2023-02-26T03:50:41.031Z,-3.83
2023-02-26T03:51:41.042Z,-3.84
2023-02-26T03:52:41.007Z,-3.86
2023-02-26T03:53:41.022Z,-3.89
2023-02-26T03:54:41.035Z,-3.92
2023-02-26T03:55:41.009Z,-3.97
2023-02-26T03:56:41.056Z,-4.02
2023-02-26T03:57:41.066Z,-4.05
2023-02-26T03:58:41.002Z,-4.08
2023-02-26T03:59:41.023Z,-4.09
2023-02-26T04:00:44.012Z,-4.11
2023-02-26T04:01:41.076Z,-4.14
2023-02-26T04:02:41.059Z,-4.17
2023-02-26T04:03:41.012Z,-4.21
2023-02-26T04:04:41.053Z,-4.23
2023-02-26T04:05:41.106Z,-4.24
2023-02-26T04:06:41.155Z,-4.26
2023-02-26T04:07:41.023Z,-4.27
2023-02-26T04:08:41.016Z,-4.28
2023-02-26T04:09:41.018Z,-4.3
2023-02-26T04:10:41.066Z,-4.33
2023-02-26T04:11:41.146Z,-4.37
2023-02-26T04:12:41.010Z,-4.4
2023-02-26T04:13:41.015Z,-4.41
2023-02-26T04:14:41.009Z,-4.44
2023-02-26T04:15:41.042Z,-4.48
2023-02-26T04:16:41.029Z,-4.5
2023-02-26T04:17:41.014Z,-4.53
2023-02-26T04:18:41.013Z,-4.56
2023-02-26T04:19:41.149Z,-4.59
2023-02-26T04:20:41.169Z,-4.62
2023-02-26T04:21:41.006Z,-4.62
2023-02-26T04:22:41.015Z,-4.63
2023-02-26T04:23:41.025Z,-4.62
2023-02-26T04:24:41.013Z,-4.62
2023-02-26T04:25:41.028Z,-4.58
2023-02-26T04:26:41.010Z,-4.56
2023-02-26T04:27:41.056Z,-4.54
2023-02-26T04:28:41.299Z,-4.52
2023-02-26T04:29:41.004Z,-4.5
2023-02-26T04:30:41.327Z,-4.5
2023-02-26T04:31:41.231Z,-4.5
2023-02-26T04:32:41.212Z,-4.52
2023-02-26T04:33:41.125Z,-4.54
2023-02-26T04:34:41.388Z,-4.57
2023-02-26T04:35:41.670Z,-4.61
2023-02-26T04:36:41.019Z,-4.64
2023-02-26T04:37:41.219Z,-4.67
2023-02-26T04:38:41.104Z,-4.7
2023-02-26T04:39:41.354Z,-4.71
2023-02-26T04:40:41.150Z,-4.73
2023-02-26T04:41:41.005Z,-4.75
2023-02-26T04:42:41.308Z,-4.77
2023-02-26T04:43:41.068Z,-4.8
2023-02-26T04:44:41.232Z,-4.82
2023-02-26T04:45:41.105Z,-4.85
2023-02-26T04:46:41.424Z,-4.86
2023-02-26T04:47:41.610Z,-4.87
2023-02-26T04:48:41.385Z,-4.89
2023-02-26T04:49:41.748Z,-4.91
2023-02-26T04:50:41.135Z,-4.93
2023-02-26T04:51:40.998Z,-4.95
2023-02-26T04:52:41.127Z,-4.94
2023-02-26T04:53:41.460Z,-4.95
2023-02-26T04:54:41.044Z,-4.94
2023-02-26T04:55:41.018Z,-4.93
2023-02-26T04:56:41.135Z,-4.92
2023-02-26T04:57:41.004Z,-4.91
2023-02-26T04:58:41.264Z,-4.9
2023-02-26T04:59:41.015Z,-4.9
2023-02-26T05:00:41.035Z,-4.92
2023-02-26T05:01:41.211Z,-4.93
2023-02-26T05:02:41.264Z,-4.93
2023-02-26T05:03:41.203Z,-4.93
2023-02-26T05:04:41.064Z,-4.95
2023-02-26T05:05:41.053Z,-4.93
2023-02-26T05:06:41.239Z,-4.91
2023-02-26T05:07:41.112Z,-4.88
2023-02-26T05:08:41.097Z,-4.83
2023-02-26T05:09:41.104Z,-4.78
2023-02-26T05:10:41.199Z,-4.73
2023-02-26T05:11:41.185Z,-4.63
2023-02-26T05:12:41.105Z,-4.56
2023-02-26T05:13:41.042Z,-4.5
2023-02-26T05:14:41.184Z,-4.45
2023-02-26T05:15:41.308Z,-4.4
2023-02-26T05:16:41.268Z,-4.33
2023-02-26T05:17:41.045Z,-4.28
2023-02-26T05:18:41.171Z,-4.24
2023-02-26T05:19:41.160Z,-4.21
2023-02-26T05:20:41.086Z,-4.2
2023-02-26T05:21:41.172Z,-4.18
2023-02-26T05:22:41.006Z,-4.17
2023-02-26T05:23:41.164Z,-4.16
2023-02-26T05:24:41.178Z,-4.15
2023-02-26T05:25:41.129Z,-4.13
2023-02-26T05:26:41.103Z,-4.12
2023-02-26T05:27:41.126Z,-4.12
2023-02-26T05:28:41.152Z,-4.11
2023-02-26T05:29:41.121Z,-4.11
2023-02-26T05:30:41.261Z,-4.08
2023-02-26T05:31:41.263Z,-4.01
2023-02-26T05:32:41.114Z,-3.96
2023-02-26T05:33:41.145Z,-3.85
2023-02-26T05:34:41.136Z,-3.79
2023-02-26T05:35:41.157Z,-3.73
2023-02-26T05:36:41.005Z,-3.69
2023-02-26T05:37:41.004Z,-3.63
2023-02-26T05:38:41.285Z,-3.55
2023-02-26T05:39:41.134Z,-3.5
2023-02-26T05:40:41.178Z,-3.47
2023-02-26T05:41:41.109Z,-3.46
2023-02-26T05:42:41.179Z,-3.43
2023-02-26T05:43:41.319Z,-3.39
2023-02-26T05:44:41.188Z,-3.36
2023-02-26T05:45:41.218Z,-3.31
2023-02-26T05:46:41.347Z,-3.27
2023-02-26T05:47:41.011Z,-3.25
2023-02-26T05:48:41.215Z,-3.23
2023-02-26T05:49:41.193Z,-3.23
2023-02-26T05:50:41.223Z,-3.25
2023-02-26T05:51:41.217Z,-3.26
2023-02-26T05:52:41.321Z,-3.27
2023-02-26T05:53:41.184Z,-3.24
2023-02-26T05:54:41.156Z,-3.24
2023-02-26T05:55:41.155Z,-3.23
2023-02-26T05:56:41.349Z,-3.2
2023-02-26T05:57:41.216Z,-3.18
2023-02-26T05:58:41.083Z,-3.19
2023-02-26T05:59:41.308Z,-3.17
2023-02-26T06:00:41.184Z,-3.16
2023-02-26T06:01:41.304Z,-3.15
2023-02-26T06:02:41.181Z,-3.14
2023-02-26T06:03:41.137Z,-3.13
2023-02-26T06:04:41.259Z,-3.12
2023-02-26T06:05:41.360Z,-3.13
2023-02-26T06:06:41.435Z,-3.12
2023-02-26T06:07:41.131Z,-3.11
2023-02-26T06:08:41.190Z,-3.09
2023-02-26T06:09:41.190Z,-3.08
2023-02-26T06:10:41.270Z,-3.04
2023-02-26T06:11:41.157Z,-2.99
2023-02-26T06:12:41.302Z,-2.91
2023-02-26T06:13:41.249Z,-2.86
2023-02-26T06:14:41.231Z,-2.81
2023-02-26T06:15:41.312Z,-2.79
2023-02-26T06:16:41.330Z,-2.77
2023-02-26T06:17:42.040Z,-2.74
2023-02-26T06:18:41.233Z,-2.72
2023-02-26T06:19:41.273Z,-2.7
2023-02-26T06:20:41.241Z,-2.67
2023-02-26T06:21:41.366Z,-2.65
2023-02-26T06:22:41.412Z,-2.61
2023-02-26T06:23:41.296Z,-2.57
2023-02-26T06:24:41.240Z,-2.56
2023-02-26T06:25:41.198Z,-2.54
2023-02-26T06:26:41.396Z,-2.52
2023-02-26T06:27:41.391Z,-2.48
2023-02-26T06:28:41.004Z,-2.45
2023-02-26T06:29:41.187Z,-2.42
2023-02-26T06:30:41.405Z,-2.39
2023-02-26T06:31:41.413Z,-2.37
2023-02-26T06:32:41.471Z,-2.36
2023-02-26T06:33:41.281Z,-2.38
2023-02-26T06:34:41.272Z,-2.38
2023-02-26T06:35:41.334Z,-2.38
2023-02-26T06:36:41.316Z,-2.4
2023-02-26T06:37:41.302Z,-2.41
2023-02-26T06:38:41.202Z,-2.42
2023-02-26T06:39:41.245Z,-2.42
2023-02-26T06:40:41.011Z,-2.44
2023-02-26T06:41:41.433Z,-2.44
2023-02-26T06:42:41.289Z,-2.44
2023-02-26T06:43:41.326Z,-2.43
2023-02-26T06:44:41.285Z,-2.42
2023-02-26T06:45:41.335Z,-2.42
2023-02-26T06:46:41.475Z,-2.42
2023-02-26T06:47:41.838Z,-2.42
2023-02-26T06:48:42.279Z,-2.41
2023-02-26T06:49:41.453Z,-2.39
2023-02-26T06:50:41.507Z,-2.37
2023-02-26T06:51:42.115Z,-2.32
2023-02-26T06:52:41.507Z,-2.3
2023-02-26T06:53:41.855Z,-2.29
2023-02-26T06:54:42.116Z,-2.28
2023-02-26T06:55:41.415Z,-2.27
2023-02-26T06:56:41.323Z,-2.26
2023-02-26T06:57:41.298Z,-2.23
2023-02-26T06:58:41.317Z,-2.21
2023-02-26T06:59:41.329Z,-2.2
2023-02-26T07:00:41.255Z,-2.19
2023-02-26T07:01:41.477Z,-2.15
2023-02-26T07:02:41.437Z,-2.14
2023-02-26T07:03:41.010Z,-2.14
2023-02-26T07:04:41.366Z,-2.13
2023-02-26T07:05:41.322Z,-2.14
2023-02-26T07:06:41.574Z,-2.11
2023-02-26T07:07:41.328Z,-2.09
2023-02-26T07:08:41.577Z,-2.1
2023-02-26T07:09:41.294Z,-2.09
2023-02-26T07:10:41.507Z,-2.07
2023-02-26T07:11:41.381Z,-2.07
2023-02-26T07:12:41.301Z,-2.06
2023-02-26T07:13:41.359Z,-2.06
2023-02-26T07:14:41.328Z,-2.04
2023-02-26T07:15:41.248Z,-2.04
2023-02-26T07:16:41.354Z,-2.03
2023-02-26T07:17:41.367Z,-2.01
2023-02-26T07:18:41.016Z,-1.99
2023-02-26T07:19:41.521Z,-1.99
2023-02-26T07:20:41.386Z,-1.98
2023-02-26T07:21:41.370Z,-1.97
2023-02-26T07:22:41.325Z,-1.95
2023-02-26T07:23:41.352Z,-1.95
2023-02-26T07:24:41.348Z,-1.94
2023-02-26T07:25:41.417Z,-1.94
2023-02-26T07:26:41.004Z,-1.98
2023-02-26T07:27:44.038Z,-1.92
2023-02-26T07:28:41.016Z,-1.89
2023-02-26T07:29:41.011Z,-1.88
2023-02-26T07:30:41.175Z,-1.86
2023-02-26T07:31:41.184Z,-1.84
2023-02-26T07:32:41.019Z,-1.79
2023-02-26T07:33:41.023Z,-1.76
2023-02-26T07:34:41.012Z,-1.7
2023-02-26T07:35:41.383Z,-1.63
2023-02-26T07:36:41.007Z,-1.58
2023-02-26T07:37:41.017Z,-1.52
2023-02-26T07:38:41.019Z,-1.51
2023-02-26T07:39:41.010Z,-1.53
2023-02-26T07:40:41.013Z,-1.5
2023-02-26T07:41:41.004Z,-1.49
2023-02-26T07:42:41.020Z,-1.52
2023-02-26T07:43:41.013Z,-1.53
2023-02-26T07:44:41.013Z,-1.55
2023-02-26T07:45:41.029Z,-1.59
2023-02-26T07:46:41.006Z,-1.54
2023-02-26T07:47:41.026Z,-1.56
2023-02-26T07:48:41.000Z,-1.57
2023-02-26T07:49:41.027Z,-1.59
2023-02-26T07:50:41.003Z,-1.61
2023-02-26T07:51:41.005Z,-1.65
2023-02-26T07:52:41.025Z,-1.63
2023-02-26T07:53:41.007Z,-1.56
2023-02-26T07:54:41.021Z,-1.49
2023-02-26T07:55:41.014Z,-1.45
2023-02-26T07:56:41.009Z,-1.39
2023-02-26T07:57:41.023Z,-1.32
2023-02-26T07:58:41.009Z,-1.23
2023-02-26T07:59:41.003Z,-1.14
2023-02-26T08:00:41.022Z,-1.1
2023-02-26T08:01:41.023Z,-1.13
2023-02-26T08:02:41.494Z,-1.16
2023-02-26T08:03:41.010Z,-1.14
2023-02-26T08:04:41.429Z,-1.15
2023-02-26T08:05:40.994Z,-1.15
2023-02-26T08:06:41.480Z,-1.13
2023-02-26T08:07:41.066Z,-1.05
2023-02-26T08:08:41.651Z,-0.99
2023-02-26T08:09:41.023Z,-0.98
2023-02-26T08:10:42.449Z,-0.93
2023-02-26T08:11:41.012Z,-0.87
2023-02-26T08:12:41.551Z,-0.97
2023-02-26T08:13:41.012Z,-0.95
2023-02-26T08:14:41.343Z,-0.9
2023-02-26T08:15:41.447Z,-0.86
2023-02-26T08:16:41.015Z,-0.81
2023-02-26T08:17:41.605Z,-0.86
2023-02-26T08:18:41.267Z,-0.86
2023-02-26T08:19:41.664Z,-0.82
2023-02-26T08:20:40.997Z,-0.83
2023-02-26T08:21:41.704Z,-0.86
2023-02-26T08:22:41.025Z,-0.83
2023-02-26T08:23:41.368Z,-0.73
2023-02-26T08:24:41.023Z,-0.84
2023-02-26T08:25:41.754Z,-0.73
2023-02-26T08:26:41.066Z,-0.67
2023-02-26T08:27:41.291Z,-0.58
2023-02-26T08:28:41.014Z,-0.49
2023-02-26T08:29:41.012Z,-0.44
2023-02-26T08:30:41.063Z,-0.5
2023-02-26T08:31:41.205Z,-0.5
2023-02-26T08:32:41.030Z,-0.4
2023-02-26T08:33:41.004Z,-0.31
2023-02-26T08:34:41.004Z,-0.16
2023-02-26T08:35:41.003Z,-0.16
2023-02-26T08:36:41.016Z,-0.21
2023-02-26T08:37:41.036Z,-0.18
2023-02-26T08:38:41.008Z,-0.29
2023-02-26T08:39:41.003Z,-0.28
2023-02-26T08:40:41.005Z,-0.28
2023-02-26T08:41:41.002Z,-0.23
2023-02-26T08:42:40.999Z,-0.19
2023-02-26T08:43:41.000Z,-0.2
2023-02-26T08:44:41.010Z,-0.29
2023-02-26T08:45:41.013Z,-0.36
2023-02-26T08:46:41.030Z,-0.28
2023-02-26T08:47:55.419Z,-0.25
2023-02-26T08:48:41.002Z,-0.22
2023-02-26T08:49:41.004Z,-0.18
2023-02-26T08:50:41.037Z,-0.13
2023-02-26T08:51:41.004Z,-0.07
2023-02-26T08:52:41.000Z,-0.01
2023-02-26T08:53:41.013Z,0.02
2023-02-26T08:54:41.019Z,0.06
2023-02-26T08:55:41.152Z,0.18
2023-02-26T08:56:41.010Z,0.16
2023-02-26T08:57:41.006Z,0.12
2023-02-26T08:58:41.017Z,0.17
2023-02-26T08:59:41.015Z,0.31
2023-02-26T09:00:41.020Z,0.41
2023-02-26T09:01:41.030Z,0.44
2023-02-26T09:02:41.066Z,0.53
2023-02-26T09:03:41.006Z,0.61
2023-02-26T09:04:41.013Z,0.66
2023-02-26T09:05:41.009Z,0.51
2023-02-26T09:06:41.221Z,0.52
2023-02-26T09:07:41.009Z,0.52
2023-02-26T09:08:41.191Z,0.38
2023-02-26T09:09:41.099Z,0.32
2023-02-26T09:10:42.008Z,0.32
2023-02-26T09:11:41.001Z,0.37
2023-02-26T09:12:41.006Z,0.5
2023-02-26T09:13:41.012Z,0.52
2023-02-26T09:14:41.020Z,0.6
2023-02-26T09:15:41.026Z,0.72
2023-02-26T09:16:41.023Z,0.81
2023-02-26T09:17:41.014Z,0.85
2023-02-26T09:18:41.039Z,0.87
2023-02-26T09:19:41.012Z,0.97
2023-02-26T09:20:41.014Z,1.05
2023-02-26T09:21:41.031Z,1.01
2023-02-26T09:22:41.020Z,0.86
2023-02-26T09:23:41.004Z,0.79
2023-02-26T09:24:41.067Z,0.87
2023-02-26T09:25:41.009Z,1.04
2023-02-26T09:26:41.024Z,1.05
2023-02-26T09:27:41.022Z,1.22
2023-02-26T09:28:41.045Z,1.26
2023-02-26T09:29:41.011Z,1.29
2023-02-26T09:30:41.008Z,1.22
2023-02-26T09:31:41.098Z,1.21
2023-02-26T09:32:41.073Z,1.2
2023-02-26T09:33:41.020Z,1.24
2023-02-26T09:34:41.005Z,1.4
2023-02-26T09:35:41.005Z,1.49
2023-02-26T09:36:41.006Z,1.45
2023-02-26T09:37:41.031Z,1.59
2023-02-26T09:38:41.011Z,1.75
2023-02-26T09:39:41.004Z,1.86
2023-02-26T09:40:41.004Z,2
2023-02-26T09:41:41.009Z,1.81
2023-02-26T09:42:41.025Z,1.71
2023-02-26T09:43:41.011Z,1.63
2023-02-26T09:44:41.010Z,1.55
2023-02-26T09:45:42.950Z,1.61
2023-02-26T09:46:41.018Z,1.66
2023-02-26T09:47:41.011Z,1.58
2023-02-26T09:48:41.142Z,1.49
2023-02-26T09:49:41.017Z,1.35
2023-02-26T09:50:40.995Z,1.38
2023-02-26T09:51:41.009Z,1.3
2023-02-26T09:52:41.024Z,1.39
2023-02-26T09:53:41.024Z,1.36
2023-02-26T09:54:41.008Z,1.54
2023-02-26T09:55:41.007Z,1.54
2023-02-26T09:56:41.023Z,1.54
2023-02-26T09:57:41.012Z,1.45
2023-02-26T09:58:41.019Z,1.55
2023-02-26T09:59:41.020Z,1.51
2023-02-26T10:00:41.019Z,1.59
2023-02-26T10:01:41.054Z,1.72
2023-02-26T10:02:41.120Z,1.81
2023-02-26T10:03:41.142Z,1.81
2023-02-26T10:04:41.015Z,1.79
2023-02-26T10:05:41.018Z,1.82
2023-02-26T10:06:41.011Z,1.85
2023-02-26T10:07:41.018Z,1.91
2023-02-26T10:08:41.017Z,1.94
2023-02-26T10:09:41.018Z,1.91
2023-02-26T10:10:41.024Z,1.81
2023-02-26T10:11:41.012Z,2.06
2023-02-26T10:12:41.030Z,1.94
2023-02-26T10:13:56.973Z,2.08
2023-02-26T10:14:41.025Z,2.38
2023-02-26T10:15:41.185Z,2.67
2023-02-26T10:16:41.071Z,2.71
2023-02-26T10:17:41.015Z,2.78
2023-02-26T10:18:41.004Z,2.97
2023-02-26T10:19:41.004Z,3.13
2023-02-26T10:20:41.265Z,3.25
2023-02-26T10:21:41.772Z,3.18
2023-02-26T10:22:41.618Z,3.62
2023-02-26T10:23:43.859Z,3.41
2023-02-26T10:24:41.072Z,3.49
2023-02-26T10:25:41.369Z,3.73
2023-02-26T10:26:41.024Z,3.78
2023-02-26T10:27:41.251Z,3.38
2023-02-26T10:28:41.485Z,3.39
2023-02-26T10:29:41.010Z,3.31
2023-02-26T10:30:41.031Z,3.21
2023-02-26T10:31:41.208Z,3.29
2023-02-26T10:32:41.285Z,3.15
2023-02-26T10:33:41.000Z,3.29
2023-02-26T10:34:41.002Z,3.38
2023-02-26T10:35:41.026Z,3.31
2023-02-26T10:36:41.037Z,3.36
2023-02-26T10:37:41.013Z,180.86
2023-02-26T10:38:41.007Z,180.86
2023-02-26T10:39:41.007Z,180.86
2023-02-26T10:40:41.030Z,180.86
2023-02-26T10:41:41.016Z,180.86
2023-02-26T10:42:41.001Z,180.86
2023-02-26T10:43:41.036Z,180.86
2023-02-26T10:44:41.035Z,180.86
2023-02-26T10:45:41.062Z,180.86
2023-02-26T10:46:41.026Z,180.86
2023-02-26T10:47:42.385Z,180.86
2023-02-26T10:48:41.001Z,180.86
2023-02-26T10:49:41.015Z,180.86
2023-02-26T10:50:40.997Z,180.86
2023-02-26T10:51:40.999Z,180.86
2023-02-26T10:52:41.002Z,180.86
2023-02-26T10:53:40.998Z,180.86
2023-02-26T10:54:41.118Z,180.86
2023-02-26T10:55:41.103Z,180.86
2023-02-26T10:56:41.029Z,180.86
2023-02-26T10:57:41.189Z,180.86
2023-02-26T10:58:41.005Z,180.86
2023-02-26T10:59:40.997Z,180.86
2023-02-26T11:00:40.998Z,180.86
2023-02-26T11:01:41.060Z,180.86
2023-02-26T11:02:41.111Z,180.86
2023-02-26T11:03:41.000Z,180.86
2023-02-26T11:04:41.000Z,180.86
2023-02-26T11:05:41.003Z,180.86
2023-02-26T11:06:41.021Z,180.86
2023-02-26T11:07:41.095Z,180.86
2023-02-26T11:08:41.137Z,180.86
2023-02-26T11:09:41.120Z,180.86
2023-02-26T11:10:40.999Z,180.86
2023-02-26T11:11:41.007Z,180.86
2023-02-26T11:12:41.052Z,180.86
2023-02-26T11:13:41.050Z,180.86
2023-02-26T11:14:41.008Z,180.86
2023-02-26T11:15:41.014Z,180.86
2023-02-26T11:16:41.018Z,180.86
2023-02-26T11:17:41.017Z,180.86
2023-02-26T11:18:41.207Z,180.86
2023-02-26T11:19:41.001Z,180.86
2023-02-26T11:20:41.006Z,180.86
2023-02-26T11:21:41.014Z,180.86
2023-02-26T11:22:41.395Z,180.86
2023-02-26T11:23:41.057Z,180.86
2023-02-26T11:24:41.018Z,180.86
2023-02-26T11:25:41.015Z,180.86
2023-02-26T11:26:41.015Z,180.86
2023-02-26T11:27:41.065Z,180.86
2023-02-26T11:28:41.004Z,180.86
2023-02-26T11:29:41.029Z,180.86
2023-02-26T11:30:41.018Z,180.86
2023-02-26T11:31:44.113Z,180.86
2023-02-26T11:32:41.104Z,180.86
2023-02-26T11:33:41.020Z,180.86
2023-02-26T11:34:41.014Z,180.86
2023-02-26T11:35:41.030Z,180.86
2023-02-26T11:36:41.020Z,180.86
2023-02-26T11:37:41.158Z,180.86
2023-02-26T11:38:41.011Z,180.86
2023-02-26T11:39:41.211Z,180.86
2023-02-26T11:40:41.085Z,180.86
2023-02-26T11:41:41.312Z,180.86
2023-02-26T11:42:41.457Z,180.86
2023-02-26T11:43:43.358Z,180.86
2023-02-26T11:44:41.176Z,180.86
2023-02-26T11:45:41.366Z,180.86
2023-02-26T11:46:41.304Z,180.86
2023-02-26T11:47:41.121Z,180.86
2023-02-26T11:48:41.014Z,180.86
2023-02-26T11:49:41.199Z,180.86
2023-02-26T11:50:44.045Z,180.86
2023-02-26T11:51:41.215Z,180.86
2023-02-26T11:52:41.019Z,180.86
2023-02-26T11:53:41.118Z,180.86
2023-02-26T11:54:41.059Z,180.86
2023-02-26T11:55:41.240Z,180.86
2023-02-26T11:56:41.368Z,180.86
2023-02-26T11:57:41.197Z,180.86
2023-02-26T11:58:41.101Z,180.86
2023-02-26T11:59:41.314Z,180.86
2023-02-26T12:00:41.203Z,180.86
2023-02-26T12:01:41.003Z,180.86
2023-02-26T12:02:41.097Z,180.86
2023-02-26T12:03:41.111Z,180.86
2023-02-26T12:04:41.021Z,180.86
2023-02-26T12:05:41.004Z,180.86
2023-02-26T12:06:41.000Z,180.86
2023-02-26T12:07:40.999Z,180.86
2023-02-26T12:08:41.123Z,180.86
2023-02-26T12:09:41.027Z,180.86
2023-02-26T12:10:41.011Z,180.86
2023-02-26T12:11:41.008Z,180.86
2023-02-26T12:12:41.013Z,180.86
2023-02-26T12:13:41.023Z,180.86
2023-02-26T12:14:41.006Z,180.86
2023-02-26T12:15:41.052Z,180.86
2023-02-26T12:16:41.002Z,180.86
2023-02-26T12:17:41.034Z,180.86
2023-02-26T12:18:41.074Z,180.86
2023-02-26T12:19:41.005Z,180.86
2023-02-26T12:20:41.003Z,180.86
2023-02-26T12:21:41.001Z,180.86
2023-02-26T12:22:40.991Z,180.86
2023-02-26T12:23:41.006Z,180.86
2023-02-26T12:24:41.004Z,180.86
2023-02-26T12:25:41.006Z,180.86
2023-02-26T12:26:41.034Z,180.86
2023-02-26T12:27:41.008Z,180.86
2023-02-26T12:28:41.011Z,180.86
2023-02-26T12:29:41.012Z,180.86
2023-02-26T12:30:41.044Z,180.86
2023-02-26T12:31:41.100Z,180.86
2023-02-26T12:32:41.036Z,180.86
2023-02-26T12:33:41.032Z,180.86
2023-02-26T12:34:41.003Z,180.86
2023-02-26T12:35:41.015Z,180.86
2023-02-26T12:36:48.605Z,180.86
2023-02-26T12:37:41.012Z,180.86
2023-02-26T12:38:41.003Z,180.86
2023-02-26T12:39:41.006Z,180.86
2023-02-26T12:40:41.014Z,180.86
2023-02-26T12:41:40.996Z,180.86
2023-02-26T12:42:41.005Z,180.86
2023-02-26T12:43:41.004Z,180.86
2023-02-26T12:44:41.007Z,180.86
2023-02-26T12:45:41.011Z,180.86
2023-02-26T12:46:41.078Z,180.86
2023-02-26T12:47:41.060Z,180.86
2023-02-26T12:48:41.017Z,180.86
2023-02-26T12:49:41.016Z,180.86
2023-02-26T12:50:41.006Z,180.86
2023-02-26T12:51:41.009Z,180.86
2023-02-26T12:52:41.012Z,180.86
2023-02-26T12:53:41.013Z,180.86