createdAt,value
2017-08-22T00:02:24.130Z,10.20
2017-08-22T00:04:50.429Z,5.03
2017-08-22T00:07:17.138Z,5.80
2017-08-22T00:09:43.700Z,5.28
2017-08-22T00:12:10.546Z,3.80
2017-08-22T00:14:38.314Z,6.85
2017-08-22T00:17:05.579Z,6.35
2017-08-22T00:19:31.824Z,6.50
2017-08-22T00:21:58.740Z,6.07
2017-08-22T00:24:25.272Z,7.15
2017-08-22T00:26:51.772Z,6.45
2017-08-22T00:29:19.017Z,6.03
2017-08-22T00:31:45.301Z,6.10
2017-08-22T00:34:12.551Z,6.07
2017-08-22T00:36:38.879Z,6.95
2017-08-22T00:39:05.203Z,6.30
2017-08-22T00:41:32.297Z,9.02
2017-08-22T00:43:59.340Z,6.40
2017-08-22T00:46:26.212Z,5.78
2017-08-22T00:48:52.547Z,5.90
2017-08-22T00:51:19.398Z,4.85
2017-08-22T00:53:47.034Z,4.87
2017-08-22T00:56:14.330Z,5.15
2017-08-22T00:58:40.868Z,6.55
2017-08-22T01:01:07.148Z,5.25
2017-08-22T01:03:34.059Z,5.82
2017-08-22T01:06:01.181Z,5.62
2017-08-22T01:08:27.568Z,4.80
2017-08-22T01:10:54.119Z,4.95
2017-08-22T01:13:20.744Z,6.07
2017-08-22T01:15:47.642Z,5.07
2017-08-22T01:18:13.906Z,5.87
2017-08-22T01:20:40.676Z,5.47
2017-08-22T01:23:06.995Z,5.10
2017-08-22T01:25:33.356Z,5.68
2017-08-22T01:28:00.087Z,6.45
2017-08-22T01:30:27.063Z,6.70
2017-08-22T01:32:54.365Z,6.93
2017-08-22T01:35:21.907Z,6.00
2017-08-22T01:37:48.657Z,6.03
2017-08-22T01:40:15.003Z,8.50
2017-08-22T01:42:41.910Z,7.53
2017-08-22T01:45:08.187Z,5.25
2017-08-22T01:47:35.420Z,5.82
2017-08-22T01:50:02.387Z,6.87
2017-08-22T01:52:28.635Z,5.80
2017-08-22T01:54:54.888Z,5.05
2017-08-22T01:57:22.166Z,4.85
2017-08-22T01:59:48.480Z,6.22
2017-08-22T02:02:14.752Z,8.48
2017-08-22T02:04:41.069Z,6.50
2017-08-22T02:07:07.982Z,6.32
2017-08-22T02:09:34.798Z,7.15
2017-08-22T02:12:01.080Z,6.25
2017-08-22T02:14:28.401Z,7.20
2017-08-22T02:16:54.977Z,6.40
2017-08-22T02:19:21.999Z,5.90
2017-08-22T02:21:48.283Z,4.95
2017-08-22T02:24:15.881Z,6.10
2017-08-22T02:26:42.608Z,5.55
2017-08-22T02:29:09.014Z,6.10
2017-08-22T02:31:35.785Z,7.00
2017-08-22T02:34:02.040Z,6.62
2017-08-22T02:36:28.346Z,7.45
2017-08-22T02:38:55.383Z,8.38
2017-08-22T02:41:21.725Z,6.95
2017-08-22T02:43:48.690Z,5.87
2017-08-22T02:46:15.481Z,7.07
2017-08-22T02:48:42.775Z,7.37
2017-08-22T02:51:09.055Z,7.18
2017-08-22T02:53:36.320Z,7.07
2017-08-22T02:56:03.109Z,7.78
2017-08-22T02:58:30.405Z,6.50
2017-08-22T03:00:56.996Z,6.65
2017-08-22T03:03:23.606Z,6.60
2017-08-22T03:05:50.021Z,7.43
2017-08-22T03:08:16.260Z,6.87
2017-08-22T03:10:43.652Z,8.25
2017-08-22T03:13:10.243Z,7.20
2017-08-22T03:15:37.190Z,5.95
2017-08-22T03:18:04.146Z,7.70
2017-08-22T03:20:30.494Z,7.18
2017-08-22T03:22:57.021Z,7.45
2017-08-22T03:25:23.269Z,8.07
2017-08-22T03:27:49.558Z,6.80
2017-08-22T03:30:16.423Z,5.97
2017-08-22T03:32:42.677Z,7.10
2017-08-22T03:35:09.652Z,9.32
2017-08-22T03:37:35.917Z,4.55
2017-08-22T03:40:02.887Z,7.70
2017-08-22T03:42:29.930Z,5.35
2017-08-22T03:44:56.923Z,6.80
2017-08-22T03:47:24.740Z,10.57
2017-08-22T03:49:51.004Z,5.35
2017-08-22T03:52:17.300Z,8.57
2017-08-22T03:54:43.561Z,6.68
2017-08-22T03:57:09.845Z,6.87
2017-08-22T03:59:37.374Z,5.40
2017-08-22T04:02:04.622Z,5.97
2017-08-22T04:04:31.597Z,8.15
2017-08-22T04:06:57.944Z,6.50
2017-08-22T04:09:31.750Z,6.43
2017-08-22T04:11:58.599Z,7.03
2017-08-22T04:14:24.853Z,8.30
2017-08-22T04:16:52.366Z,7.62
2017-08-22T04:19:19.628Z,7.72
2017-08-22T04:21:46.908Z,15.90
2017-08-22T04:24:14.143Z,10.20
2017-08-22T04:26:41.128Z,9.68
2017-08-22T04:29:07.660Z,8.00
2017-08-22T04:31:33.933Z,9.82
2017-08-22T04:34:00.276Z,9.10
2017-08-22T04:36:26.584Z,8.68
2017-08-22T04:38:52.869Z,6.90
2017-08-22T04:41:19.132Z,8.18
2017-08-22T04:43:46.010Z,8.57
2017-08-22T04:46:12.803Z,7.85
2017-08-22T04:48:39.614Z,12.68
2017-08-22T04:51:06.961Z,6.82
2017-08-22T04:53:34.298Z,8.00
2017-08-22T04:56:00.591Z,6.05
2017-08-22T04:58:27.089Z,6.70
2017-08-22T05:00:53.466Z,8.32
2017-08-22T05:03:19.749Z,6.20
2017-08-22T05:05:46.647Z,7.32
2017-08-22T05:08:12.958Z,7.32
2017-08-22T05:10:39.279Z,5.55
2017-08-22T05:13:05.544Z,5.90
2017-08-22T05:15:31.810Z,7.20
2017-08-22T05:17:58.814Z,8.60
2017-08-22T05:20:26.108Z,6.80
2017-08-22T05:22:53.070Z,5.75
2017-08-22T05:25:20.108Z,6.57
2017-08-22T05:27:46.416Z,6.35
2017-08-22T05:30:12.771Z,7.60
2017-08-22T05:32:39.634Z,6.93
2017-08-22T05:35:06.668Z,7.25
2017-08-22T05:37:33.307Z,7.50
2017-08-22T05:40:00.188Z,6.80
2017-08-22T05:42:26.846Z,7.87
2017-08-22T05:44:53.125Z,8.65
2017-08-22T05:47:20.356Z,9.20
2017-08-22T05:49:47.651Z,8.48
2017-08-22T05:52:14.507Z,7.65
2017-08-22T05:54:42.144Z,10.77
2017-08-22T05:57:09.322Z,9.03
2017-08-22T05:59:35.654Z,9.17
2017-08-22T06:02:02.379Z,9.33
2017-08-22T06:04:29.313Z,9.63
2017-08-22T06:06:56.497Z,9.07
2017-08-22T06:09:23.187Z,8.03
2017-08-22T06:11:49.543Z,8.40
2017-08-22T06:14:17.001Z,9.37
2017-08-22T06:16:43.302Z,9.87
2017-08-22T06:19:10.508Z,8.80
2017-08-22T06:21:36.783Z,9.57
2017-08-22T06:24:03.117Z,9.50
2017-08-22T06:26:29.870Z,9.03
2017-08-22T06:28:56.206Z,10.23
2017-08-22T06:31:22.883Z,8.67
2017-08-22T06:33:49.805Z,8.60
2017-08-22T06:36:16.254Z,8.67
2017-08-22T06:38:42.517Z,10.10
2017-08-22T06:41:09.995Z,9.93
2017-08-22T06:43:37.079Z,9.07
2017-08-22T06:46:04.828Z,8.40
2017-08-22T06:48:31.743Z,8.67
2017-08-22T06:51:03.087Z,8.60
2017-08-22T06:53:30.360Z,8.67
2017-08-22T06:55:57.944Z,8.40
2017-08-22T06:58:24.852Z,9.57
2017-08-22T07:00:51.575Z,10.80
2017-08-22T07:03:18.141Z,8.97
2017-08-22T07:05:44.459Z,8.73
2017-08-22T07:08:10.896Z,11.60
2017-08-22T07:10:37.252Z,8.70
2017-08-22T07:13:11.433Z,9.10
2017-08-22T07:15:37.803Z,8.20
2017-08-22T07:18:04.092Z,7.60
2017-08-22T07:20:30.560Z,10.37
2017-08-22T07:22:56.890Z,8.60
2017-08-22T07:25:23.772Z,7.93
2017-08-22T07:27:50.647Z,10.17
2017-08-22T07:30:16.976Z,7.27
2017-08-22T07:32:43.813Z,9.10
2017-08-22T07:35:10.110Z,11.93
2017-08-22T07:37:37.066Z,9.30
2017-08-22T07:40:04.409Z,6.60
2017-08-22T07:42:31.520Z,7.80
2017-08-22T07:44:58.599Z,7.37
2017-08-22T07:47:25.053Z,7.97
2017-08-22T07:49:52.004Z,9.83
2017-08-22T07:52:18.562Z,7.23
2017-08-22T07:54:45.890Z,9.03
2017-08-22T07:57:13.159Z,7.90
2017-08-22T07:59:40.349Z,7.87
2017-08-22T08:02:07.217Z,8.83
2017-08-22T08:04:33.505Z,8.53
2017-08-22T08:06:59.809Z,7.90
2017-08-22T08:09:26.096Z,7.93
2017-08-22T08:11:52.623Z,8.53
2017-08-22T08:14:20.250Z,9.10
2017-08-22T08:16:47.211Z,7.73
2017-08-22T08:19:15.129Z,10.23
2017-08-22T08:21:42.439Z,8.07
2017-08-22T08:24:08.702Z,7.97
2017-08-22T08:26:35.717Z,7.60
2017-08-22T08:29:02.958Z,7.00
2017-08-22T08:31:29.239Z,7.47
2017-08-22T08:33:56.095Z,7.57
2017-08-22T08:36:23.222Z,8.30
2017-08-22T08:38:50.856Z,7.70
2017-08-22T08:41:18.098Z,6.40
2017-08-22T08:43:44.565Z,7.10
2017-08-22T08:46:11.933Z,7.47
2017-08-22T08:48:38.513Z,7.83
2017-08-22T08:51:05.844Z,9.17
2017-08-22T08:53:33.140Z,16.00
2017-08-22T08:56:00.295Z,6.97
2017-08-22T08:58:27.844Z,8.13
2017-08-22T09:00:54.330Z,8.77
2017-08-22T09:03:21.630Z,7.47
2017-08-22T09:05:47.861Z,8.93
2017-08-22T09:08:14.540Z,11.20
2017-08-22T09:10:40.843Z,6.97
2017-08-22T09:13:08.849Z,8.27
2017-08-22T09:15:35.129Z,6.90
2017-08-22T09:18:02.614Z,7.53
2017-08-22T09:20:29.453Z,7.33
2017-08-22T09:22:56.135Z,11.17
2017-08-22T09:25:24.234Z,7.97
2017-08-22T09:27:50.707Z,8.70
2017-08-22T09:30:17.648Z,7.60
2017-08-22T09:32:43.924Z,7.40
2017-08-22T09:35:10.166Z,9.67
2017-08-22T09:37:36.680Z,7.10
2017-08-22T09:40:03.096Z,6.97
2017-08-22T09:42:29.991Z,6.77
2017-08-22T09:44:56.303Z,7.23
2017-08-22T09:47:22.568Z,11.93
2017-08-22T09:49:48.942Z,7.77
2017-08-22T09:52:15.908Z,8.10
2017-08-22T09:54:42.185Z,6.57
2017-08-22T09:57:08.456Z,7.33
2017-08-22T09:59:35.718Z,7.63
2017-08-22T10:02:02.977Z,7.23
2017-08-22T10:04:29.573Z,5.53
2017-08-22T10:06:55.833Z,6.30
2017-08-22T10:09:22.131Z,6.93
2017-08-22T10:11:48.624Z,6.93
2017-08-22T10:14:17.906Z,7.67
2017-08-22T10:17:14.474Z,6.63
2017-08-22T10:19:40.969Z,6.40
2017-08-22T10:22:07.978Z,5.87
2017-08-22T10:24:35.246Z,8.60
2017-08-22T10:27:01.704Z,7.57
2017-08-22T10:29:28.581Z,5.20
2017-08-22T10:31:55.404Z,6.60
2017-08-22T10:34:21.716Z,7.10
2017-08-22T10:36:48.010Z,8.63
2017-08-22T10:39:15.153Z,4.67
2017-08-22T10:41:42.421Z,4.73
2017-08-22T10:44:09.660Z,3.10
2017-08-22T10:46:35.936Z,2.70
2017-08-22T10:49:02.184Z,3.67
2017-08-22T10:51:29.473Z,4.37
2017-08-22T10:53:55.774Z,3.60
2017-08-22T10:56:22.015Z,3.63
2017-08-22T10:58:48.391Z,3.90
2017-08-22T11:01:15.643Z,3.63
2017-08-22T11:03:41.914Z,3.10
2017-08-22T11:06:09.676Z,3.93
2017-08-22T11:08:36.390Z,4.70
2017-08-22T11:11:03.331Z,4.00
2017-08-22T11:13:29.597Z,3.30
2017-08-22T11:15:56.750Z,4.77
2017-08-22T11:18:22.999Z,4.83
2017-08-22T11:20:49.443Z,4.17
2017-08-22T11:23:15.954Z,6.13
2017-08-22T11:25:42.908Z,4.67
2017-08-22T11:28:09.176Z,4.40
2017-08-22T11:30:35.921Z,4.73
2017-08-22T11:33:02.844Z,3.60
2017-08-22T11:35:30.132Z,4.33
2017-08-22T11:37:57.336Z,4.47
2017-08-22T11:40:23.684Z,4.77
2017-08-22T11:42:50.263Z,4.40
2017-08-22T11:45:17.341Z,4.53
2017-08-22T11:47:44.261Z,4.73
2017-08-22T11:50:11.362Z,5.20
2017-08-22T11:52:38.052Z,4.30
2017-08-22T11:55:04.357Z,3.47
2017-08-22T11:57:31.171Z,3.83
2017-08-22T11:59:58.322Z,6.90
2017-08-22T12:02:24.623Z,3.80
2017-08-22T12:04:50.938Z,6.03
2017-08-22T12:07:17.234Z,3.30
2017-08-22T12:09:43.506Z,4.27
2017-08-22T12:12:09.801Z,4.47
2017-08-22T12:14:36.093Z,3.00
2017-08-22T12:17:02.386Z,3.13
2017-08-22T12:19:29.281Z,4.17
2017-08-22T12:21:55.565Z,3.50
2017-08-22T12:24:22.350Z,3.87
2017-08-22T12:26:48.606Z,3.57
2017-08-22T12:29:15.962Z,8.10
2017-08-22T12:31:42.335Z,4.20
2017-08-22T12:34:08.593Z,4.60
2017-08-22T12:36:34.853Z,3.90
2017-08-22T12:39:01.643Z,4.93
2017-08-22T12:41:27.913Z,4.40
2017-08-22T12:43:54.163Z,3.10
2017-08-22T12:46:21.417Z,8.63
2017-08-22T12:48:47.697Z,3.80
2017-08-22T12:51:13.956Z,4.50
2017-08-22T12:53:41.177Z,7.20
2017-08-22T12:56:08.185Z,3.63
2017-08-22T12:58:35.447Z,3.60
2017-08-22T13:01:01.762Z,3.23
2017-08-22T13:03:28.016Z,4.73
2017-08-22T13:05:54.304Z,6.40
2017-08-22T13:08:24.712Z,4.07
2017-08-22T13:10:51.017Z,7.37
2017-08-22T13:13:17.342Z,6.83
2017-08-22T13:15:44.748Z,4.70
2017-08-22T13:18:10.997Z,5.10
2017-08-22T13:20:37.891Z,5.67
2017-08-22T13:23:04.158Z,4.00
2017-08-22T13:25:30.769Z,3.67
2017-08-22T13:27:57.031Z,3.90
2017-08-22T13:30:23.866Z,3.93
2017-08-22T13:32:50.135Z,3.80
2017-08-22T13:35:16.404Z,4.07
2017-08-22T13:37:43.600Z,3.97
2017-08-22T13:40:09.849Z,3.77
2017-08-22T13:42:36.123Z,3.60
2017-08-22T13:45:03.021Z,3.90
2017-08-22T13:47:30.610Z,4.60
2017-08-22T13:49:57.266Z,4.27
2017-08-22T13:52:24.038Z,5.30
2017-08-22T13:54:51.844Z,5.93
2017-08-22T13:57:18.868Z,3.77
2017-08-22T13:59:46.248Z,5.13
2017-08-22T14:02:12.539Z,4.10
2017-08-22T14:04:38.835Z,3.70
2017-08-22T14:07:06.127Z,4.50
2017-08-22T14:09:33.294Z,6.10
2017-08-22T14:11:59.552Z,3.37
2017-08-22T14:14:26.547Z,3.97
2017-08-22T14:16:53.769Z,6.20
2017-08-22T14:19:20.012Z,3.77
2017-08-22T14:21:47.629Z,4.03
2017-08-22T14:24:14.045Z,3.70
2017-08-22T14:26:40.323Z,3.77
2017-08-22T14:29:07.184Z,4.10
2017-08-22T14:31:33.976Z,4.50
2017-08-22T14:34:00.220Z,5.97
2017-08-22T14:36:27.036Z,3.30
2017-08-22T14:38:53.311Z,7.00
2017-08-22T14:41:20.226Z,3.43
2017-08-22T14:43:46.496Z,3.70
2017-08-22T14:46:13.686Z,4.33
2017-08-22T14:48:39.993Z,3.93
2017-08-22T14:51:06.260Z,3.97
2017-08-22T14:53:32.542Z,4.30
2017-08-22T14:55:58.820Z,4.90
2017-08-22T14:58:25.082Z,6.20
2017-08-22T15:00:51.365Z,4.23
2017-08-22T15:03:17.779Z,4.90
2017-08-22T15:05:44.661Z,4.23
2017-08-22T15:08:11.520Z,3.87
2017-08-22T15:10:38.872Z,4.33
2017-08-22T15:13:05.129Z,4.57
2017-08-22T15:15:31.437Z,14.00
2017-08-22T15:17:57.695Z,4.67
2017-08-22T15:20:24.555Z,4.50
2017-08-22T15:22:51.323Z,4.17
2017-08-22T15:25:18.075Z,4.07
2017-08-22T15:27:44.332Z,3.77
2017-08-22T15:30:10.818Z,3.77
2017-08-22T15:32:38.087Z,3.43
2017-08-22T15:35:05.087Z,3.90
2017-08-22T15:37:31.877Z,3.90
2017-08-22T15:39:58.441Z,3.90
2017-08-22T15:42:25.294Z,5.00
2017-08-22T15:44:52.556Z,4.20
2017-08-22T15:47:19.601Z,4.20
2017-08-22T15:49:46.698Z,7.33
2017-08-22T15:52:13.143Z,3.93
2017-08-22T15:54:40.952Z,3.87
2017-08-22T15:57:07.255Z,4.00
2017-08-22T15:59:34.488Z,4.60
2017-08-22T16:02:00.805Z,5.87
2017-08-22T16:04:27.089Z,4.67
2017-08-22T16:06:53.687Z,4.77
2017-08-22T16:09:20.406Z,4.57
2017-08-22T16:11:49.520Z,4.20
2017-08-22T16:14:15.987Z,5.17
2017-08-22T16:16:48.075Z,4.53
2017-08-22T16:19:15.031Z,7.73
2017-08-22T16:21:42.065Z,6.40
2017-08-22T16:24:08.546Z,7.57
2017-08-22T16:26:36.430Z,5.37
2017-08-22T16:29:02.712Z,7.03
2017-08-22T16:31:29.861Z,7.00
2017-08-22T16:33:56.211Z,6.43
2017-08-22T16:36:22.552Z,7.53
2017-08-22T16:38:49.783Z,5.47
2017-08-22T16:41:16.542Z,5.73
2017-08-22T16:43:42.865Z,7.13
2017-08-22T16:46:09.357Z,4.73
2017-08-22T16:48:35.798Z,5.20
2017-08-22T16:51:02.104Z,5.13
2017-08-22T16:53:28.975Z,5.50
2017-08-22T16:55:55.289Z,5.87
2017-08-22T16:58:21.577Z,4.60
2017-08-22T17:00:49.418Z,5.50
2017-08-22T17:03:17.192Z,5.63
2017-08-22T17:05:44.011Z,6.20
2017-08-22T17:08:10.397Z,5.60
2017-08-22T17:10:37.333Z,6.37
2017-08-22T17:13:03.644Z,4.83
2017-08-22T17:15:32.234Z,5.63
2017-08-22T17:18:00.035Z,5.60
2017-08-22T17:20:26.489Z,5.37
2017-08-22T17:22:52.812Z,6.50
2017-08-22T17:25:20.677Z,5.37
2017-08-22T17:27:47.920Z,5.60
2017-08-22T17:30:14.318Z,7.20
2017-08-22T17:32:41.230Z,5.93
2017-08-22T17:35:08.249Z,7.37
2017-08-22T17:37:34.523Z,6.23
2017-08-22T17:40:00.815Z,7.10
2017-08-22T17:42:27.112Z,6.40
2017-08-22T17:44:54.367Z,5.80
2017-08-22T17:47:20.863Z,7.03
2017-08-22T17:49:48.241Z,5.93
2017-08-22T17:52:14.599Z,7.00
2017-08-22T17:54:41.815Z,6.60
2017-08-22T17:57:08.100Z,6.53
2017-08-22T17:59:34.924Z,7.87
2017-08-22T18:02:01.398Z,7.33
2017-08-22T18:04:27.737Z,7.13
2017-08-22T18:06:54.217Z,7.30
2017-08-22T18:09:21.098Z,6.73
2017-08-22T18:11:48.248Z,6.00
2017-08-22T18:14:15.252Z,7.33
2017-08-22T18:16:41.537Z,6.43
2017-08-22T18:19:07.888Z,6.37
2017-08-22T18:21:35.131Z,8.57
2017-08-22T18:24:03.327Z,7.47
2017-08-22T18:26:30.645Z,6.80
2017-08-22T18:28:57.246Z,8.30
2017-08-22T18:31:23.544Z,6.40
2017-08-22T18:33:49.862Z,8.20
2017-08-22T18:36:16.160Z,8.20
2017-08-22T18:38:43.054Z,11.57
2017-08-22T18:41:09.509Z,7.90
2017-08-22T18:43:36.483Z,6.53
2017-08-22T18:46:02.818Z,8.33
2017-08-22T18:48:29.257Z,9.63
2017-08-22T18:50:56.117Z,8.43
2017-08-22T18:53:23.455Z,7.27
2017-08-22T18:55:50.058Z,8.23
2017-08-22T18:58:18.042Z,6.87
2017-08-22T19:00:45.315Z,8.03
2017-08-22T19:03:11.832Z,7.70
2017-08-22T19:05:39.096Z,6.27
2017-08-22T19:08:06.340Z,7.57
2017-08-22T19:10:32.609Z,7.87
2017-08-22T19:12:58.908Z,8.20
2017-08-22T19:15:25.689Z,8.27
2017-08-22T19:17:53.523Z,7.30
2017-08-22T19:20:20.469Z,7.50
2017-08-22T19:22:48.216Z,7.80
2017-08-22T19:25:15.759Z,16.93
2017-08-22T19:27:42.007Z,8.43
2017-08-22T19:30:09.343Z,8.90
2017-08-22T19:32:38.237Z,6.97
2017-08-22T19:35:05.479Z,7.40
2017-08-22T19:37:31.798Z,7.70
2017-08-22T19:39:59.087Z,8.10
2017-08-22T19:42:25.402Z,8.83
2017-08-22T19:44:52.301Z,9.20
2017-08-22T19:47:19.243Z,9.00
2017-08-22T19:49:46.508Z,9.43
2017-08-22T19:52:12.813Z,7.50
2017-08-22T19:54:39.669Z,9.40
2017-08-22T19:57:06.537Z,9.53
2017-08-22T19:59:33.451Z,10.53
2017-08-22T20:02:00.047Z,10.10
2017-08-22T20:04:26.875Z,8.00
2017-08-22T20:06:54.147Z,9.30
2017-08-22T20:09:21.046Z,10.60
2017-08-22T20:11:48.084Z,11.80
2017-08-22T20:14:14.697Z,12.73
2017-08-22T20:16:41.450Z,11.77
2017-08-22T20:19:08.034Z,9.53
2017-08-22T20:21:35.267Z,10.67
2017-08-22T20:24:01.529Z,9.77
2017-08-22T20:26:28.368Z,8.80
2017-08-22T20:28:54.634Z,7.17
2017-08-22T20:31:21.130Z,6.80
2017-08-22T20:33:48.309Z,8.50
2017-08-22T20:36:14.612Z,7.28
2017-08-22T20:38:40.915Z,9.27
2017-08-22T20:41:07.874Z,8.80
2017-08-22T20:43:34.865Z,7.80
2017-08-22T20:46:01.670Z,8.37
2017-08-22T20:48:29.251Z,9.13
2017-08-22T20:50:55.536Z,9.45
2017-08-22T20:53:22.789Z,8.20
2017-08-22T20:55:50.002Z,7.28
2017-08-22T20:58:16.777Z,8.48
2017-08-22T21:00:43.115Z,9.50
2017-08-22T21:03:10.379Z,9.00
2017-08-22T21:05:37.861Z,10.60
2017-08-22T21:08:04.178Z,8.43
2017-08-22T21:10:31.456Z,8.03
2017-08-22T21:12:57.973Z,7.28
2017-08-22T21:15:24.820Z,7.15
2017-08-22T21:17:52.563Z,8.02
2017-08-22T21:20:19.031Z,8.18
2017-08-22T21:22:45.968Z,8.90
2017-08-22T21:25:12.615Z,8.55
2017-08-22T21:27:38.971Z,7.75
2017-08-22T21:30:06.206Z,8.55
2017-08-22T21:32:33.464Z,6.78
2017-08-22T21:35:00.378Z,8.15
2017-08-22T21:37:26.615Z,8.93
2017-08-22T21:39:53.040Z,9.20
2017-08-22T21:42:20.307Z,7.28
2017-08-22T21:44:46.859Z,8.23
2017-08-22T21:47:13.914Z,8.50
2017-08-22T21:49:40.171Z,7.00
2017-08-22T21:52:07.428Z,7.05
2017-08-22T21:54:33.873Z,7.20
2017-08-22T21:57:01.239Z,6.07
2017-08-22T21:59:27.520Z,8.02
2017-08-22T22:01:54.724Z,7.30
2017-08-22T22:04:21.493Z,7.65
2017-08-22T22:06:47.778Z,5.62
2017-08-22T22:09:15.329Z,6.30
2017-08-22T22:11:41.994Z,7.85
2017-08-22T22:14:08.908Z,6.82
2017-08-22T22:16:36.199Z,8.07
2017-08-22T22:19:02.544Z,8.18
2017-08-22T22:21:29.718Z,7.60
2017-08-22T22:23:55.982Z,5.35
2017-08-22T22:26:22.994Z,6.80
2017-08-22T22:28:49.786Z,6.93
2017-08-22T22:31:16.060Z,6.03
2017-08-22T22:33:43.162Z,7.05
2017-08-22T22:36:10.163Z,8.13
2017-08-22T22:38:36.448Z,6.10
2017-08-22T22:41:03.274Z,7.15
2017-08-22T22:43:30.015Z,6.97
2017-08-22T22:45:56.356Z,6.75
2017-08-22T22:48:23.649Z,7.37
2017-08-22T22:50:50.465Z,8.00
2017-08-22T22:53:16.771Z,7.80
2017-08-22T22:55:43.034Z,7.47
2017-08-22T22:58:09.555Z,8.43
2017-08-22T23:00:36.403Z,7.72
2017-08-22T23:03:03.073Z,7.18
2017-08-22T23:05:30.678Z,7.40
2017-08-22T23:07:57.012Z,6.68
2017-08-22T23:10:23.851Z,5.72
2017-08-22T23:12:50.139Z,6.90
2017-08-22T23:15:16.426Z,6.10
2017-08-22T23:17:43.592Z,8.63
2017-08-22T23:20:09.883Z,6.28
2017-08-22T23:22:36.147Z,7.82
2017-08-22T23:25:03.038Z,8.98
2017-08-22T23:27:29.371Z,7.55
2017-08-22T23:29:55.715Z,8.60
2017-08-22T23:32:22.004Z,8.02
2017-08-22T23:34:48.578Z,6.60
2017-08-22T23:37:14.931Z,9.20
2017-08-22T23:39:41.742Z,10.70
2017-08-22T23:42:08.139Z,8.18
2017-08-22T23:44:34.443Z,10.18
2017-08-22T23:47:01.161Z,6.87
2017-08-22T23:49:27.510Z,7.12
2017-08-22T23:51:54.725Z,7.30
2017-08-22T23:54:21.997Z,6.80
2017-08-22T23:56:48.264Z,6.00
2017-08-22T23:59:15.426Z,9.52
