createdAt,value
2018-07-31T00:02:24.152Z,24.49
2018-07-31T00:04:51.438Z,24.42
2018-07-31T00:07:18.759Z,24.31
2018-07-31T00:09:46.190Z,24.13
2018-07-31T00:12:13.484Z,24.05
2018-07-31T00:14:40.786Z,23.85
2018-07-31T00:21:33.885Z,23.73
2018-07-31T00:24:01.192Z,23.42
2018-07-31T00:26:28.417Z,23.24
2018-07-31T00:28:55.779Z,23.25
2018-07-31T00:31:23.009Z,23.27
2018-07-31T00:33:50.289Z,23.06
2018-07-31T00:36:17.581Z,22.92
2018-07-31T00:38:44.843Z,22.75
2018-07-31T00:41:12.076Z,22.58
2018-07-31T00:43:39.399Z,22.43
2018-07-31T00:46:06.670Z,22.32
2018-07-31T00:48:33.957Z,22.32
2018-07-31T00:51:01.239Z,22.23
2018-07-31T00:55:55.226Z,22.19
2018-07-31T00:58:22.474Z,22.17
2018-07-31T01:00:49.730Z,22.27
2018-07-31T01:03:16.996Z,22.33
2018-07-31T01:05:44.245Z,22.30
2018-07-31T01:08:11.577Z,22.31
2018-07-31T01:10:38.830Z,22.31
2018-07-31T01:13:06.113Z,22.28
2018-07-31T01:15:36.218Z,22.06
2018-07-31T01:18:03.507Z,21.94
2018-07-31T01:20:30.941Z,21.86
2018-07-31T01:22:58.260Z,21.71
2018-07-31T01:25:25.547Z,21.71
2018-07-31T01:27:52.842Z,21.73
2018-07-31T01:30:20.086Z,21.64
2018-07-31T01:32:47.379Z,21.66
2018-07-31T01:35:14.660Z,21.54
2018-07-31T01:37:41.940Z,21.49
2018-07-31T01:40:09.269Z,21.46
2018-07-31T01:42:36.731Z,21.46
2018-07-31T01:45:04.113Z,21.42
2018-07-31T01:47:31.430Z,21.35
2018-07-31T01:49:58.725Z,21.46
2018-07-31T01:52:26.035Z,21.50
2018-07-31T01:54:53.383Z,21.48
2018-07-31T01:57:20.669Z,21.42
2018-07-31T01:59:47.971Z,21.34
2018-07-31T02:02:15.233Z,21.27
2018-07-31T02:04:42.662Z,21.20
2018-07-31T02:07:09.926Z,21.07
2018-07-31T02:09:37.232Z,21.04
2018-07-31T02:12:04.477Z,21.02
2018-07-31T02:14:31.781Z,20.98
2018-07-31T02:16:59.039Z,20.94
2018-07-31T02:19:26.308Z,20.95
2018-07-31T02:21:53.584Z,21.02
2018-07-31T02:24:20.946Z,21.12
2018-07-31T02:26:48.177Z,21.18
2018-07-31T02:29:20.040Z,21.22
2018-07-31T02:31:47.311Z,21.22
2018-07-31T02:34:14.559Z,21.15
2018-07-31T02:36:41.811Z,21.04
2018-07-31T02:39:09.067Z,20.85
2018-07-31T02:41:36.370Z,20.77
2018-07-31T02:44:03.748Z,20.70
2018-07-31T02:46:31.020Z,20.79
2018-07-31T02:48:58.283Z,20.87
2018-07-31T02:51:25.620Z,20.85
2018-07-31T02:53:52.912Z,20.84
2018-07-31T02:56:20.202Z,20.85
2018-07-31T02:58:47.450Z,20.81
2018-07-31T03:01:14.752Z,20.76
2018-07-31T03:03:42.054Z,20.62
2018-07-31T03:06:09.363Z,20.47
2018-07-31T03:08:36.666Z,20.49
2018-07-31T03:11:05.258Z,20.51
2018-07-31T03:13:32.510Z,20.52
2018-07-31T03:15:59.790Z,20.49
2018-07-31T03:18:28.018Z,20.43
2018-07-31T03:20:55.374Z,20.41
2018-07-31T03:23:22.745Z,20.38
2018-07-31T03:25:51.322Z,20.38
2018-07-31T03:28:20.354Z,20.35
2018-07-31T03:30:48.802Z,20.24
2018-07-31T03:33:16.152Z,20.17
2018-07-31T03:35:43.513Z,20.14
2018-07-31T03:38:10.883Z,20.18
2018-07-31T03:40:38.251Z,20.21
2018-07-31T03:43:05.656Z,20.21
2018-07-31T03:45:33.073Z,20.15
2018-07-31T03:48:00.409Z,20.04
2018-07-31T03:50:27.768Z,19.95
2018-07-31T03:52:55.104Z,19.90
2018-07-31T03:55:22.762Z,19.85
2018-07-31T03:57:50.092Z,19.86
2018-07-31T04:00:17.482Z,19.82
2018-07-31T04:02:44.870Z,19.84
2018-07-31T04:05:12.279Z,19.85
2018-07-31T04:07:39.841Z,19.81
2018-07-31T04:10:07.220Z,19.83
2018-07-31T04:12:34.639Z,19.88
2018-07-31T04:15:02.153Z,19.91
2018-07-31T04:17:29.845Z,19.87
2018-07-31T04:19:57.322Z,19.82
2018-07-31T04:22:24.728Z,19.81
2018-07-31T04:24:52.298Z,19.80
2018-07-31T04:27:19.618Z,19.85
2018-07-31T04:29:47.371Z,19.88
2018-07-31T04:32:15.348Z,20.01
2018-07-31T04:34:42.792Z,20.12
2018-07-31T04:37:10.217Z,20.22
2018-07-31T04:39:37.704Z,20.32
2018-07-31T04:42:05.085Z,20.43
2018-07-31T04:44:32.422Z,20.60
2018-07-31T04:46:59.848Z,20.80
2018-07-31T04:49:27.436Z,20.95
2018-07-31T04:51:54.918Z,21.15
2018-07-31T04:54:22.275Z,21.34
2018-07-31T04:56:49.771Z,21.49
2018-07-31T04:59:17.118Z,21.66
2018-07-31T05:01:44.471Z,21.84
2018-07-31T05:04:11.951Z,22.03
2018-07-31T05:06:39.406Z,22.27
2018-07-31T05:09:08.870Z,22.52
2018-07-31T05:11:36.342Z,22.79
2018-07-31T05:14:04.398Z,23.10
2018-07-31T05:16:31.764Z,23.42
2018-07-31T05:18:59.147Z,23.74
2018-07-31T05:21:27.586Z,24.04
2018-07-31T05:23:54.930Z,24.28
2018-07-31T05:26:22.385Z,24.54
2018-07-31T05:28:49.762Z,24.75
2018-07-31T05:31:17.261Z,24.95
2018-07-31T05:33:44.712Z,25.14
2018-07-31T05:36:12.224Z,25.37
2018-07-31T05:38:39.607Z,25.68
2018-07-31T05:41:07.066Z,25.94
2018-07-31T05:43:34.970Z,26.09
2018-07-31T05:46:02.366Z,26.23
2018-07-31T05:48:29.820Z,26.52
2018-07-31T05:50:57.171Z,26.81
2018-07-31T05:53:24.547Z,27.16
2018-07-31T05:55:51.894Z,27.50
2018-07-31T05:58:19.203Z,27.86
2018-07-31T06:00:46.553Z,28.18
2018-07-31T06:03:13.891Z,28.28
2018-07-31T06:05:41.362Z,28.41
2018-07-31T06:08:08.714Z,28.61
2018-07-31T06:10:37.761Z,28.81
2018-07-31T06:13:05.194Z,28.90
2018-07-31T06:15:33.519Z,29.24
2018-07-31T06:18:00.911Z,29.55
2018-07-31T06:20:28.379Z,29.66
2018-07-31T06:22:55.864Z,30.01
2018-07-31T06:25:23.239Z,30.09
2018-07-31T06:27:50.571Z,30.33
2018-07-31T06:30:17.890Z,30.47
2018-07-31T06:32:45.257Z,30.84
2018-07-31T06:35:12.563Z,31.12
2018-07-31T06:37:40.065Z,31.48
2018-07-31T06:40:07.895Z,31.48
2018-07-31T06:42:35.287Z,31.27
2018-07-31T06:45:02.668Z,31.42
2018-07-31T06:47:30.034Z,31.53
2018-07-31T06:49:57.334Z,31.91
2018-07-31T06:52:24.693Z,32.07
2018-07-31T06:54:52.043Z,32.23
2018-07-31T06:57:32.723Z,32.51
2018-07-31T07:00:00.028Z,32.47
2018-07-31T07:02:27.412Z,32.42
2018-07-31T07:04:54.708Z,32.48
2018-07-31T07:07:22.034Z,32.69
2018-07-31T07:09:49.866Z,32.68
2018-07-31T07:12:17.235Z,33.10
2018-07-31T07:14:44.549Z,33.18
2018-07-31T07:17:12.480Z,33.50
2018-07-31T07:19:41.037Z,33.68
2018-07-31T07:22:08.447Z,34.01
2018-07-31T07:24:35.811Z,34.02
2018-07-31T07:27:03.753Z,34.29
2018-07-31T07:29:32.932Z,34.40
2018-07-31T07:32:03.701Z,34.64
2018-07-31T07:34:34.213Z,34.69
2018-07-31T07:37:03.155Z,35.15
2018-07-31T07:39:31.498Z,35.50
2018-07-31T07:41:58.858Z,35.43
2018-07-31T07:44:26.182Z,35.71
2018-07-31T07:46:53.704Z,35.45
2018-07-31T07:49:21.063Z,35.98
2018-07-31T07:51:48.418Z,36.33
2018-07-31T07:54:15.974Z,36.29
2018-07-31T07:56:43.354Z,36.17
2018-07-31T07:59:10.680Z,35.81
2018-07-31T08:01:38.135Z,36.04
2018-07-31T08:04:05.746Z,36.45
2018-07-31T08:06:33.281Z,36.47
2018-07-31T08:09:00.637Z,36.60
2018-07-31T08:11:27.946Z,36.80
2018-07-31T08:13:55.335Z,36.42
2018-07-31T08:16:24.085Z,36.36
2018-07-31T08:18:51.473Z,36.32
2018-07-31T08:21:18.826Z,36.94
2018-07-31T08:23:46.247Z,37.26
2018-07-31T08:26:13.661Z,37.16
2018-07-31T08:28:41.183Z,37.72
2018-07-31T08:31:08.536Z,36.98
2018-07-31T08:33:36.277Z,37.22
2018-07-31T08:36:03.758Z,37.75
2018-07-31T08:38:31.292Z,38.21
2018-07-31T08:40:58.669Z,37.57
2018-07-31T08:43:26.044Z,38.11
2018-07-31T08:45:53.422Z,37.76
2018-07-31T08:48:20.813Z,38.33
2018-07-31T08:50:48.129Z,38.62
2018-07-31T08:53:15.764Z,38.63
2018-07-31T08:55:43.152Z,38.74
2018-07-31T08:58:10.443Z,38.93
2018-07-31T09:00:37.861Z,39.12
2018-07-31T09:03:05.172Z,39.49
2018-07-31T09:05:33.163Z,39.22
2018-07-31T09:08:00.706Z,39.12
2018-07-31T09:10:28.121Z,39.79
2018-07-31T09:12:55.627Z,39.83
2018-07-31T09:15:23.393Z,39.39
2018-07-31T09:17:51.673Z,39.05
2018-07-31T09:20:19.012Z,39.63
2018-07-31T09:22:48.495Z,39.98
2018-07-31T09:25:17.282Z,40.68
2018-07-31T09:27:45.673Z,40.89
2018-07-31T09:30:13.440Z,41.07
2018-07-31T09:32:49.069Z,41.03
2018-07-31T09:35:30.585Z,41.26
2018-07-31T09:37:57.983Z,41.16
2018-07-31T09:40:25.355Z,39.96
2018-07-31T09:42:52.722Z,40.39
2018-07-31T09:45:20.164Z,40.62
2018-07-31T09:47:47.737Z,40.31
2018-07-31T09:50:16.006Z,40.37
2018-07-31T09:52:43.562Z,40.29
2018-07-31T09:55:10.953Z,40.63
2018-07-31T09:57:38.390Z,40.79
2018-07-31T10:00:06.930Z,41.29
2018-07-31T10:02:34.358Z,41.61
2018-07-31T10:05:02.699Z,41.44
2018-07-31T10:07:30.089Z,41.50
2018-07-31T10:09:57.573Z,41.23
2018-07-31T10:12:25.229Z,41.11
2018-07-31T10:14:52.772Z,40.61
2018-07-31T10:19:56.932Z,40.75
2018-07-31T10:22:24.473Z,40.14
2018-07-31T10:24:53.425Z,40.09
2018-07-31T10:27:21.673Z,39.77
2018-07-31T10:29:50.279Z,40.09
2018-07-31T10:32:18.657Z,40.69
2018-07-31T10:34:46.693Z,41.16
2018-07-31T10:37:14.973Z,41.90
2018-07-31T10:39:42.621Z,42.54
2018-07-31T10:42:10.027Z,42.83
2018-07-31T10:44:37.456Z,41.79
2018-07-31T10:47:05.039Z,41.93
2018-07-31T10:49:33.314Z,42.38
2018-07-31T10:52:00.964Z,42.64
2018-07-31T10:54:28.376Z,42.74
2018-07-31T10:56:55.831Z,43.11
2018-07-31T10:59:23.266Z,43.30
2018-07-31T11:01:50.702Z,43.46
2018-07-31T11:04:18.149Z,43.00
2018-07-31T11:06:45.704Z,42.78
2018-07-31T11:09:13.138Z,42.45
2018-07-31T11:11:41.047Z,42.15
2018-07-31T11:14:08.966Z,42.30
2018-07-31T11:16:36.588Z,42.19
2018-07-31T11:19:04.103Z,41.51
2018-07-31T11:21:31.720Z,41.90
2018-07-31T11:23:59.380Z,41.86
2018-07-31T11:26:26.841Z,42.15
2018-07-31T11:28:54.890Z,41.58
2018-07-31T11:31:22.245Z,39.37
2018-07-31T11:33:49.910Z,38.63
2018-07-31T11:36:17.444Z,37.92
2018-07-31T11:38:44.792Z,37.66
2018-07-31T11:41:12.289Z,37.04
2018-07-31T11:43:39.644Z,37.07
2018-07-31T11:46:07.200Z,36.69
2018-07-31T11:48:48.489Z,36.80
2018-07-31T11:51:15.996Z,36.49
2018-07-31T11:53:43.350Z,36.77
2018-07-31T11:56:10.873Z,37.11
2018-07-31T11:58:38.385Z,37.06
2018-07-31T12:01:05.723Z,38.05
2018-07-31T12:03:33.248Z,39.01
2018-07-31T12:06:00.672Z,39.97
2018-07-31T12:08:28.054Z,40.33
2018-07-31T12:10:55.402Z,40.81
2018-07-31T12:13:22.733Z,41.33
2018-07-31T12:16:00.562Z,41.30
2018-07-31T12:18:38.888Z,41.74
2018-07-31T12:21:16.894Z,41.37
2018-07-31T12:23:44.314Z,41.50
2018-07-31T12:26:11.781Z,41.35
2018-07-31T12:28:39.162Z,40.62
2018-07-31T12:31:06.553Z,41.24
2018-07-31T12:33:34.092Z,41.92
2018-07-31T12:36:01.455Z,42.20
2018-07-31T12:38:28.829Z,42.09
2018-07-31T12:40:56.139Z,41.93
2018-07-31T12:43:23.488Z,42.00
2018-07-31T12:45:50.880Z,40.87
2018-07-31T12:48:18.224Z,40.96
2018-07-31T12:50:45.596Z,40.84
2018-07-31T12:53:12.961Z,41.13
2018-07-31T12:55:40.255Z,41.40
2018-07-31T12:58:07.611Z,41.70
2018-07-31T13:00:35.382Z,42.23
2018-07-31T13:03:02.755Z,42.33
2018-07-31T13:05:30.139Z,42.54
2018-07-31T13:07:57.472Z,42.27
2018-07-31T13:10:24.856Z,42.22
2018-07-31T13:12:52.220Z,41.93
2018-07-31T13:15:19.570Z,41.39
2018-07-31T13:17:46.909Z,41.43
2018-07-31T13:20:14.346Z,41.75
2018-07-31T13:22:41.723Z,41.51
2018-07-31T13:25:09.116Z,41.55
2018-07-31T13:27:36.499Z,41.83
2018-07-31T13:30:04.603Z,41.72
2018-07-31T13:32:45.848Z,41.21
2018-07-31T13:35:13.484Z,40.62
2018-07-31T13:37:41.010Z,40.04
2018-07-31T13:40:08.602Z,39.74
2018-07-31T13:42:36.040Z,39.41
2018-07-31T13:45:03.429Z,39.31
2018-07-31T13:47:30.925Z,39.15
2018-07-31T13:49:58.270Z,38.93
2018-07-31T13:52:25.732Z,38.60
2018-07-31T13:54:53.113Z,38.65
2018-07-31T13:57:20.518Z,39.38
2018-07-31T13:59:47.999Z,40.03
2018-07-31T14:02:15.398Z,40.07
2018-07-31T14:04:42.823Z,40.15
2018-07-31T14:07:10.568Z,39.71
2018-07-31T14:09:37.848Z,39.93
2018-07-31T14:12:05.235Z,39.75
2018-07-31T14:14:32.626Z,38.47
2018-07-31T14:17:00.060Z,38.58
2018-07-31T14:19:27.534Z,38.28
2018-07-31T14:21:54.926Z,38.32
2018-07-31T14:24:22.367Z,38.35
2018-07-31T14:26:50.049Z,38.60
2018-07-31T14:29:17.528Z,38.58
2018-07-31T14:31:44.904Z,38.65
2018-07-31T14:34:12.409Z,38.91
2018-07-31T14:36:40.065Z,38.90
2018-07-31T14:39:08.971Z,38.79
2018-07-31T14:41:36.869Z,39.01
2018-07-31T14:44:04.375Z,38.90
2018-07-31T14:46:31.967Z,38.69
2018-07-31T14:48:59.281Z,38.89
2018-07-31T14:51:26.647Z,38.52
2018-07-31T14:53:54.023Z,38.04
2018-07-31T14:56:25.355Z,38.05
2018-07-31T14:58:53.463Z,38.33
2018-07-31T15:01:26.179Z,38.49
2018-07-31T15:03:58.593Z,38.20
2018-07-31T15:06:30.715Z,37.77
2018-07-31T15:09:03.015Z,37.81
2018-07-31T15:11:35.831Z,37.87
2018-07-31T15:14:09.042Z,37.97
2018-07-31T15:16:36.721Z,37.97
2018-07-31T15:19:04.050Z,38.06
2018-07-31T15:21:31.611Z,37.89
2018-07-31T15:23:59.006Z,37.89
2018-07-31T15:26:26.582Z,37.74
2018-07-31T15:28:53.925Z,37.71
2018-07-31T15:31:21.288Z,37.63
2018-07-31T15:33:48.674Z,37.67
2018-07-31T15:36:16.024Z,37.43
2018-07-31T15:38:43.570Z,37.31
2018-07-31T15:41:10.956Z,37.01
2018-07-31T15:43:38.379Z,36.81
2018-07-31T15:46:05.800Z,36.95
2018-07-31T15:48:33.183Z,37.19
2018-07-31T15:51:00.635Z,37.21
2018-07-31T15:53:28.052Z,37.10
2018-07-31T15:55:55.643Z,37.04
2018-07-31T15:58:23.084Z,36.41
2018-07-31T16:00:50.575Z,36.54
2018-07-31T16:03:17.971Z,36.33
2018-07-31T16:05:45.473Z,36.07
2018-07-31T16:08:14.059Z,35.99
2018-07-31T16:10:41.434Z,36.01
2018-07-31T16:13:08.841Z,36.01
2018-07-31T16:15:36.811Z,35.62
2018-07-31T16:18:04.256Z,35.63
2018-07-31T16:20:31.640Z,35.33
2018-07-31T16:22:59.069Z,35.32
2018-07-31T16:25:26.539Z,35.28
2018-07-31T16:27:53.995Z,34.99
2018-07-31T16:30:21.387Z,34.46
2018-07-31T16:32:48.770Z,33.83
2018-07-31T16:35:16.079Z,33.76
2018-07-31T16:37:43.589Z,33.18
2018-07-31T16:40:10.901Z,33.09
2018-07-31T16:42:38.213Z,33.11
2018-07-31T16:45:05.728Z,32.87
2018-07-31T16:47:33.218Z,32.93
2018-07-31T16:50:00.569Z,32.95
2018-07-31T16:52:28.006Z,32.84
2018-07-31T16:54:55.428Z,32.83
2018-07-31T16:57:22.831Z,32.91
2018-07-31T16:59:50.926Z,32.74
2018-07-31T17:02:18.324Z,32.73
2018-07-31T17:04:46.470Z,32.73
2018-07-31T17:07:13.909Z,32.83
2018-07-31T17:09:43.507Z,32.95
2018-07-31T17:12:10.860Z,33.02
2018-07-31T17:14:38.207Z,33.10
2018-07-31T17:17:05.815Z,33.15
2018-07-31T17:19:33.215Z,33.17
2018-07-31T17:22:09.096Z,33.15
2018-07-31T17:24:39.279Z,33.05
2018-07-31T17:27:06.960Z,33.06
2018-07-31T17:29:35.471Z,33.08
2018-07-31T17:32:02.899Z,33.00
2018-07-31T17:34:31.383Z,33.02
2018-07-31T17:36:58.827Z,32.93
2018-07-31T17:39:26.337Z,32.81
2018-07-31T17:41:53.882Z,32.67
2018-07-31T17:44:21.898Z,32.56
2018-07-31T17:46:50.283Z,32.59
2018-07-31T17:49:18.451Z,32.71
2018-07-31T17:51:45.886Z,32.81
2018-07-31T17:54:13.594Z,32.97
2018-07-31T17:56:41.098Z,33.06
2018-07-31T17:59:08.485Z,33.08
2018-07-31T18:01:36.210Z,33.11
2018-07-31T18:04:04.098Z,33.05
2018-07-31T18:06:31.566Z,33.06
2018-07-31T18:08:59.450Z,33.04
2018-07-31T18:11:27.660Z,33.02
2018-07-31T18:13:55.230Z,32.92
2018-07-31T18:16:23.169Z,32.86
2018-07-31T18:18:52.766Z,32.81
2018-07-31T18:21:20.330Z,32.65
2018-07-31T18:23:47.791Z,32.52
2018-07-31T18:26:15.132Z,32.43
2018-07-31T18:28:42.836Z,32.37
2018-07-31T18:31:10.409Z,32.19
2018-07-31T18:33:37.997Z,32.06
2018-07-31T18:36:06.173Z,32.01
2018-07-31T18:38:33.886Z,31.91
2018-07-31T18:41:01.612Z,31.73
2018-07-31T18:43:29.516Z,31.52
2018-07-31T18:45:56.959Z,31.36
2018-07-31T18:48:24.364Z,31.21
2018-07-31T18:50:51.726Z,31.11
2018-07-31T18:53:19.120Z,30.72
2018-07-31T18:55:46.542Z,30.53
2018-07-31T18:58:13.899Z,30.41
2018-07-31T19:00:41.428Z,30.24
2018-07-31T19:03:08.891Z,29.92
2018-07-31T19:05:36.523Z,29.66
2018-07-31T19:08:03.904Z,29.66
2018-07-31T19:10:33.270Z,29.66
2018-07-31T19:13:03.744Z,29.58
2018-07-31T19:15:31.881Z,29.49
2018-07-31T19:18:00.336Z,29.41
2018-07-31T19:20:27.820Z,29.37
2018-07-31T19:22:55.545Z,29.34
2018-07-31T19:25:24.128Z,29.33
2018-07-31T19:27:51.706Z,29.25
2018-07-31T19:30:19.492Z,29.21
2018-07-31T19:32:47.253Z,29.20
2018-07-31T19:35:16.107Z,28.94
2018-07-31T19:37:44.022Z,28.56
2018-07-31T19:40:24.460Z,28.35
2018-07-31T19:42:54.252Z,28.23
2018-07-31T19:45:22.183Z,28.17
2018-07-31T19:47:51.653Z,28.19
2018-07-31T19:50:20.085Z,28.19
2018-07-31T19:52:48.251Z,28.17
2018-07-31T19:55:18.339Z,28.17
2018-07-31T19:57:46.359Z,28.13
2018-07-31T20:00:17.563Z,28.04
2018-07-31T20:02:45.586Z,27.81
2018-07-31T20:05:14.015Z,27.63
2018-07-31T20:07:41.796Z,27.48
2018-07-31T20:10:10.150Z,27.43
2018-07-31T20:12:38.329Z,27.45
2018-07-31T20:15:09.054Z,27.45
2018-07-31T20:17:36.572Z,27.45
2018-07-31T20:20:04.108Z,27.48
2018-07-31T20:22:31.402Z,27.47
2018-07-31T20:24:58.680Z,27.41
2018-07-31T20:27:25.990Z,27.26
2018-07-31T20:29:53.235Z,27.22
2018-07-31T20:32:20.527Z,27.19
2018-07-31T20:34:47.910Z,27.12
2018-07-31T20:37:15.182Z,27.18
2018-07-31T20:39:42.432Z,27.15
2018-07-31T20:42:09.706Z,27.04
2018-07-31T20:44:37.004Z,27.03
2018-07-31T20:47:04.331Z,26.91
2018-07-31T20:49:31.584Z,26.67
2018-07-31T20:51:58.851Z,26.62
2018-07-31T20:54:26.101Z,26.62
2018-07-31T20:56:53.361Z,26.56
2018-07-31T20:59:20.586Z,26.52
2018-07-31T21:01:47.855Z,26.40
2018-07-31T21:04:15.115Z,26.16
2018-07-31T21:06:42.359Z,26.05
2018-07-31T21:09:11.346Z,26.01
2018-07-31T21:11:38.626Z,25.81
2018-07-31T21:14:05.905Z,25.75
2018-07-31T21:16:33.189Z,25.74
2018-07-31T21:19:00.466Z,25.56
2018-07-31T21:21:27.732Z,25.43
2018-07-31T21:23:55.050Z,25.46
2018-07-31T21:26:22.323Z,25.44
2018-07-31T21:28:49.573Z,25.31
2018-07-31T21:31:24.123Z,25.29
2018-07-31T21:33:51.573Z,25.19
2018-07-31T21:36:18.917Z,25.05
2018-07-31T21:38:46.162Z,24.99
2018-07-31T21:41:13.475Z,24.97
2018-07-31T21:43:40.715Z,24.84
2018-07-31T21:46:08.066Z,24.72
2018-07-31T21:48:35.336Z,24.76
2018-07-31T21:51:02.597Z,24.76
2018-07-31T21:53:29.894Z,24.74
2018-07-31T21:55:57.185Z,24.75
2018-07-31T21:58:24.438Z,24.87
2018-07-31T22:00:57.438Z,24.92
2018-07-31T22:03:24.721Z,24.97
2018-07-31T22:05:52.096Z,24.83
2018-07-31T22:08:19.343Z,24.77
2018-07-31T22:10:46.594Z,24.63
2018-07-31T22:13:13.867Z,24.61
2018-07-31T22:15:41.175Z,24.59
2018-07-31T22:18:08.658Z,24.55
2018-07-31T22:20:35.992Z,24.47
2018-07-31T22:23:03.281Z,24.30
2018-07-31T22:25:30.534Z,24.27
2018-07-31T22:27:57.826Z,24.23
2018-07-31T22:30:25.077Z,24.19
2018-07-31T22:32:52.352Z,24.22
2018-07-31T22:35:19.598Z,24.24
2018-07-31T22:37:46.874Z,24.26
2018-07-31T22:40:14.140Z,24.29
2018-07-31T22:42:51.743Z,24.19
2018-07-31T22:45:19.038Z,24.02
2018-07-31T22:47:46.301Z,23.90
2018-07-31T22:50:13.585Z,23.85
2018-07-31T22:52:40.836Z,23.78
2018-07-31T22:55:08.123Z,23.79
2018-07-31T22:57:35.398Z,23.83
2018-07-31T23:00:02.662Z,23.88
2018-07-31T23:02:29.966Z,23.91
2018-07-31T23:04:57.213Z,23.79
2018-07-31T23:07:24.547Z,23.77
2018-07-31T23:10:01.223Z,23.77
2018-07-31T23:12:28.553Z,23.74
2018-07-31T23:14:55.786Z,23.76
2018-07-31T23:17:23.071Z,23.71
2018-07-31T23:19:50.444Z,23.68
2018-07-31T23:22:29.299Z,23.60
2018-07-31T23:24:56.565Z,23.53
2018-07-31T23:27:23.855Z,23.51
2018-07-31T23:29:51.093Z,23.41
2018-07-31T23:32:18.364Z,23.39
2018-07-31T23:34:45.591Z,23.41
2018-07-31T23:37:14.567Z,23.30
2018-07-31T23:39:41.795Z,23.32
2018-07-31T23:42:09.059Z,23.25
2018-07-31T23:44:36.326Z,23.20
2018-07-31T23:47:03.578Z,23.19
2018-07-31T23:49:31.041Z,23.24
2018-07-31T23:51:58.345Z,23.32
2018-07-31T23:54:25.587Z,23.31
2018-07-31T23:56:52.863Z,23.26
2018-07-31T23:59:20.145Z,23.31
