createdAt,value
2022-09-14T00:00:28.720Z,89.08
2022-09-14T00:01:28.783Z,89.59
2022-09-14T00:02:28.820Z,89.59
2022-09-14T00:03:28.742Z,89.89
2022-09-14T00:04:28.669Z,90.39
2022-09-14T00:05:28.682Z,90.69
2022-09-14T00:06:28.699Z,90.73
2022-09-14T00:07:28.668Z,91.04
2022-09-14T00:08:28.619Z,91.04
2022-09-14T00:09:28.815Z,91.24
2022-09-14T00:10:28.611Z,91.44
2022-09-14T00:11:28.588Z,91.54
2022-09-14T00:12:28.620Z,91.85
2022-09-14T00:13:28.570Z,92.05
2022-09-14T00:14:28.572Z,92.14
2022-09-14T00:15:28.556Z,92.05
2022-09-14T00:16:28.568Z,92.14
2022-09-14T00:17:28.512Z,92.35
2022-09-14T00:18:28.526Z,92.45
2022-09-14T00:19:28.535Z,92.55
2022-09-14T00:20:28.477Z,92.75
2022-09-14T00:21:28.484Z,92.65
2022-09-14T00:22:28.455Z,92.75
2022-09-14T00:23:28.465Z,92.85
2022-09-14T00:24:28.433Z,92.85
2022-09-14T00:25:28.423Z,92.85
2022-09-14T00:26:28.393Z,92.85
2022-09-14T00:27:28.408Z,92.75
2022-09-14T00:28:28.393Z,92.65
2022-09-14T00:29:28.428Z,92.65
2022-09-14T00:30:28.332Z,92.85
2022-09-14T00:31:28.360Z,93.15
2022-09-14T00:32:28.352Z,93.46
2022-09-14T00:33:28.323Z,93.66
2022-09-14T00:34:28.311Z,93.86
2022-09-14T00:35:28.312Z,94.06
2022-09-14T00:36:28.285Z,94.26
2022-09-14T00:37:28.302Z,94.76
2022-09-14T00:38:28.271Z,94.76
2022-09-14T00:39:28.278Z,95.01
2022-09-14T00:40:28.281Z,95.07
2022-09-14T00:41:28.222Z,95.21
2022-09-14T00:42:28.214Z,95.21
2022-09-14T00:43:28.175Z,95.31
2022-09-14T00:44:28.188Z,94.51
2022-09-14T00:45:28.223Z,94.10
2022-09-14T00:46:28.150Z,94.31
2022-09-14T00:47:28.161Z,94.05
2022-09-14T00:48:28.099Z,94.05
2022-09-14T00:49:28.099Z,94.15
2022-09-14T00:50:28.109Z,94.15
2022-09-14T00:51:28.101Z,94.35
2022-09-14T00:52:28.102Z,94.35
2022-09-14T00:53:28.041Z,94.25
2022-09-14T00:54:28.086Z,94.15
2022-09-14T00:55:28.014Z,93.95
2022-09-14T00:56:28.006Z,93.95
2022-09-14T00:57:28.006Z,93.95
2022-09-14T00:58:27.995Z,93.85
2022-09-14T00:59:27.965Z,93.54
2022-09-14T01:00:27.945Z,93.65
2022-09-14T01:01:27.961Z,93.54
2022-09-14T01:02:27.997Z,93.24
2022-09-14T01:03:27.906Z,93.54
2022-09-14T01:04:27.906Z,93.74
2022-09-14T01:05:27.925Z,94.15
2022-09-14T01:06:27.897Z,94.45
2022-09-14T01:07:27.894Z,94.75
2022-09-14T01:08:27.873Z,94.85
2022-09-14T01:09:27.853Z,94.85
2022-09-14T01:10:27.843Z,95.06
2022-09-14T01:11:27.844Z,95.06
2022-09-14T01:12:27.803Z,95.15
2022-09-14T01:13:27.792Z,95.26
2022-09-14T01:14:27.823Z,95.36
2022-09-14T01:15:27.752Z,95.46
2022-09-14T01:16:27.802Z,95.46
2022-09-14T01:17:27.733Z,95.46
2022-09-14T01:18:27.719Z,95.46
2022-09-14T01:19:27.716Z,95.46
2022-09-14T01:20:27.708Z,95.56
2022-09-14T01:21:27.702Z,95.56
2022-09-14T01:22:27.690Z,95.56
2022-09-14T01:23:27.644Z,95.66
2022-09-14T01:24:27.673Z,95.56
2022-09-14T01:25:27.652Z,95.66
2022-09-14T01:26:27.617Z,95.66
2022-09-14T01:27:27.598Z,95.76
2022-09-14T01:28:27.629Z,95.76
2022-09-14T01:29:27.581Z,95.86
2022-09-14T01:30:27.578Z,95.86
2022-09-14T01:31:27.558Z,95.76
2022-09-14T01:32:27.568Z,95.76
2022-09-14T01:33:27.518Z,95.86
2022-09-14T01:34:27.546Z,95.90
2022-09-14T01:35:27.507Z,95.90
2022-09-14T01:36:27.475Z,95.81
2022-09-14T01:37:27.467Z,95.90
2022-09-14T01:38:27.448Z,95.90
2022-09-14T01:39:27.486Z,96.01
2022-09-14T01:40:27.502Z,96.01
2022-09-14T01:41:27.415Z,96.01
2022-09-14T01:42:27.430Z,96.11
2022-09-14T01:43:27.395Z,96.41
2022-09-14T01:44:27.398Z,96.31
2022-09-14T01:45:27.409Z,96.31
2022-09-14T01:46:27.355Z,96.21
2022-09-14T01:47:27.364Z,96.41
2022-09-14T01:48:27.354Z,96.41
2022-09-14T01:49:27.334Z,96.41
2022-09-14T01:50:27.313Z,96.61
2022-09-14T01:51:27.283Z,96.61
2022-09-14T01:52:27.284Z,96.61
2022-09-14T01:53:27.273Z,96.51
2022-09-14T01:54:27.301Z,96.51
2022-09-14T01:55:27.269Z,96.51
2022-09-14T01:56:27.242Z,96.51
2022-09-14T01:57:27.233Z,96.61
2022-09-14T01:58:27.182Z,96.41
2022-09-14T01:59:27.191Z,96.11
2022-09-14T02:00:27.175Z,95.90
2022-09-14T02:01:27.410Z,95.70
2022-09-14T02:02:27.226Z,95.81
2022-09-14T02:03:27.141Z,95.90
2022-09-14T02:04:27.112Z,95.90
2022-09-14T02:05:27.219Z,96.31
2022-09-14T02:06:27.118Z,96.71
2022-09-14T02:07:27.093Z,96.81
2022-09-14T02:08:27.126Z,96.81
2022-09-14T02:09:27.109Z,97.12
2022-09-14T02:10:27.039Z,97.32
2022-09-14T02:11:27.091Z,97.42
2022-09-14T02:12:27.031Z,97.72
2022-09-14T02:13:27.019Z,97.82
2022-09-14T02:14:26.979Z,98.02
2022-09-14T02:15:26.978Z,98.22
2022-09-14T02:16:27.024Z,98.53
2022-09-14T02:17:26.968Z,98.63
2022-09-14T02:18:26.937Z,98.83
2022-09-14T02:19:26.937Z,98.83
2022-09-14T02:20:26.916Z,99.08
2022-09-14T02:21:26.915Z,99.18
2022-09-14T02:22:26.930Z,99.18
2022-09-14T02:23:26.866Z,99.38
2022-09-14T02:24:26.845Z,99.48
2022-09-14T02:25:26.945Z,99.58
2022-09-14T02:26:26.843Z,99.68
2022-09-14T02:27:26.825Z,99.79
2022-09-14T02:28:26.814Z,99.88
2022-09-14T02:29:26.791Z,99.99
2022-09-14T02:30:26.783Z,99.99
2022-09-14T02:31:26.860Z,99.99
2022-09-14T02:32:26.742Z,99.99
2022-09-14T02:33:26.733Z,99.99
2022-09-14T02:34:26.714Z,99.99
2022-09-14T02:35:26.722Z,99.99
2022-09-14T02:36:26.701Z,99.99
2022-09-14T02:37:26.688Z,99.99
2022-09-14T02:38:26.663Z,99.99
2022-09-14T02:39:26.677Z,99.99
2022-09-14T02:40:26.690Z,99.99
2022-09-14T02:41:26.650Z,99.99
2022-09-14T02:42:26.610Z,99.99
2022-09-14T02:43:26.659Z,99.99
2022-09-14T02:44:26.591Z,99.99
2022-09-14T02:45:26.658Z,99.99
2022-09-14T02:46:26.661Z,99.99
2022-09-14T02:47:27.284Z,99.99
2022-09-14T02:48:27.520Z,99.99
2022-09-14T02:49:26.540Z,99.99
2022-09-14T02:50:26.509Z,99.99
2022-09-14T02:51:26.580Z,99.99
2022-09-14T02:52:26.499Z,99.99
2022-09-14T02:53:26.552Z,99.99
2022-09-14T02:54:26.468Z,99.99
2022-09-14T02:55:26.454Z,99.99
2022-09-14T02:56:26.438Z,99.99
2022-09-14T02:57:26.459Z,99.99
2022-09-14T02:58:26.427Z,99.99
2022-09-14T02:59:26.423Z,99.99
2022-09-14T03:00:26.441Z,99.99
2022-09-14T03:01:26.526Z,99.99
2022-09-14T03:02:26.387Z,99.99
2022-09-14T03:03:26.358Z,99.99
2022-09-14T03:04:26.350Z,99.99
2022-09-14T03:05:26.351Z,99.99
2022-09-14T03:06:26.340Z,99.99
2022-09-14T03:07:26.305Z,99.99
2022-09-14T03:08:26.278Z,99.99
2022-09-14T03:09:26.276Z,99.99
2022-09-14T03:10:26.264Z,99.99
2022-09-14T03:11:26.254Z,99.99
2022-09-14T03:12:26.246Z,99.99
2022-09-14T03:13:26.214Z,99.99
2022-09-14T03:14:26.219Z,99.99
2022-09-14T03:15:26.226Z,99.99
2022-09-14T03:16:26.271Z,99.99
2022-09-14T03:17:26.164Z,99.99
2022-09-14T03:18:26.147Z,99.99
2022-09-14T03:19:26.158Z,99.99
2022-09-14T03:20:26.122Z,99.99
2022-09-14T03:21:26.125Z,99.99
2022-09-14T03:22:26.112Z,99.99
2022-09-14T03:23:26.101Z,99.99
2022-09-14T03:24:26.090Z,99.99
2022-09-14T03:25:26.072Z,99.99
2022-09-14T03:26:26.047Z,99.99
2022-09-14T03:27:26.040Z,99.99
2022-09-14T03:28:26.015Z,99.99
2022-09-14T03:29:26.031Z,99.99
2022-09-14T03:30:26.014Z,99.99
2022-09-14T03:31:26.070Z,99.99
2022-09-14T03:32:26.042Z,99.99
2022-09-14T03:33:25.957Z,99.99
2022-09-14T03:34:25.999Z,99.99
2022-09-14T03:35:25.938Z,99.99
2022-09-14T03:36:25.939Z,99.99
2022-09-14T03:37:25.918Z,99.99
2022-09-14T03:38:25.919Z,99.99
2022-09-14T03:39:25.871Z,99.99
2022-09-14T03:40:25.957Z,99.99
2022-09-14T03:41:25.902Z,99.99
2022-09-14T03:42:25.867Z,99.99
2022-09-14T03:43:25.847Z,99.99
2022-09-14T03:44:25.816Z,99.99
2022-09-14T03:45:25.849Z,99.99
2022-09-14T03:46:25.899Z,99.99
2022-09-14T03:47:25.804Z,99.99
2022-09-14T03:48:25.817Z,99.99
2022-09-14T03:49:25.770Z,99.99
2022-09-14T03:50:25.744Z,99.99
2022-09-14T03:51:25.757Z,99.99
2022-09-14T03:52:25.720Z,99.99
2022-09-14T03:53:25.722Z,99.99
2022-09-14T03:54:25.682Z,99.99
2022-09-14T03:55:25.670Z,99.99
2022-09-14T03:56:26.344Z,99.99
2022-09-14T03:57:25.636Z,99.99
2022-09-14T03:58:25.665Z,99.99
2022-09-14T03:59:25.619Z,99.99
2022-09-14T04:00:25.625Z,99.99
2022-09-14T04:01:25.673Z,99.99
2022-09-14T04:02:25.647Z,99.99
2022-09-14T04:03:25.570Z,99.99
2022-09-14T04:04:25.581Z,99.99
2022-09-14T04:05:25.534Z,99.99
2022-09-14T04:06:25.541Z,99.99
2022-09-14T04:07:25.521Z,99.99
2022-09-14T04:08:25.569Z,99.99
2022-09-14T04:09:25.481Z,99.99
2022-09-14T04:10:25.480Z,99.99
2022-09-14T04:11:25.518Z,99.99
2022-09-14T04:12:25.483Z,99.99
2022-09-14T04:13:25.482Z,99.99
2022-09-14T04:14:25.419Z,99.99
2022-09-14T04:15:25.409Z,99.99
2022-09-14T04:16:25.523Z,99.99
2022-09-14T04:17:25.389Z,99.99
2022-09-14T04:18:25.379Z,99.99
2022-09-14T04:19:25.389Z,99.99
2022-09-14T04:20:25.359Z,99.99
2022-09-14T04:21:25.373Z,99.99
2022-09-14T04:22:25.325Z,99.99
2022-09-14T04:23:25.341Z,99.99
2022-09-14T04:24:29.437Z,99.99
2022-09-14T04:25:25.308Z,99.99
2022-09-14T04:26:25.280Z,99.99
2022-09-14T04:27:25.278Z,99.99
2022-09-14T04:28:25.271Z,99.99
2022-09-14T04:29:25.229Z,99.99
2022-09-14T04:30:25.249Z,99.99
2022-09-14T04:31:25.343Z,99.99
2022-09-14T04:32:25.207Z,99.99
2022-09-14T04:33:25.206Z,99.99
2022-09-14T04:34:25.204Z,99.99
2022-09-14T04:35:25.145Z,99.99
2022-09-14T04:36:25.134Z,99.99
2022-09-14T04:37:25.122Z,99.99
2022-09-14T04:38:25.181Z,99.99
2022-09-14T04:39:25.088Z,99.99
2022-09-14T04:40:25.135Z,99.99
2022-09-14T04:41:25.072Z,99.99
2022-09-14T04:42:25.104Z,99.99
2022-09-14T04:43:25.063Z,99.99
2022-09-14T04:44:25.023Z,99.99
2022-09-14T04:45:25.035Z,99.99
2022-09-14T04:46:25.076Z,99.99
2022-09-14T04:47:24.994Z,99.99
2022-09-14T04:48:24.992Z,99.99
2022-09-14T04:49:24.974Z,99.99
2022-09-14T04:50:24.981Z,99.99
2022-09-14T04:51:24.985Z,99.99
2022-09-14T04:52:24.928Z,99.99
2022-09-14T04:53:24.910Z,99.99
2022-09-14T04:54:24.920Z,99.99
2022-09-14T04:55:25.902Z,99.99
2022-09-14T04:56:24.870Z,99.99
2022-09-14T04:57:24.862Z,99.99
2022-09-14T04:58:24.845Z,99.99
2022-09-14T04:59:24.905Z,99.99
2022-09-14T05:00:24.811Z,99.99
2022-09-14T05:01:24.859Z,99.99
2022-09-14T05:02:24.911Z,99.99
2022-09-14T05:03:24.780Z,99.99
2022-09-14T05:04:24.827Z,99.99
2022-09-14T05:05:24.778Z,99.99
2022-09-14T05:06:24.739Z,99.99
2022-09-14T05:07:24.719Z,99.99
2022-09-14T05:08:24.717Z,99.99
2022-09-14T05:09:24.751Z,99.99
2022-09-14T05:10:24.709Z,99.99
2022-09-14T05:11:24.675Z,99.99
2022-09-14T05:12:24.677Z,99.99
2022-09-14T05:13:24.689Z,99.99
2022-09-14T05:14:24.667Z,99.99
2022-09-14T05:15:24.657Z,99.99
2022-09-14T05:16:24.645Z,99.99
2022-09-14T05:17:24.678Z,99.99
2022-09-14T05:18:24.575Z,99.99
2022-09-14T05:19:24.587Z,99.99
2022-09-14T05:20:24.555Z,99.99
2022-09-14T05:21:24.587Z,99.99
2022-09-14T05:22:24.532Z,99.99
2022-09-14T05:23:24.544Z,99.99
2022-09-14T05:24:24.525Z,99.99
2022-09-14T05:25:24.492Z,99.99
2022-09-14T05:26:24.483Z,99.99
2022-09-14T05:27:24.462Z,99.99
2022-09-14T05:28:24.456Z,99.99
2022-09-14T05:29:24.433Z,99.99
2022-09-14T05:30:24.443Z,99.99
2022-09-14T05:31:24.495Z,99.99
2022-09-14T05:32:24.431Z,99.99
2022-09-14T05:33:24.372Z,99.99
2022-09-14T05:34:24.401Z,99.99
2022-09-14T05:35:24.350Z,99.99
2022-09-14T05:36:24.371Z,99.99
2022-09-14T05:37:24.322Z,99.99
2022-09-14T05:38:24.341Z,99.99
2022-09-14T05:39:24.300Z,99.99
2022-09-14T05:40:24.378Z,99.99
2022-09-14T05:41:24.334Z,99.99
2022-09-14T05:42:24.309Z,99.99
2022-09-14T05:43:24.269Z,99.99
2022-09-14T05:44:24.285Z,99.99
2022-09-14T05:45:24.232Z,99.99
2022-09-14T05:46:24.392Z,99.99
2022-09-14T05:47:24.218Z,99.99
2022-09-14T05:48:24.234Z,99.99
2022-09-14T05:49:24.166Z,99.99
2022-09-14T05:50:24.172Z,99.99
2022-09-14T05:51:24.138Z,99.99
2022-09-14T05:52:24.179Z,99.99
2022-09-14T05:53:24.141Z,99.99
2022-09-14T05:54:24.191Z,99.99
2022-09-14T05:55:24.091Z,99.99
2022-09-14T05:56:24.074Z,99.99
2022-09-14T05:57:24.077Z,99.99
2022-09-14T05:58:24.087Z,99.99
2022-09-14T05:59:24.049Z,99.99
2022-09-14T06:00:24.044Z,99.99
2022-09-14T06:01:24.064Z,99.99
2022-09-14T06:02:24.118Z,99.99
2022-09-14T06:03:24.009Z,99.99
2022-09-14T06:04:24.006Z,99.99
2022-09-14T06:05:24.021Z,99.99
2022-09-14T06:06:23.961Z,99.99
2022-09-14T06:07:23.944Z,99.99
2022-09-14T06:08:23.926Z,99.99
2022-09-14T06:09:23.906Z,99.99
2022-09-14T06:10:23.899Z,99.99
2022-09-14T06:11:23.885Z,99.99
2022-09-14T06:12:23.927Z,99.99
2022-09-14T06:13:23.850Z,99.99
2022-09-14T06:14:23.852Z,99.99
2022-09-14T06:15:23.835Z,99.99
2022-09-14T06:16:23.820Z,99.99
2022-09-14T06:17:23.822Z,99.99
2022-09-14T06:18:23.811Z,99.99
2022-09-14T06:19:23.770Z,99.99
2022-09-14T06:20:23.793Z,99.99
2022-09-14T06:21:23.773Z,99.99
2022-09-14T06:22:23.737Z,99.99
2022-09-14T06:23:23.722Z,99.99
2022-09-14T06:24:23.740Z,99.99
2022-09-14T06:25:23.690Z,99.99
2022-09-14T06:26:23.700Z,99.99
2022-09-14T06:27:23.711Z,99.99
2022-09-14T06:28:23.658Z,99.99
2022-09-14T06:29:23.669Z,99.99
2022-09-14T06:30:23.639Z,99.99
2022-09-14T06:31:23.627Z,99.99
2022-09-14T06:32:23.610Z,99.99
2022-09-14T06:33:23.616Z,99.99
2022-09-14T06:34:23.587Z,99.99
2022-09-14T06:35:24.517Z,99.99
2022-09-14T06:36:23.563Z,99.99
2022-09-14T06:37:23.554Z,99.99
2022-09-14T06:38:23.545Z,99.99
2022-09-14T06:39:23.516Z,99.99
2022-09-14T06:40:23.561Z,99.99
2022-09-14T06:41:23.485Z,99.99
2022-09-14T06:42:23.487Z,99.99
2022-09-14T06:43:23.456Z,99.99
2022-09-14T06:44:23.449Z,99.99
2022-09-14T06:45:23.445Z,99.99
2022-09-14T06:46:23.480Z,99.99
2022-09-14T06:47:23.434Z,99.99
2022-09-14T06:48:23.435Z,99.99
2022-09-14T06:49:23.413Z,99.99
2022-09-14T06:50:23.367Z,99.99
2022-09-14T06:51:23.346Z,99.99
2022-09-14T06:52:23.348Z,99.99
2022-09-14T06:53:23.320Z,99.99
2022-09-14T06:54:23.430Z,99.99
2022-09-14T06:55:23.297Z,99.99
2022-09-14T06:56:23.287Z,99.99
2022-09-14T06:57:23.324Z,99.99
2022-09-14T06:58:23.273Z,99.99
2022-09-14T06:59:23.263Z,99.99
2022-09-14T07:00:23.252Z,99.99
2022-09-14T07:01:23.213Z,99.99
2022-09-14T07:02:23.297Z,99.99
2022-09-14T07:03:23.204Z,99.99
2022-09-14T07:04:23.202Z,99.99
2022-09-14T07:05:23.177Z,99.99
2022-09-14T07:06:23.180Z,99.99
2022-09-14T07:07:23.809Z,99.99
2022-09-14T07:08:23.166Z,99.99
2022-09-14T07:09:23.116Z,99.99
2022-09-14T07:10:23.153Z,99.99
2022-09-14T07:11:23.104Z,99.99
2022-09-14T07:12:23.093Z,99.99
2022-09-14T07:13:23.091Z,99.99
2022-09-14T07:14:23.047Z,99.99
2022-09-14T07:15:23.718Z,99.99
2022-09-14T07:16:23.020Z,99.99
2022-09-14T07:17:23.050Z,99.99
2022-09-14T07:18:23.020Z,99.99
2022-09-14T07:19:22.989Z,99.99
2022-09-14T07:20:23.052Z,99.99
2022-09-14T07:21:22.979Z,99.99
2022-09-14T07:22:22.938Z,99.99
2022-09-14T07:23:22.920Z,99.99
2022-09-14T07:24:22.930Z,99.99
2022-09-14T07:25:22.964Z,99.99
2022-09-14T07:26:22.897Z,99.99
2022-09-14T07:27:22.894Z,99.99
2022-09-14T07:28:22.856Z,99.99
2022-09-14T07:29:22.910Z,99.99
2022-09-14T07:30:22.877Z,99.99
2022-09-14T07:31:22.907Z,99.99
2022-09-14T07:32:22.818Z,99.99
2022-09-14T07:33:22.796Z,99.99
2022-09-14T07:34:22.820Z,99.99
2022-09-14T07:35:22.775Z,99.99
2022-09-14T07:36:23.476Z,99.99
2022-09-14T07:37:22.804Z,99.99
2022-09-14T07:38:35.743Z,99.99
2022-09-14T07:39:23.753Z,99.99
2022-09-14T07:40:22.843Z,99.99
2022-09-14T07:41:22.704Z,99.99
2022-09-14T07:42:22.850Z,99.99
2022-09-14T07:43:22.672Z,99.99
2022-09-14T07:44:22.651Z,99.99
2022-09-14T07:45:22.642Z,99.99
2022-09-14T07:46:22.700Z,99.99
2022-09-14T07:47:22.619Z,99.99
2022-09-14T07:48:22.642Z,99.99
2022-09-14T07:49:22.651Z,99.99
2022-09-14T07:50:22.645Z,99.99
2022-09-14T07:51:22.591Z,99.99
2022-09-14T07:52:22.571Z,99.99
2022-09-14T07:53:22.782Z,99.99
2022-09-14T07:54:22.539Z,99.99
2022-09-14T07:55:22.532Z,99.99
2022-09-14T07:56:22.490Z,99.99
2022-09-14T07:57:39.396Z,99.99
2022-09-14T07:58:23.484Z,99.99
2022-09-14T07:59:35.568Z,99.99
2022-09-14T08:00:23.499Z,99.99
2022-09-14T08:01:22.579Z,99.99
2022-09-14T08:02:22.476Z,99.99
2022-09-14T08:03:22.409Z,99.99
2022-09-14T08:04:22.417Z,99.99
2022-09-14T08:05:22.378Z,99.99
2022-09-14T08:06:22.385Z,99.99
2022-09-14T08:07:22.377Z,99.99
2022-09-14T08:08:22.419Z,99.99
2022-09-14T08:09:22.360Z,99.99
2022-09-14T08:10:22.328Z,99.99
2022-09-14T08:11:22.346Z,99.99
2022-09-14T08:12:22.352Z,99.99
2022-09-14T08:13:22.286Z,99.99
2022-09-14T08:14:22.291Z,99.99
2022-09-14T08:15:25.207Z,99.99
2022-09-14T08:16:23.327Z,99.99
2022-09-14T08:17:22.226Z,99.99
2022-09-14T08:18:22.275Z,99.99
2022-09-14T08:19:22.216Z,99.99
2022-09-14T08:20:22.205Z,99.99
2022-09-14T08:21:22.215Z,99.99
2022-09-14T08:22:22.208Z,99.99
2022-09-14T08:23:22.182Z,99.99
2022-09-14T08:24:22.159Z,99.99
2022-09-14T08:25:22.138Z,99.99
2022-09-14T08:26:22.141Z,99.99
2022-09-14T08:27:22.123Z,99.99
2022-09-14T08:28:22.155Z,99.99
2022-09-14T08:29:22.128Z,99.99
2022-09-14T08:30:22.114Z,99.99
2022-09-14T08:31:22.110Z,99.99
2022-09-14T08:32:22.044Z,99.99
2022-09-14T08:33:22.044Z,99.99
2022-09-14T08:34:22.021Z,99.99
2022-09-14T08:35:40.731Z,99.99
2022-09-14T08:36:22.999Z,99.99
2022-09-14T08:37:21.981Z,99.99
2022-09-14T08:38:22.045Z,99.99
2022-09-14T08:39:21.961Z,99.99
2022-09-14T08:40:22.995Z,99.99
2022-09-14T08:41:21.933Z,99.99
2022-09-14T08:42:22.100Z,99.99
2022-09-14T08:43:21.942Z,99.99
2022-09-14T08:44:21.889Z,99.99
2022-09-14T08:45:21.962Z,99.99
2022-09-14T08:46:21.858Z,99.99
2022-09-14T08:47:21.850Z,99.99
2022-09-14T08:48:21.848Z,99.99
2022-09-14T08:49:21.831Z,99.99
2022-09-14T08:50:21.824Z,99.99
2022-09-14T08:51:21.807Z,99.99
2022-09-14T08:52:23.002Z,99.99
2022-09-14T08:53:22.552Z,99.99
2022-09-14T08:54:21.753Z,99.99
2022-09-14T08:55:21.780Z,99.99
2022-09-14T08:56:21.731Z,99.99
2022-09-14T08:57:21.725Z,99.99
2022-09-14T08:58:21.738Z,99.99
2022-09-14T08:59:21.736Z,99.99
2022-09-14T09:00:21.698Z,99.99
2022-09-14T09:01:21.852Z,99.99
2022-09-14T09:02:22.342Z,99.99
2022-09-14T09:03:21.671Z,99.99
2022-09-14T09:04:21.689Z,99.99
2022-09-14T09:05:21.646Z,99.99
2022-09-14T09:06:21.607Z,99.99
2022-09-14T09:07:21.621Z,99.99
2022-09-14T09:08:21.585Z,99.99
2022-09-14T09:09:21.621Z,99.99
2022-09-14T09:10:21.604Z,99.99
2022-09-14T09:11:21.617Z,99.99
2022-09-14T09:12:21.564Z,99.99
2022-09-14T09:13:21.649Z,99.99
2022-09-14T09:14:21.507Z,99.99
2022-09-14T09:15:21.515Z,99.99
2022-09-14T09:16:21.511Z,99.99
2022-09-14T09:17:21.462Z,99.99
2022-09-14T09:18:21.466Z,99.99
2022-09-14T09:19:22.622Z,99.99
2022-09-14T09:20:21.431Z,99.99
2022-09-14T09:21:21.493Z,99.99
2022-09-14T09:22:21.401Z,99.99
2022-09-14T09:23:21.636Z,99.99
2022-09-14T09:24:21.394Z,99.99
2022-09-14T09:25:21.351Z,99.99
2022-09-14T09:26:21.340Z,99.99
2022-09-14T09:27:21.356Z,99.99
2022-09-14T09:28:21.345Z,99.99
2022-09-14T09:29:21.301Z,99.99
2022-09-14T09:30:21.329Z,99.83
2022-09-14T09:31:21.345Z,99.93
2022-09-14T09:32:21.269Z,99.99
2022-09-14T09:33:21.494Z,99.99
2022-09-14T09:34:21.237Z,99.83
2022-09-14T09:35:21.262Z,99.93
2022-09-14T09:36:21.267Z,99.99
2022-09-14T09:37:21.218Z,99.52
2022-09-14T09:38:21.178Z,99.58
2022-09-14T09:39:21.218Z,99.58
2022-09-14T09:40:21.236Z,99.68
2022-09-14T09:41:21.177Z,99.28
2022-09-14T09:42:21.135Z,98.98
2022-09-14T09:43:38.524Z,99.18
2022-09-14T09:44:22.164Z,99.13
2022-09-14T09:45:21.108Z,99.23
2022-09-14T09:46:21.125Z,99.23
2022-09-14T09:47:21.086Z,98.93
2022-09-14T09:48:21.056Z,98.13
2022-09-14T09:49:21.046Z,97.63
2022-09-14T09:50:21.040Z,97.63
2022-09-14T09:51:24.036Z,97.53
2022-09-14T09:52:21.016Z,97.13
2022-09-14T09:53:21.056Z,97.23
2022-09-14T09:54:21.032Z,96.93
2022-09-14T09:55:20.992Z,96.73
2022-09-14T09:56:20.974Z,96.33
2022-09-14T09:58:34.886Z,96.38
2022-09-14T09:59:34.897Z,96.68
2022-09-14T10:00:34.910Z,97.18
2022-09-14T10:01:35.270Z,97.24
2022-09-14T10:02:34.877Z,97.03
2022-09-14T10:03:34.815Z,97.03
2022-09-14T10:04:34.804Z,96.64
2022-09-14T10:05:34.792Z,96.34
2022-09-14T10:06:34.805Z,95.69
2022-09-14T10:07:34.797Z,95.69
2022-09-14T10:08:34.770Z,95.59
2022-09-14T10:09:34.775Z,95.49
2022-09-14T10:10:34.716Z,94.99
2022-09-14T10:11:34.723Z,94.15
2022-09-14T10:12:34.693Z,94.24
2022-09-14T10:13:38.450Z,94.04
2022-09-14T10:14:34.681Z,94.45
2022-09-14T10:15:34.728Z,94.40
2022-09-14T10:16:34.709Z,92.80
2022-09-14T10:17:34.662Z,92.20
2022-09-14T10:18:34.626Z,93.00
2022-09-14T10:19:34.677Z,92.00
2022-09-14T10:20:34.634Z,92.40
2022-09-14T10:21:34.592Z,92.30
2022-09-14T10:22:34.573Z,91.20
2022-09-14T10:23:34.573Z,91.20
2022-09-14T10:24:34.541Z,92.00
2022-09-14T10:25:34.583Z,91.10
2022-09-14T10:26:34.550Z,90.96
2022-09-14T10:27:38.076Z,90.76
2022-09-14T10:28:34.512Z,91.06
2022-09-14T10:29:34.490Z,91.36
2022-09-14T10:30:34.558Z,91.36
2022-09-14T10:31:34.511Z,91.06
2022-09-14T10:32:34.456Z,90.46
2022-09-14T10:33:34.440Z,90.76
2022-09-14T10:34:34.481Z,90.22
2022-09-14T10:35:34.413Z,90.81
2022-09-14T10:36:34.410Z,90.02
2022-09-14T10:37:34.397Z,90.52
2022-09-14T10:38:34.399Z,88.72
2022-09-14T10:39:34.553Z,89.72
2022-09-14T10:40:34.393Z,90.02
2022-09-14T10:41:34.416Z,90.22
2022-09-14T10:42:34.318Z,89.62
2022-09-14T10:43:34.327Z,88.22
2022-09-14T10:44:34.327Z,88.72
2022-09-14T10:45:34.285Z,87.02
2022-09-14T10:46:34.320Z,87.12
2022-09-14T10:47:34.271Z,87.52
2022-09-14T10:48:34.237Z,88.22
2022-09-14T10:49:34.226Z,88.22
2022-09-14T10:50:34.317Z,89.02
2022-09-14T10:51:34.249Z,87.73
2022-09-14T10:52:34.229Z,87.12
2022-09-14T10:53:34.195Z,86.82
2022-09-14T10:54:34.226Z,85.93
2022-09-14T10:55:34.167Z,85.83
2022-09-14T10:56:34.155Z,86.08
2022-09-14T10:57:34.415Z,86.58
2022-09-14T10:58:34.456Z,86.58
2022-09-14T10:59:34.124Z,86.19
2022-09-14T11:00:34.134Z,86.68
2022-09-14T11:01:34.172Z,86.79
2022-09-14T11:02:34.180Z,85.58
2022-09-14T11:03:34.064Z,86.79
2022-09-14T11:04:34.086Z,86.49
2022-09-14T11:05:34.045Z,86.49
2022-09-14T11:06:34.075Z,86.49
2022-09-14T11:07:34.033Z,86.88
2022-09-14T11:08:33.995Z,87.48
2022-09-14T11:09:34.065Z,87.88
2022-09-14T11:10:34.008Z,88.04
2022-09-14T11:11:34.023Z,88.34
2022-09-14T11:12:34.742Z,86.19
2022-09-14T11:13:33.933Z,85.35
2022-09-14T11:14:33.942Z,84.79
2022-09-14T11:15:33.973Z,84.49
2022-09-14T11:16:33.884Z,85.05
2022-09-14T11:17:33.893Z,85.35
2022-09-14T11:18:33.900Z,85.85
2022-09-14T11:19:33.889Z,85.74
2022-09-14T11:20:33.838Z,87.34
2022-09-14T11:21:33.913Z,84.65
2022-09-14T11:22:33.829Z,84.84
2022-09-14T11:23:33.822Z,85.05
2022-09-14T11:24:33.841Z,85.00
2022-09-14T11:25:33.850Z,86.00
2022-09-14T11:26:33.773Z,84.41
2022-09-14T11:27:33.790Z,85.71
2022-09-14T11:28:33.777Z,83.71
2022-09-14T11:29:34.045Z,85.71
2022-09-14T11:30:33.782Z,85.50
2022-09-14T11:31:33.763Z,84.21
2022-09-14T11:32:33.729Z,85.86
2022-09-14T11:33:33.700Z,86.26
2022-09-14T11:34:33.679Z,83.77
2022-09-14T11:35:33.690Z,83.77
2022-09-14T11:36:33.648Z,83.67
2022-09-14T11:37:33.636Z,84.27
2022-09-14T11:38:33.618Z,83.97
2022-09-14T11:39:33.618Z,83.37
2022-09-14T11:40:33.700Z,84.67
2022-09-14T11:41:33.593Z,83.87
2022-09-14T11:42:33.638Z,83.97
2022-09-14T11:43:33.547Z,83.47
2022-09-14T11:44:33.542Z,82.97
2022-09-14T11:45:33.547Z,83.53
2022-09-14T11:46:33.613Z,84.53
2022-09-14T11:47:33.539Z,84.13
2022-09-14T11:48:48.743Z,84.33
2022-09-14T11:49:34.566Z,84.23
2022-09-14T11:50:33.456Z,83.09
2022-09-14T11:51:33.496Z,82.59
2022-09-14T11:52:33.460Z,82.89
2022-09-14T11:53:33.435Z,83.00
2022-09-14T11:54:33.449Z,83.29
2022-09-14T11:55:33.443Z,83.69
2022-09-14T11:56:33.414Z,83.69
2022-09-14T11:57:33.385Z,82.20
2022-09-14T11:58:33.368Z,82.24
2022-09-14T11:59:33.360Z,82.64
2022-09-14T12:00:33.378Z,82.84
2022-09-14T12:01:33.349Z,83.13
2022-09-14T12:02:33.380Z,82.04
2022-09-14T12:03:33.394Z,80.98
2022-09-14T12:04:33.333Z,81.98
2022-09-14T12:05:33.300Z,82.28
2022-09-14T12:06:33.253Z,82.48
2022-09-14T12:07:33.308Z,82.28
2022-09-14T12:08:33.242Z,83.17
2022-09-14T12:09:33.233Z,83.67
2022-09-14T12:10:33.234Z,81.88
2022-09-14T12:11:33.245Z,83.17
2022-09-14T12:12:33.272Z,81.08
2022-09-14T12:13:33.235Z,82.28
2022-09-14T12:14:33.173Z,82.57
2022-09-14T12:15:33.247Z,82.28
2022-09-14T12:16:34.743Z,81.68
2022-09-14T12:17:39.799Z,80.58
2022-09-14T12:18:34.130Z,81.38
2022-09-14T12:19:33.154Z,81.38
2022-09-14T12:20:33.100Z,83.17
2022-09-14T12:21:33.099Z,82.48
2022-09-14T12:22:33.100Z,82.81
2022-09-14T12:23:33.079Z,81.72
2022-09-14T12:24:33.080Z,82.42
2022-09-14T12:25:33.080Z,82.12
2022-09-14T12:26:34.003Z,82.02
2022-09-14T12:27:33.019Z,82.42
2022-09-14T12:28:32.989Z,83.41
2022-09-14T12:29:32.998Z,83.31
2022-09-14T12:30:37.030Z,83.71
2022-09-14T12:31:34.001Z,82.42
2022-09-14T12:32:32.937Z,82.45
2022-09-14T12:33:33.067Z,82.45
2022-09-14T12:34:32.913Z,82.45
2022-09-14T12:35:32.929Z,83.55
2022-09-14T12:36:32.886Z,83.25
2022-09-14T12:37:32.899Z,83.65
2022-09-14T12:38:32.859Z,84.15
2022-09-14T12:39:32.869Z,84.84
2022-09-14T12:40:32.898Z,84.65
2022-09-14T12:41:32.837Z,84.49
2022-09-14T12:42:32.883Z,85.49
2022-09-14T12:43:32.830Z,86.79
2022-09-14T12:44:32.795Z,88.28
2022-09-14T12:45:32.851Z,86.22
2022-09-14T12:46:32.848Z,84.53
2022-09-14T12:47:32.775Z,83.97
2022-09-14T12:48:32.758Z,85.27
2022-09-14T12:49:32.743Z,85.41
2022-09-14T12:50:32.706Z,86.51
2022-09-14T12:51:32.773Z,87.01
2022-09-14T12:52:32.709Z,87.15
2022-09-14T12:53:32.726Z,87.35