createdAt,value
2019-05-21T00:00:38.753Z,1000.42
2019-05-21T00:01:38.740Z,1000.43
2019-05-21T00:02:38.724Z,1000.42
2019-05-21T00:03:38.708Z,1000.37
2019-05-21T00:04:38.692Z,1000.41
2019-05-21T00:05:38.678Z,1000.36
2019-05-21T00:06:38.664Z,1000.38
2019-05-21T00:07:38.653Z,1000.41
2019-05-21T00:08:38.633Z,1000.41
2019-05-21T00:09:38.616Z,1000.42
2019-05-21T00:10:38.615Z,1000.45
2019-05-21T00:11:38.586Z,1000.38
2019-05-21T00:12:38.569Z,1000.38
2019-05-21T00:13:38.555Z,1000.36
2019-05-21T00:14:38.542Z,1000.34
2019-05-21T00:15:38.524Z,1000.33
2019-05-21T00:16:38.507Z,1000.37
2019-05-21T00:17:38.507Z,1000.33
2019-05-21T00:18:38.476Z,1000.31
2019-05-21T00:19:38.465Z,1000.34
2019-05-21T00:20:38.447Z,1000.32
2019-05-21T00:21:38.434Z,1000.39
2019-05-21T00:22:38.462Z,1000.39
2019-05-21T00:23:38.400Z,1000.40
2019-05-21T00:24:38.690Z,1000.38
2019-05-21T00:25:38.373Z,1000.47
2019-05-21T00:26:38.356Z,1000.47
2019-05-21T00:27:38.406Z,1000.53
2019-05-21T00:28:38.331Z,1000.51
2019-05-21T00:29:38.337Z,1000.50
2019-05-21T00:30:38.293Z,1000.48
2019-05-21T00:31:38.276Z,1000.50
2019-05-21T00:32:38.265Z,1000.50
2019-05-21T00:33:38.245Z,1000.51
2019-05-21T00:34:43.930Z,1000.47
2019-05-21T00:35:38.214Z,1000.48
2019-05-21T00:36:38.198Z,1000.49
2019-05-21T00:37:38.184Z,1000.49
2019-05-21T00:38:38.174Z,1000.50
2019-05-21T00:39:38.156Z,1000.55
2019-05-21T00:40:38.151Z,1000.59
2019-05-21T00:41:38.121Z,1000.57
2019-05-21T00:42:38.106Z,1000.50
2019-05-21T00:43:38.090Z,1000.54
2019-05-21T00:44:38.079Z,1000.53
2019-05-21T00:45:38.059Z,1000.51
2019-05-21T00:46:38.049Z,1000.52
2019-05-21T00:47:38.044Z,1000.51
2019-05-21T00:48:38.017Z,1000.53
2019-05-21T00:49:38.003Z,1000.55
2019-05-21T00:50:37.983Z,1000.52
2019-05-21T00:51:37.972Z,1000.50
2019-05-21T00:52:37.951Z,1000.46
2019-05-21T00:53:37.967Z,1000.49
2019-05-21T00:54:37.920Z,1000.52
2019-05-21T00:55:37.913Z,1000.48
2019-05-21T00:56:37.887Z,1000.47
2019-05-21T00:57:37.877Z,1000.39
2019-05-21T00:58:37.859Z,1000.44
2019-05-21T00:59:37.852Z,1000.41
2019-05-21T01:00:37.830Z,1000.38
2019-05-21T01:01:37.815Z,1000.38
2019-05-21T01:02:37.796Z,1000.38
2019-05-21T01:03:37.778Z,1000.35
2019-05-21T01:04:37.769Z,1000.34
2019-05-21T01:05:37.747Z,1000.40
2019-05-21T01:06:37.733Z,1000.38
2019-05-21T01:07:37.723Z,1000.37
2019-05-21T01:08:37.699Z,1000.37
2019-05-21T01:09:37.682Z,1000.38
2019-05-21T01:10:37.667Z,1000.34
2019-05-21T01:11:37.653Z,1000.38
2019-05-21T01:12:37.635Z,1000.38
2019-05-21T01:13:37.622Z,1000.38
2019-05-21T01:14:37.615Z,1000.36
2019-05-21T01:15:37.599Z,1000.33
2019-05-21T01:16:37.583Z,1000.34
2019-05-21T01:17:37.579Z,1000.34
2019-05-21T01:18:37.546Z,1000.33
2019-05-21T01:19:37.527Z,1000.30
2019-05-21T01:20:37.512Z,1000.31
2019-05-21T01:21:37.495Z,1000.30
2019-05-21T01:22:37.479Z,1000.32
2019-05-21T01:23:37.461Z,1000.33
2019-05-21T01:24:37.448Z,1000.34
2019-05-21T01:25:37.442Z,1000.30
2019-05-21T01:26:37.415Z,1000.34
2019-05-21T01:27:37.399Z,1000.33
2019-05-21T01:28:37.384Z,1000.40
2019-05-21T01:29:37.372Z,1000.31
2019-05-21T01:30:37.358Z,1000.32
2019-05-21T01:31:37.339Z,1000.28
2019-05-21T01:32:37.340Z,1000.31
2019-05-21T01:33:37.313Z,1000.34
2019-05-21T01:34:37.322Z,1000.37
2019-05-21T01:35:37.272Z,1000.30
2019-05-21T01:36:37.258Z,1000.33
2019-05-21T01:37:37.245Z,1000.26
2019-05-21T01:38:37.236Z,1000.31
2019-05-21T01:39:37.211Z,1000.30
2019-05-21T01:40:37.194Z,1000.30
2019-05-21T01:41:37.184Z,1000.29
2019-05-21T01:42:37.163Z,1000.33
2019-05-21T01:43:37.147Z,1000.36
2019-05-21T01:44:37.129Z,1000.39
2019-05-21T01:45:37.115Z,1000.40
2019-05-21T01:46:37.099Z,1000.34
2019-05-21T01:47:37.082Z,1000.38
2019-05-21T01:48:37.069Z,1000.45
2019-05-21T01:49:37.057Z,1000.39
2019-05-21T01:50:37.040Z,1000.42
2019-05-21T01:51:37.023Z,1000.44
2019-05-21T01:52:37.008Z,1000.39
2019-05-21T01:53:36.988Z,1000.45
2019-05-21T01:54:36.994Z,1000.50
2019-05-21T01:55:36.956Z,1000.49
2019-05-21T01:56:36.945Z,1000.50
2019-05-21T01:57:36.926Z,1000.53
2019-05-21T01:58:36.913Z,1000.53
2019-05-21T01:59:36.896Z,1000.50
2019-05-21T02:00:36.884Z,1000.50
2019-05-21T02:01:36.867Z,1000.54
2019-05-21T02:02:36.850Z,1000.49
2019-05-21T02:03:36.833Z,1000.54
2019-05-21T02:04:36.826Z,1000.57
2019-05-21T02:05:36.812Z,1000.61
2019-05-21T02:06:36.786Z,1000.60
2019-05-21T02:07:36.772Z,1000.59
2019-05-21T02:08:36.770Z,1000.60
2019-05-21T02:09:36.740Z,1000.59
2019-05-21T02:10:36.731Z,1000.59
2019-05-21T02:11:36.720Z,1000.56
2019-05-21T02:12:36.693Z,1000.60
2019-05-21T02:13:36.675Z,1000.64
2019-05-21T02:14:36.657Z,1000.67
2019-05-21T02:15:36.645Z,1000.67
2019-05-21T02:16:36.907Z,1000.72
2019-05-21T02:17:36.615Z,1000.67
2019-05-21T02:18:36.597Z,1000.67
2019-05-21T02:19:36.580Z,1000.65
2019-05-21T02:20:36.589Z,1000.67
2019-05-21T02:21:36.559Z,1000.76
2019-05-21T02:22:36.548Z,1000.74
2019-05-21T02:23:36.520Z,1000.74
2019-05-21T02:24:36.498Z,1000.74
2019-05-21T02:25:36.485Z,1000.75
2019-05-21T02:26:36.479Z,1000.75
2019-05-21T02:27:36.464Z,1000.78
2019-05-21T02:28:36.437Z,1000.75
2019-05-21T02:29:36.420Z,1000.78
2019-05-21T02:30:36.404Z,1000.78
2019-05-21T02:31:36.390Z,1000.74
2019-05-21T02:32:36.373Z,1000.76
2019-05-21T02:33:36.361Z,1000.77
2019-05-21T02:34:36.341Z,1000.76
2019-05-21T02:35:52.792Z,1000.73
2019-05-21T02:36:36.309Z,1000.77
2019-05-21T02:37:36.417Z,1000.78
2019-05-21T02:38:36.280Z,1000.81
2019-05-21T02:39:36.268Z,1000.82
2019-05-21T02:40:36.252Z,1000.86
2019-05-21T02:41:36.238Z,1000.88
2019-05-21T02:42:36.270Z,1000.89
2019-05-21T02:43:36.205Z,1000.90
2019-05-21T02:44:36.185Z,1000.84
2019-05-21T02:45:36.170Z,1000.85
2019-05-21T02:46:36.161Z,1000.90
2019-05-21T02:47:36.141Z,1000.80
2019-05-21T02:48:36.120Z,1000.90
2019-05-21T02:49:36.114Z,1000.87
2019-05-21T02:50:36.091Z,1000.90
2019-05-21T02:51:36.077Z,1000.88
2019-05-21T02:52:36.055Z,1000.90
2019-05-21T02:53:36.046Z,1000.93
2019-05-21T02:54:40.697Z,1000.90
2019-05-21T02:55:36.012Z,1000.91
2019-05-21T02:56:35.994Z,1000.85
2019-05-21T02:57:35.975Z,1000.90
2019-05-21T02:58:35.965Z,1000.90
2019-05-21T02:59:35.949Z,1000.91
2019-05-21T03:00:38.593Z,1000.89
2019-05-21T03:01:35.913Z,1000.86
2019-05-21T03:02:35.895Z,1000.89
2019-05-21T03:03:35.886Z,1000.85
2019-05-21T03:04:35.869Z,1000.92
2019-05-21T03:05:35.847Z,1000.83
2019-05-21T03:06:35.847Z,1000.81
2019-05-21T03:07:35.815Z,1000.87
2019-05-21T03:08:35.802Z,1000.87
2019-05-21T03:09:35.785Z,1000.86
2019-05-21T03:10:35.770Z,1000.88
2019-05-21T03:11:35.751Z,1000.87
2019-05-21T03:12:35.744Z,1000.85
2019-05-21T03:13:35.721Z,1000.86
2019-05-21T03:14:35.705Z,1000.89
2019-05-21T03:15:35.693Z,1000.92
2019-05-21T03:16:35.675Z,1000.92
2019-05-21T03:17:35.656Z,1000.91
2019-05-21T03:18:35.654Z,1000.93
2019-05-21T03:19:35.625Z,1000.99
2019-05-21T03:20:35.623Z,1000.99
2019-05-21T03:21:35.598Z,1001.02
2019-05-21T03:22:35.583Z,1001.02
2019-05-21T03:23:35.589Z,1001.12
2019-05-21T03:24:35.553Z,1001.07
2019-05-21T03:25:35.539Z,1001.09
2019-05-21T03:26:35.514Z,1001.11
2019-05-21T03:27:35.499Z,1001.16
2019-05-21T03:28:35.487Z,1001.13
2019-05-21T03:29:35.476Z,1001.18
2019-05-21T03:30:35.454Z,1001.22
2019-05-21T03:31:35.439Z,1001.22
2019-05-21T03:32:35.418Z,1001.18
2019-05-21T03:33:35.410Z,1001.11
2019-05-21T03:34:35.392Z,1001.16
2019-05-21T03:35:35.407Z,1001.15
2019-05-21T03:36:35.354Z,1001.16
2019-05-21T03:37:35.352Z,1001.11
2019-05-21T03:38:35.326Z,1001.11
2019-05-21T03:39:35.302Z,1001.07
2019-05-21T03:40:35.296Z,1001.12
2019-05-21T03:41:35.274Z,1001.11
2019-05-21T03:42:35.263Z,1001.11
2019-05-21T03:43:35.242Z,1001.11
2019-05-21T03:44:35.238Z,1001.14
2019-05-21T03:45:35.213Z,1001.14
2019-05-21T03:46:35.199Z,1001.16
2019-05-21T03:47:35.179Z,1001.21
2019-05-21T03:48:35.164Z,1001.13
2019-05-21T03:49:35.149Z,1001.14
2019-05-21T03:50:35.138Z,1001.19
2019-05-21T03:51:35.122Z,1001.15
2019-05-21T03:52:35.101Z,1001.18
2019-05-21T03:53:35.083Z,1001.15
2019-05-21T03:54:35.076Z,1001.18
2019-05-21T03:55:35.053Z,1001.13
2019-05-21T03:56:35.040Z,1001.13
2019-05-21T03:57:35.021Z,1001.15
2019-05-21T03:58:35.012Z,1001.16
2019-05-21T03:59:34.995Z,1001.14
2019-05-21T04:00:34.974Z,1001.14
2019-05-21T04:01:34.970Z,1001.12
2019-05-21T04:02:34.941Z,1001.15
2019-05-21T04:03:34.925Z,1001.10
2019-05-21T04:04:34.920Z,1001.09
2019-05-21T04:05:34.894Z,1001.10
2019-05-21T04:06:50.689Z,1001.19
2019-05-21T04:07:34.861Z,1001.15
2019-05-21T04:08:34.843Z,1001.08
2019-05-21T04:09:34.836Z,1001.10
2019-05-21T04:10:34.818Z,1001.09
2019-05-21T04:11:34.799Z,1001.10
2019-05-21T04:12:34.782Z,1001.13
2019-05-21T04:13:34.766Z,1001.15
2019-05-21T04:14:34.762Z,1001.20
2019-05-21T04:15:34.736Z,1001.22
2019-05-21T04:16:34.719Z,1001.26
2019-05-21T04:17:35.203Z,1001.23
2019-05-21T04:18:34.691Z,1001.23
2019-05-21T04:19:34.672Z,1001.19
2019-05-21T04:20:34.657Z,1001.24
2019-05-21T04:21:34.636Z,1001.25
2019-05-21T04:22:34.712Z,1001.19
2019-05-21T04:23:34.604Z,1001.22
2019-05-21T04:24:34.590Z,1001.20
2019-05-21T04:25:34.573Z,1001.26
2019-05-21T04:26:34.562Z,1001.23
2019-05-21T04:27:34.546Z,1001.23
2019-05-21T04:28:34.532Z,1001.22
2019-05-21T04:29:34.513Z,1001.25
2019-05-21T04:30:34.498Z,1001.20
2019-05-21T04:31:34.475Z,1001.23
2019-05-21T04:32:34.463Z,1001.23
2019-05-21T04:33:34.451Z,1001.23
2019-05-21T04:34:34.432Z,1001.24
2019-05-21T04:35:34.416Z,1001.25
2019-05-21T04:36:34.395Z,1001.31
2019-05-21T04:37:34.386Z,1001.31
2019-05-21T04:38:34.426Z,1001.28
2019-05-21T04:39:34.396Z,1001.33
2019-05-21T04:40:34.334Z,1001.29
2019-05-21T04:41:34.316Z,1001.33
2019-05-21T04:42:34.301Z,1001.32
2019-05-21T04:43:34.288Z,1001.34
2019-05-21T04:44:34.270Z,1001.44
2019-05-21T04:45:34.253Z,1001.40
2019-05-21T04:46:34.238Z,1001.41
2019-05-21T04:47:34.216Z,1001.42
2019-05-21T04:48:34.213Z,1001.43
2019-05-21T04:49:34.201Z,1001.37
2019-05-21T04:50:34.174Z,1001.36
2019-05-21T04:51:34.176Z,1001.39
2019-05-21T04:52:34.143Z,1001.39
2019-05-21T04:53:34.126Z,1001.40
2019-05-21T04:54:34.123Z,1001.34
2019-05-21T04:55:34.089Z,1001.39
2019-05-21T04:56:34.076Z,1001.37
2019-05-21T04:57:37.346Z,1001.38
2019-05-21T04:58:34.045Z,1001.35
2019-05-21T04:59:34.029Z,1001.37
2019-05-21T05:00:34.015Z,1001.35
2019-05-21T05:01:34.008Z,1001.35
2019-05-21T05:02:33.982Z,1001.42
2019-05-21T05:03:33.979Z,1001.37
2019-05-21T05:04:33.965Z,1001.46
2019-05-21T05:05:33.940Z,1001.39
2019-05-21T05:06:33.918Z,1001.36
2019-05-21T05:07:33.907Z,1001.40
2019-05-21T05:08:33.887Z,1001.39
2019-05-21T05:09:33.867Z,1001.42
2019-05-21T05:10:33.847Z,1001.39
2019-05-21T05:11:33.832Z,1001.43
2019-05-21T05:12:33.825Z,1001.39
2019-05-21T05:13:33.805Z,1001.35
2019-05-21T05:14:33.787Z,1001.39
2019-05-21T05:15:33.776Z,1001.40
2019-05-21T05:16:33.766Z,1001.38
2019-05-21T05:17:33.880Z,1001.39
2019-05-21T05:18:33.722Z,1001.38
2019-05-21T05:19:33.708Z,1001.46
2019-05-21T05:20:33.694Z,1001.41
2019-05-21T05:21:33.669Z,1001.43
2019-05-21T05:22:33.656Z,1001.48
2019-05-21T05:23:33.637Z,1001.52
2019-05-21T05:24:36.875Z,1001.54
2019-05-21T05:25:33.608Z,1001.56
2019-05-21T05:26:33.606Z,1001.60
2019-05-21T05:27:33.574Z,1001.59
2019-05-21T05:28:33.559Z,1001.64
2019-05-21T05:29:33.544Z,1001.64
2019-05-21T05:30:33.534Z,1001.63
2019-05-21T05:31:33.516Z,1001.64
2019-05-21T05:32:33.495Z,1001.69
2019-05-21T05:33:33.480Z,1001.72
2019-05-21T05:34:33.463Z,1001.70
2019-05-21T05:35:33.446Z,1001.68
2019-05-21T05:36:33.434Z,1001.68
2019-05-21T05:37:43.250Z,1001.76
2019-05-21T05:38:33.399Z,1001.76
2019-05-21T05:39:33.383Z,1001.78
2019-05-21T05:40:33.365Z,1001.82
2019-05-21T05:41:33.350Z,1001.81
2019-05-21T05:42:33.331Z,1001.85
2019-05-21T05:43:33.315Z,1001.85
2019-05-21T05:44:33.302Z,1001.86
2019-05-21T05:45:33.290Z,1001.85
2019-05-21T05:46:33.272Z,1001.85
2019-05-21T05:47:33.255Z,1001.88
2019-05-21T05:48:33.243Z,1001.86
2019-05-21T05:49:33.225Z,1001.85
2019-05-21T05:50:33.207Z,1001.86
2019-05-21T05:51:33.188Z,1001.89
2019-05-21T05:52:33.174Z,1001.88
2019-05-21T05:53:33.160Z,1001.91
2019-05-21T05:54:33.143Z,1001.93
2019-05-21T05:55:33.125Z,1001.96
2019-05-21T05:56:33.109Z,1001.92
2019-05-21T05:57:33.095Z,1001.97
2019-05-21T05:58:33.087Z,1001.98
2019-05-21T05:59:33.064Z,1002.02
2019-05-21T06:00:33.042Z,1001.99
2019-05-21T06:01:33.054Z,1001.97
2019-05-21T06:02:33.025Z,1001.99
2019-05-21T06:03:33.000Z,1002.00
2019-05-21T06:04:32.981Z,1001.96
2019-05-21T06:05:32.965Z,1001.93
2019-05-21T06:06:32.954Z,1001.98
2019-05-21T06:07:32.930Z,1002.00
2019-05-21T06:08:32.916Z,1002.01
2019-05-21T06:09:32.902Z,1001.96
2019-05-21T06:10:32.885Z,1001.94
2019-05-21T06:11:32.866Z,1001.95
2019-05-21T06:12:32.851Z,1001.95
2019-05-21T06:13:32.833Z,1001.89
2019-05-21T06:14:32.822Z,1001.88
2019-05-21T06:15:32.800Z,1001.89
2019-05-21T06:16:32.799Z,1001.86
2019-05-21T06:17:32.798Z,1001.93
2019-05-21T06:18:35.512Z,1001.91
2019-05-21T06:19:32.740Z,1001.92
2019-05-21T06:20:32.719Z,1001.94
2019-05-21T06:21:32.708Z,1001.96
2019-05-21T06:22:32.691Z,1001.98
2019-05-21T06:23:32.679Z,1001.89
2019-05-21T06:24:32.657Z,1002.02
2019-05-21T06:25:32.640Z,1002.00
2019-05-21T06:26:32.627Z,1002.02
2019-05-21T06:27:32.612Z,1002.02
2019-05-21T06:28:32.602Z,1002.07
2019-05-21T06:29:32.578Z,1002.10
2019-05-21T06:30:32.561Z,1002.04
2019-05-21T06:31:32.541Z,1002.12
2019-05-21T06:32:32.528Z,1002.12
2019-05-21T06:33:32.511Z,1002.16
2019-05-21T06:34:32.496Z,1002.13
2019-05-21T06:35:32.478Z,1002.08
2019-05-21T06:36:32.469Z,1002.09
2019-05-21T06:37:32.458Z,1002.13
2019-05-21T06:38:32.435Z,1002.10
2019-05-21T06:39:32.415Z,1002.08
2019-05-21T06:40:32.398Z,1002.11
2019-05-21T06:41:32.466Z,1002.07
2019-05-21T06:42:32.384Z,1002.13
2019-05-21T06:43:32.350Z,1002.10
2019-05-21T06:44:32.338Z,1002.15
2019-05-21T06:45:32.320Z,1002.16
2019-05-21T06:46:32.305Z,1002.16
2019-05-21T06:47:32.293Z,1002.17
2019-05-21T06:48:32.273Z,1002.17
2019-05-21T06:49:32.261Z,1002.14
2019-05-21T06:50:32.250Z,1002.18
2019-05-21T06:51:32.338Z,1002.15
2019-05-21T06:52:32.212Z,1002.16
2019-05-21T06:53:32.195Z,1002.16
2019-05-21T06:54:32.183Z,1002.18
2019-05-21T06:55:32.169Z,1002.19
2019-05-21T06:56:32.146Z,1002.26
2019-05-21T06:57:32.139Z,1002.26
2019-05-21T06:58:32.116Z,1002.30
2019-05-21T06:59:32.100Z,1002.26
2019-05-21T07:00:32.087Z,1002.27
2019-05-21T07:01:32.075Z,1002.26
2019-05-21T07:02:32.056Z,1002.25
2019-05-21T07:03:32.038Z,1002.26
2019-05-21T07:04:32.033Z,1002.32
2019-05-21T07:05:32.008Z,1002.29
2019-05-21T07:06:31.996Z,1002.32
2019-05-21T07:07:31.980Z,1002.31
2019-05-21T07:08:35.039Z,1002.34
2019-05-21T07:09:31.954Z,1002.38
2019-05-21T07:10:31.935Z,1002.35
2019-05-21T07:11:31.910Z,1002.32
2019-05-21T07:12:31.899Z,1002.28
2019-05-21T07:13:31.885Z,1002.28
2019-05-21T07:14:31.875Z,1002.35
2019-05-21T07:15:31.855Z,1002.30
2019-05-21T07:16:31.835Z,1002.32
2019-05-21T07:17:31.821Z,1002.28
2019-05-21T07:18:31.800Z,1002.42
2019-05-21T07:19:31.798Z,1002.38
2019-05-21T07:20:31.771Z,1002.40
2019-05-21T07:21:31.759Z,1002.40
2019-05-21T07:22:31.837Z,1002.39
2019-05-21T07:23:31.725Z,1002.47
2019-05-21T07:24:31.709Z,1002.46
2019-05-21T07:25:31.696Z,1002.45
2019-05-21T07:26:31.677Z,1002.46
2019-05-21T07:27:31.666Z,1002.51
2019-05-21T07:28:31.657Z,1002.51
2019-05-21T07:29:31.630Z,1002.53
2019-05-21T07:30:31.613Z,1002.54
2019-05-21T07:31:31.609Z,1002.59
2019-05-21T07:32:31.591Z,1002.62
2019-05-21T07:33:31.577Z,1002.58
2019-05-21T07:34:31.552Z,1002.54
2019-05-21T07:35:31.544Z,1002.58
2019-05-21T07:36:31.519Z,1002.55
2019-05-21T07:37:31.566Z,1002.56
2019-05-21T07:38:31.492Z,1002.57
2019-05-21T07:39:31.471Z,1002.52
2019-05-21T07:40:31.464Z,1002.51
2019-05-21T07:41:31.445Z,1002.57
2019-05-21T07:42:31.429Z,1002.56
2019-05-21T07:43:31.415Z,1002.55
2019-05-21T07:44:31.397Z,1002.59
2019-05-21T07:45:31.379Z,1002.62
2019-05-21T07:46:31.363Z,1002.64
2019-05-21T07:47:31.349Z,1002.74
2019-05-21T07:48:31.332Z,1002.74
2019-05-21T07:49:31.319Z,1002.73
2019-05-21T07:50:31.303Z,1002.79
2019-05-21T07:51:31.286Z,1002.81
2019-05-21T07:52:31.271Z,1002.82
2019-05-21T07:53:31.253Z,1002.84
2019-05-21T07:54:31.247Z,1002.88
2019-05-21T07:55:31.222Z,1002.89
2019-05-21T07:56:31.216Z,1002.89
2019-05-21T07:57:31.196Z,1002.91
2019-05-21T07:58:31.177Z,1002.98
2019-05-21T07:59:31.159Z,1002.98
2019-05-21T08:00:31.147Z,1003.02
2019-05-21T08:01:31.139Z,1003.05
2019-05-21T08:02:31.114Z,1003.05
2019-05-21T08:03:31.097Z,1003.05
2019-05-21T08:04:31.086Z,1003.05
2019-05-21T08:05:31.066Z,1003.10
2019-05-21T08:06:31.049Z,1003.08
2019-05-21T08:07:31.035Z,1003.06
2019-05-21T08:08:31.162Z,1003.05
2019-05-21T08:09:31.009Z,1003.12
2019-05-21T08:10:30.989Z,1003.03
2019-05-21T08:11:30.976Z,1003.05
2019-05-21T08:12:38.794Z,1003.02
2019-05-21T08:13:30.942Z,1003.03
2019-05-21T08:14:30.929Z,1003.01
2019-05-21T08:15:30.921Z,1002.99
2019-05-21T08:16:30.903Z,1003.02
2019-05-21T08:17:30.894Z,1002.94
2019-05-21T08:18:30.867Z,1002.99
2019-05-21T08:19:31.388Z,1002.91
2019-05-21T08:20:30.832Z,1002.86
2019-05-21T08:21:30.824Z,1002.91
2019-05-21T08:22:30.802Z,1002.90
2019-05-21T08:23:30.791Z,1002.90
2019-05-21T08:24:30.771Z,1002.95
2019-05-21T08:25:30.759Z,1002.95
2019-05-21T08:26:30.742Z,1002.94
2019-05-21T08:27:30.730Z,1002.97
2019-05-21T08:28:30.713Z,1002.97
2019-05-21T08:29:30.700Z,1002.95
2019-05-21T08:30:30.683Z,1003.02
2019-05-21T08:31:30.687Z,1002.98
2019-05-21T08:32:30.652Z,1003.03
2019-05-21T08:33:30.634Z,1003.11
2019-05-21T08:34:30.624Z,1003.08
2019-05-21T08:35:30.673Z,1003.10
2019-05-21T08:36:30.592Z,1003.09
2019-05-21T08:37:30.579Z,1003.16
2019-05-21T08:38:30.558Z,1003.14
2019-05-21T08:39:30.542Z,1003.16
2019-05-21T08:40:30.538Z,1003.08
2019-05-21T08:41:30.514Z,1003.08
2019-05-21T08:42:30.494Z,1003.08
2019-05-21T08:43:30.479Z,1003.10
2019-05-21T08:44:30.464Z,1003.13
2019-05-21T08:45:30.449Z,1003.10
2019-05-21T08:46:30.436Z,1003.18
2019-05-21T08:47:30.430Z,1003.15
2019-05-21T08:48:30.405Z,1003.16
2019-05-21T08:49:30.406Z,1003.20
2019-05-21T08:50:30.379Z,1003.19
2019-05-21T08:51:30.358Z,1003.19
2019-05-21T08:52:30.346Z,1003.16
2019-05-21T08:53:30.345Z,1003.16
2019-05-21T08:54:30.312Z,1003.19
2019-05-21T08:55:30.295Z,1003.19
2019-05-21T08:56:30.285Z,1003.17
2019-05-21T08:57:30.282Z,1003.23
2019-05-21T08:58:30.251Z,1003.21
2019-05-21T08:59:30.240Z,1003.22
2019-05-21T09:00:30.219Z,1003.21
2019-05-21T09:01:30.204Z,1003.28
2019-05-21T09:02:30.190Z,1003.19
2019-05-21T09:03:30.173Z,1003.25
2019-05-21T09:04:45.280Z,1003.27
2019-05-21T09:05:30.205Z,1003.24
2019-05-21T09:06:30.129Z,1003.31
2019-05-21T09:07:30.123Z,1003.27
2019-05-21T09:08:30.100Z,1003.35
2019-05-21T09:09:48.479Z,1003.36
2019-05-21T09:10:30.069Z,1003.35
2019-05-21T09:11:30.052Z,1003.36
2019-05-21T09:12:30.125Z,1003.45
2019-05-21T09:13:30.024Z,1003.36
2019-05-21T09:14:30.008Z,1003.41
2019-05-21T09:15:29.985Z,1003.42
2019-05-21T09:16:29.977Z,1003.47
2019-05-21T09:17:29.954Z,1003.51
2019-05-21T09:18:29.956Z,1003.47
2019-05-21T09:19:29.932Z,1003.43
2019-05-21T09:20:29.914Z,1003.45
2019-05-21T09:21:29.896Z,1003.46
2019-05-21T09:22:29.877Z,1003.45
2019-05-21T09:23:29.871Z,1003.46
2019-05-21T09:24:29.850Z,1003.54
2019-05-21T09:25:29.842Z,1003.56
2019-05-21T09:26:29.858Z,1003.58
2019-05-21T09:27:29.815Z,1003.56
2019-05-21T09:28:29.839Z,1003.64
2019-05-21T09:29:29.778Z,1003.58
2019-05-21T09:30:29.761Z,1003.61
2019-05-21T09:31:29.740Z,1003.61
2019-05-21T09:32:29.727Z,1003.65
2019-05-21T09:33:29.717Z,1003.69
2019-05-21T09:34:47.075Z,1003.68
2019-05-21T09:35:29.690Z,1003.77
2019-05-21T09:36:29.666Z,1003.71
2019-05-21T09:37:29.651Z,1003.71
2019-05-21T09:38:29.641Z,1003.72
2019-05-21T09:39:29.628Z,1003.72
2019-05-21T09:40:29.606Z,1003.72
2019-05-21T09:41:29.590Z,1003.71
2019-05-21T09:42:29.577Z,1003.67
2019-05-21T09:43:29.560Z,1003.67
2019-05-21T09:44:29.546Z,1003.76
2019-05-21T09:45:29.533Z,1003.75
2019-05-21T09:46:29.518Z,1003.73
2019-05-21T09:47:29.502Z,1003.81
2019-05-21T09:48:29.495Z,1003.74
2019-05-21T09:49:29.478Z,1003.81
2019-05-21T09:50:29.458Z,1003.80
2019-05-21T09:51:29.436Z,1003.81
2019-05-21T09:52:29.430Z,1003.81
2019-05-21T09:53:29.425Z,1003.81
2019-05-21T09:54:29.393Z,1003.81
2019-05-21T09:55:29.385Z,1003.80
2019-05-21T09:56:29.367Z,1003.81
2019-05-21T09:57:29.350Z,1003.79
2019-05-21T09:58:29.334Z,1003.78
2019-05-21T09:59:29.325Z,1003.75
2019-05-21T10:00:29.301Z,1003.76
2019-05-21T10:01:29.294Z,1003.77
2019-05-21T10:02:29.289Z,1003.79
2019-05-21T10:03:29.254Z,1003.76
2019-05-21T10:04:29.253Z,1003.80
2019-05-21T10:05:29.224Z,1003.80
2019-05-21T10:06:29.211Z,1003.81
2019-05-21T10:07:38.946Z,1003.83
2019-05-21T10:08:29.181Z,1003.84
2019-05-21T10:09:29.162Z,1003.82
2019-05-21T10:10:29.151Z,1003.87
2019-05-21T10:11:29.147Z,1003.84
2019-05-21T10:12:29.123Z,1003.85
2019-05-21T10:13:29.116Z,1003.90
2019-05-21T10:14:29.096Z,1003.92
2019-05-21T10:15:29.076Z,1003.91
2019-05-21T10:16:29.057Z,1003.92
2019-05-21T10:17:29.042Z,1003.97
2019-05-21T10:18:29.035Z,1003.98
2019-05-21T10:19:29.012Z,1004.03
2019-05-21T10:20:29.020Z,1004.04
2019-05-21T10:21:28.987Z,1004.09
2019-05-21T10:22:28.970Z,1004.14
2019-05-21T10:23:28.952Z,1004.11
2019-05-21T10:24:28.935Z,1004.15
2019-05-21T10:25:28.929Z,1004.16
2019-05-21T10:26:28.909Z,1004.23
2019-05-21T10:27:28.900Z,1004.19
2019-05-21T10:28:28.874Z,1004.21
2019-05-21T10:29:28.863Z,1004.22
2019-05-21T10:30:28.842Z,1004.28
2019-05-21T10:31:28.829Z,1004.27
2019-05-21T10:32:28.814Z,1004.29
2019-05-21T10:33:28.798Z,1004.31
2019-05-21T10:34:28.788Z,1004.33
2019-05-21T10:35:28.767Z,1004.31
2019-05-21T10:36:28.827Z,1004.31
2019-05-21T10:37:28.747Z,1004.32
2019-05-21T10:38:28.723Z,1004.30
2019-05-21T10:39:28.717Z,1004.36
2019-05-21T10:40:28.692Z,1004.30
2019-05-21T10:41:28.682Z,1004.30
2019-05-21T10:42:28.675Z,1004.36
2019-05-21T10:43:28.652Z,1004.40
2019-05-21T10:44:28.630Z,1004.41
2019-05-21T10:45:28.626Z,1004.39
2019-05-21T10:46:28.601Z,1004.42
2019-05-21T10:47:28.588Z,1004.47
2019-05-21T10:48:28.583Z,1004.45
2019-05-21T10:49:28.555Z,1004.48
2019-05-21T10:50:28.550Z,1004.43
2019-05-21T10:51:28.530Z,1004.46
2019-05-21T10:52:28.512Z,1004.45
2019-05-21T10:53:28.540Z,1004.46
2019-05-21T10:54:28.552Z,1004.46
2019-05-21T10:55:28.470Z,1004.53
2019-05-21T10:56:28.458Z,1004.50
2019-05-21T10:57:28.441Z,1004.51
2019-05-21T10:58:28.423Z,1004.53
2019-05-21T10:59:28.410Z,1004.53
2019-05-21T11:00:28.399Z,1004.55
2019-05-21T11:01:28.378Z,1004.53
2019-05-21T11:02:28.362Z,1004.55
2019-05-21T11:03:28.357Z,1004.59
2019-05-21T11:04:28.331Z,1004.60
2019-05-21T11:05:29.048Z,1004.59
2019-05-21T11:06:28.301Z,1004.64
2019-05-21T11:07:28.288Z,1004.61
2019-05-21T11:08:28.280Z,1004.66
2019-05-21T11:09:28.255Z,1004.67
2019-05-21T11:10:28.239Z,1004.68
2019-05-21T11:11:28.226Z,1004.67
2019-05-21T11:12:28.211Z,1004.70
2019-05-21T11:13:28.196Z,1004.69
2019-05-21T11:14:28.200Z,1004.77
2019-05-21T11:15:28.176Z,1004.74
2019-05-21T11:16:28.164Z,1004.76
2019-05-21T11:17:28.149Z,1004.75
2019-05-21T11:18:28.124Z,1004.75
2019-05-21T11:19:28.108Z,1004.77
2019-05-21T11:20:28.097Z,1004.79
2019-05-21T11:21:28.075Z,1004.78
2019-05-21T11:22:28.063Z,1004.81
2019-05-21T11:23:28.057Z,1004.81
2019-05-21T11:24:28.033Z,1004.83
2019-05-21T11:25:28.019Z,1004.82
2019-05-21T11:26:28.015Z,1004.87
2019-05-21T11:27:27.988Z,1004.88
2019-05-21T11:28:27.972Z,1004.89
2019-05-21T11:29:27.996Z,1004.89
2019-05-21T11:30:27.962Z,1004.97
2019-05-21T11:31:27.934Z,1004.98
2019-05-21T11:32:27.914Z,1004.94
2019-05-21T11:33:27.901Z,1005.01
2019-05-21T11:34:27.886Z,1005.02
2019-05-21T11:35:27.870Z,1005.07
2019-05-21T11:36:27.864Z,1005.05
2019-05-21T11:37:27.844Z,1005.03
2019-05-21T11:38:39.382Z,1005.08
2019-05-21T11:39:27.813Z,1005.09
2019-05-21T11:40:27.801Z,1005.09
2019-05-21T11:41:27.784Z,1005.08
2019-05-21T11:42:27.770Z,1005.11
2019-05-21T11:43:27.759Z,1005.15
2019-05-21T11:44:27.741Z,1005.20
2019-05-21T11:45:32.338Z,1005.20
2019-05-21T11:46:27.712Z,1005.18
2019-05-21T11:47:27.698Z,1005.16
2019-05-21T11:48:27.686Z,1005.17
2019-05-21T11:49:27.678Z,1005.15
2019-05-21T11:50:27.658Z,1005.17
2019-05-21T11:51:27.643Z,1005.16
2019-05-21T11:52:27.629Z,1005.17
2019-05-21T11:53:31.603Z,1005.17
2019-05-21T11:54:27.600Z,1005.19
2019-05-21T11:55:27.582Z,1005.15
2019-05-21T11:56:27.568Z,1005.17
2019-05-21T11:57:27.560Z,1005.19
2019-05-21T11:58:27.537Z,1005.20
2019-05-21T11:59:27.524Z,1005.21
2019-05-21T12:00:27.509Z,1005.22
2019-05-21T12:01:27.497Z,1005.27
2019-05-21T12:02:27.481Z,1005.26
2019-05-21T12:03:27.463Z,1005.24
2019-05-21T12:04:27.461Z,1005.24
2019-05-21T12:05:27.463Z,1005.27