createdAt,value
2018-12-03T00:02:15.394Z,94846.33
2018-12-03T00:04:44.797Z,94841.54
2018-12-03T00:07:14.167Z,94846.63
2018-12-03T00:09:43.602Z,94849.27
2018-12-03T00:12:13.016Z,94860.23
2018-12-03T00:14:42.468Z,94850.36
2018-12-03T00:17:11.912Z,94855.44
2018-12-03T00:19:41.403Z,94859.69
2018-12-03T00:22:10.885Z,94858.64
2018-12-03T00:24:40.324Z,94857.30
2018-12-03T00:27:09.804Z,94861.84
2018-12-03T00:29:40.508Z,94855.44
2018-12-03T00:32:11.345Z,94857.28
2018-12-03T00:34:41.772Z,94857.55
2018-12-03T00:37:12.415Z,94853.30
2018-12-03T00:39:43.032Z,94847.16
2018-12-03T00:42:13.459Z,94857.02
2018-12-03T00:44:43.007Z,94855.94
2018-12-03T00:47:12.448Z,94847.96
2018-12-03T00:49:41.828Z,94848.21
2018-12-03T00:52:11.247Z,94852.22
2018-12-03T00:54:40.676Z,94843.41
2018-12-03T00:57:10.056Z,94855.14
2018-12-03T00:59:40.513Z,94853.27
2018-12-03T01:02:16.057Z,94862.63
2018-12-03T01:04:47.112Z,94847.69
2018-12-03T01:07:17.741Z,94845.02
2018-12-03T01:09:48.371Z,94846.88
2018-12-03T01:12:20.131Z,94857.81
2018-12-03T01:14:49.634Z,94864.74
2018-12-03T01:17:19.111Z,94863.16
2018-12-03T01:19:48.468Z,94868.25
2018-12-03T01:22:17.867Z,94864.24
2018-12-03T01:24:47.342Z,94866.63
2018-12-03T01:27:16.858Z,94867.97
2018-12-03T01:29:46.318Z,94870.11
2018-12-03T01:32:15.818Z,94865.02
2018-12-03T01:34:45.197Z,94861.02
2018-12-03T01:37:14.642Z,94856.48
2018-12-03T01:39:44.033Z,94851.67
2018-12-03T01:42:13.566Z,94849.77
2018-12-03T01:44:44.421Z,94850.30
2018-12-03T01:47:15.155Z,94854.06
2018-12-03T01:49:44.524Z,94847.38
2018-12-03T01:52:14.069Z,94851.92
2018-12-03T01:54:43.533Z,94848.97
2018-12-03T01:57:13.066Z,94850.30
2018-12-03T01:59:42.806Z,94850.05
2018-12-03T02:02:12.262Z,94846.86
2018-12-03T02:04:41.777Z,94847.10
2018-12-03T02:07:11.181Z,94846.30
2018-12-03T02:09:40.597Z,94842.32
2018-12-03T02:12:10.094Z,94836.70
2018-12-03T02:14:39.598Z,94843.09
2018-12-03T02:17:09.104Z,94839.12
2018-12-03T02:19:39.652Z,94840.70
2018-12-03T02:22:10.181Z,94834.83
2018-12-03T02:24:40.915Z,94831.91
2018-12-03T02:27:11.648Z,94838.56
2018-12-03T02:29:41.123Z,94828.96
2018-12-03T02:32:10.607Z,94835.64
2018-12-03T02:34:40.008Z,94835.64
2018-12-03T02:37:09.414Z,94826.54
2018-12-03T02:39:38.861Z,94835.08
2018-12-03T02:42:08.262Z,94846.33
2018-12-03T02:44:37.772Z,94840.98
2018-12-03T02:47:07.152Z,94834.05
2018-12-03T02:49:36.573Z,94844.73
2018-12-03T02:52:06.289Z,94841.79
2018-12-03T02:54:35.681Z,94850.86
2018-12-03T02:57:05.033Z,94844.46
2018-12-03T02:59:35.633Z,94852.50
2018-12-03T03:02:07.096Z,94846.34
2018-12-03T03:04:37.970Z,94851.17
2018-12-03T03:07:08.554Z,94847.14
2018-12-03T03:09:37.967Z,94853.05
2018-12-03T03:12:07.559Z,94853.83
2018-12-03T03:14:36.940Z,94845.83
2018-12-03T03:17:07.079Z,94849.84
2018-12-03T03:19:36.419Z,94841.84
2018-12-03T03:22:06.652Z,94858.38
2018-12-03T03:24:36.079Z,94860.51
2018-12-03T03:27:05.493Z,94861.31
2018-12-03T03:29:34.845Z,94870.92
2018-12-03T03:32:04.234Z,94860.78
2018-12-03T03:34:33.674Z,94863.70
2018-12-03T03:37:03.069Z,94864.52
2018-12-03T03:39:34.998Z,94863.98
2018-12-03T03:42:06.443Z,94864.53
2018-12-03T03:44:35.896Z,94863.44
2018-12-03T03:47:05.377Z,94869.31
2018-12-03T03:49:34.744Z,94865.05
2018-12-03T03:52:04.080Z,94866.11
2018-12-03T03:54:33.467Z,94871.45
2018-12-03T03:57:02.842Z,94867.98
2018-12-03T03:59:32.247Z,94872.80
2018-12-03T04:02:01.611Z,94875.72
2018-12-03T04:04:31.039Z,94875.47
2018-12-03T04:07:00.427Z,94869.60
2018-12-03T04:09:29.840Z,94863.44
2018-12-03T04:11:59.333Z,94853.83
2018-12-03T04:14:29.920Z,94857.05
2018-12-03T04:16:59.326Z,94857.59
2018-12-03T04:19:28.719Z,94851.44
2018-12-03T04:21:58.071Z,94853.30
2018-12-03T04:24:27.474Z,94853.59
2018-12-03T04:26:56.870Z,94869.33
2018-12-03T04:29:26.217Z,94857.56
2018-12-03T04:31:55.956Z,94858.66
2018-12-03T04:34:25.307Z,94858.38
2018-12-03T04:36:54.739Z,94864.25
2018-12-03T04:39:24.293Z,94874.94
2018-12-03T04:41:53.722Z,94873.05
2018-12-03T04:44:23.245Z,94874.38
2018-12-03T04:46:53.803Z,94853.83
2018-12-03T04:49:23.200Z,94870.11
2018-12-03T04:51:52.674Z,94871.97
2018-12-03T04:54:22.087Z,94857.53
2018-12-03T04:56:51.605Z,94859.95
2018-12-03T04:59:21.059Z,94858.59
2018-12-03T05:01:50.507Z,94853.25
2018-12-03T05:04:19.929Z,94856.73
2018-12-03T05:06:49.406Z,94851.11
2018-12-03T05:09:19.021Z,94854.06
2018-12-03T05:11:48.704Z,94854.31
2018-12-03T05:14:18.336Z,94860.70
2018-12-03T05:16:48.015Z,94856.73
2018-12-03T05:19:20.769Z,94843.88
2018-12-03T05:21:52.225Z,94850.30
2018-12-03T05:24:21.934Z,94857.51
2018-12-03T05:26:51.696Z,94852.45
2018-12-03T05:29:21.463Z,94854.56
2018-12-03T05:31:51.158Z,94853.75
2018-12-03T05:34:20.779Z,94859.38
2018-12-03T05:36:50.414Z,94860.18
2018-12-03T05:39:20.161Z,94850.55
2018-12-03T05:41:49.796Z,94865.00
2018-12-03T05:44:19.407Z,94865.25
2018-12-03T05:46:49.065Z,94863.09
2018-12-03T05:49:18.593Z,94867.92
2018-12-03T05:51:48.221Z,94859.38
2018-12-03T05:54:19.273Z,94862.57
2018-12-03T05:56:48.954Z,94865.25
2018-12-03T05:59:18.592Z,94856.17
2018-12-03T06:01:48.141Z,94855.61
2018-12-03T06:04:17.696Z,94862.05
2018-12-03T06:06:53.929Z,94860.70
2018-12-03T06:09:23.540Z,94855.89
2018-12-03T06:11:53.060Z,94857.23
2018-12-03T06:14:22.642Z,94858.03
2018-12-03T06:16:52.213Z,94861.77
2018-12-03T06:19:22.414Z,94864.97
2018-12-03T06:21:55.908Z,94858.03
2018-12-03T06:24:25.766Z,94868.16
2018-12-03T06:26:57.084Z,94878.85
2018-12-03T06:29:26.733Z,94882.33
2018-12-03T06:31:56.415Z,94871.11
2018-12-03T06:34:26.054Z,94872.20
2018-12-03T06:36:55.660Z,94873.79
2018-12-03T06:39:25.194Z,94880.47
2018-12-03T06:41:54.798Z,94871.92
2018-12-03T06:44:24.430Z,94889.29
2018-12-03T06:46:53.987Z,94883.42
2018-12-03T06:49:24.098Z,94893.30
2018-12-03T06:51:53.805Z,94882.33
2018-12-03T06:54:23.356Z,94885.81
2018-12-03T06:56:52.948Z,94903.98
2018-12-03T06:59:25.466Z,94898.09
2018-12-03T07:01:57.539Z,94905.05
2018-12-03T07:04:27.123Z,94900.76
2018-12-03T07:06:56.822Z,94907.72
2018-12-03T07:09:26.400Z,94895.94
2018-12-03T07:11:56.017Z,94901.28
2018-12-03T07:14:25.602Z,94903.68
2018-12-03T07:16:55.227Z,94907.94
2018-12-03T07:19:24.865Z,94904.73
2018-12-03T07:21:54.486Z,94915.42
2018-12-03T07:24:24.103Z,94906.31
2018-12-03T07:26:53.740Z,94914.09
2018-12-03T07:29:23.324Z,94906.07
2018-12-03T07:31:53.134Z,94914.62
2018-12-03T07:34:24.393Z,94917.81
2018-12-03T07:36:55.536Z,94925.31
2018-12-03T07:39:26.882Z,94907.94
2018-12-03T07:41:58.228Z,94913.81
2018-12-03T07:44:29.484Z,94906.59
2018-12-03T07:47:00.627Z,94906.88
2018-12-03T07:49:31.867Z,94906.03
2018-12-03T07:52:03.318Z,94920.20
2018-12-03T07:54:35.688Z,94919.40
2018-12-03T07:57:06.849Z,94929.03
2018-12-03T07:59:36.527Z,94945.88
2018-12-03T08:02:06.290Z,94928.22
2018-12-03T08:04:35.884Z,94929.84
2018-12-03T08:07:06.449Z,94933.81
2018-12-03T08:09:36.045Z,94934.89
2018-12-03T08:12:05.876Z,94924.69
2018-12-03T08:14:35.570Z,94934.09
2018-12-03T08:17:05.251Z,94947.14
2018-12-03T08:19:34.825Z,94950.09
2018-12-03T08:22:04.525Z,94934.85
2018-12-03T08:24:34.072Z,94935.09
2018-12-03T08:27:03.862Z,94940.20
2018-12-03T08:29:33.526Z,94949.27
2018-12-03T08:32:03.240Z,94932.66
2018-12-03T08:34:32.848Z,94929.69
2018-12-03T08:37:02.456Z,94940.91
2018-12-03T08:39:32.084Z,94931.53
2018-12-03T08:42:01.652Z,94939.52
2018-12-03T08:44:31.913Z,94944.34
2018-12-03T08:47:09.495Z,94932.81
2018-12-03T08:49:39.063Z,94938.97
2018-12-03T08:52:12.956Z,94954.46
2018-12-03T08:54:42.509Z,94945.38
2018-12-03T08:57:12.634Z,94957.66
2018-12-03T08:59:42.206Z,94943.50
2018-12-03T09:02:11.866Z,94938.67
2018-12-03T09:04:41.566Z,94950.14
2018-12-03T09:07:11.146Z,94947.76
2018-12-03T09:09:40.799Z,94959.80
2018-12-03T09:12:10.974Z,94955.20
2018-12-03T09:14:40.626Z,94950.94
2018-12-03T09:17:10.544Z,94941.73
2018-12-03T09:19:40.181Z,94962.09
2018-12-03T09:22:09.765Z,94951.84
2018-12-03T09:24:39.351Z,94959.92
2018-12-03T09:27:09.159Z,94950.04
2018-12-03T09:29:38.773Z,94963.94
2018-12-03T09:32:08.467Z,94955.39
2018-12-03T09:34:38.095Z,94960.70
2018-12-03T09:37:07.802Z,94961.50
2018-12-03T09:39:37.474Z,94954.78
2018-12-03T09:42:07.658Z,94949.95
2018-12-03T09:44:37.408Z,94952.03
2018-12-03T09:47:07.072Z,94955.55
2018-12-03T09:49:36.659Z,94954.73
2018-12-03T09:52:06.719Z,94943.76
2018-12-03T09:54:36.316Z,94950.41
2018-12-03T09:57:06.088Z,94939.38
2018-12-03T09:59:35.631Z,94935.78
2018-12-03T10:02:05.999Z,94934.40
2018-12-03T10:04:41.965Z,94921.95
2018-12-03T10:07:18.141Z,94923.97
2018-12-03T10:09:47.721Z,94923.44
2018-12-03T10:12:18.290Z,94929.03
2018-12-03T10:14:46.988Z,94933.60
2018-12-03T10:17:16.567Z,94922.84
2018-12-03T10:19:50.259Z,94922.53
2018-12-03T10:22:50.693Z,94919.22
2018-12-03T10:25:18.967Z,94922.13
2018-12-03T10:27:47.331Z,94926.55
2018-12-03T10:30:15.700Z,94922.92
2018-12-03T10:32:43.971Z,94907.89
2018-12-03T10:35:12.339Z,94908.06
2018-12-03T10:37:40.663Z,94913.13
2018-12-03T10:40:10.316Z,94911.98
2018-12-03T10:42:38.603Z,94911.95
2018-12-03T10:45:09.753Z,94907.61
2018-12-03T10:47:38.007Z,94902.98
2018-12-03T10:50:09.883Z,94912.14
2018-12-03T10:52:38.161Z,94896.41
2018-12-03T10:55:07.623Z,94908.25
2018-12-03T10:57:36.183Z,94898.21
2018-12-03T11:00:09.852Z,94898.00
2018-12-03T11:06:15.591Z,94892.52
2018-12-03T11:08:44.005Z,94883.48
2018-12-03T11:11:12.359Z,94885.44
2018-12-03T11:13:40.735Z,94877.95
2018-12-03T11:16:09.109Z,94870.67
2018-12-03T11:18:38.993Z,94870.77
2018-12-03T11:21:07.312Z,94879.75
2018-12-03T11:23:35.606Z,94871.67
2018-12-03T11:26:04.784Z,94870.86
2018-12-03T11:28:34.142Z,94853.12
2018-12-03T11:31:02.403Z,94845.52
2018-12-03T11:33:30.663Z,94847.45
2018-12-03T11:35:58.911Z,94838.56
2018-12-03T11:38:27.261Z,94840.95
2018-12-03T11:40:55.568Z,94833.41
2018-12-03T11:43:23.819Z,94848.52
2018-12-03T11:45:52.441Z,94820.72
2018-12-03T11:48:20.922Z,94820.07
2018-12-03T11:50:49.244Z,94820.81
2018-12-03T11:53:18.364Z,94809.72
2018-12-03T11:55:46.937Z,94803.78
2018-12-03T11:58:15.253Z,94811.80
2018-12-03T12:00:43.517Z,94795.69
2018-12-03T12:03:11.934Z,94809.66
2018-12-03T12:05:40.205Z,94797.27
2018-12-03T12:08:08.513Z,94793.75
2018-12-03T12:10:36.762Z,94792.53
2018-12-03T12:13:05.280Z,94794.11
2018-12-03T12:15:33.638Z,94789.25
2018-12-03T12:18:01.874Z,94785.05
2018-12-03T12:20:30.118Z,94775.38
2018-12-03T12:22:58.372Z,94766.79
2018-12-03T12:25:26.634Z,94757.39
2018-12-03T12:27:54.891Z,94754.33
2018-12-03T12:30:23.156Z,94737.30
2018-12-03T12:32:51.407Z,94748.44
2018-12-03T12:35:19.679Z,94741.15
2018-12-03T12:37:47.930Z,94744.15
2018-12-03T12:40:16.188Z,94754.47
2018-12-03T12:42:44.450Z,94737.27
2018-12-03T12:45:13.584Z,94734.66
2018-12-03T12:47:41.893Z,94748.28
2018-12-03T12:50:10.505Z,94732.84
2018-12-03T12:52:38.753Z,94732.54
2018-12-03T12:55:07.127Z,94738.39
2018-12-03T12:57:35.435Z,94729.53
2018-12-03T13:00:04.019Z,94726.11
2018-12-03T13:02:32.286Z,94713.59
2018-12-03T13:05:00.570Z,94701.52
2018-12-03T13:07:28.814Z,94707.39
2018-12-03T13:09:58.150Z,94718.73
2018-12-03T13:12:26.407Z,94687.36
2018-12-03T13:14:54.666Z,94703.73
2018-12-03T13:17:22.926Z,94712.66
2018-12-03T13:19:51.173Z,94699.64
2018-12-03T13:22:22.358Z,94695.14
2018-12-03T13:24:50.667Z,94720.98
2018-12-03T13:27:18.924Z,94717.46
2018-12-03T13:29:47.162Z,94712.53
2018-12-03T13:32:15.431Z,94709.71
2018-12-03T13:34:43.700Z,94700.38
2018-12-03T13:37:11.941Z,94701.77
2018-12-03T13:39:40.194Z,94691.91
2018-12-03T13:42:08.439Z,94698.81
2018-12-03T13:44:36.675Z,94692.73
2018-12-03T13:47:05.829Z,94707.36
2018-12-03T13:49:34.223Z,94721.82
2018-12-03T13:52:02.527Z,94706.05
2018-12-03T13:54:30.788Z,94710.84
2018-12-03T13:56:59.059Z,94710.48
2018-12-03T14:02:24.372Z,94705.72
2018-12-03T14:04:52.609Z,94691.20
2018-12-03T14:07:21.217Z,94698.47
2018-12-03T14:09:49.516Z,94696.83
2018-12-03T14:12:18.144Z,94691.77
2018-12-03T14:14:46.413Z,94701.73
2018-12-03T14:17:14.620Z,94711.09
2018-12-03T14:19:43.026Z,94716.81
2018-12-03T14:22:11.344Z,94715.14
2018-12-03T14:24:39.603Z,94714.84
2018-12-03T14:27:07.896Z,94726.18
2018-12-03T14:29:36.184Z,94727.88
2018-12-03T14:32:05.008Z,94724.96
2018-12-03T14:34:33.240Z,94723.56
2018-12-03T14:37:01.489Z,94718.59
2018-12-03T14:39:29.770Z,94719.13
2018-12-03T14:41:57.999Z,94715.06
2018-12-03T14:44:26.296Z,94719.03
2018-12-03T14:46:54.652Z,94719.36
2018-12-03T14:49:22.892Z,94717.04
2018-12-03T14:51:51.151Z,94715.66
2018-12-03T14:54:19.384Z,94712.51
2018-12-03T14:56:47.674Z,94718.31
2018-12-03T14:59:15.888Z,94727.05
2018-12-03T15:01:44.108Z,94726.99
2018-12-03T15:04:12.333Z,94730.27
2018-12-03T15:06:40.590Z,94721.51
2018-12-03T15:09:08.872Z,94729.85
2018-12-03T15:11:37.097Z,94727.73
2018-12-03T15:14:05.503Z,94722.31
2018-12-03T15:16:33.851Z,94728.06
2018-12-03T15:19:02.141Z,94721.36
2018-12-03T15:21:30.342Z,94736.11
2018-12-03T15:23:58.555Z,94737.45
2018-12-03T15:26:26.875Z,94729.11
2018-12-03T15:28:55.235Z,94736.34
2018-12-03T15:31:23.487Z,94739.80
2018-12-03T15:33:51.743Z,94745.41
2018-12-03T15:36:20.003Z,94737.75
2018-12-03T15:38:48.427Z,94739.03
2018-12-03T15:41:16.682Z,94756.55
2018-12-03T15:43:44.895Z,94746.83
2018-12-03T15:46:13.174Z,94759.22
2018-12-03T15:48:41.468Z,94735.06
2018-12-03T15:51:09.788Z,94732.63
2018-12-03T15:53:38.011Z,94740.94
2018-12-03T15:56:06.344Z,94726.72
2018-12-03T15:58:34.567Z,94732.67
2018-12-03T16:01:02.809Z,94733.30
2018-12-03T16:03:31.076Z,94728.30
2018-12-03T16:05:59.383Z,94727.61
2018-12-03T16:08:27.606Z,94734.31
2018-12-03T16:10:55.946Z,94738.61
2018-12-03T16:13:24.224Z,94735.17
2018-12-03T16:15:52.468Z,94721.53
2018-12-03T16:18:20.688Z,94729.03
2018-12-03T16:20:49.038Z,94714.83
2018-12-03T16:23:17.270Z,94718.52
2018-12-03T16:25:45.568Z,94715.36
2018-12-03T16:28:13.881Z,94708.15
2018-12-03T16:30:42.119Z,94714.02
2018-12-03T16:33:10.472Z,94712.66
2018-12-03T16:35:38.744Z,94708.15
2018-12-03T16:38:07.096Z,94723.70
2018-12-03T16:40:35.601Z,94718.87
2018-12-03T16:43:03.992Z,94735.03
2018-12-03T16:45:32.449Z,94731.80
2018-12-03T16:48:00.699Z,94746.00
2018-12-03T16:50:28.938Z,94733.70
2018-12-03T16:52:57.281Z,94732.41
2018-12-03T16:55:25.503Z,94739.65
2018-12-03T16:57:53.811Z,94716.75
2018-12-03T17:00:22.198Z,94725.92
2018-12-03T17:02:50.436Z,94713.05
2018-12-03T17:05:18.741Z,94700.75
2018-12-03T17:07:47.106Z,94714.20
2018-12-03T17:10:25.991Z,94704.00
2018-12-03T17:12:54.207Z,94711.48
2018-12-03T17:15:22.479Z,94720.08
2018-12-03T17:17:50.699Z,94729.16
2018-12-03T17:20:19.244Z,94710.41
2018-12-03T17:22:47.621Z,94716.33
2018-12-03T17:25:15.899Z,94703.70
2018-12-03T17:27:44.289Z,94712.58
2018-12-03T17:30:12.667Z,94700.57
2018-12-03T17:32:41.906Z,94697.22
2018-12-03T17:35:10.243Z,94692.47
2018-12-03T17:37:38.614Z,94689.68
2018-12-03T17:40:07.916Z,94694.53
2018-12-03T17:42:36.236Z,94688.93
2018-12-03T17:45:06.573Z,94692.98
2018-12-03T17:47:35.956Z,94688.19
2018-12-03T17:50:04.767Z,94685.77
2018-12-03T17:52:32.985Z,94683.15
2018-12-03T17:55:01.203Z,94685.83
2018-12-03T17:57:29.525Z,94683.17
2018-12-03T17:59:57.741Z,94686.63
2018-12-03T18:02:26.033Z,94690.73
2018-12-03T18:04:54.297Z,94681.24
2018-12-03T18:07:22.547Z,94677.57
2018-12-03T18:09:51.066Z,94679.74
2018-12-03T18:12:19.392Z,94674.03
2018-12-03T18:14:47.779Z,94675.11
2018-12-03T18:17:16.019Z,94669.45
2018-12-03T18:19:44.234Z,94674.06
2018-12-03T18:22:12.536Z,94671.70
2018-12-03T18:24:40.791Z,94654.52
2018-12-03T18:27:09.056Z,94650.23
2018-12-03T18:29:37.334Z,94648.17
2018-12-03T18:32:05.658Z,94642.55
2018-12-03T18:34:33.900Z,94633.97
2018-12-03T18:37:02.262Z,94627.45
2018-12-03T18:39:30.524Z,94621.05
2018-12-03T18:41:58.820Z,94628.88
2018-12-03T18:44:27.119Z,94621.38
2018-12-03T18:46:55.476Z,94633.64
2018-12-03T18:49:23.727Z,94618.19
2018-12-03T18:51:52.075Z,94623.52
2018-12-03T18:54:20.382Z,94620.48
2018-12-03T18:56:48.663Z,94612.14
2018-12-03T18:59:16.948Z,94612.47
2018-12-03T19:01:45.372Z,94606.00
2018-12-03T19:04:15.557Z,94609.96
2018-12-03T19:06:43.808Z,94604.80
2018-12-03T19:09:12.919Z,94601.59
2018-12-03T19:11:41.156Z,94601.29
2018-12-03T19:14:09.400Z,94591.70
2018-12-03T19:16:37.750Z,94590.36
2018-12-03T19:19:06.092Z,94582.58
2018-12-03T19:21:34.338Z,94594.65
2018-12-03T19:24:02.711Z,94586.64
2018-12-03T19:26:31.170Z,94589.62
2018-12-03T19:28:59.408Z,94584.55
2018-12-03T19:31:27.784Z,94586.10
2018-12-03T19:33:58.084Z,94576.95
2018-12-03T19:36:26.605Z,94572.59
2018-12-03T19:38:55.091Z,94579.80
2018-12-03T19:41:23.379Z,94577.25
2018-12-03T19:43:51.652Z,94570.61
2018-12-03T19:46:20.145Z,94573.27
2018-12-03T19:48:48.467Z,94571.42
2018-12-03T19:51:17.706Z,94572.97
2018-12-03T19:53:45.996Z,94580.47
2018-12-03T19:56:14.313Z,94580.97
2018-12-03T19:58:42.572Z,94579.63
2018-12-03T20:01:10.817Z,94574.20
2018-12-03T20:03:39.130Z,94577.42
2018-12-03T20:06:07.352Z,94586.47
2018-12-03T20:08:35.593Z,94570.05
2018-12-03T20:11:05.861Z,94586.77
2018-12-03T20:13:34.140Z,94591.46
2018-12-03T20:16:02.618Z,94581.91
2018-12-03T20:18:30.877Z,94603.55
2018-12-03T20:20:59.188Z,94613.37
2018-12-03T20:23:27.472Z,94639.95
2018-12-03T20:25:55.805Z,94647.42
2018-12-03T20:28:24.242Z,94650.75
2018-12-03T20:30:57.109Z,94645.44
2018-12-03T20:33:25.574Z,94661.88
2018-12-03T20:35:54.315Z,94660.66
2018-12-03T20:38:22.742Z,94669.23
2018-12-03T20:40:51.232Z,94668.50
2018-12-03T20:43:19.501Z,94673.09
2018-12-03T20:45:53.520Z,94669.85
2018-12-03T20:48:22.824Z,94668.58
2018-12-03T20:50:51.183Z,94674.78
2018-12-03T20:53:19.461Z,94672.83
2018-12-03T20:55:47.863Z,94663.08
2018-12-03T20:58:16.119Z,94669.64
2018-12-03T21:00:44.412Z,94681.48
2018-12-03T21:03:12.652Z,94673.80
2018-12-03T21:05:40.879Z,94696.59
2018-12-03T21:08:09.110Z,94702.20
2018-12-03T21:10:37.339Z,94708.62
2018-12-03T21:13:05.707Z,94719.37
2018-12-03T21:15:34.015Z,94715.14
2018-12-03T21:18:02.260Z,94730.12
2018-12-03T21:20:30.565Z,94742.39
2018-12-03T21:22:58.877Z,94756.32
2018-12-03T21:25:27.106Z,94752.07
2018-12-03T21:27:55.340Z,94765.67
2018-12-03T21:30:23.609Z,94765.43
2018-12-03T21:32:57.357Z,94775.04
2018-12-03T21:35:25.596Z,94767.55
2018-12-03T21:38:00.042Z,94775.30
2018-12-03T21:40:30.619Z,94782.81
2018-12-03T21:42:59.191Z,94781.73
2018-12-03T21:45:27.499Z,94786.01
2018-12-03T21:47:55.736Z,94807.11
2018-12-03T21:50:24.060Z,94808.42
2018-12-03T21:52:52.319Z,94808.63
2018-12-03T21:55:20.542Z,94823.13
2018-12-03T21:57:48.976Z,94811.94
2018-12-03T22:00:18.444Z,94821.01
2018-12-03T22:02:46.768Z,94832.23
2018-12-03T22:05:14.960Z,94840.00
2018-12-03T22:07:43.304Z,94838.72
2018-12-03T22:10:11.700Z,94855.53
2018-12-03T22:12:39.956Z,94856.09
2018-12-03T22:15:08.251Z,94859.82
2018-12-03T22:17:36.510Z,94859.58
2018-12-03T22:20:07.750Z,94875.41
2018-12-03T22:22:36.070Z,94883.14
2018-12-03T22:25:04.605Z,94863.16
2018-12-03T22:27:32.899Z,94893.34
2018-12-03T22:30:01.150Z,94886.92
2018-12-03T22:32:29.452Z,94899.47
2018-12-03T22:34:57.738Z,94897.06
2018-12-03T22:37:26.009Z,94891.19
2018-12-03T22:39:54.268Z,94891.48
2018-12-03T22:42:22.533Z,94899.20
2018-12-03T22:44:50.820Z,94914.70
2018-12-03T22:47:19.048Z,94912.02
2018-12-03T22:49:47.372Z,94920.84
2018-12-03T22:52:15.648Z,94911.48
2018-12-03T22:54:44.028Z,94935.00
2018-12-03T22:57:12.407Z,94921.65
2018-12-03T22:59:40.688Z,94950.20
2018-12-03T23:02:09.061Z,94941.91
2018-12-03T23:04:38.929Z,94928.84
2018-12-03T23:07:07.357Z,94933.13
2018-12-03T23:09:35.731Z,94920.30
2018-12-03T23:12:04.134Z,94918.42
2018-12-03T23:14:32.409Z,94933.37
2018-12-03T23:17:00.772Z,94941.14
2018-12-03T23:19:29.008Z,94914.41
2018-12-03T23:21:57.256Z,94922.69
2018-12-03T23:24:25.620Z,94928.59
2018-12-03T23:26:53.871Z,94933.90
2018-12-03T23:29:22.179Z,94944.89
2018-12-03T23:31:50.400Z,94954.50
2018-12-03T23:34:18.703Z,94968.10
2018-12-03T23:36:46.957Z,94961.17
2018-12-03T23:39:15.373Z,94988.41
2018-12-03T23:41:43.632Z,94981.19
2018-12-03T23:44:11.901Z,94981.73
2018-12-03T23:46:40.191Z,94982.81
2018-12-03T23:49:08.450Z,94991.61
2018-12-03T23:51:36.672Z,95006.30
2018-12-03T23:54:04.976Z,95010.33
2018-12-03T23:56:33.387Z,95006.86
2018-12-03T23:59:01.769Z,95021.81
