createdAt,value
2023-02-16T00:00:59.284Z,-2.8
2023-02-16T00:06:38.586Z,-2.8
2023-02-16T00:17:23.861Z,-3.4
2023-02-16T00:22:46.062Z,-3.5
2023-02-16T00:28:24.348Z,-3.4
2023-02-16T00:34:03.168Z,-3.7
2023-02-16T00:44:47.645Z,-3.6
2023-02-16T00:49:54.887Z,-3.3
2023-02-16T00:55:25.375Z,-3.1
2023-02-16T01:01:02.788Z,-3.1
2023-02-16T01:06:41.066Z,-3.1
2023-02-16T01:12:18.471Z,-3.1
2023-02-16T01:17:53.923Z,-3.4
2023-02-16T01:28:54.629Z,-3.4
2023-02-16T01:34:32.923Z,-4.1
2023-02-16T01:40:10.488Z,-3.7
2023-02-16T01:51:10.587Z,-3.8
2023-02-16T01:56:47.470Z,-4.1
2023-02-16T02:02:24.592Z,-4.1
2023-02-16T02:08:01.726Z,-4.4
2023-02-16T02:13:39.018Z,-4.4
2023-02-16T02:24:23.533Z,-4.4
2023-02-16T02:30:00.493Z,-4.3
2023-02-16T02:35:40.456Z,-4.1
2023-02-16T02:41:17.684Z,-4.1
2023-02-16T02:46:55.237Z,-4.1
2023-02-16T02:52:16.606Z,-4.5
2023-02-16T02:57:53.718Z,-4.9
2023-02-16T03:02:59.380Z,-4.9
2023-02-16T03:08:21.920Z,-4.8
2023-02-16T03:13:28.551Z,-4.8
2023-02-16T03:18:50.868Z,-4.8
2023-02-16T03:24:28.671Z,-4.9
2023-02-16T03:30:06.675Z,-4.4
2023-02-16T03:35:45.246Z,-4.5
2023-02-16T03:41:23.108Z,-4.4
2023-02-16T03:46:59.852Z,-4.6
2023-02-16T03:52:06.585Z,-4.7
2023-02-16T03:57:44.386Z,-4.4
2023-02-16T04:03:24.283Z,-4.4
2023-02-16T04:08:46.799Z,-4.6
2023-02-16T04:14:24.639Z,-4.8
2023-02-16T04:20:03.821Z,-5.1
2023-02-16T04:25:25.237Z,-5.3
2023-02-16T04:31:03.950Z,-5.3
2023-02-16T04:36:43.212Z,-5.7
2023-02-16T04:42:06.091Z,-5.7
2023-02-16T04:47:44.748Z,-5.9
2023-02-16T04:53:21.898Z,-5.8
2023-02-16T04:58:43.494Z,-5.7
2023-02-16T05:04:21.853Z,-5.7
2023-02-16T05:09:59.723Z,-5.8
2023-02-16T05:15:37.943Z,-5.9
2023-02-16T05:21:00.804Z,-6.2
2023-02-16T05:26:39.078Z,-6
2023-02-16T05:32:21.009Z,-6
2023-02-16T05:37:59.079Z,-6.1
2023-02-16T05:43:36.549Z,-6.1
2023-02-16T05:49:15.608Z,-5.9
2023-02-16T05:54:52.778Z,-5.6
2023-02-16T06:00:30.004Z,-5.6
2023-02-16T06:06:09.026Z,-5.4
2023-02-16T06:11:45.886Z,-5.3
2023-02-16T06:17:22.897Z,-5.1
2023-02-16T06:22:59.751Z,-4.7
2023-02-16T06:28:37.690Z,-4.3
2023-02-16T06:34:17.519Z,-3.9
2023-02-16T06:39:54.997Z,-3.4
2023-02-16T06:45:33.267Z,-2.9
2023-02-16T06:51:12.851Z,-2.5
2023-02-16T06:56:36.777Z,-2.1
2023-02-16T07:02:18.328Z,-1.9
2023-02-16T07:07:38.945Z,-1.8
2023-02-16T07:13:24.179Z,-0.7
2023-02-16T07:19:01.931Z,0.1
2023-02-16T07:24:38.423Z,-0.1
2023-02-16T07:30:15.935Z,0.6
2023-02-16T07:35:55.756Z,1.1
2023-02-16T07:41:33.273Z,1.4
2023-02-16T07:47:11.387Z,1.9
2023-02-16T07:52:49.666Z,2.3
2023-02-16T07:58:26.598Z,2.5
2023-02-16T08:04:08.802Z,2.8
2023-02-16T08:09:48.298Z,3.2
2023-02-16T08:15:25.817Z,3.4
2023-02-16T08:21:34.040Z,3.9
2023-02-16T08:26:41.782Z,4.5
2023-02-16T08:32:04.912Z,4.6
2023-02-16T08:37:42.556Z,4.9
2023-02-16T08:43:20.918Z,4.8
2023-02-16T08:48:59.040Z,4.7
2023-02-16T08:54:38.732Z,4.9
2023-02-16T09:00:18.739Z,5.4
2023-02-16T09:05:56.564Z,5.8
2023-02-16T09:11:34.073Z,5.9
2023-02-16T09:16:27.357Z,6.5
2023-02-16T09:21:50.161Z,6.3
2023-02-16T09:27:27.856Z,6.8
2023-02-16T09:33:05.871Z,6.8
2023-02-16T09:38:42.533Z,7.3
2023-02-16T09:44:20.272Z,6.4
2023-02-16T09:49:58.466Z,7.4
2023-02-16T09:56:06.722Z,7.6
2023-02-16T10:01:46.146Z,8.3
2023-02-16T10:06:53.041Z,8.6
2023-02-16T10:12:14.856Z,8.6
2023-02-16T10:17:54.282Z,9.7
2023-02-16T10:23:30.914Z,8.8
2023-02-16T10:29:07.268Z,9.8
2023-02-16T10:34:46.233Z,10.4
2023-02-16T10:40:23.454Z,10.1
2023-02-16T10:46:02.957Z,9.2
2023-02-16T10:51:25.587Z,10.6
2023-02-16T10:57:03.094Z,10.1
2023-02-16T11:02:39.994Z,10.4
2023-02-16T11:08:21.715Z,10.6
2023-02-16T11:13:43.860Z,11.3
2023-02-16T11:19:20.555Z,12.3
2023-02-16T11:24:57.693Z,10.8
2023-02-16T11:30:35.439Z,11.3
2023-02-16T11:36:12.939Z,11.9
2023-02-16T11:42:06.158Z,12.4
2023-02-16T11:47:28.745Z,11.5
2023-02-16T11:53:06.040Z,12.4
2023-02-16T11:58:44.100Z,13
2023-02-16T12:04:22.293Z,13.3
2023-02-16T12:10:00.037Z,13.3
2023-02-16T12:15:38.722Z,13.8
2023-02-16T12:21:17.508Z,13.4
2023-02-16T12:26:54.685Z,13.8
2023-02-16T12:32:32.101Z,14
2023-02-16T12:38:11.638Z,13.8
2023-02-16T12:43:50.353Z,13.7
2023-02-16T12:49:16.683Z,13.4
2023-02-16T12:54:54.727Z,13.4
2023-02-16T13:00:31.952Z,13.9
2023-02-16T13:06:13.676Z,14.4
2023-02-16T13:11:51.667Z,15.3
2023-02-16T13:17:37.464Z,15.4
2023-02-16T13:23:19.886Z,14.4
2023-02-16T13:28:59.319Z,15.8
2023-02-16T13:34:39.721Z,16
2023-02-16T13:40:18.376Z,16.1
2023-02-16T13:45:56.159Z,16.1
2023-02-16T13:56:38.589Z,15.3
2023-02-16T14:02:16.695Z,15.9
2023-02-16T14:07:37.923Z,15.5
2023-02-16T14:13:16.094Z,15.8
2023-02-16T14:18:54.012Z,16.2
2023-02-16T14:24:32.552Z,15.2
2023-02-16T14:30:10.079Z,15.9
2023-02-16T14:35:49.780Z,15.5
2023-02-16T14:41:48.670Z,15.1
2023-02-16T14:47:26.804Z,15.3
2023-02-16T14:53:04.777Z,14.8
2023-02-16T14:58:43.456Z,14.9
2023-02-16T15:04:21.541Z,14.4
2023-02-16T15:09:43.255Z,14.4
2023-02-16T15:15:19.696Z,13.7
2023-02-16T15:20:57.370Z,13.6
2023-02-16T15:26:35.710Z,13.2
2023-02-16T15:32:15.229Z,12.5
2023-02-16T15:37:39.688Z,13
2023-02-16T15:43:50.755Z,12.2
2023-02-16T15:49:30.737Z,11.6
2023-02-16T15:54:52.409Z,11.1
2023-02-16T16:00:29.055Z,10.6
2023-02-16T16:06:14.714Z,10.4
2023-02-16T16:11:36.667Z,10.2
2023-02-16T16:16:59.850Z,9.9
2023-02-16T16:22:38.629Z,9.4
2023-02-16T16:28:00.465Z,9.1
2023-02-16T16:33:39.507Z,8.4
2023-02-16T16:39:31.473Z,8.2
2023-02-16T16:44:53.222Z,7.7
2023-02-16T16:50:30.343Z,7.3
2023-02-16T16:56:07.939Z,6.9
2023-02-16T17:01:30.618Z,7
2023-02-16T17:07:08.439Z,7
2023-02-16T17:12:45.268Z,6.6
2023-02-16T17:18:22.472Z,6.3
2023-02-16T17:23:52.736Z,5.8
2023-02-16T17:29:31.390Z,5.4
2023-02-16T17:34:53.810Z,4.9
2023-02-16T17:40:31.228Z,4.3
2023-02-16T17:46:10.532Z,4
2023-02-16T17:51:16.727Z,4
2023-02-16T17:56:40.496Z,4.1
2023-02-16T18:02:04.481Z,4.4
2023-02-16T18:07:42.331Z,4.3
2023-02-16T18:13:20.598Z,3.9
2023-02-16T18:18:45.406Z,3.7
2023-02-16T18:30:30.821Z,3.4
2023-02-16T18:36:10.900Z,2.9
2023-02-16T18:41:17.485Z,2.9
2023-02-16T18:46:55.912Z,2.9
2023-02-16T18:52:34.359Z,3.2
2023-02-16T18:58:11.298Z,3.2
2023-02-16T19:03:49.110Z,3.1
2023-02-16T19:09:26.487Z,3
2023-02-16T19:15:03.657Z,2.7
2023-02-16T19:20:41.871Z,2.6
2023-02-16T19:26:20.184Z,2.4
2023-02-16T19:31:42.835Z,2.4
2023-02-16T19:37:19.999Z,2.1
2023-02-16T19:42:42.239Z,1.8
2023-02-16T19:48:04.887Z,2.1
2023-02-16T19:53:26.561Z,2.2
2023-02-16T19:58:49.142Z,1.8
2023-02-16T20:04:29.465Z,1.8
2023-02-16T20:09:51.565Z,1.5
2023-02-16T20:15:29.216Z,1.3
2023-02-16T20:20:50.856Z,1.3
2023-02-16T20:26:28.382Z,1.1
2023-02-16T20:32:06.258Z,1.1
2023-02-16T20:37:28.205Z,0.9
2023-02-16T20:42:49.894Z,1.1
2023-02-16T20:47:56.757Z,0.9
2023-02-16T20:53:18.581Z,1.2
2023-02-16T20:59:10.441Z,1.3
2023-02-16T21:04:48.360Z,0.6
2023-02-16T21:10:26.159Z,0.6
2023-02-16T21:15:48.126Z,0.5
2023-02-16T21:21:38.919Z,0.4
2023-02-16T21:27:15.582Z,0.6
2023-02-16T21:32:52.841Z,0
2023-02-16T21:38:14.743Z,0.1
2023-02-16T21:43:21.165Z,0
2023-02-16T21:48:58.992Z,0
2023-02-16T21:54:36.020Z,0.3
2023-02-16T21:59:57.375Z,0.4
2023-02-16T22:05:35.587Z,0.3
2023-02-16T22:11:13.719Z,0.1
2023-02-16T22:16:51.158Z,-0.2
2023-02-16T22:22:31.635Z,-0.4
2023-02-16T22:28:09.277Z,-0.8
2023-02-16T22:33:47.350Z,-1.1
2023-02-16T22:39:24.546Z,-1.3
2023-02-16T22:45:02.716Z,-1.4
2023-02-16T22:50:40.419Z,-1.3
2023-02-16T22:56:19.672Z,-1.1
2023-02-16T23:01:43.048Z,-1.3
2023-02-16T23:07:04.120Z,-1.4
2023-02-16T23:12:26.519Z,-1.3
2023-02-16T23:18:04.471Z,-1.8
2023-02-16T23:23:41.607Z,-1.8
2023-02-16T23:29:18.362Z,-1.9
2023-02-16T23:34:55.646Z,-1.7
2023-02-16T23:40:32.878Z,-1.9
2023-02-16T23:46:10.764Z,-1.6
2023-02-16T23:51:49.074Z,-1.8
2023-02-16T23:57:26.109Z,-1.8
