createdAt,value
2023-05-25T00:01:02.043Z,33.38
2023-05-25T00:03:29.869Z,33.43
2023-05-25T00:05:56.378Z,33.47
2023-05-25T00:08:22.979Z,33.48
2023-05-25T00:10:49.447Z,33.48
2023-05-25T00:13:28.890Z,33.44
2023-05-25T00:15:55.452Z,33.45
2023-05-25T00:18:21.893Z,33.49
2023-05-25T00:20:58.852Z,33.36
2023-05-25T00:23:25.315Z,33.40
2023-05-25T00:25:51.873Z,33.38
2023-05-25T00:28:18.424Z,33.46
2023-05-25T00:30:45.018Z,33.43
2023-05-25T00:33:11.642Z,33.41
2023-05-25T00:35:38.501Z,33.45
2023-05-25T00:38:05.894Z,33.50
2023-05-25T00:40:35.258Z,33.44
2023-05-25T00:43:01.732Z,33.47
2023-05-25T00:45:28.240Z,33.47
2023-05-25T00:47:54.829Z,33.50
2023-05-25T00:50:21.416Z,33.40
2023-05-25T00:52:47.861Z,33.45
2023-05-25T00:55:14.375Z,33.50
2023-05-25T00:57:40.872Z,33.49
2023-05-25T01:00:07.408Z,33.44
2023-05-25T01:02:34.063Z,33.54
2023-05-25T01:05:00.744Z,33.45
2023-05-25T01:07:27.268Z,33.50
2023-05-25T01:09:53.691Z,33.55
2023-05-25T01:12:20.224Z,33.46
2023-05-25T01:14:46.780Z,33.53
2023-05-25T01:17:14.166Z,33.46
2023-05-25T01:19:40.696Z,33.52
2023-05-25T01:22:07.155Z,33.55
2023-05-25T01:24:33.806Z,33.47
2023-05-25T01:29:40.497Z,33.49
2023-05-25T01:32:07.077Z,33.46
2023-05-25T01:34:34.504Z,33.48
2023-05-25T01:37:01.820Z,33.43
2023-05-25T01:39:30.960Z,33.45
2023-05-25T01:41:57.729Z,33.35
2023-05-25T01:44:24.788Z,33.50
2023-05-25T01:46:51.339Z,33.46
2023-05-25T01:49:18.103Z,33.50
2023-05-25T01:51:44.679Z,33.48
2023-05-25T01:54:14.320Z,33.49
2023-05-25T01:56:41.085Z,33.45
2023-05-25T01:59:07.593Z,33.43
2023-05-25T02:01:34.150Z,33.42
2023-05-25T02:04:00.748Z,33.48
2023-05-25T02:06:27.280Z,33.54
2023-05-25T02:08:53.814Z,33.50
2023-05-25T02:11:20.340Z,33.49
2023-05-25T02:13:46.789Z,33.45
2023-05-25T02:16:13.268Z,33.50
2023-05-25T02:18:39.861Z,33.53
2023-05-25T02:21:06.683Z,33.50
2023-05-25T02:23:33.240Z,33.45
2023-05-25T02:25:59.844Z,33.52
2023-05-25T02:28:26.356Z,33.50
2023-05-25T02:30:53.807Z,33.43
2023-05-25T02:33:20.670Z,33.39
2023-05-25T02:35:48.142Z,33.43
2023-05-25T02:38:14.794Z,33.46
2023-05-25T02:40:41.337Z,33.40
2023-05-25T02:43:08.697Z,33.48
2023-05-25T02:45:35.675Z,33.45
2023-05-25T02:48:03.160Z,33.44
2023-05-25T02:50:29.748Z,33.45
2023-05-25T02:52:59.347Z,33.49
2023-05-25T02:55:26.789Z,33.43
2023-05-25T02:57:53.346Z,33.45
2023-05-25T03:00:20.747Z,33.47
2023-05-25T03:02:47.271Z,33.50
2023-05-25T03:05:13.717Z,33.38
2023-05-25T03:07:40.346Z,33.53
2023-05-25T03:10:06.982Z,33.46
2023-05-25T03:12:33.419Z,33.53
2023-05-25T03:14:59.948Z,33.55
2023-05-25T03:17:26.582Z,33.57
2023-05-25T03:19:56.157Z,33.57
2023-05-25T03:22:22.631Z,33.53
2023-05-25T03:24:49.082Z,33.50
2023-05-25T03:27:15.524Z,33.51
2023-05-25T03:29:42.090Z,33.50
2023-05-25T03:32:08.648Z,33.49
2023-05-25T03:34:35.321Z,33.41
2023-05-25T03:37:01.960Z,33.47
2023-05-25T03:39:28.533Z,33.55
2023-05-25T03:41:54.986Z,33.46
2023-05-25T03:44:21.563Z,33.55
2023-05-25T03:46:48.000Z,33.50
2023-05-25T03:49:14.550Z,33.49
2023-05-25T03:51:41.072Z,33.45
2023-05-25T03:54:07.755Z,33.44
2023-05-25T03:56:34.207Z,33.41
2023-05-25T03:59:00.704Z,33.45
2023-05-25T04:01:27.156Z,33.42
2023-05-25T04:03:53.881Z,33.49
2023-05-25T04:06:20.400Z,33.41
2023-05-25T04:08:47.170Z,33.26
2023-05-25T04:11:13.735Z,33.29
2023-05-25T04:13:40.482Z,33.22
2023-05-25T04:16:09.179Z,33.42
2023-05-25T04:18:36.277Z,33.53
2023-05-25T04:21:02.768Z,33.43
2023-05-25T04:23:29.336Z,33.29
2023-05-25T04:25:55.803Z,33.37
2023-05-25T04:28:22.230Z,33.35
2023-05-25T04:30:48.790Z,33.39
2023-05-25T04:33:15.230Z,33.45
2023-05-25T04:35:42.274Z,33.39
2023-05-25T04:38:08.871Z,33.36
2023-05-25T04:40:35.459Z,33.34
2023-05-25T04:43:02.870Z,33.34
2023-05-25T04:45:29.712Z,33.22
2023-05-25T04:47:56.336Z,33.27
2023-05-25T04:50:25.650Z,33.27
2023-05-25T04:52:52.170Z,33.15
2023-05-25T04:55:18.626Z,33.27
2023-05-25T04:57:45.748Z,33.09
2023-05-25T05:00:12.190Z,33.03
2023-05-25T05:02:38.767Z,33.03
2023-05-25T05:05:08.197Z,33.03
2023-05-25T05:07:34.680Z,33.01
2023-05-25T05:10:01.151Z,33.03
2023-05-25T05:12:27.766Z,32.97
2023-05-25T05:14:54.311Z,33.06
2023-05-25T05:17:20.768Z,32.96
2023-05-25T05:19:47.475Z,32.89
2023-05-25T05:22:13.994Z,32.76
2023-05-25T05:27:21.355Z,32.87
2023-05-25T05:29:47.917Z,32.81
2023-05-25T05:32:14.424Z,32.80
2023-05-25T05:34:40.960Z,32.83
2023-05-25T05:37:07.667Z,32.62
2023-05-25T05:39:34.130Z,32.51
2023-05-25T05:42:00.564Z,32.64
2023-05-25T05:44:29.257Z,32.56
2023-05-25T05:46:56.112Z,32.59
2023-05-25T05:49:22.779Z,32.51
2023-05-25T05:51:49.445Z,32.53
2023-05-25T05:54:15.967Z,32.54
2023-05-25T05:56:42.424Z,32.30
2023-05-25T05:59:08.957Z,32.16
2023-05-25T06:01:35.509Z,32.07
2023-05-25T06:04:02.066Z,31.93
2023-05-25T06:06:31.261Z,31.74
2023-05-25T06:08:57.785Z,31.77
2023-05-25T06:11:24.382Z,32.06
2023-05-25T06:13:50.824Z,32.13
2023-05-25T06:16:17.323Z,32.12
2023-05-25T06:18:46.929Z,32.02
2023-05-25T06:21:13.618Z,32.13
2023-05-25T06:23:40.169Z,31.88
2023-05-25T06:26:06.684Z,31.89
2023-05-25T06:28:33.136Z,31.89
2023-05-25T06:30:59.933Z,31.76
2023-05-25T06:33:26.458Z,31.66
2023-05-25T06:35:52.959Z,31.71
2023-05-25T06:38:19.549Z,31.65
2023-05-25T06:40:46.221Z,31.68
2023-05-25T06:43:13.790Z,31.45
2023-05-25T06:45:41.374Z,31.40
2023-05-25T06:48:08.306Z,31.35
2023-05-25T06:50:35.859Z,31.38
2023-05-25T06:53:03.311Z,31.46
2023-05-25T06:55:30.231Z,31.27
2023-05-25T06:57:57.228Z,31.27
2023-05-25T07:00:26.678Z,31.28
2023-05-25T07:02:53.489Z,31.12
2023-05-25T07:05:21.962Z,31.43
2023-05-25T07:07:49.171Z,31.63
2023-05-25T07:10:18.430Z,31.55
2023-05-25T07:12:44.932Z,31.70
2023-05-25T07:15:11.349Z,31.53
2023-05-25T07:17:37.832Z,31.32
2023-05-25T07:20:04.334Z,31.40
2023-05-25T07:22:33.636Z,31.40
2023-05-25T07:25:00.193Z,31.34
2023-05-25T07:27:27.164Z,31.35
2023-05-25T07:29:56.486Z,31.28
2023-05-25T07:32:23.941Z,31.31
2023-05-25T07:34:51.197Z,31.17
2023-05-25T07:37:18.665Z,31.37
2023-05-25T07:39:46.109Z,31.09
2023-05-25T07:42:12.780Z,31.21
2023-05-25T07:44:40.197Z,31.04
2023-05-25T07:47:07.804Z,31.02
2023-05-25T07:49:34.644Z,31.10
2023-05-25T07:52:02.101Z,31.36
2023-05-25T07:54:29.607Z,31.40
2023-05-25T07:56:56.171Z,31.45
2023-05-25T07:59:23.620Z,31.47
2023-05-25T08:01:51.133Z,31.44
2023-05-25T08:04:18.285Z,31.56
2023-05-25T08:06:45.793Z,31.36
2023-05-25T08:09:13.293Z,31.39
2023-05-25T08:11:40.100Z,31.38
2023-05-25T08:14:07.591Z,31.29
2023-05-25T08:16:35.305Z,31.26
2023-05-25T08:19:02.027Z,31.17
2023-05-25T08:21:28.612Z,31.17
2023-05-25T08:23:55.116Z,31.21
2023-05-25T08:28:51.353Z,31.17
2023-05-25T08:31:17.808Z,31.05
2023-05-25T08:33:45.101Z,31.04
2023-05-25T08:36:12.083Z,31.17
2023-05-25T08:38:39.616Z,30.95
2023-05-25T08:41:07.104Z,31.17
2023-05-25T08:43:34.068Z,31.36
2023-05-25T08:46:01.071Z,31.32
2023-05-25T08:48:40.264Z,31.15
2023-05-25T08:51:10.375Z,31.26
2023-05-25T08:53:37.494Z,31.20
2023-05-25T08:56:04.967Z,31.30
2023-05-25T08:58:31.533Z,31.39
2023-05-25T09:00:58.057Z,31.26
2023-05-25T09:03:25.595Z,31.37
2023-05-25T09:05:52.373Z,31.30
2023-05-25T09:08:19.877Z,31.25
2023-05-25T09:10:47.405Z,31.27
2023-05-25T09:13:22.063Z,31.15
2023-05-25T09:15:49.292Z,31.10
2023-05-25T09:18:16.798Z,31.07
2023-05-25T09:20:46.661Z,31.04
2023-05-25T09:23:14.151Z,31.25
2023-05-25T09:25:40.976Z,31.34
2023-05-25T09:28:24.681Z,31.40
2023-05-25T09:30:53.232Z,31.31
2023-05-25T09:33:19.722Z,31.26
2023-05-25T09:35:46.241Z,31.40
2023-05-25T09:38:12.989Z,31.20
2023-05-25T09:40:42.695Z,31.31
2023-05-25T09:43:09.286Z,31.19
2023-05-25T09:45:37.972Z,31.23
2023-05-25T09:48:04.859Z,31.31
2023-05-25T09:50:31.416Z,31.28
2023-05-25T09:52:57.962Z,31.39
2023-05-25T09:55:29.838Z,31.34
2023-05-25T09:58:03.907Z,31.16
2023-05-25T10:00:33.527Z,31.12
2023-05-25T10:03:01.039Z,31.19
2023-05-25T10:05:30.344Z,31.17
2023-05-25T10:07:56.779Z,31.17
2023-05-25T10:10:23.200Z,31.24
2023-05-25T10:12:49.688Z,31.26
2023-05-25T10:15:16.244Z,31.48
2023-05-25T10:17:42.733Z,31.54
2023-05-25T10:20:09.228Z,31.47
2023-05-25T10:22:35.725Z,31.41
2023-05-25T10:25:02.274Z,31.37
2023-05-25T10:27:28.832Z,31.37
2023-05-25T10:29:55.451Z,31.47
2023-05-25T10:32:22.958Z,31.55
2023-05-25T10:34:49.864Z,31.53
2023-05-25T10:37:16.860Z,31.39
2023-05-25T10:39:43.314Z,31.34
2023-05-25T10:42:10.834Z,31.33
2023-05-25T10:44:37.920Z,31.23
2023-05-25T10:47:05.424Z,31.37
2023-05-25T10:49:32.848Z,31.34
2023-05-25T10:52:00.403Z,31.30
2023-05-25T10:54:27.853Z,31.20
2023-05-25T10:56:54.838Z,31.25
2023-05-25T10:59:21.420Z,31.33
2023-05-25T11:01:48.011Z,31.21
2023-05-25T11:04:14.692Z,31.47
2023-05-25T11:06:51.388Z,31.44
2023-05-25T11:09:18.793Z,31.54
2023-05-25T11:11:45.264Z,31.48
2023-05-25T11:14:11.649Z,31.43
2023-05-25T11:16:38.145Z,31.57
2023-05-25T11:19:04.681Z,31.56
2023-05-25T11:21:31.185Z,31.45
2023-05-25T11:23:57.880Z,31.56
2023-05-25T11:26:24.405Z,31.43
2023-05-25T11:28:50.880Z,31.51
2023-05-25T11:31:17.366Z,31.42
2023-05-25T11:33:46.722Z,31.42
2023-05-25T11:36:13.244Z,31.45
2023-05-25T11:38:40.865Z,31.49
2023-05-25T11:41:07.430Z,31.44
2023-05-25T11:43:33.864Z,31.49
2023-05-25T11:46:00.415Z,31.40
2023-05-25T11:48:29.916Z,31.39
2023-05-25T11:50:56.367Z,31.54
2023-05-25T11:53:22.828Z,31.33
2023-05-25T11:55:50.052Z,31.48
2023-05-25T11:58:18.356Z,31.44
2023-05-25T12:00:45.919Z,31.49
2023-05-25T12:03:12.709Z,31.60
2023-05-25T12:05:40.278Z,31.71
2023-05-25T12:08:07.701Z,31.66
2023-05-25T12:10:35.125Z,31.53
2023-05-25T12:13:02.573Z,31.55
2023-05-25T12:15:29.195Z,31.51
2023-05-25T12:17:55.752Z,31.50
2023-05-25T12:20:22.276Z,31.55
2023-05-25T12:22:48.800Z,31.61
2023-05-25T12:25:15.328Z,31.43
2023-05-25T12:27:41.804Z,31.54
2023-05-25T12:30:08.322Z,31.39
2023-05-25T12:32:34.863Z,31.63
2023-05-25T12:35:01.345Z,31.63
2023-05-25T12:37:27.861Z,31.45
2023-05-25T12:39:55.607Z,31.39
2023-05-25T12:42:22.283Z,31.40
2023-05-25T12:44:48.761Z,31.55
2023-05-25T12:47:16.313Z,31.41
2023-05-25T12:49:43.655Z,31.39
2023-05-25T12:52:10.250Z,31.70
2023-05-25T12:54:36.781Z,31.68
2023-05-25T12:57:03.266Z,31.91
2023-05-25T12:59:29.822Z,31.83
2023-05-25T13:01:56.369Z,31.70
2023-05-25T13:04:22.865Z,31.71
2023-05-25T13:06:49.419Z,31.76
2023-05-25T13:09:15.944Z,31.71
2023-05-25T13:11:42.488Z,31.64
2023-05-25T13:14:09.057Z,31.66
2023-05-25T13:16:35.517Z,31.83
2023-05-25T13:19:02.609Z,31.70
2023-05-25T13:21:30.039Z,31.62
2023-05-25T13:23:56.626Z,31.54
2023-05-25T13:26:23.154Z,31.68
2023-05-25T13:28:49.738Z,31.66
2023-05-25T13:31:16.219Z,31.79
2023-05-25T13:33:43.553Z,31.54
2023-05-25T13:36:09.985Z,31.53
2023-05-25T13:38:36.456Z,31.49
2023-05-25T13:41:03.033Z,31.46
2023-05-25T13:43:29.622Z,31.44
2023-05-25T13:45:56.070Z,31.59
2023-05-25T13:48:22.598Z,31.58
2023-05-25T13:50:50.104Z,31.52
2023-05-25T13:53:16.684Z,31.44
2023-05-25T13:55:43.522Z,31.83
2023-05-25T13:58:09.985Z,31.91
2023-05-25T14:00:36.536Z,31.94
2023-05-25T14:03:03.037Z,31.89
2023-05-25T14:05:29.579Z,31.81
2023-05-25T14:07:56.511Z,31.93
2023-05-25T14:10:23.542Z,31.85
2023-05-25T14:12:50.020Z,31.72
2023-05-25T14:17:57.636Z,31.90
2023-05-25T14:20:24.301Z,31.72
2023-05-25T14:22:50.835Z,31.73
2023-05-25T14:25:17.561Z,31.83
2023-05-25T14:27:44.087Z,31.72
2023-05-25T14:30:10.547Z,31.72
2023-05-25T14:32:37.079Z,31.62
2023-05-25T14:35:03.708Z,31.75
2023-05-25T14:37:42.042Z,31.62
2023-05-25T14:40:08.553Z,31.72
2023-05-25T14:42:35.964Z,31.63
2023-05-25T14:45:02.454Z,31.63
2023-05-25T14:47:29.516Z,31.63
2023-05-25T14:49:56.013Z,31.59
2023-05-25T14:52:22.540Z,31.55
2023-05-25T14:54:49.028Z,31.59
2023-05-25T14:57:15.469Z,31.65
2023-05-25T14:59:41.906Z,31.42
2023-05-25T15:02:08.370Z,31.58
2023-05-25T15:04:35.001Z,31.81
2023-05-25T15:07:01.617Z,31.65
2023-05-25T15:09:28.138Z,31.87
2023-05-25T15:11:54.612Z,31.80
2023-05-25T15:14:21.162Z,31.68
2023-05-25T15:16:47.632Z,31.57
2023-05-25T15:19:16.785Z,31.66
2023-05-25T15:21:45.077Z,31.61
2023-05-25T15:24:12.454Z,31.61
2023-05-25T15:26:39.938Z,31.63
2023-05-25T15:29:07.367Z,31.64
2023-05-25T15:31:34.447Z,31.60
2023-05-25T15:34:01.943Z,31.58
2023-05-25T15:36:29.365Z,31.62
2023-05-25T15:38:56.438Z,31.59
2023-05-25T15:41:23.869Z,31.58
2023-05-25T15:43:53.431Z,31.52
2023-05-25T15:46:19.980Z,31.60
2023-05-25T15:48:46.408Z,31.56
2023-05-25T15:53:53.229Z,31.59
2023-05-25T15:56:19.745Z,31.45
2023-05-25T15:58:46.155Z,31.51
2023-05-25T16:01:13.945Z,31.48
2023-05-25T16:03:40.619Z,31.44
2023-05-25T16:06:07.086Z,31.38
2023-05-25T16:08:33.555Z,31.57
2023-05-25T16:11:00.107Z,31.72
2023-05-25T16:13:26.651Z,31.86
2023-05-25T16:15:53.169Z,31.72
2023-05-25T16:18:19.801Z,31.65
2023-05-25T16:20:46.403Z,31.51
2023-05-25T16:23:12.893Z,31.58
2023-05-25T16:25:39.346Z,31.69
2023-05-25T16:28:05.814Z,31.66
2023-05-25T16:30:32.263Z,31.69
2023-05-25T16:32:58.812Z,31.70
2023-05-25T16:35:25.406Z,31.80
2023-05-25T16:37:51.896Z,31.92
2023-05-25T16:40:18.414Z,31.83
2023-05-25T16:42:44.872Z,31.97
2023-05-25T16:45:11.369Z,31.92
2023-05-25T16:47:37.846Z,31.97
2023-05-25T16:50:04.454Z,31.91
2023-05-25T16:52:30.931Z,31.98
2023-05-25T16:54:57.559Z,32.09
2023-05-25T16:57:24.085Z,32.00
2023-05-25T16:59:52.327Z,31.95
2023-05-25T17:02:20.235Z,31.93
2023-05-25T17:04:46.693Z,32.04
2023-05-25T17:07:13.157Z,32.06
2023-05-25T17:09:39.647Z,32.10
2023-05-25T17:12:06.202Z,32.09
2023-05-25T17:14:32.647Z,32.12
2023-05-25T17:16:59.220Z,32.00
2023-05-25T17:19:25.653Z,32.38
2023-05-25T17:21:52.173Z,32.36
2023-05-25T17:24:18.690Z,32.38
2023-05-25T17:26:45.118Z,32.20
2023-05-25T17:29:11.564Z,32.28
2023-05-25T17:31:38.103Z,32.17
2023-05-25T17:34:04.648Z,32.24
2023-05-25T17:36:31.097Z,32.21
2023-05-25T17:38:57.812Z,32.23
2023-05-25T17:41:24.318Z,32.32
2023-05-25T17:43:51.212Z,32.31
2023-05-25T17:46:18.710Z,32.45
2023-05-25T17:48:45.342Z,32.40
2023-05-25T17:51:11.773Z,32.43
2023-05-25T17:53:38.521Z,32.36
2023-05-25T17:56:05.292Z,32.33
2023-05-25T17:58:31.718Z,32.35
2023-05-25T18:00:58.307Z,32.37
2023-05-25T18:03:24.990Z,32.41
2023-05-25T18:05:51.572Z,32.33
2023-05-25T18:08:18.066Z,32.49
2023-05-25T18:10:44.476Z,32.47
2023-05-25T18:13:10.979Z,32.56
2023-05-25T18:15:37.521Z,32.61
2023-05-25T18:18:04.132Z,32.68
2023-05-25T18:20:30.647Z,32.56
2023-05-25T18:22:57.124Z,32.58
2023-05-25T18:25:23.528Z,32.66
2023-05-25T18:27:49.975Z,32.62
2023-05-25T18:32:57.195Z,32.72
2023-05-25T18:35:23.836Z,32.77
2023-05-25T18:37:50.344Z,32.74
2023-05-25T18:40:16.833Z,32.60
2023-05-25T18:42:46.255Z,32.72
2023-05-25T18:45:12.697Z,32.80
2023-05-25T18:47:39.193Z,32.80
2023-05-25T18:50:05.674Z,32.82
2023-05-25T18:52:32.248Z,32.84
2023-05-25T18:54:59.065Z,32.82
2023-05-25T18:57:25.627Z,32.88
2023-05-25T18:59:52.045Z,32.82
2023-05-25T19:02:18.522Z,32.91
2023-05-25T19:04:44.988Z,32.89
2023-05-25T19:07:11.551Z,32.88
2023-05-25T19:09:38.009Z,32.87
2023-05-25T19:12:04.594Z,32.81
2023-05-25T19:14:31.049Z,32.78
2023-05-25T19:16:57.563Z,32.73
2023-05-25T19:19:24.197Z,32.75
2023-05-25T19:22:03.344Z,32.87
2023-05-25T19:24:29.795Z,32.82
2023-05-25T19:26:56.276Z,32.84
2023-05-25T19:29:22.831Z,32.84
2023-05-25T19:31:49.318Z,32.84
2023-05-25T19:34:15.763Z,32.83
2023-05-25T19:36:42.202Z,32.95
2023-05-25T19:39:08.737Z,32.86
2023-05-25T19:41:35.196Z,32.87
2023-05-25T19:44:01.674Z,32.95
2023-05-25T19:46:28.115Z,32.84
2023-05-25T19:48:55.585Z,33.08
2023-05-25T19:51:23.002Z,33.21
2023-05-25T19:53:49.475Z,33.10
2023-05-25T19:56:16.067Z,33.22
2023-05-25T19:58:43.508Z,33.30
2023-05-25T20:01:11.003Z,33.39
2023-05-25T20:03:38.183Z,33.25
2023-05-25T20:06:05.771Z,33.21
2023-05-25T20:08:32.994Z,33.21
2023-05-25T20:11:02.354Z,33.17
2023-05-25T20:13:31.546Z,33.30
2023-05-25T20:15:58.160Z,33.25
2023-05-25T20:18:25.621Z,33.23
2023-05-25T20:20:52.083Z,33.18
2023-05-25T20:23:18.557Z,33.12
2023-05-25T20:25:45.437Z,33.15
2023-05-25T20:28:12.058Z,33.20
2023-05-25T20:30:38.504Z,33.23
2023-05-25T20:33:05.091Z,33.20
2023-05-25T20:35:33.780Z,33.27
2023-05-25T20:38:00.229Z,33.19
2023-05-25T20:40:26.670Z,33.32
2023-05-25T20:42:53.136Z,33.40
2023-05-25T20:45:19.570Z,33.20
2023-05-25T20:47:46.056Z,33.37
2023-05-25T20:50:12.470Z,33.30
2023-05-25T20:52:38.905Z,33.19
2023-05-25T20:55:05.344Z,33.17
2023-05-25T20:57:31.911Z,33.12
2023-05-25T20:59:58.352Z,33.17
2023-05-25T21:02:24.986Z,33.19
2023-05-25T21:04:51.477Z,33.18
2023-05-25T21:07:17.973Z,33.31
2023-05-25T21:09:47.339Z,33.23
2023-05-25T21:12:13.897Z,33.18
2023-05-25T21:14:40.442Z,33.25
2023-05-25T21:17:06.875Z,33.19
2023-05-25T21:19:33.280Z,33.10
2023-05-25T21:21:59.706Z,33.10
2023-05-25T21:24:26.178Z,33.16
2023-05-25T21:26:52.642Z,33.11
2023-05-25T21:29:19.087Z,33.09
2023-05-25T21:31:45.839Z,33.07
2023-05-25T21:34:12.315Z,33.12
2023-05-25T21:36:38.768Z,33.11
2023-05-25T21:39:05.480Z,33.26
2023-05-25T21:41:32.005Z,33.14
2023-05-25T21:43:58.467Z,33.07
2023-05-25T21:46:25.059Z,33.15
2023-05-25T21:48:51.536Z,33.24
2023-05-25T21:51:17.986Z,33.08
2023-05-25T21:53:44.492Z,33.20
2023-05-25T21:56:10.968Z,33.16
2023-05-25T21:58:37.504Z,33.11
2023-05-25T22:01:03.968Z,33.10
2023-05-25T22:03:30.545Z,33.17
2023-05-25T22:05:57.118Z,33.11
2023-05-25T22:08:23.534Z,33.14
2023-05-25T22:10:50.050Z,33.12
2023-05-25T22:13:16.528Z,33.22
2023-05-25T22:15:43.787Z,33.12
2023-05-25T22:18:10.474Z,33.14
2023-05-25T22:20:36.977Z,33.13
2023-05-25T22:23:03.445Z,33.07
2023-05-25T22:25:29.983Z,33.04
2023-05-25T22:27:56.548Z,33.14
2023-05-25T22:30:22.993Z,33.11
2023-05-25T22:32:49.668Z,33.17
2023-05-25T22:35:16.224Z,33.22
2023-05-25T22:37:42.632Z,33.15
2023-05-25T22:40:09.334Z,33.19
2023-05-25T22:42:35.732Z,33.17
2023-05-25T22:45:02.156Z,33.13
2023-05-25T22:47:28.707Z,33.13
2023-05-25T22:49:55.198Z,33.09
2023-05-25T22:52:21.648Z,33.08
2023-05-25T22:57:28.309Z,33.15
2023-05-25T22:59:54.772Z,33.14
2023-05-25T23:02:22.216Z,33.18
2023-05-25T23:04:48.768Z,33.12
2023-05-25T23:07:15.289Z,33.15
2023-05-25T23:09:41.740Z,33.09
2023-05-25T23:12:08.789Z,33.10
2023-05-25T23:14:36.221Z,33.08
2023-05-25T23:17:02.723Z,33.11
2023-05-25T23:19:29.749Z,33.15
2023-05-25T23:21:59.181Z,33.13
2023-05-25T23:24:25.732Z,33.07
2023-05-25T23:26:52.757Z,33.11
2023-05-25T23:29:21.984Z,33.10
2023-05-25T23:31:49.412Z,33.15
2023-05-25T23:34:16.015Z,33.16
2023-05-25T23:36:45.556Z,33.12
2023-05-25T23:39:11.976Z,33.23
2023-05-25T23:41:38.407Z,33.09
2023-05-25T23:44:04.811Z,33.12
2023-05-25T23:46:31.449Z,33.18
2023-05-25T23:48:58.046Z,33.18
2023-05-25T23:51:24.726Z,33.17
2023-05-25T23:53:51.275Z,33.14
2023-05-25T23:56:18.681Z,33.21
2023-05-25T23:58:45.205Z,33.18
