createdAt,value
2019-02-25T00:00:16.812Z,21.60
2019-02-25T00:02:45.363Z,21.70
2019-02-25T00:05:14.203Z,21.97
2019-02-25T00:07:42.923Z,22.63
2019-02-25T00:10:11.603Z,23.07
2019-02-25T00:12:40.104Z,24.10
2019-02-25T00:15:08.724Z,24.17
2019-02-25T00:17:37.387Z,25.10
2019-02-25T00:20:06.427Z,24.63
2019-02-25T00:22:34.970Z,27.33
2019-02-25T00:25:03.535Z,25.37
2019-02-25T00:27:32.307Z,23.70
2019-02-25T00:30:00.786Z,24.07
2019-02-25T00:32:29.268Z,24.37
2019-02-25T00:34:58.399Z,22.83
2019-02-25T00:37:27.219Z,24.27
2019-02-25T00:39:56.367Z,24.57
2019-02-25T00:42:25.914Z,24.67
2019-02-25T00:44:55.043Z,24.50
2019-02-25T00:47:23.567Z,23.40
2019-02-25T00:49:52.068Z,26.05
2019-02-25T00:52:20.559Z,24.57
2019-02-25T00:54:49.617Z,25.77
2019-02-25T00:57:18.759Z,25.03
2019-02-25T00:59:47.422Z,23.37
2019-02-25T01:02:16.294Z,23.50
2019-02-25T01:04:45.063Z,22.97
2019-02-25T01:10:45.527Z,21.60
2019-02-25T01:13:14.001Z,23.33
2019-02-25T01:15:42.730Z,23.00
2019-02-25T01:19:14.171Z,22.27
2019-02-25T01:21:42.675Z,21.65
2019-02-25T01:24:11.158Z,23.65
2019-02-25T01:26:39.627Z,23.62
2019-02-25T01:29:08.419Z,22.53
2019-02-25T01:31:36.982Z,24.27
2019-02-25T01:34:05.450Z,25.20
2019-02-25T01:36:34.298Z,25.37
2019-02-25T01:39:02.950Z,25.83
2019-02-25T01:41:32.222Z,26.70
2019-02-25T01:44:01.117Z,28.10
2019-02-25T01:46:29.996Z,31.60
2019-02-25T01:48:58.639Z,33.20
2019-02-25T01:51:27.708Z,31.10
2019-02-25T01:53:56.620Z,29.70
2019-02-25T01:56:25.382Z,29.70
2019-02-25T01:58:53.994Z,27.90
2019-02-25T02:01:22.503Z,28.50
2019-02-25T02:03:51.306Z,28.73
2019-02-25T02:06:20.070Z,29.57
2019-02-25T02:08:49.678Z,28.70
2019-02-25T02:11:18.307Z,27.17
2019-02-25T02:13:46.771Z,27.67
2019-02-25T02:16:15.354Z,27.00
2019-02-25T02:18:43.870Z,27.37
2019-02-25T02:21:12.646Z,27.85
2019-02-25T02:23:41.932Z,27.67
2019-02-25T02:26:10.438Z,26.87
2019-02-25T02:28:39.234Z,27.77
2019-02-25T02:31:08.239Z,26.40
2019-02-25T02:33:37.726Z,25.90
2019-02-25T02:36:06.495Z,25.23
2019-02-25T02:38:35.686Z,26.07
2019-02-25T02:41:05.286Z,26.03
2019-02-25T02:43:33.767Z,27.40
2019-02-25T02:46:23.918Z,24.50
2019-02-25T02:48:56.282Z,24.20
2019-02-25T02:51:25.050Z,26.27
2019-02-25T02:53:53.547Z,24.67
2019-02-25T02:56:22.390Z,28.10
2019-02-25T02:58:50.875Z,25.63
2019-02-25T03:01:19.343Z,27.65
2019-02-25T03:03:48.476Z,27.80
2019-02-25T03:06:17.601Z,28.32
2019-02-25T03:08:46.509Z,24.90
2019-02-25T03:11:15.411Z,27.03
2019-02-25T03:13:43.867Z,27.93
2019-02-25T03:16:12.334Z,26.10
2019-02-25T03:18:41.217Z,26.50
2019-02-25T03:21:09.689Z,24.90
2019-02-25T03:23:38.482Z,25.47
2019-02-25T03:26:06.967Z,25.87
2019-02-25T03:28:35.489Z,25.00
2019-02-25T03:31:04.863Z,24.93
2019-02-25T03:33:33.328Z,23.83
2019-02-25T03:36:02.631Z,24.77
2019-02-25T03:38:31.102Z,26.37
2019-02-25T03:41:00.013Z,25.23
2019-02-25T03:43:28.873Z,28.17
2019-02-25T03:45:57.753Z,27.27
2019-02-25T03:48:26.685Z,26.97
2019-02-25T03:50:55.469Z,28.87
2019-02-25T03:53:24.003Z,27.30
2019-02-25T03:55:53.291Z,25.73
2019-02-25T03:58:21.877Z,26.57
2019-02-25T04:00:50.985Z,26.97
2019-02-25T04:03:19.481Z,25.17
2019-02-25T04:05:48.311Z,27.00
2019-02-25T04:08:17.677Z,31.40
2019-02-25T04:10:46.576Z,32.53
2019-02-25T04:13:15.049Z,31.27
2019-02-25T04:15:44.819Z,32.73
2019-02-25T04:18:13.732Z,32.93
2019-02-25T04:20:42.234Z,34.77
2019-02-25T04:23:10.739Z,34.97
2019-02-25T04:25:39.582Z,35.93
2019-02-25T04:28:08.075Z,35.03
2019-02-25T04:30:36.879Z,35.47
2019-02-25T04:33:05.522Z,35.67
2019-02-25T04:35:34.193Z,36.60
2019-02-25T04:38:03.145Z,34.20
2019-02-25T04:40:31.569Z,32.73
2019-02-25T04:43:00.334Z,33.33
2019-02-25T04:45:28.825Z,34.50
2019-02-25T04:47:57.757Z,32.47
2019-02-25T04:50:26.329Z,31.20
2019-02-25T04:52:54.790Z,30.03
2019-02-25T04:55:23.533Z,31.42
2019-02-25T04:57:52.105Z,32.80
2019-02-25T05:00:20.663Z,32.33
2019-02-25T05:02:49.293Z,32.37
2019-02-25T05:05:17.946Z,36.17
2019-02-25T05:07:46.417Z,36.00
2019-02-25T05:10:15.161Z,39.30
2019-02-25T05:12:47.855Z,44.43
2019-02-25T05:15:16.529Z,41.23
2019-02-25T05:17:45.231Z,36.00
2019-02-25T05:20:13.870Z,31.87
2019-02-25T05:22:42.929Z,34.40
2019-02-25T05:25:11.567Z,36.03
2019-02-25T05:27:40.297Z,37.93
2019-02-25T05:30:10.445Z,37.70
2019-02-25T05:32:38.989Z,39.27
2019-02-25T05:35:08.682Z,38.33
2019-02-25T05:37:37.330Z,40.40
2019-02-25T05:40:08.509Z,36.10
2019-02-25T05:42:37.015Z,37.87
2019-02-25T05:45:05.968Z,32.23
2019-02-25T05:47:34.549Z,33.70
2019-02-25T05:50:03.138Z,34.43
2019-02-25T05:52:31.640Z,34.00
2019-02-25T05:55:00.297Z,35.13
2019-02-25T05:57:28.753Z,32.93
2019-02-25T05:59:57.265Z,31.50
2019-02-25T06:02:26.381Z,34.23
2019-02-25T06:04:54.864Z,35.80
2019-02-25T06:07:23.478Z,35.97
2019-02-25T06:09:52.217Z,36.13
2019-02-25T06:12:20.668Z,35.40
2019-02-25T06:14:50.108Z,38.13
2019-02-25T06:17:18.684Z,39.30
2019-02-25T06:19:47.196Z,37.80
2019-02-25T06:22:15.740Z,37.17
2019-02-25T06:24:44.227Z,39.27
2019-02-25T06:27:13.018Z,37.75
2019-02-25T06:29:41.540Z,36.10
2019-02-25T06:32:10.064Z,32.90
2019-02-25T06:34:38.657Z,33.83
2019-02-25T06:37:07.454Z,30.87
2019-02-25T06:39:36.141Z,31.93
2019-02-25T06:42:04.973Z,32.93
2019-02-25T06:44:33.508Z,33.20
2019-02-25T06:47:02.020Z,30.20
2019-02-25T06:49:30.512Z,27.80
2019-02-25T06:52:00.456Z,28.63
2019-02-25T06:54:29.268Z,27.30
2019-02-25T06:56:57.752Z,26.50
2019-02-25T06:59:26.343Z,28.73
2019-02-25T07:01:54.828Z,26.90
2019-02-25T07:04:30.953Z,29.50
2019-02-25T07:07:04.509Z,29.60
2019-02-25T07:09:41.145Z,27.83
2019-02-25T07:12:13.928Z,25.27
2019-02-25T07:14:53.522Z,26.87
2019-02-25T07:17:27.288Z,27.60
2019-02-25T07:20:08.911Z,31.13
2019-02-25T07:22:46.536Z,27.60
2019-02-25T07:27:23.977Z,24.70
2019-02-25T07:32:01.212Z,21.87
2019-02-25T07:34:38.795Z,21.82
2019-02-25T07:37:18.285Z,21.95
2019-02-25T07:39:56.996Z,22.20
2019-02-25T07:42:30.543Z,20.43
2019-02-25T07:45:10.383Z,19.63
2019-02-25T07:47:44.331Z,19.20
2019-02-25T07:50:18.027Z,21.70
2019-02-25T07:52:56.003Z,19.67
2019-02-25T07:57:31.239Z,20.37
2019-02-25T08:00:11.168Z,20.00
2019-02-25T08:02:43.947Z,22.67
2019-02-25T08:05:20.423Z,22.07
2019-02-25T08:08:04.316Z,21.30
2019-02-25T08:10:46.316Z,20.27
2019-02-25T08:13:21.807Z,20.20
2019-02-25T08:15:54.485Z,17.93
2019-02-25T08:18:27.236Z,21.10
2019-02-25T08:21:01.798Z,20.03
2019-02-25T08:23:34.555Z,18.50
2019-02-25T08:28:11.087Z,18.65
2019-02-25T08:30:44.747Z,19.80
2019-02-25T08:33:20.422Z,19.83
2019-02-25T08:36:37.654Z,19.63
2019-02-25T08:39:13.499Z,18.73
2019-02-25T08:41:47.372Z,19.73
2019-02-25T08:44:20.965Z,18.43
2019-02-25T08:47:10.056Z,19.60
2019-02-25T08:49:43.999Z,17.00
2019-02-25T08:52:12.587Z,17.93
2019-02-25T08:54:41.087Z,17.40
2019-02-25T08:57:09.771Z,17.93
2019-02-25T08:59:38.735Z,17.32
2019-02-25T09:02:07.452Z,18.47
2019-02-25T09:04:36.519Z,17.30
2019-02-25T09:07:05.067Z,17.35
2019-02-25T09:09:33.888Z,17.33
2019-02-25T09:12:02.696Z,16.33
2019-02-25T09:14:31.174Z,16.53
2019-02-25T09:16:59.701Z,17.50
2019-02-25T09:19:28.291Z,17.83
2019-02-25T09:21:57.011Z,18.40
2019-02-25T09:24:25.583Z,16.93
2019-02-25T09:26:54.171Z,16.77
2019-02-25T09:29:22.723Z,16.60
2019-02-25T09:31:51.676Z,15.70
2019-02-25T09:34:20.379Z,13.98
2019-02-25T09:36:49.003Z,16.50
2019-02-25T09:39:17.566Z,14.40
2019-02-25T09:41:46.315Z,16.95
2019-02-25T09:44:14.835Z,15.87
2019-02-25T09:46:43.425Z,17.57
2019-02-25T09:49:12.039Z,15.50
2019-02-25T09:51:40.606Z,15.40
2019-02-25T09:54:09.298Z,17.30
2019-02-25T09:56:37.775Z,16.37
2019-02-25T09:59:06.408Z,15.35
2019-02-25T10:01:34.878Z,14.47
2019-02-25T10:04:03.386Z,15.00
2019-02-25T10:06:32.135Z,13.90
2019-02-25T10:09:00.606Z,14.60
2019-02-25T10:11:29.350Z,16.70
2019-02-25T10:13:57.851Z,13.83
2019-02-25T10:16:26.326Z,13.93
2019-02-25T10:18:54.838Z,13.40
2019-02-25T10:21:23.312Z,13.70
2019-02-25T10:23:51.802Z,13.33
2019-02-25T10:26:20.346Z,13.38
2019-02-25T10:28:49.118Z,13.40
2019-02-25T10:31:17.619Z,12.40
2019-02-25T10:33:46.117Z,13.60
2019-02-25T10:36:14.858Z,13.57
2019-02-25T10:38:43.338Z,13.77
2019-02-25T10:41:12.206Z,14.33
2019-02-25T10:43:40.718Z,13.53
2019-02-25T10:46:11.167Z,13.83
2019-02-25T10:48:37.786Z,13.78
2019-02-25T10:51:07.060Z,12.98
2019-02-25T10:53:35.111Z,15.08
2019-02-25T10:56:09.354Z,14.65
2019-02-25T10:58:37.829Z,14.90
2019-02-25T11:01:08.545Z,14.70
2019-02-25T11:03:34.986Z,14.97
2019-02-25T11:06:03.518Z,14.30
2019-02-25T11:08:32.046Z,13.93
2019-02-25T11:11:10.250Z,14.93
2019-02-25T11:13:39.014Z,14.85
2019-02-25T11:16:07.505Z,14.50
2019-02-25T11:18:36.030Z,14.85
2019-02-25T11:22:08.482Z,14.07
2019-02-25T11:24:36.086Z,15.48
2019-02-25T11:27:05.183Z,15.43
2019-02-25T11:29:33.558Z,14.50
2019-02-25T11:32:02.046Z,15.30
2019-02-25T11:34:31.639Z,13.45
2019-02-25T11:36:59.547Z,11.30
2019-02-25T11:39:29.997Z,11.25
2019-02-25T11:41:56.270Z,12.75
2019-02-25T11:44:26.158Z,13.10
2019-02-25T11:46:53.446Z,13.33
2019-02-25T11:49:22.582Z,14.78
2019-02-25T11:51:51.179Z,12.80
2019-02-25T11:54:19.723Z,12.75
2019-02-25T11:56:48.648Z,12.88
2019-02-25T11:59:17.347Z,13.07
2019-02-25T12:01:45.974Z,12.75
2019-02-25T12:04:14.721Z,12.68
2019-02-25T12:06:43.270Z,12.85
2019-02-25T12:09:11.838Z,12.25
2019-02-25T12:11:40.417Z,12.80
2019-02-25T12:14:09.002Z,12.95
2019-02-25T12:16:37.590Z,12.65
2019-02-25T12:19:06.893Z,13.17
2019-02-25T12:21:35.438Z,13.03
2019-02-25T12:24:04.913Z,12.33
2019-02-25T12:26:33.433Z,12.05
2019-02-25T12:29:10.649Z,11.28
2019-02-25T12:31:31.433Z,10.73
2019-02-25T12:34:00.232Z,11.10
2019-02-25T12:36:29.162Z,12.18
2019-02-25T12:38:57.681Z,12.60
2019-02-25T12:41:27.364Z,11.37
2019-02-25T12:43:54.873Z,10.08
2019-02-25T12:46:23.351Z,9.63
2019-02-25T12:48:51.938Z,10.48
2019-02-25T12:51:20.497Z,11.70
2019-02-25T12:53:49.349Z,10.55
2019-02-25T12:56:17.853Z,10.80
2019-02-25T12:58:47.129Z,11.45
2019-02-25T13:01:15.886Z,10.58
2019-02-25T13:03:44.542Z,11.33
2019-02-25T13:06:13.415Z,11.67
2019-02-25T13:08:41.899Z,11.07
2019-02-25T13:11:10.921Z,11.65
2019-02-25T13:13:39.469Z,11.25
2019-02-25T13:16:08.073Z,12.05
2019-02-25T13:18:36.921Z,11.63
2019-02-25T13:21:06.204Z,12.20
2019-02-25T13:23:34.853Z,13.10
2019-02-25T13:26:07.414Z,12.23
2019-02-25T13:28:33.560Z,11.90
2019-02-25T13:31:03.344Z,12.13
2019-02-25T13:33:32.361Z,12.90
2019-02-25T13:36:00.929Z,11.85
2019-02-25T13:38:29.733Z,13.00
2019-02-25T13:40:58.317Z,12.88
2019-02-25T13:43:27.518Z,12.73
2019-02-25T13:45:55.493Z,13.62
2019-02-25T13:48:24.377Z,13.32
2019-02-25T13:50:53.402Z,12.68
2019-02-25T13:53:22.317Z,11.97
2019-02-25T13:55:51.159Z,13.32
2019-02-25T13:58:19.809Z,13.25
2019-02-25T14:00:48.729Z,14.83
2019-02-25T14:03:17.330Z,13.62
2019-02-25T14:05:46.333Z,14.07
2019-02-25T14:08:15.005Z,14.28
2019-02-25T14:10:43.901Z,14.28
2019-02-25T14:13:12.577Z,14.33
2019-02-25T14:15:41.337Z,13.73
2019-02-25T14:18:09.902Z,13.98
2019-02-25T14:20:38.761Z,14.05
2019-02-25T14:23:07.326Z,13.87
2019-02-25T14:25:38.280Z,14.57
2019-02-25T14:28:07.844Z,14.97
2019-02-25T14:30:34.854Z,19.43
2019-02-25T14:33:03.381Z,20.60
2019-02-25T14:35:32.249Z,18.73
2019-02-25T14:38:06.725Z,17.52
2019-02-25T14:40:32.362Z,15.27
2019-02-25T14:43:00.077Z,14.53
2019-02-25T14:45:28.894Z,14.73
2019-02-25T14:47:59.622Z,15.37
2019-02-25T14:50:25.688Z,15.45
2019-02-25T14:52:54.589Z,14.98
2019-02-25T14:55:23.625Z,15.18
2019-02-25T14:57:52.296Z,15.27
2019-02-25T15:00:24.303Z,16.37
2019-02-25T15:05:35.204Z,16.45
2019-02-25T15:08:03.901Z,15.17
2019-02-25T15:10:33.963Z,16.37
2019-02-25T15:13:02.228Z,15.30
2019-02-25T15:15:29.930Z,16.35
2019-02-25T15:17:58.612Z,15.75
2019-02-25T15:20:28.920Z,16.52
2019-02-25T15:22:55.869Z,16.05
2019-02-25T15:25:24.522Z,15.23
2019-02-25T15:27:53.173Z,16.53
2019-02-25T15:30:25.661Z,15.53
2019-02-25T15:32:55.679Z,16.97
2019-02-25T15:35:21.765Z,17.35
2019-02-25T15:37:50.734Z,17.03
2019-02-25T15:40:21.035Z,18.83
2019-02-25T15:42:47.796Z,17.27
2019-02-25T15:45:17.099Z,18.67
2019-02-25T15:47:46.933Z,17.33
2019-02-25T15:50:14.935Z,17.73
2019-02-25T15:52:43.908Z,18.17
2019-02-25T15:55:14.930Z,17.00
2019-02-25T15:57:41.659Z,16.57
2019-02-25T16:00:12.443Z,16.36
2019-02-25T16:02:41.571Z,17.53
2019-02-25T16:05:10.479Z,17.87
2019-02-25T16:07:40.203Z,17.00
2019-02-25T16:10:09.677Z,20.50
2019-02-25T16:12:38.450Z,19.90
2019-02-25T16:15:11.514Z,18.97
2019-02-25T16:17:40.056Z,18.95
2019-02-25T16:20:09.695Z,20.13
2019-02-25T16:22:39.097Z,20.17
2019-02-25T16:25:09.935Z,21.33
2019-02-25T16:27:37.901Z,20.90
2019-02-25T16:30:07.275Z,20.20
2019-02-25T16:32:37.573Z,19.53
2019-02-25T16:35:07.170Z,20.80
2019-02-25T16:37:35.175Z,19.10
2019-02-25T16:40:03.861Z,20.37
2019-02-25T16:42:32.359Z,19.75
2019-02-25T16:45:01.338Z,21.77
2019-02-25T16:47:32.869Z,21.95
2019-02-25T16:49:58.582Z,21.80
2019-02-25T16:52:26.979Z,21.17
2019-02-25T16:54:55.539Z,21.40
2019-02-25T16:57:25.129Z,22.50
2019-02-25T16:59:53.765Z,22.17
2019-02-25T17:02:22.307Z,23.52
2019-02-25T17:04:50.884Z,21.87
2019-02-25T17:07:20.537Z,20.40
2019-02-25T17:09:48.795Z,19.30
2019-02-25T17:12:17.522Z,20.23
2019-02-25T17:14:46.142Z,21.70
2019-02-25T17:17:15.026Z,22.67
2019-02-25T17:19:43.738Z,22.22
2019-02-25T17:22:12.342Z,23.30
2019-02-25T17:24:41.258Z,24.95
2019-02-25T17:27:11.808Z,22.80
2019-02-25T17:29:40.647Z,21.73
2019-02-25T17:32:09.404Z,22.45
2019-02-25T17:34:39.361Z,20.25
2019-02-25T17:37:10.781Z,21.93
2019-02-25T17:39:39.787Z,19.67
2019-02-25T17:42:08.170Z,20.85
2019-02-25T17:44:38.614Z,20.43
2019-02-25T17:47:06.648Z,21.00
2019-02-25T17:49:35.738Z,18.53
2019-02-25T17:52:03.096Z,19.30
2019-02-25T17:54:33.432Z,19.03
2019-02-25T17:57:03.037Z,17.50
2019-02-25T17:59:31.595Z,19.20
2019-02-25T18:01:59.056Z,19.97
2019-02-25T18:04:28.725Z,20.00
2019-02-25T18:07:03.263Z,19.03
2019-02-25T18:09:32.079Z,20.53
2019-02-25T18:12:02.239Z,19.77
2019-02-25T18:14:29.285Z,20.20
2019-02-25T18:16:57.972Z,18.75
2019-02-25T18:19:27.159Z,18.80
2019-02-25T18:21:58.188Z,19.53
2019-02-25T18:24:26.774Z,21.13
2019-02-25T18:26:53.332Z,22.17
2019-02-25T18:29:22.670Z,21.10
2019-02-25T18:31:50.996Z,21.23
2019-02-25T18:34:19.899Z,22.05
2019-02-25T18:36:48.957Z,22.43
2019-02-25T18:39:17.423Z,23.20
2019-02-25T18:41:47.935Z,22.70
2019-02-25T18:44:15.673Z,23.77
2019-02-25T18:46:44.045Z,26.80
2019-02-25T18:49:13.763Z,27.37
2019-02-25T18:51:40.988Z,31.03
2019-02-25T18:54:09.603Z,27.37
2019-02-25T18:56:40.245Z,26.30
2019-02-25T18:59:09.673Z,23.22
2019-02-25T19:01:35.668Z,22.93
2019-02-25T19:04:04.823Z,21.43
2019-02-25T19:09:32.279Z,20.67
2019-02-25T19:12:00.975Z,22.63
2019-02-25T19:14:31.158Z,24.10
2019-02-25T19:16:59.703Z,23.63
2019-02-25T19:19:27.448Z,22.80
2019-02-25T19:21:56.322Z,24.77
2019-02-25T19:24:24.759Z,22.50
2019-02-25T19:26:53.431Z,21.20
2019-02-25T19:29:23.432Z,20.80
2019-02-25T19:31:50.799Z,20.77
2019-02-25T19:34:19.339Z,21.17
2019-02-25T19:36:48.007Z,20.57
2019-02-25T19:39:17.455Z,21.87
2019-02-25T19:41:47.112Z,21.70
2019-02-25T19:44:14.841Z,22.50
2019-02-25T19:46:45.511Z,24.03
2019-02-25T19:49:13.677Z,24.63
2019-02-25T19:51:43.179Z,24.40
2019-02-25T19:54:11.594Z,23.87
2019-02-25T19:56:39.007Z,24.10
2019-02-25T19:59:08.060Z,24.43
2019-02-25T20:01:36.440Z,24.67
2019-02-25T20:04:07.047Z,24.77
2019-02-25T20:06:33.734Z,24.13
2019-02-25T20:09:02.757Z,25.63
2019-02-25T20:11:31.377Z,24.93
2019-02-25T20:14:01.501Z,24.87
2019-02-25T20:16:30.387Z,25.73
2019-02-25T20:18:58.616Z,26.33
2019-02-25T20:21:27.194Z,31.23
2019-02-25T20:23:55.994Z,32.07
2019-02-25T20:26:24.784Z,26.42
2019-02-25T20:28:52.556Z,27.48
2019-02-25T20:31:21.121Z,26.45
2019-02-25T20:33:50.885Z,24.77
2019-02-25T20:36:21.399Z,22.67
2019-02-25T20:38:46.737Z,24.63
2019-02-25T20:41:22.232Z,23.45
2019-02-25T20:43:53.242Z,23.77
2019-02-25T20:46:20.200Z,23.37
2019-02-25T20:48:48.494Z,23.47
2019-02-25T20:51:15.278Z,23.90
2019-02-25T20:53:45.967Z,27.03
2019-02-25T20:56:12.761Z,26.60
2019-02-25T20:58:43.044Z,26.17
2019-02-25T21:01:12.109Z,24.63
2019-02-25T21:03:41.630Z,24.47
2019-02-25T21:06:07.747Z,25.10
2019-02-25T21:08:37.522Z,26.03
2019-02-25T21:11:08.593Z,25.97
2019-02-25T21:13:34.126Z,26.60
2019-02-25T21:16:02.721Z,25.20
2019-02-25T21:18:31.026Z,25.63
2019-02-25T21:20:59.524Z,25.53
2019-02-25T21:23:28.016Z,27.23
2019-02-25T21:25:58.146Z,25.33
2019-02-25T21:28:27.336Z,25.43
2019-02-25T21:30:53.925Z,25.77
2019-02-25T21:33:23.689Z,25.77
2019-02-25T21:35:50.956Z,27.23
2019-02-25T21:38:19.996Z,26.93
2019-02-25T21:40:48.784Z,23.60
2019-02-25T21:43:18.806Z,22.87
2019-02-25T21:45:47.998Z,25.43
2019-02-25T21:48:13.822Z,25.07
2019-02-25T21:50:42.732Z,24.37
2019-02-25T21:53:12.250Z,23.37
2019-02-25T21:55:39.759Z,23.10
2019-02-25T21:58:08.317Z,23.30
2019-02-25T22:00:40.231Z,22.80
2019-02-25T22:03:08.310Z,23.77
2019-02-25T22:05:34.744Z,23.45
2019-02-25T22:08:04.096Z,25.07
2019-02-25T22:10:34.100Z,23.67
2019-02-25T22:13:04.393Z,22.60
2019-02-25T22:15:29.664Z,24.27
2019-02-25T22:17:58.168Z,24.43
2019-02-25T22:20:26.690Z,23.87
2019-02-25T22:22:57.456Z,24.70
2019-02-25T22:25:24.132Z,24.40
2019-02-25T22:27:52.891Z,22.63
2019-02-25T22:30:21.516Z,24.12
2019-02-25T22:32:50.109Z,22.73
2019-02-25T22:35:18.677Z,22.47
2019-02-25T22:37:49.631Z,21.10
2019-02-25T22:40:17.213Z,23.97
2019-02-25T22:42:47.123Z,21.33
2019-02-25T22:45:16.420Z,20.10
2019-02-25T22:47:44.048Z,21.13
2019-02-25T22:50:13.487Z,22.00
2019-02-25T22:52:41.897Z,22.43
2019-02-25T22:55:12.233Z,19.47
2019-02-25T22:57:40.974Z,19.20
2019-02-25T23:00:22.657Z,18.53
2019-02-25T23:02:52.287Z,17.97
2019-02-25T23:05:19.039Z,17.70
2019-02-25T23:07:48.083Z,16.97
2019-02-25T23:10:17.563Z,17.00
2019-02-25T23:12:44.723Z,16.73
2019-02-25T23:15:13.223Z,16.50
2019-02-25T23:17:42.878Z,15.57
2019-02-25T23:20:10.393Z,17.03
2019-02-25T23:22:38.903Z,17.10
2019-02-25T23:25:07.927Z,16.37
2019-02-25T23:27:38.418Z,17.77
2019-02-25T23:30:08.377Z,17.80
2019-02-25T23:32:34.605Z,18.87
2019-02-25T23:35:03.136Z,19.47
2019-02-25T23:37:31.617Z,18.43
2019-02-25T23:40:02.598Z,17.50
2019-02-25T23:42:32.859Z,17.47
2019-02-25T23:44:57.548Z,16.63
2019-02-25T23:47:28.792Z,15.97
2019-02-25T23:49:54.564Z,15.80
2019-02-25T23:52:23.237Z,18.23
2019-02-25T23:54:52.644Z,15.87
2019-02-25T23:58:24.099Z,15.72
