createdAt,value
2022-11-23T00:00:49.614Z,99370.16
2022-11-23T00:03:22.160Z,99367.81
2022-11-23T00:05:54.960Z,99366.63
2022-11-23T00:08:28.918Z,99373.66
2022-11-23T00:11:01.960Z,99365.44
2022-11-23T00:13:35.186Z,99364.69
2022-11-23T00:16:07.971Z,99372.50
2022-11-23T00:18:40.771Z,99363.91
2022-11-23T00:21:14.295Z,99378.38
2022-11-23T00:23:48.245Z,99383.84
2022-11-23T00:26:22.672Z,99389.69
2022-11-23T00:28:55.287Z,99385.75
2022-11-23T00:31:32.569Z,99388.16
2022-11-23T00:34:05.152Z,99388.13
2022-11-23T00:36:38.200Z,99386.53
2022-11-23T00:39:12.423Z,99379.53
2022-11-23T00:41:47.052Z,99388.50
2022-11-23T00:44:19.633Z,99380.28
2022-11-23T00:46:52.357Z,99382.66
2022-11-23T00:49:24.947Z,99392.84
2022-11-23T00:51:59.138Z,99387.72
2022-11-23T00:54:33.220Z,99391.22
2022-11-23T00:57:06.225Z,99397.88
2022-11-23T00:59:39.028Z,99397.50
2022-11-23T01:02:11.685Z,99397.47
2022-11-23T01:04:44.420Z,99395.53
2022-11-23T01:07:17.414Z,99398.25
2022-11-23T01:09:51.460Z,99391.25
2022-11-23T01:12:26.238Z,99390.47
2022-11-23T01:14:58.869Z,99402.94
2022-11-23T01:17:31.541Z,99396.66
2022-11-23T01:20:04.510Z,99393.94
2022-11-23T01:22:37.154Z,99408.41
2022-11-23T01:25:11.261Z,99406.03
2022-11-23T01:27:44.621Z,99409.19
2022-11-23T01:30:17.407Z,99404.88
2022-11-23T01:32:50.023Z,99406.06
2022-11-23T01:35:24.215Z,99409.19
2022-11-23T01:37:57.823Z,99398.66
2022-11-23T01:40:31.829Z,99410.75
2022-11-23T01:43:08.249Z,99415.84
2022-11-23T01:45:42.401Z,99406.50
2022-11-23T01:48:17.518Z,99408.44
2022-11-23T01:50:52.616Z,99414.66
2022-11-23T01:53:26.127Z,99413.88
2022-11-23T01:56:00.964Z,99408.41
2022-11-23T01:58:35.246Z,99399.81
2022-11-23T02:01:10.069Z,99411.56
2022-11-23T02:03:47.792Z,99412.34
2022-11-23T02:06:23.934Z,99416.66
2022-11-23T02:08:56.856Z,99403.72
2022-11-23T02:11:30.913Z,99409.97
2022-11-23T02:14:03.534Z,99408.44
2022-11-23T02:16:36.997Z,99411.56
2022-11-23T02:19:13.803Z,99413.09
2022-11-23T02:21:46.498Z,99413.88
2022-11-23T02:24:21.704Z,99418.56
2022-11-23T02:26:56.078Z,99415.81
2022-11-23T02:29:29.850Z,99412.69
2022-11-23T02:32:06.482Z,99420.91
2022-11-23T02:34:39.243Z,99424.81
2022-11-23T02:37:11.851Z,99424.81
2022-11-23T02:39:47.177Z,99422.09
2022-11-23T02:45:18.464Z,99427.53
2022-11-23T02:47:53.069Z,99426.34
2022-11-23T02:50:26.018Z,99427.94
2022-11-23T02:52:58.734Z,99422.84
2022-11-23T02:55:31.339Z,99431.84
2022-11-23T02:58:08.169Z,99436.50
2022-11-23T03:00:40.858Z,99434.19
2022-11-23T03:03:13.532Z,99420.91
2022-11-23T03:05:46.137Z,99431.84
2022-11-23T03:08:18.982Z,99433.44
2022-11-23T03:10:52.157Z,99438.09
2022-11-23T03:13:27.296Z,99428.38
2022-11-23T03:16:00.098Z,99430.69
2022-11-23T03:18:32.713Z,99436.56
2022-11-23T03:21:05.974Z,99442.00
2022-11-23T03:23:38.770Z,99441.25
2022-11-23T03:26:13.736Z,99442.00
2022-11-23T03:28:59.514Z,99434.63
2022-11-23T03:31:35.167Z,99437.31
2022-11-23T03:34:07.794Z,99441.25
2022-11-23T03:36:41.414Z,99445.13
2022-11-23T03:39:14.678Z,99446.31
2022-11-23T03:41:57.218Z,99452.16
2022-11-23T03:44:37.861Z,99443.56
2022-11-23T03:47:12.090Z,99448.63
2022-11-23T03:49:44.653Z,99448.28
2022-11-23T03:52:17.498Z,99450.22
2022-11-23T03:54:50.578Z,99439.66
2022-11-23T03:57:23.480Z,99443.53
2022-11-23T03:59:57.377Z,99443.56
2022-11-23T04:02:30.552Z,99464.63
2022-11-23T04:05:13.288Z,99449.41
2022-11-23T04:08:05.061Z,99443.56
2022-11-23T04:10:37.838Z,99439.25
2022-11-23T04:13:20.589Z,99430.25
2022-11-23T04:15:54.814Z,99444.72
2022-11-23T04:18:30.023Z,99438.09
2022-11-23T04:21:02.726Z,99439.66
2022-11-23T04:23:35.921Z,99441.19
2022-11-23T04:26:10.494Z,99444.34
2022-11-23T04:28:46.844Z,99434.19
2022-11-23T04:31:21.294Z,99430.28
2022-11-23T04:34:05.867Z,99428.72
2022-11-23T04:36:39.389Z,99426.38
2022-11-23T04:39:14.391Z,99433.78
2022-11-23T04:42:13.616Z,99425.59
2022-11-23T04:44:52.526Z,99422.84
2022-11-23T04:47:26.943Z,99431.88
2022-11-23T04:50:02.040Z,99429.53
2022-11-23T04:52:34.902Z,99432.25
2022-11-23T04:55:10.688Z,99433.06
2022-11-23T04:57:51.261Z,99439.31
2022-11-23T05:00:24.173Z,99440.47
2022-11-23T05:03:02.043Z,99444.75
2022-11-23T05:05:38.926Z,99443.63
2022-11-23T05:08:11.494Z,99438.50
2022-11-23T05:11:07.328Z,99438.13
2022-11-23T05:13:40.229Z,99433.03
2022-11-23T05:16:13.082Z,99433.06
2022-11-23T05:18:47.699Z,99433.84
2022-11-23T05:21:20.293Z,99436.59
2022-11-23T05:23:53.959Z,99437.31
2022-11-23T05:26:26.584Z,99433.81
2022-11-23T05:29:00.815Z,99433.06
2022-11-23T05:31:33.709Z,99436.59
2022-11-23T05:34:09.986Z,99440.47
2022-11-23T05:36:50.423Z,99437.38
2022-11-23T05:39:24.786Z,99436.16
2022-11-23T05:41:58.860Z,99444.78
2022-11-23T05:44:39.177Z,99435.78
2022-11-23T05:47:17.569Z,99442.03
2022-11-23T05:49:51.706Z,99437.38
2022-11-23T05:52:28.347Z,99434.25
2022-11-23T05:55:01.038Z,99432.69
2022-11-23T05:57:34.877Z,99431.13
2022-11-23T06:00:10.552Z,99420.59
2022-11-23T06:02:45.712Z,99421.34
2022-11-23T06:05:20.400Z,99430.75
2022-11-23T06:07:55.462Z,99428.81
2022-11-23T06:10:32.479Z,99428.78
2022-11-23T06:13:05.395Z,99432.72
2022-11-23T06:15:39.526Z,99437.38
2022-11-23T06:18:12.634Z,99439.72
2022-11-23T06:20:52.884Z,99438.19
2022-11-23T06:23:25.593Z,99441.69
2022-11-23T06:26:00.823Z,99437.75
2022-11-23T06:28:37.362Z,99431.50
2022-11-23T06:31:13.439Z,99438.16
2022-11-23T06:33:47.041Z,99441.28
2022-11-23T06:36:21.228Z,99445.16
2022-11-23T06:38:56.039Z,99442.84
2022-11-23T06:41:32.382Z,99442.84
2022-11-23T06:44:06.961Z,99445.97
2022-11-23T06:46:45.231Z,99449.09
2022-11-23T06:49:19.820Z,99449.88
2022-11-23T06:52:04.187Z,99453.78
2022-11-23T06:54:36.857Z,99460.78
2022-11-23T06:57:09.841Z,99456.13
2022-11-23T06:59:45.741Z,99459.66
2022-11-23T07:02:20.200Z,99468.63
2022-11-23T07:04:53.113Z,99467.84
2022-11-23T07:07:27.504Z,99473.31
2022-11-23T07:10:09.947Z,99475.66
2022-11-23T07:12:50.330Z,99458.47
2022-11-23T07:15:26.075Z,99470.97
2022-11-23T07:17:59.302Z,99472.50
2022-11-23T07:20:31.956Z,99477.22
2022-11-23T07:23:06.752Z,99474.47
2022-11-23T07:25:39.620Z,99474.88
2022-11-23T07:28:13.429Z,99482.66
2022-11-23T07:30:46.069Z,99482.66
2022-11-23T07:33:23.648Z,99498.31
2022-11-23T07:35:57.215Z,99500.66
2022-11-23T07:38:31.524Z,99507.28
2022-11-23T07:41:05.869Z,99511.56
2022-11-23T07:43:55.868Z,99522.50
2022-11-23T07:46:28.532Z,99520.16
2022-11-23T07:49:02.254Z,99524.84
2022-11-23T07:51:37.707Z,99520.16
2022-11-23T07:54:11.933Z,99524.84
2022-11-23T07:56:44.825Z,99528.75
2022-11-23T07:59:17.416Z,99521.72
2022-11-23T08:01:55.613Z,99529.53
2022-11-23T08:04:31.227Z,99527.22
2022-11-23T08:07:04.304Z,99518.63
2022-11-23T08:09:40.673Z,99515.88
2022-11-23T08:12:13.228Z,99516.25
2022-11-23T08:14:45.965Z,99527.19
2022-11-23T08:17:18.525Z,99526.78
2022-11-23T08:19:51.189Z,99526.78
2022-11-23T08:22:23.699Z,99510.81
2022-11-23T08:24:57.941Z,99515.50
2022-11-23T08:27:30.494Z,99510.78
2022-11-23T08:30:03.125Z,99517.44
2022-11-23T08:32:36.417Z,99526.41
2022-11-23T08:35:09.134Z,99519.38
2022-11-23T08:37:41.763Z,99523.31
2022-11-23T08:40:20.660Z,99513.53
2022-11-23T08:42:56.287Z,99506.88
2022-11-23T08:45:29.138Z,99495.94
2022-11-23T08:48:02.059Z,99501.81
2022-11-23T08:50:35.526Z,99498.69
2022-11-23T08:53:08.325Z,99492.84
2022-11-23T08:55:42.199Z,99483.06
2022-11-23T08:58:14.787Z,99471.72
2022-11-23T09:00:47.813Z,99473.28
2022-11-23T09:03:20.512Z,99470.19
2022-11-23T09:05:54.532Z,99451.06
2022-11-23T09:08:27.072Z,99455.75
2022-11-23T09:11:02.015Z,99449.47
2022-11-23T09:13:36.961Z,99452.22
2022-11-23T09:16:09.763Z,99442.06
2022-11-23T09:18:42.804Z,99441.69
2022-11-23T09:21:15.529Z,99440.91
2022-11-23T09:23:48.091Z,99428.81
2022-11-23T09:26:22.033Z,99435.03
2022-11-23T09:28:54.854Z,99430.00
2022-11-23T09:31:28.882Z,99433.88
2022-11-23T09:34:02.017Z,99434.25
2022-11-23T09:36:34.703Z,99437.38
2022-11-23T09:39:07.282Z,99442.09
2022-11-23T09:42:02.524Z,99437.38
2022-11-23T09:44:43.166Z,99440.50
2022-11-23T09:47:24.884Z,99445.19
2022-11-23T09:50:03.070Z,99460.84
2022-11-23T09:52:36.403Z,99462.34
2022-11-23T09:55:14.783Z,99462.34
2022-11-23T09:57:50.163Z,99461.22
2022-11-23T10:00:23.700Z,99455.34
2022-11-23T10:02:56.215Z,99474.06
2022-11-23T10:05:32.682Z,99473.31
2022-11-23T10:08:07.522Z,99478.00
2022-11-23T10:10:42.544Z,99473.72
2022-11-23T10:13:27.545Z,99473.72
2022-11-23T10:16:09.740Z,99467.06
2022-11-23T10:18:48.256Z,99455.75
2022-11-23T10:21:26.216Z,99455.34
2022-11-23T10:24:05.699Z,99450.28
2022-11-23T10:26:40.439Z,99449.84
2022-11-23T10:29:16.658Z,99434.25
2022-11-23T10:31:55.481Z,99435.81
2022-11-23T10:34:44.180Z,99435.84
2022-11-23T10:37:17.543Z,99433.06
2022-11-23T10:39:50.190Z,99423.31
2022-11-23T10:42:25.625Z,99419.38
2022-11-23T10:45:00.676Z,99410.41
2022-11-23T10:47:38.180Z,99410.00
2022-11-23T10:50:25.242Z,99396.34
2022-11-23T10:52:59.212Z,99395.16
2022-11-23T10:55:33.138Z,99389.69
2022-11-23T10:58:05.979Z,99383.41
2022-11-23T11:00:43.758Z,99373.97
2022-11-23T11:03:23.653Z,99361.50
2022-11-23T11:06:13.919Z,99363.06
2022-11-23T11:08:50.853Z,99355.19
2022-11-23T11:11:25.308Z,99347.78
2022-11-23T11:14:05.514Z,99341.09
2022-11-23T11:16:47.786Z,99352.81
2022-11-23T11:19:27.343Z,99353.97
2022-11-23T11:22:01.166Z,99347.69
2022-11-23T11:24:35.369Z,99356.28
2022-11-23T11:27:14.418Z,99348.81
2022-11-23T11:29:48.640Z,99339.84
2022-11-23T11:32:26.821Z,99332.75
2022-11-23T11:35:02.497Z,99339.78
2022-11-23T11:37:37.204Z,99335.91
2022-11-23T11:40:14.957Z,99330.03
2022-11-23T11:42:51.567Z,99324.97
2022-11-23T11:45:26.530Z,99325.69
2022-11-23T11:48:04.215Z,99324.13
2022-11-23T11:50:39.949Z,99313.59
2022-11-23T11:53:14.946Z,99310.81
2022-11-23T11:55:50.802Z,99308.84
2022-11-23T11:58:25.271Z,99308.06
2022-11-23T12:01:01.312Z,99297.09
2022-11-23T12:03:39.114Z,99291.97
2022-11-23T12:06:14.152Z,99288.41
2022-11-23T12:08:49.986Z,99275.09
2022-11-23T12:11:23.011Z,99290.78
2022-11-23T12:14:02.749Z,99274.38
2022-11-23T12:16:41.207Z,99281.44
2022-11-23T12:19:18.666Z,99286.44
2022-11-23T12:22:07.675Z,99281.00
2022-11-23T12:24:54.746Z,99288.84
2022-11-23T12:27:32.441Z,99293.09
2022-11-23T12:30:16.351Z,99289.94
2022-11-23T12:32:59.522Z,99293.09
2022-11-23T12:35:47.142Z,99304.03
2022-11-23T12:38:26.858Z,99307.56
2022-11-23T12:41:08.112Z,99307.22
2022-11-23T12:43:47.944Z,99310.34
2022-11-23T12:46:25.346Z,99298.22
2022-11-23T12:49:03.816Z,99306.06
2022-11-23T12:51:46.578Z,99308.84
2022-11-23T12:54:39.157Z,99304.16
2022-11-23T12:57:16.562Z,99319.03
2022-11-23T12:59:52.298Z,99321.38
2022-11-23T13:02:43.629Z,99329.22
2022-11-23T13:05:28.083Z,99333.50
2022-11-23T13:08:07.756Z,99329.25
2022-11-23T13:10:46.557Z,99341.72
2022-11-23T13:13:27.356Z,99340.97
2022-11-23T13:16:15.777Z,99336.22
2022-11-23T13:19:01.575Z,99345.72
2022-11-23T13:21:38.439Z,99339.44
2022-11-23T13:24:35.281Z,99333.91
2022-11-23T13:27:32.421Z,99353.47
2022-11-23T13:30:10.994Z,99347.31
2022-11-23T13:32:55.042Z,99325.41
2022-11-23T13:35:46.158Z,99326.97
2022-11-23T13:38:19.682Z,99318.75
2022-11-23T13:40:52.445Z,99320.03
2022-11-23T13:43:29.551Z,99309.09
2022-11-23T13:46:28.810Z,99318.47
2022-11-23T13:49:01.676Z,99321.56
2022-11-23T13:51:35.967Z,99315.25
2022-11-23T13:54:22.149Z,99317.22
2022-11-23T13:56:58.774Z,99323.81
2022-11-23T13:59:34.748Z,99318.34
2022-11-23T14:02:28.526Z,99319.25
2022-11-23T14:05:19.967Z,99316.03
2022-11-23T14:07:53.106Z,99326.63
2022-11-23T14:10:26.706Z,99338.78
2022-11-23T14:13:02.013Z,99340.72
2022-11-23T14:15:37.890Z,99347.34
2022-11-23T14:18:37.228Z,99336.44
2022-11-23T14:21:14.046Z,99359.06
2022-11-23T14:23:53.797Z,99360.66
2022-11-23T14:26:34.858Z,99374.66
2022-11-23T14:29:18.477Z,99362.16
2022-11-23T14:32:02.143Z,99366.84
2022-11-23T14:34:37.388Z,99374.63
2022-11-23T14:37:15.597Z,99380.91
2022-11-23T14:39:59.457Z,99382.91
2022-11-23T14:42:33.071Z,99376.25
2022-11-23T14:45:08.050Z,99389.53
2022-11-23T14:47:42.328Z,99395.06
2022-11-23T14:50:25.388Z,99387.94
2022-11-23T14:53:00.248Z,99391.88
2022-11-23T14:55:35.038Z,99396.97
2022-11-23T14:58:09.100Z,99399.69
2022-11-23T15:00:43.458Z,99404.41
2022-11-23T15:03:49.888Z,99397.34
2022-11-23T15:06:15.799Z,99403.22
2022-11-23T15:08:54.115Z,99403.59
2022-11-23T15:11:29.261Z,99407.53
2022-11-23T15:14:05.612Z,99407.16
2022-11-23T15:16:44.881Z,99414.16
2022-11-23T15:19:28.500Z,99412.22
2022-11-23T15:22:01.451Z,99410.25
2022-11-23T15:24:35.107Z,99420.78
2022-11-23T15:27:12.729Z,99437.19
2022-11-23T15:29:52.482Z,99444.25
2022-11-23T15:32:32.041Z,99438.81
2022-11-23T15:35:13.404Z,99438.78
2022-11-23T15:37:47.256Z,99454.44
2022-11-23T15:40:23.519Z,99460.69
2022-11-23T15:43:00.220Z,99458.31
2022-11-23T15:45:36.696Z,99457.13
2022-11-23T15:48:12.060Z,99466.94
2022-11-23T15:50:55.111Z,99463.00
2022-11-23T15:53:31.436Z,99478.66
2022-11-23T15:56:05.845Z,99487.25
2022-11-23T15:58:51.841Z,99483.75
2022-11-23T16:01:26.012Z,99481.78
2022-11-23T16:04:05.057Z,99489.63
2022-11-23T16:06:44.534Z,99492.72
2022-11-23T16:09:53.946Z,99505.25
2022-11-23T16:12:28.797Z,99507.56
2022-11-23T16:15:18.267Z,99512.66
2022-11-23T16:17:51.723Z,99502.88
2022-11-23T16:20:26.327Z,99514.59
2022-11-23T16:23:01.569Z,99515.41
2022-11-23T16:25:34.940Z,99525.19
2022-11-23T16:28:16.148Z,99524.00
2022-11-23T16:30:49.103Z,99536.47
2022-11-23T16:33:22.183Z,99529.47
2022-11-23T16:35:55.104Z,99542.78
2022-11-23T16:38:33.604Z,99552.91
2022-11-23T16:41:06.368Z,99545.88
2022-11-23T16:43:39.146Z,99559.94
2022-11-23T16:46:13.847Z,99563.88
2022-11-23T16:48:46.948Z,99566.63
2022-11-23T16:51:19.844Z,99563.88
2022-11-23T16:54:13.029Z,99570.91
2022-11-23T16:56:49.903Z,99581.88
2022-11-23T16:59:23.986Z,99582.66
2022-11-23T17:02:00.454Z,99594.78
2022-11-23T17:04:35.504Z,99593.59
2022-11-23T17:07:08.865Z,99607.66
2022-11-23T17:09:42.926Z,99605.72
2022-11-23T17:12:16.967Z,99614.31
2022-11-23T17:14:50.615Z,99621.38
2022-11-23T17:17:26.920Z,99614.72
2022-11-23T17:20:04.708Z,99616.28
2022-11-23T17:22:40.642Z,99622.94
2022-11-23T17:25:15.441Z,99624.09
2022-11-23T17:27:48.546Z,99626.44
2022-11-23T17:30:22.095Z,99628.78
2022-11-23T17:32:55.191Z,99626.44
2022-11-23T17:35:30.016Z,99628.00
2022-11-23T17:38:09.527Z,99637.38
2022-11-23T17:40:47.243Z,99636.97
2022-11-23T17:43:25.510Z,99647.16
2022-11-23T17:46:00.481Z,99644.81
2022-11-23T17:48:34.024Z,99653.00
2022-11-23T17:51:15.247Z,99654.19
2022-11-23T17:54:00.835Z,99657.31
2022-11-23T17:56:36.789Z,99667.44
2022-11-23T17:59:10.271Z,99674.91
2022-11-23T18:01:43.328Z,99676.44
2022-11-23T18:04:16.255Z,99678.81
2022-11-23T18:06:50.810Z,99679.56
2022-11-23T18:09:23.763Z,99685.03
2022-11-23T18:11:58.034Z,99685.84
2022-11-23T18:14:30.869Z,99688.56
2022-11-23T18:17:03.792Z,99689.72
2022-11-23T18:19:39.108Z,99684.25
2022-11-23T18:22:13.654Z,99688.53
2022-11-23T18:24:47.381Z,99699.13
2022-11-23T18:27:24.368Z,99701.06
2022-11-23T18:29:57.472Z,99706.16
2022-11-23T18:32:30.338Z,99708.88
2022-11-23T18:35:05.243Z,99709.25
2022-11-23T18:37:41.115Z,99711.22
2022-11-23T18:40:15.487Z,99715.53
2022-11-23T18:42:49.667Z,99716.31
2022-11-23T18:45:24.732Z,99719.44
2022-11-23T18:47:57.449Z,99721.78
2022-11-23T18:50:30.155Z,99724.91
2022-11-23T18:53:02.871Z,99726.47
2022-11-23T18:55:38.035Z,99728.03
2022-11-23T18:58:16.697Z,99724.53
2022-11-23T19:00:50.155Z,99731.16
2022-11-23T19:03:23.238Z,99740.94
2022-11-23T19:06:02.265Z,99746.41
2022-11-23T19:08:41.753Z,99758.47
2022-11-23T19:11:18.135Z,99752.25
2022-11-23T19:13:53.054Z,99747.56
2022-11-23T19:16:26.970Z,99743.66
2022-11-23T19:19:01.802Z,99742.09
2022-11-23T19:21:43.312Z,99753.78
2022-11-23T19:24:18.430Z,99743.66
2022-11-23T19:26:56.911Z,99758.50
2022-11-23T19:29:31.260Z,99748.34
2022-11-23T19:32:08.323Z,99750.66
2022-11-23T19:34:43.424Z,99748.72
2022-11-23T19:37:18.905Z,99750.69
2022-11-23T19:39:51.622Z,99749.16
2022-11-23T19:42:24.342Z,99757.34
2022-11-23T19:44:59.366Z,99754.59
2022-11-23T19:47:34.614Z,99769.09
2022-11-23T19:50:07.672Z,99767.50
2022-11-23T19:53:10.014Z,99768.66
2022-11-23T19:55:33.195Z,99765.94
2022-11-23T19:58:05.765Z,99775.69
2022-11-23T20:00:40.408Z,99785.44
2022-11-23T20:03:17.594Z,99790.13
2022-11-23T20:05:56.806Z,99790.53
2022-11-23T20:08:29.760Z,99788.19
2022-11-23T20:11:07.506Z,99798.69
2022-11-23T20:13:42.892Z,99806.53
2022-11-23T20:16:20.082Z,99810.09
2022-11-23T20:18:59.127Z,99808.44
2022-11-23T20:21:32.525Z,99804.56
2022-11-23T20:24:06.472Z,99804.59
2022-11-23T20:26:39.387Z,99814.34
2022-11-23T20:29:16.446Z,99826.44
2022-11-23T20:31:51.624Z,99836.25
2022-11-23T20:34:26.430Z,99826.03
2022-11-23T20:37:00.981Z,99832.66
2022-11-23T20:39:38.015Z,99835.84
2022-11-23T20:42:11.743Z,99839.72
2022-11-23T20:44:44.627Z,99841.28
2022-11-23T20:47:22.424Z,99846.34
2022-11-23T20:49:55.318Z,99847.91
2022-11-23T20:52:28.055Z,99840.47
2022-11-23T20:55:00.688Z,99852.94
2022-11-23T20:57:34.547Z,99858.09
2022-11-23T21:00:10.806Z,99863.56
2022-11-23T21:02:45.308Z,99865.47
2022-11-23T21:05:21.561Z,99868.66
2022-11-23T21:07:54.454Z,99871.78
2022-11-23T21:10:44.529Z,99874.88
2022-11-23T21:13:49.335Z,99876.88
2022-11-23T21:16:25.006Z,99897.50
2022-11-23T21:19:00.957Z,99895.59
2022-11-23T21:21:33.869Z,99897.56
2022-11-23T21:24:07.875Z,99905.34
2022-11-23T21:26:40.693Z,99899.09
2022-11-23T21:29:16.556Z,99904.56
2022-11-23T21:31:49.982Z,99912.41
2022-11-23T21:34:25.819Z,99920.25
2022-11-23T21:36:58.534Z,99924.50
2022-11-23T21:39:33.097Z,99929.56
2022-11-23T21:42:05.747Z,99923.41
2022-11-23T21:44:38.239Z,99927.31
2022-11-23T21:47:10.844Z,99923.38
2022-11-23T21:49:44.888Z,99935.03
2022-11-23T21:52:18.865Z,99927.66
2022-11-23T21:54:51.429Z,99931.13
2022-11-23T21:57:24.126Z,99943.34
2022-11-23T21:59:57.110Z,99942.16
2022-11-23T22:02:29.736Z,99946.03
2022-11-23T22:05:03.922Z,99943.38
2022-11-23T22:07:36.684Z,99940.97
2022-11-23T22:10:09.723Z,99944.50
2022-11-23T22:12:42.506Z,99954.63
2022-11-23T22:15:15.499Z,99960.88
2022-11-23T22:17:48.199Z,99963.63
2022-11-23T22:20:22.269Z,99973.38
2022-11-23T22:22:54.896Z,99966.00
2022-11-23T22:25:27.646Z,99990.97
2022-11-23T22:28:00.774Z,99992.97
2022-11-23T22:30:39.519Z,99994.81
2022-11-23T22:33:13.404Z,100007.75
2022-11-23T22:35:47.426Z,100015.28
2022-11-23T22:38:20.470Z,100007.06
2022-11-23T22:40:53.468Z,100015.63
2022-11-23T22:43:26.259Z,100014.06
2022-11-23T22:46:05.511Z,100014.88
2022-11-23T22:48:38.883Z,100013.38
2022-11-23T22:51:13.812Z,99999.28
2022-11-23T22:53:46.840Z,99998.91
2022-11-23T22:56:20.275Z,99999.28
2022-11-23T22:58:52.976Z,100001.25
2022-11-23T23:01:28.022Z,99996.22
2022-11-23T23:04:04.271Z,99995.03
2022-11-23T23:06:38.947Z,99997.81
2022-11-23T23:09:11.731Z,99993.06
2022-11-23T23:11:44.469Z,100002.47
2022-11-23T23:14:17.597Z,100005.56
2022-11-23T23:16:50.643Z,100010.28
2022-11-23T23:19:25.948Z,100012.63
2022-11-23T23:22:00.016Z,100014.22
2022-11-23T23:24:33.257Z,100020.06
2022-11-23T23:27:06.036Z,100007.16
2022-11-23T23:29:39.606Z,100010.72
2022-11-23T23:32:13.824Z,100008.78
2022-11-23T23:34:46.635Z,100018.13
2022-11-23T23:37:21.280Z,100022.00
2022-11-23T23:39:53.878Z,100032.91
2022-11-23T23:42:26.680Z,100028.22
2022-11-23T23:44:59.650Z,100031.34
2022-11-23T23:47:32.832Z,100028.25
2022-11-23T23:50:05.869Z,100036.03
2022-11-23T23:52:40.643Z,100035.66
2022-11-23T23:55:13.334Z,100026.66
2022-11-23T23:57:45.954Z,100029.00
