createdAt,value
2022-10-26T00:01:30.942Z,14.90
2022-10-26T00:03:59.679Z,15.00
2022-10-26T00:06:29.920Z,15.30
2022-10-26T00:08:59.376Z,15.70
2022-10-26T00:11:28.070Z,15.83
2022-10-26T00:13:58.034Z,16.83
2022-10-26T00:16:28.853Z,15.73
2022-10-26T00:18:57.459Z,17.53
2022-10-26T00:21:26.047Z,15.20
2022-10-26T00:23:54.673Z,16.87
2022-10-26T00:26:23.306Z,15.90
2022-10-26T00:28:54.511Z,17.00
2022-10-26T00:31:24.523Z,15.30
2022-10-26T00:33:54.805Z,14.30
2022-10-26T00:36:23.477Z,15.30
2022-10-26T00:38:52.881Z,15.07
2022-10-26T00:41:24.106Z,15.07
2022-10-26T00:43:54.004Z,16.57
2022-10-26T00:46:27.553Z,15.30
2022-10-26T00:49:00.133Z,14.93
2022-10-26T00:51:33.008Z,16.83
2022-10-26T00:54:04.168Z,16.27
2022-10-26T00:56:33.599Z,17.13
2022-10-26T00:59:04.965Z,15.93
2022-10-26T01:01:39.103Z,15.30
2022-10-26T01:04:08.021Z,13.87
2022-10-26T01:06:38.367Z,15.30
2022-10-26T01:09:07.306Z,14.63
2022-10-26T01:11:35.908Z,14.70
2022-10-26T01:14:09.146Z,16.47
2022-10-26T01:16:54.155Z,14.37
2022-10-26T01:19:59.785Z,14.77
2022-10-26T01:22:35.402Z,15.67
2022-10-26T01:25:14.847Z,15.10
2022-10-26T01:27:47.173Z,13.87
2022-10-26T01:30:28.149Z,15.80
2022-10-26T01:33:11.533Z,16.10
2022-10-26T01:35:47.037Z,14.40
2022-10-26T01:38:24.166Z,14.60
2022-10-26T01:41:00.038Z,15.57
2022-10-26T01:43:31.934Z,16.67
2022-10-26T01:46:02.195Z,15.70
2022-10-26T01:48:31.344Z,13.97
2022-10-26T01:51:00.744Z,17.10
2022-10-26T01:53:29.608Z,13.03
2022-10-26T01:55:58.283Z,15.70
2022-10-26T01:58:52.740Z,16.27
2022-10-26T02:01:53.373Z,15.80
2022-10-26T02:04:32.671Z,15.33
2022-10-26T02:07:04.700Z,14.73
2022-10-26T02:09:42.945Z,14.47
2022-10-26T02:12:21.124Z,15.03
2022-10-26T02:14:51.621Z,14.53
2022-10-26T02:17:30.645Z,15.97
2022-10-26T02:20:02.758Z,15.97
2022-10-26T02:22:34.571Z,13.07
2022-10-26T02:25:07.902Z,16.40
2022-10-26T02:27:42.799Z,15.30
2022-10-26T02:30:13.898Z,15.57
2022-10-26T02:32:48.225Z,14.53
2022-10-26T02:35:18.803Z,13.73
2022-10-26T02:37:49.541Z,14.73
2022-10-26T02:40:22.432Z,16.50
2022-10-26T02:42:52.794Z,15.33
2022-10-26T02:45:26.945Z,14.70
2022-10-26T02:47:57.441Z,16.03
2022-10-26T02:50:30.991Z,15.00
2022-10-26T02:53:05.102Z,15.40
2022-10-26T02:55:37.923Z,16.70
2022-10-26T02:58:14.623Z,16.13
2022-10-26T03:00:45.086Z,14.57
2022-10-26T03:03:16.665Z,14.87
2022-10-26T03:05:45.711Z,15.90
2022-10-26T03:08:14.214Z,17.50
2022-10-26T03:10:45.285Z,15.00
2022-10-26T03:13:17.798Z,16.57
2022-10-26T03:15:46.424Z,14.50
2022-10-26T03:18:16.273Z,15.63
2022-10-26T03:20:46.201Z,15.37
2022-10-26T03:23:17.749Z,16.57
2022-10-26T03:25:46.355Z,15.17
2022-10-26T03:28:15.389Z,15.77
2022-10-26T03:30:46.424Z,15.37
2022-10-26T03:33:16.819Z,12.63
2022-10-26T03:35:45.754Z,14.33
2022-10-26T03:38:15.985Z,15.40
2022-10-26T03:40:45.174Z,15.23
2022-10-26T03:43:16.316Z,14.97
2022-10-26T03:45:47.778Z,15.30
2022-10-26T03:48:18.151Z,15.03
2022-10-26T03:50:46.973Z,14.87
2022-10-26T03:53:18.385Z,14.43
2022-10-26T03:55:47.110Z,15.40
2022-10-26T03:58:16.250Z,14.37
2022-10-26T04:00:45.690Z,15.80
2022-10-26T04:03:14.984Z,14.77
2022-10-26T04:05:45.541Z,14.73
2022-10-26T04:08:14.173Z,16.43
2022-10-26T04:10:43.062Z,15.50
2022-10-26T04:13:13.698Z,17.17
2022-10-26T04:15:44.035Z,15.30
2022-10-26T04:18:13.380Z,14.53
2022-10-26T04:20:43.311Z,16.77
2022-10-26T04:23:17.843Z,16.07
2022-10-26T04:25:47.143Z,15.37
2022-10-26T04:28:16.330Z,15.97
2022-10-26T04:30:45.504Z,17.13
2022-10-26T04:33:14.794Z,16.63
2022-10-26T04:35:45.854Z,14.87
2022-10-26T04:38:18.514Z,16.60
2022-10-26T04:40:47.949Z,16.03
2022-10-26T04:43:16.561Z,15.43
2022-10-26T04:45:45.508Z,17.10
2022-10-26T04:48:15.390Z,17.53
2022-10-26T04:50:44.304Z,16.33
2022-10-26T04:53:13.183Z,16.07
2022-10-26T04:55:43.275Z,14.30
2022-10-26T04:58:13.100Z,14.70
2022-10-26T05:00:41.747Z,15.33
2022-10-26T05:03:11.224Z,15.47
2022-10-26T05:05:39.914Z,15.87
2022-10-26T05:08:08.697Z,14.57
2022-10-26T05:10:37.359Z,15.43
2022-10-26T05:13:07.590Z,16.07
2022-10-26T05:15:36.942Z,14.50
2022-10-26T05:18:08.272Z,16.33
2022-10-26T05:20:38.244Z,16.03
2022-10-26T05:23:14.134Z,16.33
2022-10-26T05:25:43.006Z,13.53
2022-10-26T05:28:14.966Z,16.20
2022-10-26T05:30:45.268Z,14.10
2022-10-26T05:33:17.956Z,15.63
2022-10-26T05:35:46.668Z,15.20
2022-10-26T05:38:17.454Z,15.70
2022-10-26T05:40:49.835Z,13.60
2022-10-26T05:43:20.920Z,15.00
2022-10-26T05:45:52.056Z,15.63
2022-10-26T05:48:21.167Z,16.20
2022-10-26T05:50:50.069Z,15.47
2022-10-26T05:53:18.760Z,18.00
2022-10-26T05:55:48.131Z,14.43
2022-10-26T05:58:17.154Z,15.17
2022-10-26T06:01:00.583Z,17.20
2022-10-26T06:03:39.288Z,17.10
2022-10-26T06:06:12.875Z,16.93
2022-10-26T06:08:43.095Z,12.87
2022-10-26T06:11:12.913Z,14.93
2022-10-26T06:13:41.847Z,13.57
2022-10-26T06:16:25.387Z,15.40
2022-10-26T06:19:05.648Z,13.70
2022-10-26T06:21:48.343Z,15.40
2022-10-26T06:24:23.859Z,14.43
2022-10-26T06:26:59.028Z,15.03
2022-10-26T06:29:40.326Z,14.53
2022-10-26T06:32:12.259Z,15.20
2022-10-26T06:34:49.760Z,14.10
2022-10-26T06:37:18.926Z,14.37
2022-10-26T06:39:53.930Z,13.37
2022-10-26T06:42:23.839Z,13.17
2022-10-26T06:44:53.063Z,15.37
2022-10-26T06:47:31.280Z,15.93
2022-10-26T06:50:08.995Z,13.73
2022-10-26T06:52:44.322Z,13.67
2022-10-26T06:55:18.679Z,14.27
2022-10-26T06:57:49.085Z,12.70
2022-10-26T07:00:23.433Z,14.77
2022-10-26T07:02:54.117Z,12.93
2022-10-26T07:05:23.683Z,15.97
2022-10-26T07:07:52.456Z,15.07
2022-10-26T07:10:21.483Z,17.77
2022-10-26T07:12:50.474Z,15.40
2022-10-26T07:15:19.131Z,13.90
2022-10-26T07:17:49.978Z,12.13
2022-10-26T07:20:22.105Z,14.47
2022-10-26T07:22:54.103Z,14.80
2022-10-26T07:25:23.148Z,15.27
2022-10-26T07:27:52.004Z,13.33
2022-10-26T07:30:21.234Z,15.37
2022-10-26T07:32:50.148Z,13.57
2022-10-26T07:35:21.178Z,13.93
2022-10-26T07:37:49.777Z,12.10
2022-10-26T07:40:18.536Z,13.80
2022-10-26T07:42:47.918Z,13.37
2022-10-26T07:47:59.549Z,14.57
2022-10-26T07:50:30.312Z,14.87
2022-10-26T07:53:00.033Z,15.67
2022-10-26T07:55:29.242Z,13.80
2022-10-26T07:57:58.115Z,14.80
2022-10-26T08:00:29.257Z,13.53
2022-10-26T08:02:57.861Z,14.90
2022-10-26T08:05:26.686Z,13.07
2022-10-26T08:07:57.527Z,13.83
2022-10-26T08:10:26.422Z,12.97
2022-10-26T08:12:55.190Z,13.73
2022-10-26T08:15:23.780Z,13.07
2022-10-26T08:17:52.933Z,13.60
2022-10-26T08:20:21.706Z,14.13
2022-10-26T08:22:50.578Z,14.37
2022-10-26T08:25:21.541Z,14.57
2022-10-26T08:27:51.101Z,13.30
2022-10-26T08:30:19.960Z,14.73
2022-10-26T08:32:49.008Z,13.10
2022-10-26T08:35:18.007Z,13.67
2022-10-26T08:37:46.898Z,16.63
2022-10-26T08:40:18.335Z,13.13
2022-10-26T08:42:54.286Z,15.27
2022-10-26T08:45:31.816Z,14.13
2022-10-26T08:48:11.608Z,15.40
2022-10-26T08:50:48.110Z,13.23
2022-10-26T08:53:24.665Z,15.27
2022-10-26T08:55:56.738Z,14.63
2022-10-26T08:58:30.674Z,14.20
2022-10-26T09:01:00.509Z,14.50
2022-10-26T09:03:29.197Z,14.17
2022-10-26T09:06:20.281Z,13.60
2022-10-26T09:09:03.961Z,14.23
2022-10-26T09:11:45.629Z,13.83
2022-10-26T09:14:22.428Z,14.40
2022-10-26T09:17:02.123Z,13.43
2022-10-26T09:19:53.263Z,12.80
2022-10-26T09:22:28.598Z,12.83
2022-10-26T09:25:01.798Z,13.30
2022-10-26T09:27:39.531Z,12.27
2022-10-26T09:30:16.347Z,14.40
2022-10-26T09:32:48.750Z,12.10
2022-10-26T09:35:21.329Z,14.20
2022-10-26T09:37:54.972Z,13.43
2022-10-26T09:40:29.295Z,13.50
2022-10-26T09:43:01.785Z,13.70
2022-10-26T09:45:36.622Z,13.10
2022-10-26T09:48:11.689Z,14.23
2022-10-26T09:50:47.632Z,13.67
2022-10-26T09:53:16.567Z,14.73
2022-10-26T09:55:50.163Z,12.67
2022-10-26T09:58:27.509Z,14.53
2022-10-26T10:00:58.782Z,14.80
2022-10-26T10:03:29.403Z,14.17
2022-10-26T10:06:18.559Z,14.77
2022-10-26T10:09:07.171Z,14.47
2022-10-26T10:11:40.867Z,14.93
2022-10-26T10:14:11.270Z,15.87
2022-10-26T10:16:41.635Z,14.73
2022-10-26T10:19:23.563Z,15.83
2022-10-26T10:21:55.677Z,15.70
2022-10-26T10:24:27.379Z,15.83
2022-10-26T10:27:01.487Z,16.63
2022-10-26T10:29:31.566Z,14.93
2022-10-26T10:32:03.406Z,16.57
2022-10-26T10:34:32.858Z,15.77
2022-10-26T10:37:02.767Z,14.37
2022-10-26T10:39:43.079Z,15.70
2022-10-26T10:42:21.945Z,16.83
2022-10-26T10:44:55.416Z,16.33
2022-10-26T10:47:28.590Z,16.13
2022-10-26T10:50:02.481Z,16.30
2022-10-26T10:52:33.330Z,16.73
2022-10-26T10:55:16.889Z,16.27
2022-10-26T10:58:04.398Z,15.90
2022-10-26T11:00:37.335Z,17.27
2022-10-26T11:03:34.381Z,17.63
2022-10-26T11:06:12.902Z,17.47
2022-10-26T11:08:47.420Z,16.20
2022-10-26T11:11:21.262Z,17.33
2022-10-26T11:13:58.377Z,16.67
2022-10-26T11:16:32.234Z,17.23
2022-10-26T11:19:08.630Z,16.93
2022-10-26T11:21:42.927Z,16.23
2022-10-26T11:24:22.204Z,18.57
2022-10-26T11:26:55.830Z,17.27
2022-10-26T11:29:35.058Z,16.83
2022-10-26T11:32:15.643Z,18.87
2022-10-26T11:34:53.274Z,16.47
2022-10-26T11:37:29.043Z,17.33
2022-10-26T11:40:05.564Z,16.40
2022-10-26T11:42:42.003Z,18.80
2022-10-26T11:45:17.373Z,18.60
2022-10-26T11:47:51.126Z,17.43
2022-10-26T11:50:27.015Z,19.17
2022-10-26T11:53:00.715Z,18.03
2022-10-26T11:55:30.515Z,17.73
2022-10-26T11:57:59.881Z,17.67
2022-10-26T12:00:29.075Z,17.17
2022-10-26T12:03:02.758Z,17.53
2022-10-26T12:05:46.489Z,18.77
2022-10-26T12:08:19.923Z,19.67
2022-10-26T12:10:54.116Z,18.53
2022-10-26T12:13:28.957Z,19.60
2022-10-26T12:16:04.546Z,17.97
2022-10-26T12:19:00.284Z,18.47
2022-10-26T12:21:32.146Z,17.30
2022-10-26T12:24:02.552Z,17.13
2022-10-26T12:26:52.567Z,18.70
2022-10-26T12:29:46.886Z,19.60
2022-10-26T12:32:51.822Z,17.73
2022-10-26T12:35:41.371Z,19.63
2022-10-26T12:39:00.907Z,18.23
2022-10-26T12:41:30.007Z,18.10
2022-10-26T12:44:26.195Z,17.83
2022-10-26T12:46:54.890Z,18.53
2022-10-26T12:49:58.987Z,20.17
2022-10-26T12:52:46.222Z,18.70
2022-10-26T12:55:38.707Z,19.60
2022-10-26T12:58:32.581Z,18.27
2022-10-26T13:01:37.423Z,19.17
2022-10-26T13:04:20.380Z,18.43
2022-10-26T13:07:14.151Z,19.37
2022-10-26T13:09:47.564Z,19.57
2022-10-26T13:12:17.659Z,20.23
2022-10-26T13:15:00.286Z,18.93
2022-10-26T13:17:32.099Z,19.07
2022-10-26T13:20:03.218Z,19.57
2022-10-26T13:22:33.118Z,19.30
2022-10-26T13:25:04.943Z,19.07
2022-10-26T13:27:46.259Z,19.03
2022-10-26T13:30:22.834Z,19.37
2022-10-26T13:32:54.779Z,18.90
2022-10-26T13:35:25.774Z,19.43
2022-10-26T13:37:57.368Z,18.80
2022-10-26T13:40:28.116Z,20.87
2022-10-26T13:42:59.469Z,18.73
2022-10-26T13:45:30.745Z,19.40
2022-10-26T13:48:12.084Z,19.87
2022-10-26T13:50:48.837Z,18.60
2022-10-26T13:53:23.722Z,20.27
2022-10-26T13:55:55.921Z,19.27
2022-10-26T13:58:36.800Z,20.00
2022-10-26T14:01:15.095Z,19.20
2022-10-26T14:03:45.441Z,19.70
2022-10-26T14:06:20.415Z,20.47
2022-10-26T14:08:51.379Z,18.73
2022-10-26T14:11:22.958Z,20.20
2022-10-26T14:13:53.934Z,19.13
2022-10-26T14:16:28.871Z,20.07
2022-10-26T14:18:57.730Z,20.40
2022-10-26T14:21:26.407Z,20.93
2022-10-26T14:23:57.236Z,20.47
2022-10-26T14:26:28.372Z,21.07
2022-10-26T14:29:00.431Z,20.50
2022-10-26T14:31:31.021Z,21.00
2022-10-26T14:34:02.131Z,19.53
2022-10-26T14:36:34.149Z,20.47
2022-10-26T14:39:07.487Z,20.33
2022-10-26T14:41:37.038Z,20.23
2022-10-26T14:44:18.822Z,19.40
2022-10-26T14:46:48.430Z,18.83
2022-10-26T14:49:21.271Z,19.47
2022-10-26T14:51:50.563Z,18.93
2022-10-26T14:54:24.057Z,20.00
2022-10-26T14:56:53.304Z,19.53
2022-10-26T14:59:26.548Z,20.27
2022-10-26T15:01:57.166Z,20.27
2022-10-26T15:04:32.050Z,20.83
2022-10-26T15:07:16.192Z,19.83
2022-10-26T15:09:46.554Z,20.23
2022-10-26T15:12:27.092Z,19.47
2022-10-26T15:15:06.314Z,19.83
2022-10-26T15:17:39.437Z,20.03
2022-10-26T15:20:17.010Z,21.87
2022-10-26T15:22:54.390Z,19.30
2022-10-26T15:25:25.804Z,19.60
2022-10-26T15:27:55.525Z,20.47
2022-10-26T15:30:29.132Z,20.67
2022-10-26T15:32:57.896Z,19.33
2022-10-26T15:35:31.697Z,20.23
2022-10-26T15:38:02.236Z,20.03
2022-10-26T15:40:32.387Z,19.73
2022-10-26T15:43:02.380Z,19.17
2022-10-26T15:45:35.784Z,20.30
2022-10-26T15:48:20.038Z,18.77
2022-10-26T15:50:48.835Z,19.23
2022-10-26T15:53:21.845Z,19.00
2022-10-26T15:55:52.888Z,20.70
2022-10-26T15:58:22.715Z,20.03
2022-10-26T16:00:52.854Z,18.77
2022-10-26T16:03:24.121Z,20.03
2022-10-26T16:05:57.784Z,19.43
2022-10-26T16:08:29.121Z,20.00
2022-10-26T16:10:58.393Z,19.30
2022-10-26T16:13:27.830Z,18.93
2022-10-26T16:15:58.890Z,18.00
2022-10-26T16:18:27.717Z,22.83
2022-10-26T16:20:56.361Z,19.33
2022-10-26T16:23:25.272Z,18.50
2022-10-26T16:25:54.403Z,18.17
2022-10-26T16:28:23.130Z,19.23
2022-10-26T16:30:51.713Z,19.90
2022-10-26T16:33:22.158Z,18.73
2022-10-26T16:35:57.856Z,18.30
2022-10-26T16:38:27.314Z,19.37
2022-10-26T16:41:03.217Z,19.87
2022-10-26T16:43:33.464Z,18.60
2022-10-26T16:46:05.928Z,17.20
2022-10-26T16:48:38.575Z,21.00
2022-10-26T16:51:12.008Z,22.77
2022-10-26T16:53:41.595Z,20.07
2022-10-26T16:56:13.397Z,19.67
2022-10-26T16:58:43.098Z,20.77
2022-10-26T17:01:13.286Z,17.77
2022-10-26T17:03:46.094Z,18.33
2022-10-26T17:06:19.139Z,17.60
2022-10-26T17:08:48.395Z,18.47
2022-10-26T17:11:19.281Z,17.77
2022-10-26T17:13:50.359Z,17.10
2022-10-26T17:16:21.504Z,18.17
2022-10-26T17:18:52.842Z,16.80
2022-10-26T17:21:30.406Z,18.40
2022-10-26T17:23:59.871Z,16.67
2022-10-26T17:26:29.523Z,15.30
2022-10-26T17:29:00.530Z,15.90
2022-10-26T17:31:29.275Z,17.30
2022-10-26T17:34:00.061Z,15.97
2022-10-26T17:36:29.727Z,16.37
2022-10-26T17:39:00.954Z,14.97
2022-10-26T17:41:30.242Z,19.43
2022-10-26T17:43:59.117Z,17.20
2022-10-26T17:46:28.519Z,15.73
2022-10-26T17:49:00.478Z,17.67
2022-10-26T17:51:30.451Z,17.97
2022-10-26T17:54:00.192Z,17.50
2022-10-26T17:56:30.576Z,17.70
2022-10-26T17:59:01.201Z,16.93
2022-10-26T18:01:31.860Z,16.80
2022-10-26T18:04:02.484Z,16.77
2022-10-26T18:06:31.251Z,20.60
2022-10-26T18:09:00.276Z,18.63
2022-10-26T18:11:29.445Z,17.03
2022-10-26T18:13:59.040Z,16.70
2022-10-26T18:16:29.161Z,15.30
2022-10-26T18:19:00.622Z,15.33
2022-10-26T18:21:32.686Z,16.33
2022-10-26T18:24:01.421Z,16.10
2022-10-26T18:26:31.894Z,16.37
2022-10-26T18:29:02.811Z,15.37
2022-10-26T18:31:34.796Z,15.70
2022-10-26T18:34:05.406Z,14.90
2022-10-26T18:39:07.387Z,14.87
2022-10-26T18:41:36.074Z,16.73
2022-10-26T18:44:05.157Z,15.63
2022-10-26T18:46:40.458Z,17.27
2022-10-26T18:49:10.710Z,15.53
2022-10-26T18:51:40.867Z,16.13
2022-10-26T18:54:09.543Z,15.20
2022-10-26T18:56:40.283Z,16.53
2022-10-26T18:59:09.347Z,14.57
2022-10-26T19:01:44.449Z,15.53
2022-10-26T19:04:14.139Z,17.93
2022-10-26T19:06:54.132Z,16.63
2022-10-26T19:09:22.888Z,15.30
2022-10-26T19:11:51.858Z,15.83
2022-10-26T19:14:22.479Z,15.70
2022-10-26T19:17:32.161Z,15.47
2022-10-26T19:20:01.212Z,13.93
2022-10-26T19:22:31.431Z,14.40
2022-10-26T19:25:00.218Z,13.90
2022-10-26T19:27:29.023Z,16.13
2022-10-26T19:29:57.778Z,14.87
2022-10-26T19:32:28.984Z,15.67
2022-10-26T19:34:57.778Z,13.67
2022-10-26T19:37:28.474Z,16.07
2022-10-26T19:39:59.697Z,16.50
2022-10-26T19:42:28.486Z,15.23
2022-10-26T19:44:57.386Z,15.43
2022-10-26T19:47:26.373Z,14.37
2022-10-26T19:49:55.013Z,15.73
2022-10-26T19:52:23.742Z,15.90
2022-10-26T19:54:53.045Z,16.10
2022-10-26T19:57:23.154Z,13.40
2022-10-26T19:59:52.339Z,16.30
2022-10-26T20:02:21.009Z,15.23
2022-10-26T20:04:49.854Z,12.97
2022-10-26T20:07:18.528Z,16.97
2022-10-26T20:09:47.248Z,16.57
2022-10-26T20:12:16.228Z,16.00
2022-10-26T20:14:46.925Z,18.37
2022-10-26T20:17:16.302Z,17.53
2022-10-26T20:19:47.851Z,15.40
2022-10-26T20:22:16.660Z,14.47
2022-10-26T20:24:45.953Z,16.33
2022-10-26T20:27:17.636Z,14.70
2022-10-26T20:29:47.727Z,18.93
2022-10-26T20:32:16.427Z,15.87
2022-10-26T20:34:49.979Z,13.83
2022-10-26T20:37:22.966Z,16.67
2022-10-26T20:39:53.012Z,15.50
2022-10-26T20:42:25.426Z,16.17
2022-10-26T20:45:10.739Z,17.17
2022-10-26T20:47:40.304Z,13.90
2022-10-26T20:50:12.544Z,12.83
2022-10-26T20:52:49.414Z,14.63
2022-10-26T20:55:26.832Z,13.60
2022-10-26T20:58:00.961Z,14.47
2022-10-26T21:00:33.328Z,16.27
2022-10-26T21:03:02.051Z,15.30
2022-10-26T21:05:34.008Z,16.97
2022-10-26T21:08:03.581Z,14.80
2022-10-26T21:10:32.459Z,15.97
2022-10-26T21:13:01.093Z,14.13
2022-10-26T21:15:31.433Z,15.70
2022-10-26T21:18:00.753Z,13.77
2022-10-26T21:20:29.795Z,14.17
2022-10-26T21:22:58.609Z,12.97
2022-10-26T21:25:27.494Z,14.10
2022-10-26T21:27:57.048Z,13.67
2022-10-26T21:30:26.582Z,14.07
2022-10-26T21:35:26.852Z,13.93
2022-10-26T21:37:57.598Z,14.10
2022-10-26T21:40:26.221Z,14.30
2022-10-26T21:42:55.199Z,14.67
2022-10-26T21:45:24.088Z,14.40
2022-10-26T21:47:53.741Z,14.87
2022-10-26T21:50:23.750Z,14.13
2022-10-26T21:52:54.503Z,14.60
2022-10-26T21:55:23.554Z,14.33
2022-10-26T21:57:54.199Z,14.53
2022-10-26T22:00:23.098Z,15.10
2022-10-26T22:02:52.074Z,14.23
2022-10-26T22:05:20.852Z,14.93
2022-10-26T22:07:51.203Z,13.73
2022-10-26T22:10:20.432Z,14.10
2022-10-26T22:12:49.159Z,14.07
2022-10-26T22:15:18.311Z,14.37
2022-10-26T22:17:47.109Z,14.67
2022-10-26T22:20:16.313Z,14.17
2022-10-26T22:22:45.472Z,14.47
2022-10-26T22:25:16.048Z,14.03
2022-10-26T22:27:45.364Z,13.63
2022-10-26T22:30:14.500Z,13.50
2022-10-26T22:32:43.385Z,14.30
2022-10-26T22:35:28.574Z,13.37
2022-10-26T22:37:58.486Z,12.90
2022-10-26T22:40:28.609Z,13.73
2022-10-26T22:42:57.707Z,13.50
2022-10-26T22:45:26.365Z,13.03
2022-10-26T22:47:55.095Z,14.63
2022-10-26T22:50:23.785Z,12.93
2022-10-26T22:52:52.623Z,15.17
2022-10-26T22:55:21.431Z,13.63
2022-10-26T22:57:51.785Z,14.30
2022-10-26T23:00:20.896Z,13.70
2022-10-26T23:02:49.450Z,13.70
2022-10-26T23:05:18.111Z,14.53
2022-10-26T23:07:47.278Z,14.13
2022-10-26T23:10:16.314Z,13.27
2022-10-26T23:12:45.445Z,13.60
2022-10-26T23:15:15.987Z,14.30
2022-10-26T23:17:45.370Z,12.57
2022-10-26T23:20:14.985Z,13.33
2022-10-26T23:22:44.105Z,14.20
2022-10-26T23:25:13.023Z,12.13
2022-10-26T23:27:44.493Z,13.50
2022-10-26T23:30:15.544Z,14.63
2022-10-26T23:32:44.849Z,14.77
2022-10-26T23:35:14.830Z,13.93
2022-10-26T23:37:44.382Z,12.93
2022-10-26T23:40:16.459Z,15.07
2022-10-26T23:42:46.016Z,16.03
2022-10-26T23:45:16.259Z,14.80
2022-10-26T23:47:45.407Z,14.80
2022-10-26T23:50:14.231Z,13.73
2022-10-26T23:52:43.818Z,16.17
2022-10-26T23:55:13.018Z,12.93
2022-10-26T23:57:44.610Z,13.80
