createdAt,value
2016-07-19T00:00:47.769Z,23.68
2016-07-19T00:01:47.750Z,23.64
2016-07-19T00:02:47.730Z,23.64
2016-07-19T00:03:47.712Z,23.62
2016-07-19T00:04:47.710Z,23.67
2016-07-19T00:05:47.689Z,23.68
2016-07-19T00:06:47.680Z,23.67
2016-07-19T00:07:47.654Z,23.71
2016-07-19T00:08:47.642Z,23.71
2016-07-19T00:09:47.630Z,23.67
2016-07-19T00:10:47.621Z,23.6
2016-07-19T00:11:47.602Z,23.64
2016-07-19T00:12:47.578Z,23.64
2016-07-19T00:13:47.571Z,23.67
2016-07-19T00:14:47.565Z,23.63
2016-07-19T00:15:47.543Z,23.68
2016-07-19T00:16:47.523Z,23.68
2016-07-19T00:17:47.512Z,23.69
2016-07-19T00:18:47.500Z,23.67
2016-07-19T00:19:46.779Z,23.69
2016-07-19T00:20:47.472Z,23.67
2016-07-19T00:21:47.459Z,23.64
2016-07-19T00:22:47.446Z,23.64
2016-07-19T00:23:47.420Z,23.68
2016-07-19T00:24:47.411Z,23.67
2016-07-19T00:25:47.389Z,23.68
2016-07-19T00:26:47.386Z,23.64
2016-07-19T00:27:47.365Z,23.69
2016-07-19T00:28:47.357Z,23.67
2016-07-19T00:29:47.335Z,23.67
2016-07-19T00:30:47.320Z,23.64
2016-07-19T00:31:47.305Z,23.69
2016-07-19T00:32:47.294Z,23.67
2016-07-19T00:33:47.274Z,23.68
2016-07-19T00:35:31.365Z,23.68
2016-07-19T00:35:47.242Z,23.62
2016-07-19T00:36:47.234Z,23.68
2016-07-19T00:37:47.218Z,23.68
2016-07-19T00:38:47.204Z,23.69
2016-07-19T00:39:47.189Z,23.68
2016-07-19T00:40:47.180Z,23.68
2016-07-19T00:41:47.155Z,23.67
2016-07-19T00:42:47.153Z,23.72
2016-07-19T00:43:47.127Z,23.64
2016-07-19T00:44:47.118Z,23.67
2016-07-19T00:45:47.108Z,23.6
2016-07-19T00:46:47.092Z,23.64
2016-07-19T00:47:47.071Z,23.67
2016-07-19T00:48:47.063Z,23.63
2016-07-19T00:49:47.041Z,23.62
2016-07-19T00:50:46.327Z,23.64
2016-07-19T00:51:47.019Z,23.68
2016-07-19T00:52:47.000Z,23.69
2016-07-19T00:53:46.989Z,23.68
2016-07-19T00:54:46.970Z,23.68
2016-07-19T00:55:46.954Z,23.69
2016-07-19T00:56:46.952Z,23.59
2016-07-19T00:57:46.927Z,23.56
2016-07-19T00:58:46.908Z,23.57
2016-07-19T00:59:46.901Z,23.71
2016-07-19T01:00:46.883Z,23.62
2016-07-19T01:01:46.878Z,23.59
2016-07-19T01:02:46.850Z,23.59
2016-07-19T01:03:46.844Z,23.63
2016-07-19T01:04:46.814Z,23.56
2016-07-19T01:05:46.809Z,23.54
2016-07-19T01:06:46.088Z,23.57
2016-07-19T01:07:46.791Z,23.62
2016-07-19T01:08:46.759Z,23.6
2016-07-19T01:09:46.751Z,23.59
2016-07-19T01:10:46.023Z,23.63
2016-07-19T01:11:46.726Z,23.6
2016-07-19T01:12:46.716Z,23.57
2016-07-19T01:13:46.691Z,23.62
2016-07-19T01:14:46.678Z,23.56
2016-07-19T01:15:46.665Z,23.67
2016-07-19T01:16:46.651Z,23.68
2016-07-19T01:17:46.636Z,23.6
2016-07-19T01:18:46.621Z,23.57
2016-07-19T01:19:46.604Z,23.57
2016-07-19T01:20:46.589Z,23.6
2016-07-19T01:21:46.580Z,23.56
2016-07-19T01:22:46.556Z,23.62
2016-07-19T01:23:46.549Z,23.59
2016-07-19T01:24:45.830Z,23.62
2016-07-19T01:25:46.512Z,23.57
2016-07-19T01:26:46.504Z,23.59
2016-07-19T01:27:46.538Z,23.56
2016-07-19T01:28:46.471Z,23.54
2016-07-19T01:29:45.756Z,23.53
2016-07-19T01:30:46.440Z,23.57
2016-07-19T01:31:46.459Z,23.57
2016-07-19T01:32:46.413Z,23.59
2016-07-19T01:33:45.692Z,23.63
2016-07-19T01:34:46.383Z,23.57
2016-07-19T01:35:46.371Z,23.59
2016-07-19T01:36:46.351Z,23.64
2016-07-19T01:37:46.344Z,23.57
2016-07-19T01:38:46.324Z,23.64
2016-07-19T01:39:46.312Z,23.56
2016-07-19T01:40:46.293Z,23.59
2016-07-19T01:41:46.286Z,23.63
2016-07-19T01:42:46.266Z,23.56
2016-07-19T01:43:46.247Z,23.67
2016-07-19T01:44:46.239Z,23.59
2016-07-19T01:45:46.222Z,23.63
2016-07-19T01:46:46.201Z,23.59
2016-07-19T01:47:46.187Z,23.6
2016-07-19T01:48:46.175Z,23.6
2016-07-19T01:49:46.161Z,23.59
2016-07-19T01:50:46.146Z,23.57
2016-07-19T01:51:46.133Z,23.56
2016-07-19T01:52:46.125Z,23.6
2016-07-19T01:53:46.107Z,23.57
2016-07-19T01:54:46.094Z,23.59
2016-07-19T01:55:46.073Z,23.59
2016-07-19T01:56:46.059Z,23.57
2016-07-19T01:57:46.050Z,23.6
2016-07-19T01:58:46.031Z,23.57
2016-07-19T01:59:46.019Z,23.64
2016-07-19T02:00:45.998Z,23.6
2016-07-19T02:01:45.985Z,23.6
2016-07-19T02:02:45.966Z,23.62
2016-07-19T02:03:45.257Z,23.56
2016-07-19T02:04:45.947Z,23.57
2016-07-19T02:05:45.922Z,23.6
2016-07-19T02:06:45.907Z,23.64
2016-07-19T02:07:45.890Z,23.56
2016-07-19T02:08:45.882Z,23.63
2016-07-19T02:09:45.153Z,23.59
2016-07-19T02:10:45.852Z,23.6
2016-07-19T02:11:45.847Z,23.54
2016-07-19T02:12:45.832Z,23.6
2016-07-19T02:13:45.809Z,23.64
2016-07-19T02:14:45.799Z,23.59
2016-07-19T02:15:45.784Z,23.62
2016-07-19T02:16:45.763Z,23.64
2016-07-19T02:17:45.753Z,23.59
2016-07-19T02:18:45.744Z,23.59
2016-07-19T02:19:45.723Z,23.56
2016-07-19T02:20:44.996Z,23.63
2016-07-19T02:21:45.694Z,23.64
2016-07-19T02:22:45.688Z,23.57
2016-07-19T02:23:45.662Z,23.56
2016-07-19T02:24:45.646Z,23.56
2016-07-19T02:25:44.921Z,23.59
2016-07-19T02:26:45.623Z,23.64
2016-07-19T02:27:45.601Z,23.57
2016-07-19T02:28:45.600Z,23.68
2016-07-19T02:29:45.575Z,23.56
2016-07-19T02:30:45.560Z,23.62
2016-07-19T02:31:45.543Z,23.57
2016-07-19T02:32:44.821Z,23.56
2016-07-19T02:33:45.512Z,23.6
2016-07-19T02:34:45.499Z,23.54
2016-07-19T02:35:45.481Z,23.57
2016-07-19T02:36:45.472Z,23.6
2016-07-19T02:37:45.455Z,23.6
2016-07-19T02:38:45.441Z,23.57
2016-07-19T02:39:45.423Z,23.56
2016-07-19T02:40:45.405Z,23.59
2016-07-19T02:41:45.401Z,23.56
2016-07-19T02:42:45.383Z,23.59
2016-07-19T02:43:45.365Z,23.62
2016-07-19T02:45:04.557Z,23.5
2016-07-19T02:45:45.342Z,23.56
2016-07-19T02:46:45.328Z,23.56
2016-07-19T02:47:45.316Z,23.62
2016-07-19T02:48:45.299Z,23.54
2016-07-19T02:49:45.274Z,23.59
2016-07-19T02:50:45.270Z,23.54
2016-07-19T02:51:45.254Z,23.62
2016-07-19T02:52:45.238Z,23.54
2016-07-19T02:53:45.227Z,23.59
2016-07-19T02:54:45.217Z,23.63
2016-07-19T02:55:45.191Z,23.54
2016-07-19T02:56:45.185Z,23.62
2016-07-19T02:57:45.161Z,23.54
2016-07-19T02:58:45.144Z,23.57
2016-07-19T02:59:45.129Z,23.59
2016-07-19T03:00:45.115Z,23.59
2016-07-19T03:01:45.104Z,23.54
2016-07-19T03:02:45.091Z,23.59
2016-07-19T03:03:45.070Z,23.56
2016-07-19T03:04:45.065Z,23.56
2016-07-19T03:05:45.052Z,23.57
2016-07-19T03:06:45.023Z,23.59
2016-07-19T03:07:45.013Z,23.57
2016-07-19T03:08:44.996Z,23.56
2016-07-19T03:09:44.983Z,23.64
2016-07-19T03:10:44.966Z,23.6
2016-07-19T03:11:44.955Z,23.62
2016-07-19T03:12:44.937Z,23.63
2016-07-19T03:13:44.922Z,23.57
2016-07-19T03:14:44.916Z,23.59
2016-07-19T03:15:44.185Z,23.67
2016-07-19T03:16:44.882Z,23.53
2016-07-19T03:17:44.862Z,23.62
2016-07-19T03:18:44.142Z,23.59
2016-07-19T03:19:44.126Z,23.6
2016-07-19T03:20:44.111Z,23.64
2016-07-19T03:21:44.801Z,23.57
2016-07-19T03:22:44.793Z,23.56
2016-07-19T03:23:44.775Z,23.63
2016-07-19T03:24:44.769Z,23.64
2016-07-19T03:25:44.739Z,23.56
2016-07-19T03:26:44.725Z,23.6
2016-07-19T03:27:44.721Z,23.59
2016-07-19T03:28:44.703Z,23.62
2016-07-19T03:29:44.696Z,23.63
2016-07-19T03:30:44.683Z,23.6
2016-07-19T03:31:44.656Z,23.6
2016-07-19T03:32:44.644Z,23.57
2016-07-19T03:33:44.636Z,23.6
2016-07-19T03:34:44.619Z,23.62
2016-07-19T03:35:44.601Z,23.63
2016-07-19T03:36:44.588Z,23.57
2016-07-19T03:37:44.566Z,23.6
2016-07-19T03:38:44.554Z,23.64
2016-07-19T03:39:44.542Z,23.63
2016-07-19T03:40:44.525Z,23.57
2016-07-19T03:41:44.518Z,23.59
2016-07-19T03:42:44.492Z,23.59
2016-07-19T03:43:44.481Z,23.57
2016-07-19T03:44:44.467Z,23.56
2016-07-19T03:45:44.455Z,23.56
2016-07-19T03:46:44.431Z,23.63
2016-07-19T03:47:44.426Z,23.59
2016-07-19T03:48:44.410Z,23.6
2016-07-19T03:49:44.404Z,23.59
2016-07-19T03:50:44.383Z,23.6
2016-07-19T03:51:42.943Z,23.6
2016-07-19T03:52:44.348Z,23.59
2016-07-19T03:53:44.329Z,23.59
2016-07-19T03:54:44.324Z,23.59
2016-07-19T03:55:44.313Z,23.63
2016-07-19T03:56:44.289Z,23.56
2016-07-19T03:57:43.570Z,23.67
2016-07-19T03:58:44.257Z,23.57
2016-07-19T03:59:44.252Z,23.59
2016-07-19T04:00:44.230Z,23.53
2016-07-19T04:01:44.221Z,23.53
2016-07-19T04:02:44.202Z,23.56
2016-07-19T04:03:44.195Z,23.63
2016-07-19T04:04:44.186Z,23.63
2016-07-19T04:05:44.162Z,23.6
2016-07-19T04:06:44.155Z,23.63
2016-07-19T04:07:44.132Z,23.67
2016-07-19T04:08:44.110Z,23.63
2016-07-19T04:09:44.103Z,23.63
2016-07-19T04:10:44.087Z,23.53
2016-07-19T04:11:44.071Z,23.57
2016-07-19T04:12:44.050Z,23.54
2016-07-19T04:13:44.042Z,23.62
2016-07-19T04:14:44.031Z,23.54
2016-07-19T04:15:44.024Z,23.67
2016-07-19T04:16:43.291Z,23.57
2016-07-19T04:17:43.986Z,23.54
2016-07-19T04:18:43.964Z,23.53
2016-07-19T04:19:43.251Z,23.59
2016-07-19T04:20:43.930Z,23.67
2016-07-19T04:21:43.923Z,23.59
2016-07-19T04:22:43.196Z,23.57
2016-07-19T04:23:43.891Z,23.54
2016-07-19T04:24:43.873Z,23.59
2016-07-19T04:25:43.860Z,23.59
2016-07-19T04:26:43.844Z,23.56
2016-07-19T04:27:43.857Z,23.57
2016-07-19T04:28:43.816Z,23.57
2016-07-19T04:29:43.805Z,23.56
2016-07-19T04:30:43.792Z,23.62
2016-07-19T04:31:43.774Z,23.6
2016-07-19T04:32:43.761Z,23.56
2016-07-19T04:33:43.741Z,23.59
2016-07-19T04:34:43.735Z,23.57
2016-07-19T04:35:43.711Z,23.63
2016-07-19T04:36:43.706Z,23.54
2016-07-19T04:37:43.702Z,23.63
2016-07-19T04:38:43.676Z,23.64
2016-07-19T04:39:43.656Z,23.59
2016-07-19T04:40:43.646Z,23.59
2016-07-19T04:41:43.622Z,23.56
2016-07-19T04:42:43.615Z,23.6
2016-07-19T04:43:43.602Z,23.64
2016-07-19T04:44:43.585Z,23.68
2016-07-19T04:45:43.570Z,23.67
2016-07-19T04:46:43.556Z,23.67
2016-07-19T04:47:43.543Z,23.56
2016-07-19T04:48:43.530Z,23.69
2016-07-19T04:49:43.511Z,23.63
2016-07-19T04:50:43.501Z,23.56
2016-07-19T04:51:43.479Z,23.62
2016-07-19T04:52:42.756Z,23.57
2016-07-19T04:53:43.455Z,23.64
2016-07-19T04:54:43.438Z,23.56
2016-07-19T04:55:43.419Z,23.68
2016-07-19T04:56:43.417Z,23.68
2016-07-19T04:57:43.384Z,23.62
2016-07-19T04:58:43.385Z,23.68
2016-07-19T04:59:42.663Z,23.6
2016-07-19T05:00:43.354Z,23.59
2016-07-19T05:01:43.336Z,23.64
2016-07-19T05:02:43.322Z,23.59
2016-07-19T05:03:43.296Z,23.68
2016-07-19T05:04:42.582Z,23.68
2016-07-19T05:05:43.283Z,23.68
2016-07-19T05:06:43.265Z,23.59
2016-07-19T05:07:43.244Z,23.64
2016-07-19T05:08:43.239Z,23.63
2016-07-19T05:09:43.214Z,23.69
2016-07-19T05:10:42.487Z,23.67
2016-07-19T05:11:43.181Z,23.62
2016-07-19T05:12:43.170Z,23.67
2016-07-19T05:13:43.170Z,23.59
2016-07-19T05:14:43.142Z,23.64
2016-07-19T05:15:43.134Z,23.64
2016-07-19T05:16:43.111Z,23.72
2016-07-19T05:17:42.390Z,23.69
2016-07-19T05:18:43.085Z,23.67
2016-07-19T05:19:43.080Z,23.69
2016-07-19T05:20:43.057Z,23.69
2016-07-19T05:21:43.037Z,23.63
2016-07-19T05:22:43.032Z,23.6
2016-07-19T05:23:43.005Z,23.68
2016-07-19T05:24:42.288Z,23.63
2016-07-19T05:25:42.974Z,23.6
2016-07-19T05:26:42.975Z,23.64
2016-07-19T05:27:42.952Z,23.68
2016-07-19T05:28:42.947Z,23.63
2016-07-19T05:29:42.921Z,23.63
2016-07-19T05:30:42.913Z,23.68
2016-07-19T05:31:41.468Z,23.67
2016-07-19T05:32:42.880Z,23.63
2016-07-19T05:33:42.860Z,23.63
2016-07-19T05:34:42.849Z,23.64
2016-07-19T05:35:42.824Z,23.69
2016-07-19T05:36:42.819Z,23.67
2016-07-19T05:37:42.797Z,23.64
2016-07-19T05:38:42.794Z,23.67
2016-07-19T05:39:42.781Z,23.64
2016-07-19T05:40:42.761Z,23.64
2016-07-19T05:41:42.753Z,23.6
2016-07-19T05:42:42.731Z,23.6
2016-07-19T05:43:42.008Z,23.69
2016-07-19T05:44:42.715Z,23.63
2016-07-19T05:45:42.705Z,23.75
2016-07-19T05:46:41.965Z,23.62
2016-07-19T05:47:42.662Z,23.64
2016-07-19T05:48:42.641Z,23.67
2016-07-19T05:49:42.630Z,23.67
2016-07-19T05:50:42.610Z,23.69
2016-07-19T05:51:42.602Z,23.67
2016-07-19T05:52:42.584Z,23.67
2016-07-19T05:53:42.564Z,23.69
2016-07-19T05:54:41.854Z,23.68
2016-07-19T05:55:42.532Z,23.69
2016-07-19T05:56:42.525Z,23.68
2016-07-19T05:57:42.506Z,23.79
2016-07-19T05:58:42.492Z,23.78
2016-07-19T05:59:42.481Z,23.77
2016-07-19T06:00:42.466Z,23.68
2016-07-19T06:01:42.446Z,23.77
2016-07-19T06:02:42.440Z,23.78
2016-07-19T06:03:42.423Z,23.79
2016-07-19T06:04:42.410Z,23.75
2016-07-19T06:05:42.412Z,23.82
2016-07-19T06:06:42.381Z,23.77
2016-07-19T06:07:42.366Z,23.74
2016-07-19T06:08:42.358Z,23.82
2016-07-19T06:09:42.340Z,23.81
2016-07-19T06:10:42.336Z,23.74
2016-07-19T06:11:42.307Z,23.74
2016-07-19T06:12:42.285Z,23.79
2016-07-19T06:13:42.276Z,23.78
2016-07-19T06:14:42.260Z,23.79
2016-07-19T06:15:42.247Z,23.78
2016-07-19T06:16:42.231Z,23.77
2016-07-19T06:17:42.220Z,23.78
2016-07-19T06:18:42.200Z,23.79
2016-07-19T06:19:41.479Z,23.77
2016-07-19T06:20:42.167Z,23.79
2016-07-19T06:21:42.169Z,23.75
2016-07-19T06:22:42.148Z,23.75
2016-07-19T06:23:41.426Z,23.77
2016-07-19T06:24:42.121Z,23.77
2016-07-19T06:25:42.104Z,23.81
2016-07-19T06:26:42.084Z,23.82
2016-07-19T06:27:42.070Z,23.77
2016-07-19T06:28:41.348Z,23.78
2016-07-19T06:29:42.052Z,23.81
2016-07-19T06:30:42.027Z,23.84
2016-07-19T06:31:41.302Z,23.79
2016-07-19T06:32:42.006Z,23.87
2016-07-19T06:33:41.975Z,23.84
2016-07-19T06:34:41.972Z,23.86
2016-07-19T06:35:41.952Z,23.82
2016-07-19T06:36:41.937Z,23.81
2016-07-19T06:37:41.921Z,23.75
2016-07-19T06:38:41.906Z,23.89
2016-07-19T06:39:41.903Z,23.81
2016-07-19T06:40:41.884Z,23.81
2016-07-19T06:41:41.866Z,23.81
2016-07-19T06:42:41.855Z,23.79
2016-07-19T06:43:41.839Z,23.78
2016-07-19T06:44:41.823Z,23.9
2016-07-19T06:45:41.812Z,23.82
2016-07-19T06:46:41.773Z,23.81
2016-07-19T06:47:41.057Z,23.89
2016-07-19T06:48:41.764Z,23.84
2016-07-19T06:49:41.741Z,23.89
2016-07-19T06:50:41.713Z,23.86
2016-07-19T06:51:41.700Z,23.84
2016-07-19T06:52:41.673Z,23.92
2016-07-19T06:53:41.668Z,23.87
2016-07-19T06:54:41.652Z,23.77
2016-07-19T06:55:41.644Z,23.89
2016-07-19T06:56:41.618Z,23.92
2016-07-19T06:57:40.927Z,23.89
2016-07-19T06:58:41.628Z,23.89
2016-07-19T06:59:41.599Z,23.9
2016-07-19T07:00:41.573Z,23.89
2016-07-19T07:01:41.567Z,23.84
2016-07-19T07:02:41.556Z,23.9
2016-07-19T07:03:41.530Z,23.87
2016-07-19T07:04:41.528Z,23.93
2016-07-19T07:05:41.526Z,23.87
2016-07-19T07:06:41.494Z,23.87
2016-07-19T07:07:41.477Z,23.87
2016-07-19T07:08:41.470Z,23.9
2016-07-19T07:09:41.465Z,23.9
2016-07-19T07:10:41.441Z,23.92
2016-07-19T07:11:41.434Z,23.75
2016-07-19T07:12:41.419Z,23.81
2016-07-19T07:13:41.400Z,23.9
2016-07-19T07:14:41.387Z,23.79
2016-07-19T07:15:41.601Z,23.81
2016-07-19T07:16:41.361Z,23.86
2016-07-19T07:17:41.339Z,23.79
2016-07-19T07:18:41.327Z,23.84
2016-07-19T07:19:41.309Z,23.79
2016-07-19T07:20:41.296Z,23.71
2016-07-19T07:21:41.286Z,23.75
2016-07-19T07:22:41.276Z,23.77
2016-07-19T07:23:41.264Z,23.81
2016-07-19T07:24:41.241Z,23.78
2016-07-19T07:25:41.218Z,23.62
2016-07-19T07:26:41.207Z,23.69
2016-07-19T07:27:40.494Z,23.77
2016-07-19T07:28:41.179Z,23.77
2016-07-19T07:29:41.171Z,23.75
2016-07-19T07:30:41.150Z,23.82
2016-07-19T07:31:41.143Z,23.82
2016-07-19T07:32:41.127Z,23.89
2016-07-19T07:33:41.107Z,23.78
2016-07-19T07:34:41.089Z,23.75
2016-07-19T07:35:41.172Z,23.84
2016-07-19T07:36:41.065Z,23.82
2016-07-19T07:37:41.052Z,23.82
2016-07-19T07:38:41.033Z,23.6
2016-07-19T07:39:41.025Z,23.67
2016-07-19T07:40:40.995Z,23.57
2016-07-19T07:41:40.996Z,23.62
2016-07-19T07:42:40.973Z,23.56
2016-07-19T07:43:40.957Z,23.6
2016-07-19T07:44:40.941Z,23.69
2016-07-19T07:45:40.929Z,23.54
2016-07-19T07:46:40.916Z,23.52
2016-07-19T07:47:40.901Z,23.59
2016-07-19T07:48:40.885Z,23.53
2016-07-19T07:49:40.873Z,23.67
2016-07-19T07:50:40.855Z,23.57
2016-07-19T07:51:40.847Z,23.59
2016-07-19T07:52:40.114Z,23.54
2016-07-19T07:53:40.806Z,23.59
2016-07-19T07:54:40.794Z,23.62
2016-07-19T07:55:40.789Z,23.59
2016-07-19T07:56:40.057Z,23.59
2016-07-19T07:57:40.748Z,23.57
2016-07-19T07:58:40.735Z,23.69
2016-07-19T07:59:40.721Z,23.67
2016-07-19T08:00:40.711Z,23.68
2016-07-19T08:01:40.689Z,23.68
2016-07-19T08:02:40.670Z,23.69
2016-07-19T08:03:40.659Z,23.75
2016-07-19T08:04:40.646Z,23.67
2016-07-19T08:05:40.636Z,23.72
2016-07-19T08:06:40.620Z,23.68
2016-07-19T08:07:40.604Z,23.78
2016-07-19T08:08:40.604Z,23.71
2016-07-19T08:09:40.574Z,23.75
2016-07-19T08:10:40.559Z,23.78
2016-07-19T08:11:40.549Z,23.87
2016-07-19T08:12:40.540Z,23.84
2016-07-19T08:13:40.510Z,23.81
2016-07-19T08:14:40.496Z,23.89
2016-07-19T08:15:40.488Z,23.81
2016-07-19T08:16:40.476Z,23.92
2016-07-19T08:17:40.454Z,23.81
2016-07-19T08:18:40.445Z,23.92
2016-07-19T08:19:40.428Z,23.87
2016-07-19T08:20:40.408Z,23.89
2016-07-19T08:21:40.395Z,23.92
2016-07-19T08:22:40.377Z,23.96
2016-07-19T08:23:40.370Z,23.97
2016-07-19T08:24:40.346Z,23.92
2016-07-19T08:25:40.337Z,23.97
2016-07-19T08:26:40.332Z,23.94
2016-07-19T08:27:40.312Z,23.94
2016-07-19T08:28:40.343Z,23.96
2016-07-19T08:29:40.277Z,23.97
2016-07-19T08:30:40.256Z,23.99
2016-07-19T08:31:40.243Z,23.96
2016-07-19T08:32:39.530Z,23.94
2016-07-19T08:33:39.510Z,24
2016-07-19T08:34:40.200Z,24
2016-07-19T08:35:40.196Z,23.94
2016-07-19T08:36:40.184Z,23.9
2016-07-19T08:37:40.168Z,23.89
2016-07-19T08:38:40.151Z,23.89
2016-07-19T08:39:40.133Z,23.9
2016-07-19T08:40:40.120Z,23.9
2016-07-19T08:41:40.105Z,23.92
2016-07-19T08:42:40.086Z,23.92
2016-07-19T08:43:40.085Z,23.89
2016-07-19T08:44:40.063Z,23.81
2016-07-19T08:45:40.048Z,23.81
2016-07-19T08:46:40.029Z,23.89
2016-07-19T08:47:40.016Z,23.9
2016-07-19T08:48:39.299Z,23.82
2016-07-19T08:49:39.997Z,23.78
2016-07-19T08:50:39.976Z,23.81
2016-07-19T08:51:39.961Z,23.79
2016-07-19T08:52:39.956Z,23.75
2016-07-19T08:53:39.929Z,23.82
2016-07-19T08:54:39.915Z,23.68
2016-07-19T08:55:39.896Z,23.74
2016-07-19T08:56:39.175Z,23.82
2016-07-19T08:57:39.861Z,23.67
2016-07-19T08:58:39.854Z,23.72
2016-07-19T08:59:39.842Z,23.67
2016-07-19T09:00:39.111Z,23.67
2016-07-19T09:01:39.813Z,23.62
2016-07-19T09:02:39.083Z,23.67
2016-07-19T09:03:39.787Z,23.64
2016-07-19T09:04:39.747Z,23.64
2016-07-19T09:05:39.047Z,23.71
2016-07-19T09:06:39.745Z,23.69
2016-07-19T09:07:39.723Z,23.62
2016-07-19T09:08:39.002Z,23.63
2016-07-19T09:09:39.698Z,23.59
2016-07-19T09:10:39.686Z,23.67
2016-07-19T09:11:39.670Z,23.69
2016-07-19T09:12:39.658Z,23.71
2016-07-19T09:13:39.647Z,23.67
2016-07-19T09:14:39.629Z,23.67
2016-07-19T09:15:39.612Z,23.68
2016-07-19T09:16:39.589Z,23.71
2016-07-19T09:17:39.576Z,23.68
2016-07-19T09:18:39.561Z,23.67
2016-07-19T09:19:39.554Z,23.71
2016-07-19T09:20:39.533Z,23.67
2016-07-19T09:21:39.535Z,23.59
2016-07-19T09:22:39.508Z,23.67
2016-07-19T09:23:39.490Z,23.59
2016-07-19T09:24:39.480Z,23.59
2016-07-19T09:25:39.464Z,23.68
2016-07-19T09:26:39.446Z,23.69
2016-07-19T09:27:39.432Z,23.62
2016-07-19T09:28:39.477Z,23.57
2016-07-19T09:29:39.405Z,23.59
2016-07-19T09:30:39.385Z,23.67
2016-07-19T09:31:39.384Z,23.68
2016-07-19T09:32:39.354Z,23.62
2016-07-19T09:33:39.346Z,23.6
2016-07-19T09:34:39.329Z,23.63
2016-07-19T09:35:39.319Z,23.64
2016-07-19T09:36:39.314Z,23.6
2016-07-19T09:37:39.278Z,23.59
2016-07-19T09:38:39.266Z,23.59
2016-07-19T09:39:39.262Z,23.6
2016-07-19T09:40:39.244Z,23.68
2016-07-19T09:41:39.224Z,23.59
2016-07-19T09:42:39.210Z,23.56
2016-07-19T09:43:38.490Z,23.64
2016-07-19T09:44:39.190Z,23.64
2016-07-19T09:45:39.167Z,23.67
2016-07-19T09:46:39.154Z,23.62
2016-07-19T09:47:39.146Z,23.54
2016-07-19T09:48:39.352Z,23.54
2016-07-19T09:49:39.108Z,23.53
2016-07-19T09:50:39.091Z,23.59
2016-07-19T09:51:39.082Z,23.62
2016-07-19T09:52:39.063Z,23.56
2016-07-19T09:53:38.347Z,23.59
2016-07-19T09:54:39.036Z,23.59
2016-07-19T09:55:39.027Z,23.53
2016-07-19T09:56:39.002Z,23.56
2016-07-19T09:57:38.998Z,23.59
2016-07-19T09:58:38.991Z,23.6
2016-07-19T09:59:38.962Z,23.57
2016-07-19T10:00:38.956Z,23.53
2016-07-19T10:01:38.930Z,23.59
2016-07-19T10:02:38.912Z,23.62
2016-07-19T10:03:38.902Z,23.62
2016-07-19T10:04:38.888Z,23.56
2016-07-19T10:05:38.874Z,23.56
2016-07-19T10:06:38.870Z,23.68
2016-07-19T10:07:38.847Z,23.6
2016-07-19T10:08:38.119Z,23.63
2016-07-19T10:09:38.815Z,23.68
2016-07-19T10:10:38.803Z,23.6
2016-07-19T10:11:38.781Z,23.67
2016-07-19T10:12:38.775Z,23.74
2016-07-19T10:13:38.759Z,23.64
2016-07-19T10:14:38.746Z,23.67
2016-07-19T10:15:38.726Z,23.68
2016-07-19T10:16:38.724Z,23.68
2016-07-19T10:17:38.695Z,23.69
2016-07-19T10:18:38.691Z,23.59
2016-07-19T10:19:38.672Z,23.62
2016-07-19T10:20:38.669Z,23.59
2016-07-19T10:21:38.637Z,23.68
2016-07-19T10:22:38.624Z,23.69
2016-07-19T10:23:38.617Z,23.64
2016-07-19T10:24:38.605Z,23.63
2016-07-19T10:25:38.591Z,23.68
2016-07-19T10:26:38.572Z,23.6
2016-07-19T10:27:38.549Z,23.63
2016-07-19T10:28:37.881Z,23.62
2016-07-19T10:29:38.520Z,23.62
2016-07-19T10:30:38.523Z,23.67
2016-07-19T10:31:38.500Z,23.69
2016-07-19T10:32:38.479Z,23.59
2016-07-19T10:33:38.469Z,23.56
2016-07-19T10:34:38.455Z,23.67
2016-07-19T10:35:38.432Z,23.68
2016-07-19T10:36:38.421Z,23.6
2016-07-19T10:37:38.413Z,23.68
2016-07-19T10:38:38.395Z,23.67
2016-07-19T10:39:38.373Z,23.64
2016-07-19T10:40:38.366Z,23.77
2016-07-19T10:41:38.347Z,23.72
2016-07-19T10:42:38.339Z,23.69
2016-07-19T10:43:38.322Z,23.72
2016-07-19T10:44:38.297Z,23.75
2016-07-19T10:45:38.287Z,23.77
2016-07-19T10:46:38.274Z,23.78
2016-07-19T10:47:38.258Z,23.78
2016-07-19T10:48:38.248Z,23.79
2016-07-19T10:49:38.232Z,23.79
2016-07-19T10:50:38.211Z,23.81
2016-07-19T10:51:38.203Z,23.75
2016-07-19T10:52:38.191Z,23.78
2016-07-19T10:53:38.170Z,23.87
2016-07-19T10:54:38.160Z,23.74
2016-07-19T10:55:38.144Z,23.78
2016-07-19T10:56:38.130Z,23.74
2016-07-19T10:57:38.109Z,23.84
2016-07-19T10:58:37.400Z,23.82
2016-07-19T10:59:37.376Z,23.92
2016-07-19T11:00:38.069Z,23.79
2016-07-19T11:01:37.348Z,23.81
2016-07-19T11:02:38.045Z,23.89
2016-07-19T11:03:38.035Z,23.87
2016-07-19T11:04:38.022Z,23.84
2016-07-19T11:05:37.999Z,23.86
2016-07-19T11:06:37.989Z,23.9
2016-07-19T11:07:37.971Z,23.9
2016-07-19T11:08:37.954Z,23.89
2016-07-19T11:09:37.951Z,23.9
2016-07-19T11:10:37.947Z,23.96
2016-07-19T11:11:37.904Z,23.9
2016-07-19T11:12:37.896Z,23.9
2016-07-19T11:13:37.881Z,23.87
2016-07-19T11:14:37.871Z,23.9
2016-07-19T11:15:37.862Z,23.9
2016-07-19T11:16:37.850Z,23.93
2016-07-19T11:17:37.822Z,23.84
2016-07-19T11:18:37.808Z,23.86
2016-07-19T11:19:37.982Z,23.89
2016-07-19T11:20:37.777Z,23.75
2016-07-19T11:21:37.763Z,23.81
2016-07-19T11:22:37.759Z,23.72
2016-07-19T11:23:37.734Z,23.79
2016-07-19T11:24:37.724Z,23.84
2016-07-19T11:25:37.005Z,23.67
2016-07-19T11:26:37.693Z,23.77
2016-07-19T11:27:37.678Z,23.67
2016-07-19T11:28:37.667Z,23.72
2016-07-19T11:29:37.650Z,23.74
2016-07-19T11:30:37.635Z,23.72
2016-07-19T11:31:37.616Z,23.62
2016-07-19T11:32:37.601Z,23.69
2016-07-19T11:33:37.587Z,23.62
2016-07-19T11:34:37.579Z,23.64
2016-07-19T11:35:37.563Z,23.64
2016-07-19T11:36:37.547Z,23.64
2016-07-19T11:37:37.530Z,23.62
2016-07-19T11:38:37.514Z,23.6
2016-07-19T11:39:37.500Z,23.68
2016-07-19T11:40:37.491Z,23.72
2016-07-19T11:41:37.476Z,23.67
2016-07-19T11:42:36.749Z,23.63
2016-07-19T11:43:37.439Z,23.64
2016-07-19T11:44:37.435Z,23.67
2016-07-19T11:45:37.415Z,23.62
2016-07-19T11:46:37.403Z,23.72
2016-07-19T11:47:37.386Z,23.67
2016-07-19T11:48:37.372Z,23.69
2016-07-19T11:49:37.357Z,23.67
2016-07-19T11:50:37.347Z,23.68
2016-07-19T11:51:37.328Z,23.68
2016-07-19T11:52:37.316Z,23.72
2016-07-19T11:53:37.313Z,23.6
2016-07-19T11:54:37.284Z,23.63
2016-07-19T11:55:37.264Z,23.69
2016-07-19T11:56:37.250Z,23.69
2016-07-19T11:57:37.236Z,23.6
2016-07-19T11:58:37.242Z,23.71
2016-07-19T11:59:37.217Z,23.62
2016-07-19T12:00:37.205Z,23.67
2016-07-19T12:01:37.185Z,23.64
2016-07-19T12:02:36.452Z,23.62
2016-07-19T12:03:36.454Z,23.72
2016-07-19T12:04:37.146Z,23.67
2016-07-19T12:05:37.131Z,23.63
2016-07-19T12:06:37.115Z,23.68
2016-07-19T12:07:37.097Z,23.69
2016-07-19T12:08:37.079Z,23.6
2016-07-19T12:09:37.071Z,23.67
2016-07-19T12:10:37.062Z,23.68
2016-07-19T12:11:37.035Z,23.67
2016-07-19T12:12:37.023Z,23.69
2016-07-19T12:13:37.013Z,23.64
2016-07-19T12:14:36.287Z,23.67
2016-07-19T12:15:36.973Z,23.69
2016-07-19T12:16:36.969Z,23.63
2016-07-19T12:17:36.954Z,23.64
2016-07-19T12:18:36.940Z,23.68
2016-07-19T12:19:36.931Z,23.62
2016-07-19T12:20:36.964Z,23.63
2016-07-19T12:21:36.894Z,23.71
2016-07-19T12:22:36.876Z,23.68
2016-07-19T12:23:36.871Z,23.67
2016-07-19T12:24:36.853Z,23.69
2016-07-19T12:25:36.839Z,23.67
2016-07-19T12:26:36.818Z,23.69
2016-07-19T12:27:36.816Z,23.59
2016-07-19T12:28:36.794Z,23.62
2016-07-19T12:29:36.782Z,23.63
2016-07-19T12:30:36.762Z,23.63
2016-07-19T12:31:36.753Z,23.62
2016-07-19T12:32:36.737Z,23.68
2016-07-19T12:33:36.717Z,23.63
2016-07-19T12:34:36.708Z,23.67
2016-07-19T12:35:36.686Z,23.68
2016-07-19T12:36:36.675Z,23.69
2016-07-19T12:37:36.662Z,23.63
2016-07-19T12:38:36.649Z,23.68
2016-07-19T12:39:36.634Z,23.62
2016-07-19T12:40:36.621Z,23.74
2016-07-19T12:41:36.607Z,23.68
2016-07-19T12:42:36.594Z,23.71
2016-07-19T12:43:36.571Z,23.71
2016-07-19T12:44:36.563Z,23.69
2016-07-19T12:45:35.832Z,23.68
2016-07-19T12:46:36.537Z,23.69
2016-07-19T12:47:36.520Z,23.68
2016-07-19T12:48:36.497Z,23.77
2016-07-19T12:49:36.486Z,23.78
2016-07-19T12:50:36.474Z,23.72
2016-07-19T12:51:36.455Z,23.67
2016-07-19T12:52:36.452Z,23.71
2016-07-19T12:53:36.431Z,23.69
2016-07-19T12:54:36.418Z,23.67
2016-07-19T12:55:36.396Z,23.78