createdAt,value
2023-02-04T00:02:02.192Z,4.71
2023-02-04T00:07:05.481Z,4.78
2023-02-04T00:12:10.918Z,4.76
2023-02-04T00:17:13.184Z,4.73
2023-02-04T00:22:15.371Z,4.66
2023-02-04T00:27:17.551Z,4.60
2023-02-04T00:32:19.696Z,4.44
2023-02-04T00:37:22.182Z,4.52
2023-02-04T00:42:24.148Z,4.43
2023-02-04T00:47:26.147Z,4.34
2023-02-04T00:52:28.345Z,4.26
2023-02-04T00:57:30.471Z,4.20
2023-02-04T01:02:32.705Z,4.31
2023-02-04T01:07:34.961Z,4.35
2023-02-04T01:12:37.169Z,4.44
2023-02-04T01:17:41.941Z,4.44
2023-02-04T01:22:44.136Z,4.36
2023-02-04T01:27:46.985Z,4.21
2023-02-04T01:32:49.193Z,4.24
2023-02-04T01:37:51.386Z,4.16
2023-02-04T01:42:53.377Z,4.13
2023-02-04T01:47:55.439Z,4.05
2023-02-04T01:52:57.570Z,3.88
2023-02-04T01:57:59.904Z,3.81
2023-02-04T02:03:03.615Z,3.81
2023-02-04T02:08:06.323Z,3.71
2023-02-04T02:13:11.478Z,3.69
2023-02-04T02:18:14.243Z,3.67
2023-02-04T02:23:19.160Z,3.70
2023-02-04T02:28:22.379Z,3.74
2023-02-04T02:33:26.603Z,3.68
2023-02-04T02:38:28.774Z,3.57
2023-02-04T02:43:31.176Z,3.43
2023-02-04T02:48:33.492Z,3.35
2023-02-04T02:53:36.409Z,3.16
2023-02-04T02:58:39.464Z,3.15
2023-02-04T03:03:50.954Z,3.12
2023-02-04T03:08:56.201Z,3.15
2023-02-04T03:14:01.225Z,3.03
2023-02-04T03:19:07.118Z,2.82
2023-02-04T03:24:09.781Z,2.66
2023-02-04T03:29:12.973Z,2.44
2023-02-04T03:34:15.846Z,2.32
2023-02-04T03:39:18.131Z,2.22
2023-02-04T03:44:21.376Z,2.14
2023-02-04T03:49:23.845Z,2.15
2023-02-04T03:54:25.824Z,2.13
2023-02-04T03:59:27.824Z,2.05
2023-02-04T04:04:29.934Z,2.00
2023-02-04T04:09:31.924Z,2.01
2023-02-04T04:14:34.077Z,2.10
2023-02-04T04:19:36.272Z,2.16
2023-02-04T04:24:38.541Z,2.15
2023-02-04T04:29:40.450Z,2.08
2023-02-04T04:34:42.720Z,1.83
2023-02-04T04:39:44.997Z,1.72
2023-02-04T04:44:47.065Z,1.64
2023-02-04T04:49:49.006Z,1.63
2023-02-04T04:54:51.142Z,1.67
2023-02-04T04:59:53.190Z,1.66
2023-02-04T05:04:55.408Z,1.71
2023-02-04T05:09:57.504Z,1.70
2023-02-04T05:14:59.722Z,1.68
2023-02-04T05:20:01.658Z,1.67
2023-02-04T05:25:03.868Z,1.72
2023-02-04T05:30:06.207Z,1.72
2023-02-04T05:35:08.527Z,1.62
2023-02-04T05:40:11.188Z,1.59
2023-02-04T05:45:16.078Z,1.63
2023-02-04T05:50:18.195Z,1.50
2023-02-04T05:55:20.692Z,1.41
2023-02-04T06:00:22.953Z,1.40
2023-02-04T06:05:25.036Z,1.38
2023-02-04T06:10:27.247Z,1.47
2023-02-04T06:15:29.201Z,1.50
2023-02-04T06:20:31.461Z,1.42
2023-02-04T06:25:33.567Z,1.43
2023-02-04T06:30:37.691Z,1.44
2023-02-04T06:35:40.339Z,1.36
2023-02-04T06:40:42.350Z,1.35
2023-02-04T06:45:44.311Z,1.15
2023-02-04T06:50:46.578Z,1.21
2023-02-04T06:55:48.727Z,1.29
2023-02-04T07:00:50.788Z,1.25
2023-02-04T07:05:54.279Z,1.18
2023-02-04T07:10:56.327Z,1.05
2023-02-04T07:15:58.479Z,1.07
2023-02-04T07:21:01.661Z,0.95
2023-02-04T07:26:03.772Z,0.93
2023-02-04T07:31:06.029Z,0.91
2023-02-04T07:36:08.389Z,0.93
2023-02-04T07:41:10.316Z,0.94
2023-02-04T07:46:12.513Z,0.93
2023-02-04T07:51:14.771Z,0.90
2023-02-04T07:56:16.700Z,0.95
2023-02-04T08:01:18.972Z,0.99
2023-02-04T08:06:21.085Z,0.97
2023-02-04T08:11:23.174Z,0.90
2023-02-04T08:16:25.215Z,0.91
2023-02-04T08:21:27.156Z,0.88
2023-02-04T08:26:29.119Z,1.07
2023-02-04T08:31:31.440Z,1.13
2023-02-04T08:36:33.764Z,1.34
2023-02-04T08:41:35.737Z,1.47
2023-02-04T08:46:37.920Z,1.64
2023-02-04T08:51:40.014Z,1.92
2023-02-04T08:56:42.172Z,2.14
2023-02-04T09:01:51.043Z,2.31
2023-02-04T09:06:53.417Z,2.48
2023-02-04T09:11:55.550Z,2.72
2023-02-04T09:16:57.546Z,2.98
2023-02-04T09:21:59.543Z,3.36
2023-02-04T09:27:01.628Z,3.75
2023-02-04T09:32:03.744Z,4.46
2023-02-04T09:37:05.933Z,6.43
2023-02-04T09:42:14.701Z,8.04
2023-02-04T09:47:19.542Z,9.04
2023-02-04T09:52:24.727Z,9.49
2023-02-04T09:57:28.248Z,10.06
2023-02-04T10:02:30.299Z,10.61
2023-02-04T10:07:33.263Z,11.11
2023-02-04T10:12:35.253Z,11.36
2023-02-04T10:17:37.303Z,11.57
2023-02-04T10:22:39.620Z,11.59
2023-02-04T10:27:51.974Z,12.46
2023-02-04T10:32:54.552Z,12.92
2023-02-04T10:38:05.556Z,12.97
2023-02-04T10:43:14.182Z,13.68
2023-02-04T10:48:19.265Z,14.32
2023-02-04T10:53:41.698Z,14.92
2023-02-04T10:58:44.085Z,15.08
2023-02-04T11:03:48.230Z,15.44
2023-02-04T11:08:53.972Z,15.72
2023-02-04T11:13:56.092Z,15.65
2023-02-04T11:19:00.527Z,14.78
2023-02-04T11:24:16.191Z,13.92
2023-02-04T11:29:38.328Z,13.22
2023-02-04T11:34:53.081Z,12.94
2023-02-04T11:39:58.764Z,12.52
2023-02-04T11:45:14.304Z,12.42
2023-02-04T11:50:22.440Z,12.37
2023-02-04T11:55:24.882Z,12.23
2023-02-04T12:00:30.462Z,12.30
2023-02-04T12:05:44.235Z,12.42
2023-02-04T12:10:51.110Z,12.49
2023-02-04T12:16:01.393Z,12.57
2023-02-04T12:21:04.605Z,12.61
2023-02-04T12:26:08.557Z,12.54
2023-02-04T12:31:10.997Z,12.69
2023-02-04T12:36:13.123Z,12.73
2023-02-04T12:41:15.170Z,12.92
2023-02-04T12:46:18.101Z,12.97
2023-02-04T12:51:21.397Z,13.11
2023-02-04T12:56:24.400Z,13.12
2023-02-04T13:01:26.530Z,13.35
2023-02-04T13:06:30.632Z,13.36
2023-02-04T13:11:32.696Z,13.52
2023-02-04T13:16:34.855Z,13.70
2023-02-04T13:21:36.816Z,13.94
2023-02-04T13:26:38.886Z,13.90
2023-02-04T13:31:42.432Z,13.86
2023-02-04T13:36:44.658Z,14.15
2023-02-04T13:41:47.313Z,14.26
2023-02-04T13:46:49.534Z,14.26
2023-02-04T13:51:51.493Z,14.26
2023-02-04T13:56:53.517Z,14.21
2023-02-04T14:01:55.625Z,14.38
2023-02-04T14:06:57.688Z,14.63
2023-02-04T14:11:59.873Z,14.82
2023-02-04T14:17:01.920Z,14.86
2023-02-04T14:22:04.013Z,14.89
2023-02-04T14:27:08.704Z,14.87
2023-02-04T14:32:10.745Z,14.44
2023-02-04T14:37:12.969Z,14.63
2023-02-04T14:42:15.639Z,14.55
2023-02-04T14:47:17.840Z,14.62
2023-02-04T14:52:20.025Z,14.59
2023-02-04T14:57:22.213Z,14.77
2023-02-04T15:02:26.357Z,14.73
2023-02-04T15:07:28.733Z,14.70
2023-02-04T15:12:31.629Z,14.80
2023-02-04T15:17:33.853Z,14.78
2023-02-04T15:22:35.982Z,14.90
2023-02-04T15:27:38.078Z,14.78
2023-02-04T15:32:42.394Z,14.70
2023-02-04T15:37:45.773Z,14.79
2023-02-04T15:42:48.063Z,14.57
2023-02-04T15:47:51.964Z,14.48
2023-02-04T15:52:54.569Z,14.33
2023-02-04T15:57:56.955Z,14.13
2023-02-04T16:02:59.076Z,14.00
2023-02-04T16:08:01.604Z,13.90
2023-02-04T16:13:03.592Z,13.81
2023-02-04T16:18:05.661Z,13.70
2023-02-04T16:23:08.366Z,13.54
2023-02-04T16:28:10.518Z,13.47
2023-02-04T16:33:12.611Z,13.41
2023-02-04T16:38:18.750Z,13.28
2023-02-04T16:43:21.321Z,13.21
2023-02-04T16:48:24.989Z,13.10
2023-02-04T16:53:27.229Z,12.97
2023-02-04T16:58:29.355Z,12.88
2023-02-04T17:03:31.559Z,12.80
2023-02-04T17:08:33.600Z,12.69
2023-02-04T17:13:36.236Z,12.55
2023-02-04T17:18:38.421Z,12.39
2023-02-04T17:23:40.860Z,12.24
2023-02-04T17:28:42.911Z,12.13
2023-02-04T17:33:45.027Z,11.97
2023-02-04T17:38:47.074Z,11.85
2023-02-04T17:43:49.246Z,11.65
2023-02-04T17:48:51.253Z,11.58
2023-02-04T17:53:53.606Z,11.45
2023-02-04T17:58:56.471Z,11.24
2023-02-04T18:03:59.238Z,11.08
2023-02-04T18:09:05.209Z,10.95
2023-02-04T18:14:20.858Z,10.91
2023-02-04T18:19:28.798Z,10.80
2023-02-04T18:24:36.474Z,10.72
2023-02-04T18:29:41.039Z,10.52
2023-02-04T18:34:46.069Z,10.23
2023-02-04T18:39:48.138Z,10.16
2023-02-04T18:44:56.960Z,10.12
2023-02-04T18:50:21.012Z,9.95
2023-02-04T18:55:40.979Z,9.75
2023-02-04T19:00:50.816Z,9.70
2023-02-04T19:05:54.044Z,9.57
2023-02-04T19:10:59.843Z,9.47
2023-02-04T19:16:18.586Z,9.23
2023-02-04T19:21:27.334Z,9.14
2023-02-04T19:26:39.633Z,9.08
2023-02-04T19:31:42.153Z,8.95
2023-02-04T19:36:44.289Z,9.03
2023-02-04T19:41:53.118Z,8.97
2023-02-04T19:46:57.007Z,8.93
2023-02-04T19:52:00.316Z,8.89
2023-02-04T19:57:02.613Z,8.86
2023-02-04T20:02:07.426Z,8.76
2023-02-04T20:07:29.173Z,8.62
2023-02-04T20:12:33.124Z,8.59
2023-02-04T20:17:39.188Z,8.53
2023-02-04T20:22:46.576Z,8.53
2023-02-04T20:28:02.109Z,8.52
2023-02-04T20:33:40.380Z,8.40
2023-02-04T20:38:42.360Z,8.32
2023-02-04T20:43:44.446Z,8.16
2023-02-04T20:48:47.187Z,7.99
2023-02-04T20:53:50.674Z,7.94
2023-02-04T20:58:56.710Z,7.83
2023-02-04T21:03:59.531Z,7.60
2023-02-04T21:09:04.452Z,7.37
2023-02-04T21:14:07.512Z,7.43
2023-02-04T21:19:10.373Z,7.28
2023-02-04T21:24:12.963Z,7.26
2023-02-04T21:29:15.167Z,7.32
2023-02-04T21:34:17.205Z,7.06
2023-02-04T21:39:20.914Z,6.90
2023-02-04T21:44:23.080Z,6.84
2023-02-04T21:49:25.092Z,6.72
2023-02-04T21:54:27.126Z,6.49
2023-02-04T21:59:29.225Z,6.43
2023-02-04T22:04:31.111Z,6.35
2023-02-04T22:09:33.224Z,6.23
2023-02-04T22:14:35.271Z,6.15
2023-02-04T22:19:37.352Z,6.20
2023-02-04T22:24:39.382Z,6.04
2023-02-04T22:29:41.350Z,6.02
2023-02-04T22:34:48.760Z,5.96
2023-02-04T22:39:50.921Z,6.01
2023-02-04T22:44:52.955Z,5.90
2023-02-04T22:49:55.002Z,5.99
2023-02-04T22:54:57.240Z,6.00
2023-02-04T22:59:59.347Z,5.98
2023-02-04T23:05:01.376Z,5.85
2023-02-04T23:10:03.517Z,5.74
2023-02-04T23:15:05.900Z,5.68
2023-02-04T23:20:08.218Z,5.54
2023-02-04T23:25:10.545Z,5.49
2023-02-04T23:30:15.841Z,5.67
2023-02-04T23:35:17.985Z,5.56
2023-02-04T23:40:20.048Z,5.49
2023-02-04T23:45:22.199Z,5.43
2023-02-04T23:50:24.385Z,5.46
2023-02-04T23:55:26.634Z,5.31
