createdAt,value
2018-10-07T00:02:07.196Z,484.23
2018-10-07T00:04:40.721Z,493.00
2018-10-07T00:07:14.409Z,441.90
2018-10-07T00:09:47.938Z,386.73
2018-10-07T00:12:28.093Z,317.47
2018-10-07T00:15:01.665Z,292.60
2018-10-07T00:17:35.268Z,290.67
2018-10-07T00:20:15.233Z,266.67
2018-10-07T00:22:48.792Z,236.73
2018-10-07T00:25:22.374Z,240.30
2018-10-07T00:27:56.043Z,192.97
2018-10-07T00:30:29.544Z,178.93
2018-10-07T00:33:03.168Z,137.07
2018-10-07T00:35:43.129Z,132.63
2018-10-07T00:38:22.911Z,125.17
2018-10-07T00:40:56.426Z,120.03
2018-10-07T00:43:36.591Z,120.77
2018-10-07T00:46:10.282Z,126.37
2018-10-07T00:48:44.864Z,73.13
2018-10-07T00:51:18.367Z,103.20
2018-10-07T00:53:51.983Z,89.47
2018-10-07T00:56:32.011Z,64.40
2018-10-07T00:59:05.761Z,65.80
2018-10-07T01:01:39.692Z,86.87
2018-10-07T01:04:13.262Z,74.87
2018-10-07T01:06:46.849Z,63.47
2018-10-07T01:09:26.887Z,46.30
2018-10-07T01:12:00.550Z,62.93
2018-10-07T01:14:34.132Z,69.37
2018-10-07T01:17:07.885Z,38.60
2018-10-07T01:19:41.331Z,42.97
2018-10-07T01:22:14.859Z,38.27
2018-10-07T01:24:48.418Z,35.23
2018-10-07T01:27:22.095Z,35.63
2018-10-07T01:29:55.669Z,35.87
2018-10-07T01:32:29.304Z,49.97
2018-10-07T01:35:02.811Z,32.57
2018-10-07T01:37:36.336Z,24.57
2018-10-07T01:40:10.854Z,28.70
2018-10-07T01:42:44.819Z,29.87
2018-10-07T01:45:19.727Z,25.77
2018-10-07T01:47:54.473Z,24.90
2018-10-07T01:50:28.418Z,36.23
2018-10-07T01:53:02.180Z,27.43
2018-10-07T01:55:35.829Z,29.20
2018-10-07T01:58:09.355Z,30.00
2018-10-07T02:00:42.789Z,17.00
2018-10-07T02:03:16.408Z,15.17
2018-10-07T02:05:49.964Z,19.57
2018-10-07T02:08:23.684Z,12.60
2018-10-07T02:10:57.265Z,10.93
2018-10-07T02:13:33.768Z,13.13
2018-10-07T02:16:07.456Z,7.57
2018-10-07T02:18:47.491Z,9.10
2018-10-07T02:21:21.059Z,13.87
2018-10-07T02:23:54.537Z,9.83
2018-10-07T02:26:29.205Z,7.20
2018-10-07T02:29:02.928Z,9.20
2018-10-07T02:31:38.655Z,14.53
2018-10-07T02:34:13.161Z,12.53
2018-10-07T02:36:46.717Z,7.87
2018-10-07T02:39:20.115Z,7.47
2018-10-07T02:42:00.088Z,7.37
2018-10-07T02:44:33.835Z,7.77
2018-10-07T02:47:07.587Z,7.67
2018-10-07T02:49:41.020Z,4.03
2018-10-07T02:52:19.190Z,10.67
2018-10-07T02:54:52.984Z,7.03
2018-10-07T02:57:27.464Z,11.57
2018-10-07T03:00:01.004Z,9.77
2018-10-07T03:02:34.553Z,8.00
2018-10-07T03:05:08.308Z,7.43
2018-10-07T03:07:42.023Z,9.10
2018-10-07T03:10:16.598Z,10.03
2018-10-07T03:12:56.372Z,8.80
2018-10-07T03:15:30.033Z,8.73
2018-10-07T03:18:03.500Z,7.13
2018-10-07T03:20:37.063Z,7.73
2018-10-07T03:23:10.578Z,8.53
2018-10-07T03:25:44.205Z,12.47
2018-10-07T03:28:17.808Z,5.13
2018-10-07T03:30:51.418Z,7.00
2018-10-07T03:33:25.033Z,12.07
2018-10-07T03:35:58.677Z,8.97
2018-10-07T03:38:38.640Z,8.73
2018-10-07T03:41:12.233Z,6.27
2018-10-07T03:43:52.201Z,2.30
2018-10-07T03:46:25.568Z,11.43
2018-10-07T03:48:59.365Z,5.60
2018-10-07T03:51:32.717Z,8.80
2018-10-07T03:54:06.248Z,2.83
2018-10-07T03:56:39.735Z,4.53
2018-10-07T03:59:13.140Z,9.20
2018-10-07T04:01:47.573Z,5.77
2018-10-07T04:04:27.511Z,6.20
2018-10-07T04:07:07.405Z,7.30
2018-10-07T04:09:40.907Z,12.50
2018-10-07T04:12:14.450Z,5.93
2018-10-07T04:14:48.069Z,10.77
2018-10-07T04:17:22.623Z,8.47
2018-10-07T04:19:56.131Z,4.73
2018-10-07T04:22:29.604Z,10.00
2018-10-07T04:25:03.245Z,6.50
2018-10-07T04:27:36.917Z,2.67
2018-10-07T04:30:10.411Z,8.67
2018-10-07T04:32:44.036Z,5.93
2018-10-07T04:35:18.495Z,7.57
2018-10-07T04:37:52.086Z,7.07
2018-10-07T04:40:25.671Z,4.47
2018-10-07T04:43:01.044Z,2.70
2018-10-07T04:45:34.718Z,8.80
2018-10-07T04:48:08.235Z,5.60
2018-10-07T04:50:41.719Z,6.63
2018-10-07T04:53:15.238Z,13.27
2018-10-07T04:55:48.850Z,5.93
2018-10-07T04:58:22.622Z,6.43
2018-10-07T05:00:56.059Z,7.00
2018-10-07T05:03:29.673Z,5.60
2018-10-07T05:06:03.492Z,7.13
2018-10-07T05:08:37.190Z,10.30
2018-10-07T05:11:10.791Z,3.60
2018-10-07T05:13:52.721Z,8.27
2018-10-07T05:17:00.444Z,8.00
2018-10-07T05:19:34.925Z,6.90
2018-10-07T05:22:08.495Z,2.83
2018-10-07T05:24:43.056Z,8.37
2018-10-07T05:27:16.692Z,6.97
2018-10-07T05:29:56.672Z,13.67
2018-10-07T05:32:36.752Z,7.70
2018-10-07T05:35:10.359Z,8.53
2018-10-07T05:37:43.915Z,9.93
2018-10-07T05:40:23.827Z,5.53
2018-10-07T05:43:03.906Z,7.33
2018-10-07T05:45:37.454Z,5.40
2018-10-07T05:48:12.106Z,13.93
2018-10-07T05:50:52.163Z,5.07
2018-10-07T05:53:25.611Z,8.93
2018-10-07T05:55:59.228Z,7.77
2018-10-07T05:58:33.646Z,7.40
2018-10-07T06:01:20.681Z,10.43
2018-10-07T06:04:30.209Z,7.03
2018-10-07T06:07:03.927Z,6.00
2018-10-07T06:09:43.968Z,9.23
2018-10-07T06:12:17.551Z,5.30
2018-10-07T06:15:02.871Z,6.53
2018-10-07T06:17:36.214Z,8.77
2018-10-07T06:20:09.661Z,5.77
2018-10-07T06:22:43.297Z,6.87
2018-10-07T06:25:17.867Z,4.47
2018-10-07T06:27:51.802Z,5.90
2018-10-07T06:30:31.861Z,9.17
2018-10-07T06:33:11.848Z,13.83
2018-10-07T06:35:45.367Z,7.37
2018-10-07T06:38:19.016Z,16.83
2018-10-07T06:40:52.599Z,13.87
2018-10-07T06:43:32.568Z,12.47
2018-10-07T06:46:06.240Z,3.77
2018-10-07T06:48:39.933Z,14.53
2018-10-07T06:51:19.800Z,8.57
2018-10-07T06:53:53.424Z,7.37
2018-10-07T06:56:26.966Z,7.63
2018-10-07T06:59:01.424Z,2.70
2018-10-07T07:01:41.036Z,9.60
2018-10-07T07:04:15.514Z,11.90
2018-10-07T07:06:48.928Z,12.33
2018-10-07T07:09:22.413Z,7.87
2018-10-07T07:11:55.945Z,7.00
2018-10-07T07:14:30.430Z,4.97
2018-10-07T07:17:04.998Z,6.03
2018-10-07T07:19:45.196Z,6.70
2018-10-07T07:22:18.542Z,12.03
2018-10-07T07:24:52.173Z,10.30
2018-10-07T07:27:32.109Z,6.93
2018-10-07T07:30:12.215Z,11.13
2018-10-07T07:32:45.735Z,10.90
2018-10-07T07:35:26.624Z,3.07
2018-10-07T07:38:01.253Z,6.53
2018-10-07T07:40:35.350Z,15.57
2018-10-07T07:43:11.114Z,9.13
2018-10-07T07:45:44.724Z,14.70
2018-10-07T07:48:18.216Z,6.93
2018-10-07T07:50:51.741Z,5.63
2018-10-07T07:53:25.313Z,4.07
2018-10-07T07:55:59.140Z,6.27
2018-10-07T07:58:32.696Z,3.03
2018-10-07T08:01:13.235Z,14.17
2018-10-07T08:03:46.709Z,10.63
2018-10-07T08:06:26.518Z,4.87
2018-10-07T08:09:00.143Z,7.17
2018-10-07T08:11:33.536Z,23.23
2018-10-07T08:14:07.005Z,12.07
2018-10-07T08:16:40.642Z,8.30
2018-10-07T08:19:13.995Z,5.63
2018-10-07T08:21:48.571Z,11.53
2018-10-07T08:24:28.285Z,10.60
2018-10-07T08:27:08.208Z,12.13
2018-10-07T08:29:42.841Z,9.77
2018-10-07T08:32:16.425Z,8.33
2018-10-07T08:34:49.966Z,9.43
2018-10-07T08:37:29.792Z,7.90
2018-10-07T08:40:09.858Z,6.33
2018-10-07T08:42:49.634Z,7.43
2018-10-07T08:45:23.023Z,3.90
2018-10-07T08:47:56.590Z,8.53
2018-10-07T08:50:32.121Z,9.30
2018-10-07T08:53:06.492Z,5.73
2018-10-07T08:55:40.082Z,10.73
2018-10-07T08:58:19.998Z,2.70
2018-10-07T09:00:53.290Z,6.93
2018-10-07T09:03:26.883Z,12.60
2018-10-07T09:06:00.509Z,10.53
2018-10-07T09:08:34.064Z,6.00
2018-10-07T09:11:07.575Z,8.07
2018-10-07T09:13:41.174Z,7.20
2018-10-07T09:16:15.079Z,11.23
2018-10-07T09:18:55.273Z,7.83
2018-10-07T09:21:29.095Z,3.27
2018-10-07T09:24:09.080Z,2.27
2018-10-07T09:26:49.069Z,6.40
2018-10-07T09:29:22.669Z,8.15
2018-10-07T09:31:56.219Z,12.25
2018-10-07T09:34:36.079Z,6.15
2018-10-07T09:37:09.437Z,4.15
2018-10-07T09:39:42.916Z,9.98
2018-10-07T09:42:22.785Z,9.73
2018-10-07T09:44:56.196Z,8.18
2018-10-07T09:47:37.093Z,6.80
2018-10-07T09:50:11.583Z,5.43
2018-10-07T09:52:51.455Z,6.23
2018-10-07T09:55:24.778Z,8.63
2018-10-07T09:57:58.310Z,3.07
2018-10-07T10:00:37.497Z,7.10
2018-10-07T10:03:17.593Z,6.23
2018-10-07T10:05:57.573Z,7.87
2018-10-07T10:08:32.303Z,7.40
2018-10-07T10:11:12.420Z,6.87
2018-10-07T10:13:46.985Z,4.97
2018-10-07T10:16:35.244Z,4.87
2018-10-07T10:19:18.350Z,5.40
2018-10-07T10:21:59.737Z,7.37
2018-10-07T10:24:44.716Z,4.60
2018-10-07T10:27:25.854Z,5.17
2018-10-07T10:30:02.956Z,10.03
2018-10-07T10:32:50.591Z,12.43
2018-10-07T10:36:44.037Z,3.67
2018-10-07T10:39:27.764Z,4.17
2018-10-07T10:42:02.925Z,4.35
2018-10-07T10:44:45.846Z,7.63
2018-10-07T10:47:32.357Z,5.08
2018-10-07T10:50:25.462Z,7.63
2018-10-07T10:53:15.282Z,7.12
2018-10-07T10:55:56.386Z,7.93
2018-10-07T10:58:39.015Z,6.77
2018-10-07T11:01:22.326Z,8.85
2018-10-07T11:04:09.156Z,3.27
2018-10-07T11:06:54.222Z,2.83
2018-10-07T11:09:38.336Z,5.40
2018-10-07T11:12:32.234Z,6.07
2018-10-07T11:15:15.499Z,7.25
2018-10-07T11:18:00.082Z,6.67
2018-10-07T11:21:04.178Z,9.40
2018-10-07T11:23:50.573Z,4.43
2018-10-07T11:26:49.645Z,4.13
2018-10-07T11:29:37.981Z,9.75
2018-10-07T11:32:17.933Z,4.47
2018-10-07T11:35:25.482Z,7.55
2018-10-07T11:38:11.834Z,7.30
2018-10-07T11:41:59.249Z,5.00
2018-10-07T11:44:42.910Z,7.00
2018-10-07T11:47:20.233Z,3.10
2018-10-07T11:50:09.686Z,2.50
2018-10-07T11:52:57.631Z,6.90
2018-10-07T11:55:37.469Z,3.33
2018-10-07T11:58:15.422Z,6.72
2018-10-07T12:00:50.357Z,5.67
2018-10-07T12:03:24.161Z,6.57
2018-10-07T12:06:04.804Z,4.97
2018-10-07T12:08:45.502Z,4.63
2018-10-07T12:11:26.085Z,6.17
2018-10-07T12:14:00.450Z,3.43
2018-10-07T12:16:40.930Z,3.77
2018-10-07T12:19:15.012Z,5.10
2018-10-07T12:21:49.076Z,4.33
2018-10-07T12:24:30.186Z,4.75
2018-10-07T12:27:04.517Z,7.62
2018-10-07T12:29:38.493Z,5.30
2018-10-07T12:32:18.751Z,4.05
2018-10-07T12:34:53.867Z,5.70
2018-10-07T12:37:27.887Z,9.13
2018-10-07T12:40:08.114Z,9.23
2018-10-07T12:42:42.370Z,3.07
2018-10-07T12:45:22.790Z,4.62
2018-10-07T12:48:03.137Z,4.30
2018-10-07T12:50:37.487Z,8.50
2018-10-07T12:53:18.071Z,8.80
2018-10-07T12:55:58.017Z,3.47
2018-10-07T12:58:37.727Z,6.13
2018-10-07T13:01:11.633Z,3.90
2018-10-07T13:03:45.286Z,2.97
2018-10-07T13:06:24.981Z,6.73
2018-10-07T13:08:58.354Z,3.13
2018-10-07T13:11:32.902Z,3.40
2018-10-07T13:14:12.758Z,6.45
2018-10-07T13:16:46.596Z,6.22
2018-10-07T13:19:20.121Z,8.08
2018-10-07T13:21:53.288Z,8.45
2018-10-07T13:24:27.585Z,2.92
2018-10-07T13:27:07.426Z,6.92
2018-10-07T13:29:41.212Z,5.05
2018-10-07T13:32:21.084Z,11.80
2018-10-07T13:34:54.721Z,5.80
2018-10-07T13:37:28.221Z,9.65
2018-10-07T13:40:02.710Z,3.27
2018-10-07T13:42:36.059Z,4.20
2018-10-07T13:45:09.400Z,2.95
2018-10-07T13:47:42.943Z,3.05
2018-10-07T13:50:16.404Z,2.02
2018-10-07T13:52:50.401Z,5.70
2018-10-07T13:55:23.996Z,7.62
2018-10-07T13:57:57.454Z,5.12
2018-10-07T14:00:30.882Z,5.35
2018-10-07T14:03:04.366Z,5.08
2018-10-07T14:05:37.926Z,4.00
2018-10-07T14:08:11.405Z,7.87
2018-10-07T14:10:44.989Z,5.50
2018-10-07T14:13:25.028Z,7.33
2018-10-07T14:16:04.729Z,5.62
2018-10-07T14:18:38.871Z,7.40
2018-10-07T14:21:12.314Z,8.23
2018-10-07T14:23:45.924Z,6.15
2018-10-07T14:26:19.377Z,7.08
2018-10-07T14:28:59.036Z,6.28
2018-10-07T14:31:32.424Z,5.00
2018-10-07T14:34:05.716Z,3.45
2018-10-07T14:36:39.209Z,3.92
2018-10-07T14:39:18.929Z,4.78
2018-10-07T14:41:52.498Z,3.60
2018-10-07T14:44:32.213Z,8.05
2018-10-07T14:47:05.781Z,2.98
2018-10-07T14:49:39.077Z,3.87
2018-10-07T14:52:12.674Z,7.12
2018-10-07T14:54:47.307Z,3.30
2018-10-07T14:57:20.808Z,5.03
2018-10-07T15:00:00.724Z,7.72
2018-10-07T15:02:34.199Z,4.70
2018-10-07T15:05:13.856Z,4.80
2018-10-07T15:07:53.593Z,7.78
2018-10-07T15:10:33.268Z,4.27
2018-10-07T15:13:06.780Z,9.30
2018-10-07T15:15:46.573Z,5.78
2018-10-07T15:18:21.146Z,2.97
2018-10-07T15:20:54.589Z,2.87
2018-10-07T15:23:28.200Z,4.90
2018-10-07T15:26:01.673Z,7.20
2018-10-07T15:28:35.185Z,5.93
2018-10-07T15:31:09.469Z,11.37
2018-10-07T15:33:42.925Z,4.03
2018-10-07T15:36:16.484Z,5.13
2018-10-07T15:38:56.390Z,10.03
2018-10-07T15:41:29.888Z,3.80
2018-10-07T15:44:03.668Z,4.27
2018-10-07T15:46:43.554Z,7.30
2018-10-07T15:49:17.156Z,3.57
2018-10-07T15:51:57.090Z,3.33
2018-10-07T15:54:37.060Z,4.17
2018-10-07T15:57:10.641Z,10.90
2018-10-07T15:59:50.629Z,3.17
2018-10-07T16:02:24.091Z,6.73
2018-10-07T16:05:02.698Z,5.77
2018-10-07T16:07:36.137Z,2.63
2018-10-07T16:10:09.661Z,4.90
2018-10-07T16:12:49.448Z,5.00
2018-10-07T16:15:22.957Z,10.13
2018-10-07T16:18:02.915Z,3.17
2018-10-07T16:20:36.396Z,6.20
2018-10-07T16:23:16.498Z,7.13
2018-10-07T16:25:50.768Z,4.37
2018-10-07T16:28:30.673Z,6.73
2018-10-07T16:31:05.309Z,5.97
2018-10-07T16:33:45.094Z,6.33
2018-10-07T16:36:18.564Z,6.73
2018-10-07T16:38:52.177Z,6.10
2018-10-07T16:41:32.256Z,4.53
2018-10-07T16:44:12.425Z,4.77
2018-10-07T16:46:52.396Z,9.17
2018-10-07T16:49:25.928Z,7.07
2018-10-07T16:51:59.538Z,5.30
2018-10-07T16:54:32.868Z,6.00
2018-10-07T16:57:06.406Z,5.10
2018-10-07T16:59:46.279Z,6.47
2018-10-07T17:02:19.774Z,6.87
2018-10-07T17:04:53.234Z,10.53
2018-10-07T17:07:26.786Z,9.40
2018-10-07T17:10:00.344Z,9.43
2018-10-07T17:12:33.760Z,7.67
2018-10-07T17:15:13.621Z,7.00
2018-10-07T17:17:48.309Z,3.87
2018-10-07T17:20:28.312Z,6.40
2018-10-07T17:23:08.298Z,6.93
2018-10-07T17:25:48.176Z,5.83
2018-10-07T17:28:28.475Z,6.27
2018-10-07T17:31:08.457Z,2.17
2018-10-07T17:33:41.999Z,3.53
2018-10-07T17:36:15.521Z,8.93
2018-10-07T17:38:48.976Z,5.60
2018-10-07T17:41:28.904Z,5.03
2018-10-07T17:44:02.339Z,5.43
2018-10-07T17:46:42.385Z,4.43
2018-10-07T17:49:15.899Z,6.60
2018-10-07T17:51:49.391Z,9.00
2018-10-07T17:54:23.007Z,7.93
2018-10-07T17:56:57.388Z,8.10
2018-10-07T17:59:37.411Z,3.50
2018-10-07T18:02:10.740Z,5.60
2018-10-07T18:04:50.709Z,9.03
2018-10-07T18:07:30.593Z,5.20
2018-10-07T18:10:04.266Z,8.13
2018-10-07T18:12:38.961Z,5.27
2018-10-07T18:15:12.755Z,6.70
2018-10-07T18:17:46.461Z,7.67
2018-10-07T18:20:26.318Z,6.07
2018-10-07T18:23:06.226Z,8.20
2018-10-07T18:25:39.722Z,6.57
2018-10-07T18:28:13.388Z,10.30
2018-10-07T18:30:47.063Z,12.17
2018-10-07T18:33:20.624Z,6.03
2018-10-07T18:35:54.227Z,8.30
2018-10-07T18:38:27.723Z,7.70
2018-10-07T18:41:02.300Z,7.63
2018-10-07T18:43:35.798Z,13.00
2018-10-07T18:46:15.689Z,4.13
2018-10-07T18:48:54.424Z,5.70
2018-10-07T18:51:27.752Z,5.37
2018-10-07T18:54:07.968Z,8.47
2018-10-07T18:56:48.058Z,6.80
2018-10-07T18:59:28.440Z,12.33
2018-10-07T19:02:08.602Z,5.60
2018-10-07T19:04:48.453Z,7.27
2018-10-07T19:07:22.073Z,9.47
2018-10-07T19:09:55.609Z,9.13
2018-10-07T19:12:29.715Z,9.13
2018-10-07T19:15:03.772Z,10.60
2018-10-07T19:17:37.239Z,12.67
2018-10-07T19:20:10.918Z,9.23
2018-10-07T19:22:45.520Z,11.60
2018-10-07T19:25:19.099Z,8.67
2018-10-07T19:27:59.077Z,10.07
2018-10-07T19:30:39.054Z,7.30
2018-10-07T19:33:12.442Z,15.73
2018-10-07T19:35:52.569Z,7.97
2018-10-07T19:38:26.142Z,9.23
2018-10-07T19:40:59.707Z,10.93
2018-10-07T19:43:39.586Z,8.67
2018-10-07T19:46:13.161Z,11.60
2018-10-07T19:48:47.832Z,8.60
2018-10-07T19:51:21.460Z,12.53
2018-10-07T19:53:55.064Z,7.60
2018-10-07T19:56:33.744Z,11.00
2018-10-07T19:59:07.464Z,8.87
2018-10-07T20:01:41.002Z,9.10
2018-10-07T20:04:20.995Z,8.67
2018-10-07T20:06:54.699Z,7.57
2018-10-07T20:09:34.527Z,10.37
2018-10-07T20:12:14.479Z,7.60
2018-10-07T20:14:48.455Z,7.63
2018-10-07T20:17:22.063Z,5.77
2018-10-07T20:19:55.591Z,10.53
2018-10-07T20:22:29.075Z,9.43
2018-10-07T20:25:02.487Z,8.63
2018-10-07T20:27:36.208Z,4.67
2018-10-07T20:30:09.706Z,5.80
2018-10-07T20:32:43.381Z,13.13
2018-10-07T20:35:23.521Z,7.57
2018-10-07T20:37:56.926Z,10.70
2018-10-07T20:40:30.453Z,4.30
2018-10-07T20:43:03.928Z,11.43
2018-10-07T20:45:40.578Z,9.17
2018-10-07T20:48:20.501Z,8.47
2018-10-07T20:50:54.179Z,8.40
2018-10-07T20:53:27.777Z,7.00
2018-10-07T20:56:01.249Z,4.20
2018-10-07T20:58:34.745Z,6.37
2018-10-07T21:01:14.615Z,12.40
2018-10-07T21:03:48.091Z,5.80
2018-10-07T21:06:22.664Z,12.93
2018-10-07T21:08:56.309Z,7.90
2018-10-07T21:11:29.675Z,9.50
2018-10-07T21:14:03.279Z,9.20
2018-10-07T21:16:37.134Z,6.50
2018-10-07T21:19:17.134Z,9.20
2018-10-07T21:21:51.795Z,8.87
2018-10-07T21:24:31.724Z,6.67
2018-10-07T21:27:05.265Z,3.50
2018-10-07T21:29:38.924Z,13.70
2018-10-07T21:32:14.494Z,7.43
2018-10-07T21:34:54.492Z,7.73
2018-10-07T21:37:28.195Z,3.80
2018-10-07T21:40:08.027Z,7.63
2018-10-07T21:42:41.638Z,14.03
2018-10-07T21:45:18.373Z,8.50
2018-10-07T21:47:52.052Z,5.77
2018-10-07T21:50:25.666Z,11.80
2018-10-07T21:52:59.175Z,8.87
2018-10-07T21:55:32.784Z,8.47
2018-10-07T21:58:06.394Z,7.60
2018-10-07T22:00:40.019Z,10.40
2018-10-07T22:03:13.443Z,8.50
2018-10-07T22:05:46.852Z,10.17
2018-10-07T22:08:20.327Z,12.33
2018-10-07T22:10:53.904Z,7.47
2018-10-07T22:13:28.350Z,7.20
2018-10-07T22:16:02.014Z,12.17
2018-10-07T22:18:35.598Z,8.97
2018-10-07T22:21:09.312Z,7.70
2018-10-07T22:23:42.869Z,13.40
2018-10-07T22:26:16.328Z,4.67
2018-10-07T22:28:49.911Z,9.73
2018-10-07T22:31:29.904Z,7.70
2018-10-07T22:34:03.563Z,11.27
2018-10-07T22:36:38.043Z,7.73
2018-10-07T22:39:11.649Z,8.80
2018-10-07T22:41:46.224Z,8.23
2018-10-07T22:44:20.950Z,10.03
2018-10-07T22:46:54.593Z,7.30
2018-10-07T22:49:28.287Z,10.07
2018-10-07T22:52:08.147Z,9.67
2018-10-07T22:54:42.616Z,8.57
2018-10-07T22:57:16.318Z,5.87
2018-10-07T22:59:49.904Z,8.20
2018-10-07T23:02:23.524Z,12.80
2018-10-07T23:04:57.095Z,10.63
2018-10-07T23:07:30.630Z,7.10
2018-10-07T23:10:04.250Z,6.80
2018-10-07T23:12:37.696Z,9.10
2018-10-07T23:15:11.307Z,5.80
2018-10-07T23:17:45.954Z,6.63
2018-10-07T23:20:19.572Z,11.13
2018-10-07T23:22:53.156Z,8.63
2018-10-07T23:25:26.678Z,8.50
2018-10-07T23:28:01.218Z,9.50
2018-10-07T23:30:34.843Z,9.17
2018-10-07T23:33:08.303Z,14.60
2018-10-07T23:35:41.873Z,7.77
2018-10-07T23:38:15.345Z,8.00
2018-10-07T23:40:50.675Z,9.00
2018-10-07T23:43:25.066Z,9.53
2018-10-07T23:45:58.750Z,13.77
2018-10-07T23:48:32.134Z,9.30
2018-10-07T23:51:05.953Z,11.83
2018-10-07T23:53:45.976Z,7.53
2018-10-07T23:56:19.587Z,13.03
2018-10-07T23:58:53.044Z,11.63
