createdAt,value
2024-01-22T00:00:35.506Z,0.00
2024-01-22T00:01:35.485Z,0.00
2024-01-22T00:02:35.498Z,0.00
2024-01-22T00:03:35.549Z,0.00
2024-01-22T00:04:35.553Z,0.00
2024-01-22T00:05:35.706Z,0.00
2024-01-22T00:06:35.638Z,0.00
2024-01-22T00:07:35.562Z,0.00
2024-01-22T00:08:35.607Z,0.00
2024-01-22T00:09:35.616Z,0.00
2024-01-22T00:10:35.617Z,0.00
2024-01-22T00:11:35.704Z,0.00
2024-01-22T00:12:35.622Z,0.00
2024-01-22T00:13:35.630Z,0.00
2024-01-22T00:14:35.680Z,0.00
2024-01-22T00:15:35.724Z,0.00
2024-01-22T00:16:35.689Z,0.00
2024-01-22T00:17:35.797Z,0.00
2024-01-22T00:18:35.816Z,0.00
2024-01-22T00:19:35.771Z,0.00
2024-01-22T00:20:35.746Z,0.00
2024-01-22T00:21:35.764Z,0.00
2024-01-22T00:22:35.743Z,0.00
2024-01-22T00:23:35.803Z,0.00
2024-01-22T00:24:35.779Z,0.00
2024-01-22T00:25:35.811Z,0.00
2024-01-22T00:26:35.837Z,0.00
2024-01-22T00:27:35.811Z,0.00
2024-01-22T00:28:35.823Z,0.00
2024-01-22T00:29:35.860Z,0.00
2024-01-22T00:30:35.859Z,0.00
2024-01-22T00:31:35.882Z,0.00
2024-01-22T00:32:35.979Z,0.00
2024-01-22T00:33:35.977Z,0.00
2024-01-22T00:34:35.918Z,0.00
2024-01-22T00:35:35.959Z,0.00
2024-01-22T00:36:35.939Z,0.00
2024-01-22T00:37:35.968Z,0.00
2024-01-22T00:38:35.963Z,0.00
2024-01-22T00:39:35.997Z,0.00
2024-01-22T00:40:35.988Z,0.00
2024-01-22T00:41:36.087Z,0.00
2024-01-22T00:42:36.096Z,0.00
2024-01-22T00:43:36.021Z,0.00
2024-01-22T00:44:36.036Z,0.00
2024-01-22T00:45:36.043Z,0.00
2024-01-22T00:46:37.168Z,0.00
2024-01-22T00:47:36.146Z,0.00
2024-01-22T00:48:36.210Z,0.00
2024-01-22T00:49:36.152Z,0.00
2024-01-22T00:50:36.137Z,0.00
2024-01-22T00:51:36.123Z,0.00
2024-01-22T00:52:36.178Z,0.00
2024-01-22T00:53:36.177Z,0.00
2024-01-22T00:54:36.161Z,0.00
2024-01-22T00:55:36.169Z,0.00
2024-01-22T00:56:36.226Z,0.00
2024-01-22T00:57:36.197Z,0.00
2024-01-22T00:58:36.214Z,0.00
2024-01-22T00:59:36.263Z,0.00
2024-01-22T01:00:36.239Z,0.00
2024-01-22T01:01:36.252Z,0.00
2024-01-22T01:02:36.279Z,0.00
2024-01-22T01:03:36.325Z,0.00
2024-01-22T01:04:36.338Z,0.00
2024-01-22T01:05:36.369Z,0.00
2024-01-22T01:06:36.330Z,0.00
2024-01-22T01:07:36.336Z,0.00
2024-01-22T01:08:36.388Z,0.00
2024-01-22T01:09:36.386Z,0.00
2024-01-22T01:10:36.369Z,0.00
2024-01-22T01:11:36.398Z,0.00
2024-01-22T01:12:36.392Z,0.00
2024-01-22T01:13:36.431Z,0.00
2024-01-22T01:14:36.507Z,0.00
2024-01-22T01:15:36.435Z,0.00
2024-01-22T01:16:36.478Z,0.00
2024-01-22T01:17:36.525Z,0.00
2024-01-22T01:18:36.582Z,0.00
2024-01-22T01:19:36.543Z,0.00
2024-01-22T01:20:36.543Z,0.00
2024-01-22T01:21:36.552Z,0.00
2024-01-22T01:22:36.525Z,0.00
2024-01-22T01:23:36.581Z,0.00
2024-01-22T01:24:36.551Z,0.00
2024-01-22T01:25:36.563Z,0.00
2024-01-22T01:26:36.622Z,0.00
2024-01-22T01:27:36.588Z,0.00
2024-01-22T01:28:36.606Z,0.00
2024-01-22T01:29:36.631Z,0.00
2024-01-22T01:30:36.637Z,0.00
2024-01-22T01:31:36.675Z,0.00
2024-01-22T01:32:36.757Z,0.00
2024-01-22T01:33:36.895Z,0.00
2024-01-22T01:34:36.720Z,0.00
2024-01-22T01:35:36.750Z,0.00
2024-01-22T01:36:36.771Z,0.00
2024-01-22T01:37:36.727Z,0.00
2024-01-22T01:38:36.751Z,0.00
2024-01-22T01:39:36.754Z,0.00
2024-01-22T01:40:36.775Z,0.00
2024-01-22T01:41:36.817Z,0.00
2024-01-22T01:42:36.884Z,0.00
2024-01-22T01:43:36.805Z,0.00
2024-01-22T01:44:36.833Z,0.00
2024-01-22T01:45:36.844Z,0.00
2024-01-22T01:46:36.850Z,0.00
2024-01-22T01:47:37.023Z,0.00
2024-01-22T01:48:37.019Z,0.00
2024-01-22T01:49:37.037Z,0.00
2024-01-22T01:50:36.918Z,0.00
2024-01-22T01:51:36.924Z,0.00
2024-01-22T01:52:36.946Z,0.00
2024-01-22T01:53:37.043Z,0.00
2024-01-22T01:54:36.988Z,0.00
2024-01-22T01:55:36.985Z,0.00
2024-01-22T01:56:37.083Z,0.00
2024-01-22T01:57:37.069Z,0.00
2024-01-22T01:58:37.018Z,0.00
2024-01-22T01:59:37.081Z,0.00
2024-01-22T02:00:37.194Z,0.00
2024-01-22T02:01:37.145Z,0.00
2024-01-22T02:02:37.188Z,0.00
2024-01-22T02:03:37.159Z,0.00
2024-01-22T02:04:37.156Z,0.00
2024-01-22T02:05:37.193Z,0.00
2024-01-22T02:06:37.133Z,0.00
2024-01-22T02:07:37.136Z,0.00
2024-01-22T02:08:37.165Z,0.00
2024-01-22T02:09:37.197Z,0.00
2024-01-22T02:10:37.210Z,0.00
2024-01-22T02:11:37.248Z,0.00
2024-01-22T02:12:37.218Z,0.00
2024-01-22T02:13:37.241Z,0.00
2024-01-22T02:14:37.265Z,0.00
2024-01-22T02:15:37.303Z,0.00
2024-01-22T02:16:37.300Z,0.00
2024-01-22T02:17:37.417Z,0.00
2024-01-22T02:18:37.377Z,0.00
2024-01-22T02:19:37.421Z,0.00
2024-01-22T02:20:37.393Z,0.00
2024-01-22T02:21:37.441Z,0.00
2024-01-22T02:22:37.347Z,0.00
2024-01-22T02:23:37.408Z,0.00
2024-01-22T02:24:37.378Z,0.00
2024-01-22T02:25:37.393Z,0.00
2024-01-22T02:26:37.678Z,0.00
2024-01-22T02:27:37.437Z,0.00
2024-01-22T02:28:37.469Z,0.00
2024-01-22T02:29:37.496Z,0.00
2024-01-22T02:30:37.461Z,0.00
2024-01-22T02:31:37.490Z,0.00
2024-01-22T02:32:37.615Z,0.00
2024-01-22T02:33:37.664Z,0.00
2024-01-22T02:34:37.592Z,0.00
2024-01-22T02:35:37.560Z,0.00
2024-01-22T02:36:37.548Z,0.00
2024-01-22T02:37:37.558Z,0.00
2024-01-22T02:38:37.596Z,0.00
2024-01-22T02:39:37.626Z,0.00
2024-01-22T02:40:37.614Z,0.00
2024-01-22T02:41:37.645Z,0.00
2024-01-22T02:42:37.639Z,0.00
2024-01-22T02:43:37.660Z,0.00
2024-01-22T02:44:37.690Z,0.00
2024-01-22T02:45:37.703Z,0.00
2024-01-22T02:46:37.690Z,0.00
2024-01-22T02:47:37.800Z,0.00
2024-01-22T02:48:37.918Z,0.00
2024-01-22T02:49:37.812Z,0.00
2024-01-22T02:50:37.771Z,0.00
2024-01-22T02:51:37.774Z,0.00
2024-01-22T02:52:37.775Z,0.00
2024-01-22T02:53:37.869Z,0.00
2024-01-22T02:54:37.808Z,0.00
2024-01-22T02:55:37.845Z,0.00
2024-01-22T02:56:37.861Z,0.00
2024-01-22T02:57:37.859Z,0.00
2024-01-22T02:58:37.893Z,0.00
2024-01-22T02:59:38.146Z,0.00
2024-01-22T03:00:37.987Z,0.00
2024-01-22T03:01:37.939Z,0.00
2024-01-22T03:02:37.963Z,0.00
2024-01-22T03:03:37.964Z,0.00
2024-01-22T03:04:37.968Z,0.00
2024-01-22T03:05:38.094Z,0.00
2024-01-22T03:06:38.186Z,0.00
2024-01-22T03:07:37.993Z,0.00
2024-01-22T03:08:38.014Z,0.00
2024-01-22T03:09:38.025Z,0.00
2024-01-22T03:10:38.043Z,0.00
2024-01-22T03:11:38.080Z,0.00
2024-01-22T03:12:38.066Z,0.00
2024-01-22T03:13:38.075Z,0.00
2024-01-22T03:14:38.129Z,0.00
2024-01-22T03:15:38.109Z,0.00
2024-01-22T03:16:38.168Z,0.00
2024-01-22T03:17:38.210Z,0.00
2024-01-22T03:18:38.315Z,0.00
2024-01-22T03:19:38.252Z,0.00
2024-01-22T03:20:38.187Z,0.00
2024-01-22T03:21:38.196Z,0.00
2024-01-22T03:22:38.302Z,0.00
2024-01-22T03:23:38.246Z,0.00
2024-01-22T03:24:38.269Z,0.00
2024-01-22T03:25:38.262Z,0.00
2024-01-22T03:26:38.290Z,0.00
2024-01-22T03:27:38.281Z,0.00
2024-01-22T03:28:38.338Z,0.00
2024-01-22T03:29:38.360Z,0.00
2024-01-22T03:30:38.331Z,0.00
2024-01-22T03:31:38.349Z,0.00
2024-01-22T03:32:38.422Z,0.00
2024-01-22T03:33:38.488Z,0.00
2024-01-22T03:34:38.407Z,0.00
2024-01-22T03:35:38.415Z,0.00
2024-01-22T03:36:38.425Z,0.00
2024-01-22T03:37:38.425Z,0.00
2024-01-22T03:38:38.455Z,0.00
2024-01-22T03:39:38.469Z,0.00
2024-01-22T03:40:38.473Z,0.00
2024-01-22T03:41:38.557Z,0.00
2024-01-22T03:42:38.588Z,0.00
2024-01-22T03:43:38.514Z,0.00
2024-01-22T03:44:38.566Z,0.00
2024-01-22T03:45:38.549Z,0.00
2024-01-22T03:46:38.662Z,0.00
2024-01-22T03:47:38.789Z,0.00
2024-01-22T03:48:38.750Z,0.00
2024-01-22T03:49:38.711Z,0.00
2024-01-22T03:50:38.764Z,0.00
2024-01-22T03:51:38.645Z,0.00
2024-01-22T03:52:38.685Z,0.00
2024-01-22T03:53:38.720Z,0.00
2024-01-22T03:54:38.682Z,0.00
2024-01-22T03:55:38.705Z,0.00
2024-01-22T03:56:38.807Z,0.00
2024-01-22T03:57:38.728Z,0.00
2024-01-22T03:58:38.782Z,0.00
2024-01-22T03:59:38.789Z,0.00
2024-01-22T04:00:38.878Z,0.00
2024-01-22T04:01:38.795Z,0.00
2024-01-22T04:02:38.857Z,0.00
2024-01-22T04:03:38.949Z,0.00
2024-01-22T04:04:38.881Z,0.00
2024-01-22T04:05:38.928Z,0.00
2024-01-22T04:06:38.933Z,0.00
2024-01-22T04:07:38.882Z,0.00
2024-01-22T04:08:38.928Z,0.00
2024-01-22T04:09:38.959Z,0.00
2024-01-22T04:10:38.928Z,0.00
2024-01-22T04:11:39.014Z,0.00
2024-01-22T04:12:38.976Z,0.00
2024-01-22T04:13:38.981Z,0.00
2024-01-22T04:14:39.055Z,0.00
2024-01-22T04:15:39.005Z,0.00
2024-01-22T04:16:39.020Z,0.00
2024-01-22T04:17:39.256Z,0.00
2024-01-22T04:18:39.147Z,0.00
2024-01-22T04:19:39.121Z,0.00
2024-01-22T04:20:39.111Z,0.00
2024-01-22T04:21:39.095Z,0.00
2024-01-22T04:22:39.107Z,0.00
2024-01-22T04:23:39.161Z,0.00
2024-01-22T04:24:39.168Z,0.00
2024-01-22T04:25:39.164Z,0.00
2024-01-22T04:26:39.198Z,0.00
2024-01-22T04:27:39.186Z,0.00
2024-01-22T04:28:39.208Z,0.00
2024-01-22T04:29:39.321Z,0.00
2024-01-22T04:30:41.769Z,0.00
2024-01-22T04:31:39.262Z,0.00
2024-01-22T04:32:39.346Z,0.00
2024-01-22T04:33:39.414Z,0.00
2024-01-22T04:34:39.316Z,0.00
2024-01-22T04:35:39.333Z,0.00
2024-01-22T04:36:39.319Z,0.00
2024-01-22T04:37:39.365Z,0.00
2024-01-22T04:38:39.378Z,0.00
2024-01-22T04:39:39.361Z,0.00
2024-01-22T04:40:39.373Z,0.00
2024-01-22T04:41:39.409Z,0.00
2024-01-22T04:42:39.431Z,0.00
2024-01-22T04:43:39.418Z,0.00
2024-01-22T04:44:39.482Z,0.00
2024-01-22T04:45:39.447Z,0.00
2024-01-22T04:46:39.464Z,0.00
2024-01-22T04:47:39.572Z,0.00
2024-01-22T04:48:39.587Z,0.00
2024-01-22T04:49:39.534Z,0.00
2024-01-22T04:50:39.589Z,0.00
2024-01-22T04:51:39.534Z,0.00
2024-01-22T04:52:39.582Z,0.00
2024-01-22T04:53:39.588Z,0.00
2024-01-22T04:54:39.574Z,0.00
2024-01-22T04:55:39.617Z,0.00
2024-01-22T04:56:39.646Z,0.00
2024-01-22T04:57:39.627Z,0.00
2024-01-22T04:58:39.640Z,0.00
2024-01-22T04:59:39.665Z,0.00
2024-01-22T05:00:39.686Z,0.00
2024-01-22T05:01:39.678Z,0.00
2024-01-22T05:02:39.754Z,0.00
2024-01-22T05:03:39.835Z,0.00
2024-01-22T05:04:39.712Z,0.00
2024-01-22T05:05:39.828Z,0.00
2024-01-22T05:06:39.836Z,0.00
2024-01-22T05:07:39.773Z,0.00
2024-01-22T05:08:40.280Z,0.00
2024-01-22T05:09:39.791Z,0.00
2024-01-22T05:10:39.817Z,0.00
2024-01-22T05:11:39.857Z,0.00
2024-01-22T05:12:39.834Z,0.00
2024-01-22T05:13:39.844Z,0.00
2024-01-22T05:14:39.868Z,0.00
2024-01-22T05:15:39.888Z,0.00
2024-01-22T05:16:39.895Z,0.00
2024-01-22T05:17:40.054Z,0.00
2024-01-22T05:18:40.062Z,0.00
2024-01-22T05:19:40.083Z,0.00
2024-01-22T05:20:39.933Z,0.00
2024-01-22T05:21:39.992Z,0.00
2024-01-22T05:22:39.972Z,0.00
2024-01-22T05:23:40.005Z,0.00
2024-01-22T05:24:40.029Z,0.00
2024-01-22T05:25:40.012Z,0.00
2024-01-22T05:26:40.039Z,0.00
2024-01-22T05:27:40.043Z,0.00
2024-01-22T05:28:40.081Z,0.00
2024-01-22T05:29:40.117Z,0.00
2024-01-22T05:30:40.080Z,0.00
2024-01-22T05:31:40.105Z,0.00
2024-01-22T05:32:40.220Z,0.00
2024-01-22T05:33:40.254Z,0.00
2024-01-22T05:34:40.204Z,0.00
2024-01-22T05:35:41.075Z,0.00
2024-01-22T05:36:40.164Z,0.00
2024-01-22T05:37:40.183Z,0.00
2024-01-22T05:38:40.200Z,0.00
2024-01-22T05:39:40.212Z,0.00
2024-01-22T05:40:40.268Z,0.00
2024-01-22T05:41:40.266Z,0.00
2024-01-22T05:42:41.364Z,0.00
2024-01-22T05:43:40.266Z,0.00
2024-01-22T05:44:40.339Z,0.00
2024-01-22T05:45:40.345Z,0.00
2024-01-22T05:46:40.309Z,0.00
2024-01-22T05:47:40.525Z,0.00
2024-01-22T05:48:40.454Z,0.00
2024-01-22T05:49:40.424Z,0.00
2024-01-22T05:50:40.402Z,0.00
2024-01-22T05:51:40.392Z,0.00
2024-01-22T05:52:40.434Z,0.00
2024-01-22T05:53:40.447Z,0.00
2024-01-22T05:54:40.453Z,0.00
2024-01-22T05:55:40.497Z,0.00
2024-01-22T05:56:40.558Z,0.00
2024-01-22T05:57:40.508Z,0.00
2024-01-22T05:58:40.482Z,0.00
2024-01-22T05:59:40.568Z,0.00
2024-01-22T06:00:40.591Z,0.00
2024-01-22T06:01:40.533Z,0.00
2024-01-22T06:02:40.553Z,0.00
2024-01-22T06:03:40.629Z,0.00
2024-01-22T06:04:40.587Z,0.00
2024-01-22T06:05:40.646Z,0.00
2024-01-22T06:06:40.820Z,0.00
2024-01-22T06:07:40.696Z,0.00
2024-01-22T06:08:40.655Z,0.00
2024-01-22T06:09:40.719Z,0.00
2024-01-22T06:10:40.780Z,0.00
2024-01-22T06:11:40.715Z,0.00
2024-01-22T06:12:40.693Z,0.00
2024-01-22T06:13:53.128Z,0.00
2024-01-22T06:14:40.804Z,0.00
2024-01-22T06:15:40.805Z,0.00
2024-01-22T06:16:40.752Z,0.00
2024-01-22T06:17:40.821Z,0.00
2024-01-22T06:18:40.875Z,0.00
2024-01-22T06:19:40.825Z,0.00
2024-01-22T06:20:40.879Z,0.00
2024-01-22T06:21:40.839Z,0.00
2024-01-22T06:22:40.842Z,0.00
2024-01-22T06:23:40.866Z,0.00
2024-01-22T06:24:40.870Z,0.00
2024-01-22T06:25:40.921Z,0.00
2024-01-22T06:26:40.981Z,0.00
2024-01-22T06:27:40.915Z,0.00
2024-01-22T06:28:40.927Z,0.00
2024-01-22T06:29:40.972Z,0.00
2024-01-22T06:30:40.957Z,0.00
2024-01-22T06:31:41.017Z,0.00
2024-01-22T06:32:41.104Z,0.00
2024-01-22T06:33:41.154Z,0.00
2024-01-22T06:34:41.125Z,0.00
2024-01-22T06:35:41.071Z,0.00
2024-01-22T06:36:41.067Z,0.00
2024-01-22T06:37:41.084Z,0.00
2024-01-22T06:38:41.089Z,0.00
2024-01-22T06:39:41.135Z,0.00
2024-01-22T06:40:41.106Z,0.00
2024-01-22T06:41:41.142Z,0.00
2024-01-22T06:42:41.181Z,0.00
2024-01-22T06:43:41.251Z,0.00
2024-01-22T06:44:41.284Z,0.00
2024-01-22T06:45:41.184Z,0.00
2024-01-22T06:46:41.191Z,0.00
2024-01-22T06:47:41.316Z,0.00
2024-01-22T06:48:41.361Z,0.00
2024-01-22T06:49:41.313Z,0.00
2024-01-22T06:50:41.388Z,0.00
2024-01-22T06:52:41.299Z,0.00
2024-01-22T06:53:41.327Z,0.00
2024-01-22T06:54:41.310Z,0.00
2024-01-22T06:55:41.326Z,0.00
2024-01-22T06:56:41.365Z,0.00
2024-01-22T06:57:41.359Z,0.00
2024-01-22T06:58:41.458Z,0.00
2024-01-22T06:59:41.403Z,0.00
2024-01-22T07:00:41.489Z,0.00
2024-01-22T07:01:41.413Z,0.00
2024-01-22T07:02:41.440Z,0.00
2024-01-22T07:03:41.616Z,0.00
2024-01-22T07:04:41.459Z,0.00
2024-01-22T07:05:41.567Z,0.00
2024-01-22T07:06:41.521Z,0.00
2024-01-22T07:07:41.524Z,0.00
2024-01-22T07:08:41.633Z,0.00
2024-01-22T07:09:41.570Z,0.00
2024-01-22T07:10:41.588Z,0.00
2024-01-22T07:11:41.614Z,0.00
2024-01-22T07:12:41.591Z,0.00
2024-01-22T07:13:41.598Z,0.00
2024-01-22T07:14:41.643Z,0.00
2024-01-22T07:15:41.623Z,0.00
2024-01-22T07:16:41.639Z,0.00
2024-01-22T07:17:41.810Z,0.00
2024-01-22T07:18:41.817Z,0.00
2024-01-22T07:19:41.741Z,0.00
2024-01-22T07:20:41.739Z,0.00
2024-01-22T07:21:41.731Z,0.00
2024-01-22T07:22:42.932Z,0.00
2024-01-22T07:23:41.813Z,0.00
2024-01-22T07:24:41.781Z,0.00
2024-01-22T07:25:41.785Z,0.00
2024-01-22T07:26:41.846Z,0.00
2024-01-22T07:27:41.805Z,0.00
2024-01-22T07:28:41.856Z,0.00
2024-01-22T07:29:41.895Z,0.00
2024-01-22T07:30:41.852Z,0.00
2024-01-22T07:31:41.880Z,0.00
2024-01-22T07:32:41.944Z,0.00
2024-01-22T07:33:42.137Z,0.00
2024-01-22T07:34:42.069Z,0.00
2024-01-22T07:35:41.976Z,0.00
2024-01-22T07:36:41.944Z,0.00
2024-01-22T07:37:41.963Z,0.00
2024-01-22T07:38:42.265Z,0.00
2024-01-22T07:39:42.032Z,0.00
2024-01-22T07:40:42.006Z,0.00
2024-01-22T07:41:42.066Z,0.00
2024-01-22T07:42:42.033Z,0.00
2024-01-22T07:43:42.060Z,0.00
2024-01-22T07:44:42.119Z,0.00
2024-01-22T07:45:42.106Z,0.00
2024-01-22T07:46:42.124Z,0.00
2024-01-22T07:47:42.161Z,0.00
2024-01-22T07:48:42.245Z,0.00
2024-01-22T07:49:42.170Z,0.00
2024-01-22T07:50:42.216Z,0.00
2024-01-22T07:51:42.174Z,0.00
2024-01-22T07:52:43.976Z,0.00
2024-01-22T07:53:42.218Z,0.00
2024-01-22T07:54:42.232Z,0.00
2024-01-22T07:55:42.269Z,0.00
2024-01-22T07:56:42.261Z,0.00
2024-01-22T07:57:42.282Z,0.00
2024-01-22T07:58:42.286Z,0.00
2024-01-22T07:59:42.336Z,0.00
2024-01-22T08:00:42.367Z,0.00
2024-01-22T08:01:42.333Z,0.00
2024-01-22T08:02:42.608Z,0.00
2024-01-22T08:03:42.439Z,0.00
2024-01-22T08:04:42.432Z,0.00
2024-01-22T08:05:42.562Z,0.00
2024-01-22T08:06:42.497Z,0.00
2024-01-22T08:07:42.425Z,0.00
2024-01-22T08:08:42.461Z,0.00
2024-01-22T08:09:42.455Z,0.00
2024-01-22T08:10:42.784Z,0.00
2024-01-22T08:11:42.582Z,0.00
2024-01-22T08:12:42.582Z,0.00
2024-01-22T08:13:42.531Z,0.00
2024-01-22T08:14:42.545Z,0.00
2024-01-22T08:15:42.556Z,0.00
2024-01-22T08:16:42.551Z,5.63
2024-01-22T08:17:42.678Z,5.63
2024-01-22T08:18:42.794Z,5.63
2024-01-22T08:19:42.740Z,5.63
2024-01-22T08:20:42.638Z,5.63
2024-01-22T08:21:42.640Z,5.63
2024-01-22T08:22:42.655Z,5.63
2024-01-22T08:23:42.739Z,5.63
2024-01-22T08:24:42.670Z,5.63
2024-01-22T08:25:42.716Z,5.63
2024-01-22T08:26:42.777Z,5.63
2024-01-22T08:27:42.732Z,5.63
2024-01-22T08:28:42.741Z,5.63
2024-01-22T08:29:42.843Z,5.63
2024-01-22T08:30:42.804Z,5.63
2024-01-22T08:31:42.792Z,5.63
2024-01-22T08:32:42.986Z,5.63
2024-01-22T08:33:43.063Z,5.63
2024-01-22T08:34:43.072Z,5.63
2024-01-22T08:35:43.040Z,5.63
2024-01-22T08:36:42.880Z,5.63
2024-01-22T08:37:42.913Z,5.63
2024-01-22T08:38:42.905Z,11.25
2024-01-22T08:39:42.899Z,11.25
2024-01-22T08:40:42.918Z,11.25
2024-01-22T08:41:42.953Z,16.88
2024-01-22T08:42:43.064Z,16.88
2024-01-22T08:43:42.979Z,11.25
2024-01-22T08:44:43.030Z,11.25
2024-01-22T08:45:43.000Z,11.25
2024-01-22T08:46:43.014Z,11.25
2024-01-22T08:47:43.120Z,16.88
2024-01-22T08:48:43.146Z,16.88
2024-01-22T08:49:43.156Z,16.88
2024-01-22T08:50:43.120Z,16.88
2024-01-22T08:51:43.098Z,16.88
2024-01-22T08:52:43.139Z,22.50
2024-01-22T08:53:43.153Z,28.13
2024-01-22T08:54:43.680Z,33.75
2024-01-22T08:55:43.139Z,39.38
2024-01-22T08:56:43.190Z,45.00
2024-01-22T08:57:43.203Z,39.38
2024-01-22T08:58:43.193Z,33.75
2024-01-22T08:59:43.234Z,33.75
2024-01-22T09:00:43.253Z,28.13
2024-01-22T09:01:43.251Z,22.50
2024-01-22T09:02:43.338Z,16.88
2024-01-22T09:03:43.317Z,16.88
2024-01-22T09:04:43.304Z,22.50
2024-01-22T09:05:43.433Z,16.88
2024-01-22T09:06:43.415Z,16.88
2024-01-22T09:07:43.379Z,22.50
2024-01-22T09:08:43.455Z,28.13
2024-01-22T09:09:43.372Z,22.50
2024-01-22T09:10:43.382Z,22.50
2024-01-22T09:11:43.419Z,22.50
2024-01-22T09:12:43.455Z,16.88
2024-01-22T09:13:45.420Z,16.88
2024-01-22T09:14:43.476Z,16.88
2024-01-22T09:15:43.457Z,16.88
2024-01-22T09:16:43.468Z,11.25
2024-01-22T09:17:43.647Z,11.25
2024-01-22T09:18:43.613Z,11.25
2024-01-22T09:19:43.546Z,5.63
2024-01-22T09:20:43.566Z,5.63
2024-01-22T09:21:43.556Z,5.63
2024-01-22T09:22:43.677Z,5.63
2024-01-22T09:23:43.675Z,5.63
2024-01-22T09:24:43.620Z,5.63
2024-01-22T09:25:43.651Z,5.63
2024-01-22T09:26:43.673Z,5.63
2024-01-22T09:27:43.655Z,5.63
2024-01-22T09:28:43.665Z,5.63
2024-01-22T09:29:43.797Z,5.63
2024-01-22T09:30:43.743Z,5.63
2024-01-22T09:31:43.749Z,5.63
2024-01-22T09:32:43.827Z,5.63
2024-01-22T09:33:43.903Z,5.63
2024-01-22T09:34:43.829Z,5.63
2024-01-22T09:35:43.911Z,5.63
2024-01-22T09:36:43.802Z,5.63
2024-01-22T09:37:43.811Z,5.63
2024-01-22T09:38:43.836Z,5.63
2024-01-22T09:39:43.833Z,5.63
2024-01-22T09:40:43.900Z,11.25
2024-01-22T09:41:43.902Z,16.88
2024-01-22T09:42:43.891Z,16.88
2024-01-22T09:43:43.902Z,16.88
2024-01-22T09:44:43.973Z,16.88
2024-01-22T09:45:43.955Z,11.25
2024-01-22T09:46:43.990Z,11.25
2024-01-22T09:47:45.564Z,11.25
2024-01-22T09:48:44.095Z,11.25
2024-01-22T09:49:44.202Z,16.88
2024-01-22T09:50:44.060Z,16.88
2024-01-22T09:51:44.057Z,16.88
2024-01-22T09:52:44.058Z,11.25
2024-01-22T09:53:44.133Z,11.25
2024-01-22T09:54:44.143Z,11.25
2024-01-22T09:55:44.093Z,11.25
2024-01-22T09:56:44.208Z,16.88
2024-01-22T09:57:44.123Z,11.25
2024-01-22T09:58:44.195Z,11.25
2024-01-22T09:59:44.233Z,11.25
2024-01-22T10:00:44.395Z,11.25
2024-01-22T10:01:44.189Z,11.25
2024-01-22T10:02:44.258Z,11.25
2024-01-22T10:03:44.315Z,16.88
2024-01-22T10:04:44.281Z,16.88
2024-01-22T10:05:44.416Z,11.25
2024-01-22T10:06:44.385Z,11.25
2024-01-22T10:07:44.306Z,5.63
2024-01-22T10:08:44.421Z,5.63
2024-01-22T10:09:44.393Z,5.63
2024-01-22T10:10:44.353Z,5.63
2024-01-22T10:11:44.383Z,5.63
2024-01-22T10:12:44.419Z,5.63
2024-01-22T10:13:44.397Z,5.63
2024-01-22T10:14:44.454Z,5.63
2024-01-22T10:15:44.434Z,5.63
2024-01-22T10:16:44.442Z,5.63
2024-01-22T10:17:44.541Z,5.63
2024-01-22T10:18:44.569Z,5.63
2024-01-22T10:19:44.542Z,5.63
2024-01-22T10:20:44.628Z,5.63
2024-01-22T10:21:44.530Z,5.63
2024-01-22T10:22:44.548Z,5.63
2024-01-22T10:23:44.578Z,5.63
2024-01-22T10:24:44.602Z,11.25
2024-01-22T10:25:44.592Z,11.25
2024-01-22T10:26:44.636Z,16.88
2024-01-22T10:27:44.618Z,16.88
2024-01-22T10:28:44.640Z,16.88
2024-01-22T10:29:44.729Z,22.50
2024-01-22T10:30:44.675Z,22.50
2024-01-22T10:31:44.680Z,16.88
2024-01-22T10:32:44.775Z,11.25
2024-01-22T10:33:44.826Z,16.88
2024-01-22T10:34:44.796Z,16.88
2024-01-22T10:35:44.830Z,11.25
2024-01-22T10:36:44.763Z,11.25
2024-01-22T10:37:44.851Z,11.25
2024-01-22T10:38:44.804Z,16.88
2024-01-22T10:39:44.810Z,16.88
2024-01-22T10:40:44.834Z,22.50
2024-01-22T10:41:44.880Z,28.13
2024-01-22T10:42:44.854Z,22.50
2024-01-22T10:43:44.872Z,22.50
2024-01-22T10:44:44.939Z,28.13
2024-01-22T10:45:44.960Z,28.13
2024-01-22T10:46:44.934Z,22.50
2024-01-22T10:47:45.131Z,28.13
2024-01-22T10:48:46.924Z,28.13
2024-01-22T10:49:45.257Z,28.13
2024-01-22T10:50:45.092Z,28.13
2024-01-22T10:51:45.004Z,22.50
2024-01-22T10:52:45.055Z,22.50
2024-01-22T10:53:46.373Z,22.50
2024-01-22T10:54:45.079Z,16.88
2024-01-22T10:55:45.070Z,22.50
2024-01-22T10:56:45.105Z,16.88
2024-01-22T10:57:45.126Z,16.88
2024-01-22T10:58:45.119Z,11.25
2024-01-22T10:59:45.197Z,11.25
2024-01-22T11:00:45.187Z,11.25
2024-01-22T11:01:45.171Z,11.25
2024-01-22T11:02:45.201Z,11.25
2024-01-22T11:03:45.395Z,11.25
2024-01-22T11:04:45.241Z,16.88
2024-01-22T11:05:45.338Z,22.50
2024-01-22T11:06:45.299Z,11.25
2024-01-22T11:07:45.274Z,11.25
2024-01-22T11:08:45.289Z,11.25
2024-01-22T11:09:45.337Z,16.88
2024-01-22T11:10:45.398Z,11.25
2024-01-22T11:11:45.358Z,16.88
2024-01-22T11:12:45.383Z,11.25
2024-01-22T11:13:45.364Z,11.25
2024-01-22T11:14:45.413Z,16.88
2024-01-22T11:15:47.227Z,11.25
2024-01-22T11:16:45.412Z,16.88
2024-01-22T11:17:45.640Z,22.50
2024-01-22T11:18:45.563Z,28.13
2024-01-22T11:19:45.671Z,22.50
2024-01-22T11:20:45.541Z,22.50
2024-01-22T11:21:45.501Z,22.50
2024-01-22T11:22:45.547Z,22.50
2024-01-22T11:23:45.549Z,16.88
2024-01-22T11:24:45.553Z,16.88
2024-01-22T11:25:45.607Z,16.88
2024-01-22T11:26:45.911Z,16.88
2024-01-22T11:27:45.605Z,16.88
2024-01-22T11:28:45.618Z,16.88
2024-01-22T11:29:45.679Z,16.88
2024-01-22T11:30:45.652Z,11.25
2024-01-22T11:31:47.897Z,5.63
2024-01-22T11:32:45.787Z,5.63
2024-01-22T11:33:45.734Z,5.63
2024-01-22T11:34:47.819Z,5.63
2024-01-22T11:35:45.787Z,5.63
2024-01-22T11:36:45.749Z,5.63
2024-01-22T11:37:45.770Z,5.63
2024-01-22T11:38:45.834Z,11.25
2024-01-22T11:39:45.798Z,11.25
2024-01-22T11:40:45.815Z,11.25
2024-01-22T11:41:45.844Z,11.25
2024-01-22T11:42:45.845Z,11.25
2024-01-22T11:43:45.863Z,16.88
2024-01-22T11:44:45.932Z,11.25
2024-01-22T11:45:45.951Z,11.25
2024-01-22T11:46:45.929Z,16.88
2024-01-22T11:47:47.952Z,16.88
2024-01-22T11:48:46.261Z,16.88
2024-01-22T11:49:46.093Z,16.88
2024-01-22T11:50:46.050Z,16.88
2024-01-22T11:51:45.983Z,11.25
2024-01-22T11:52:46.029Z,11.25
2024-01-22T11:53:46.073Z,11.25
2024-01-22T11:54:46.089Z,5.63
2024-01-22T11:55:46.056Z,11.25
2024-01-22T11:56:46.098Z,5.63
2024-01-22T11:57:47.210Z,5.63
2024-01-22T11:58:46.102Z,5.63
2024-01-22T11:59:46.228Z,11.25
2024-01-22T12:00:46.176Z,16.88
2024-01-22T12:01:46.162Z,16.88
2024-01-22T12:02:46.223Z,28.13
2024-01-22T12:03:46.300Z,28.13
2024-01-22T12:04:46.200Z,28.13
2024-01-22T12:05:46.259Z,28.13
2024-01-22T12:06:46.284Z,28.13
2024-01-22T12:07:46.267Z,28.13
2024-01-22T12:08:46.313Z,28.13
2024-01-22T12:09:46.276Z,28.13
2024-01-22T12:10:46.356Z,28.13
2024-01-22T12:11:46.317Z,28.13
2024-01-22T12:12:46.323Z,28.13
2024-01-22T12:13:46.360Z,28.13
2024-01-22T12:14:46.398Z,22.50
2024-01-22T12:15:46.419Z,22.50
2024-01-22T12:16:46.416Z,28.13
2024-01-22T12:17:46.548Z,28.13
2024-01-22T12:18:46.521Z,22.50
2024-01-22T12:19:46.440Z,22.50
2024-01-22T12:20:46.476Z,22.50
2024-01-22T12:21:46.531Z,22.50
2024-01-22T12:22:46.475Z,22.50
2024-01-22T12:23:46.929Z,28.13
2024-01-22T12:24:46.527Z,22.50
2024-01-22T12:25:46.569Z,22.50
2024-01-22T12:26:46.557Z,28.13
2024-01-22T12:27:46.552Z,22.50
2024-01-22T12:28:46.600Z,22.50
2024-01-22T12:29:46.586Z,28.13
2024-01-22T12:30:48.505Z,28.13
2024-01-22T12:31:46.613Z,28.13
2024-01-22T12:32:46.713Z,22.50
2024-01-22T12:33:47.102Z,22.50
2024-01-22T12:34:46.707Z,22.50
2024-01-22T12:35:46.746Z,28.13
2024-01-22T12:36:46.743Z,22.50
2024-01-22T12:37:46.704Z,22.50
2024-01-22T12:38:46.803Z,22.50
2024-01-22T12:39:47.405Z,22.50
2024-01-22T12:40:46.785Z,22.50
2024-01-22T12:41:46.818Z,22.50
2024-01-22T12:42:46.771Z,22.50
2024-01-22T12:43:46.798Z,16.88
2024-01-22T12:44:46.821Z,16.88
2024-01-22T12:45:46.821Z,16.88
2024-01-22T12:46:46.855Z,22.50
2024-01-22T12:47:46.945Z,22.50
2024-01-22T12:48:47.053Z,22.50
2024-01-22T12:49:47.016Z,28.13
2024-01-22T12:50:46.936Z,33.75
2024-01-22T12:51:46.939Z,33.75
2024-01-22T12:52:46.917Z,39.38
2024-01-22T12:53:46.998Z,45.00
2024-01-22T12:54:46.959Z,50.63
2024-01-22T12:55:46.968Z,50.63
2024-01-22T12:56:47.044Z,50.63
2024-01-22T12:57:47.812Z,50.63
2024-01-22T12:58:47.056Z,50.63
2024-01-22T12:59:47.065Z,50.63
2024-01-22T13:00:47.076Z,50.63
2024-01-22T13:01:47.069Z,45.00
2024-01-22T13:02:47.107Z,45.00
2024-01-22T13:03:47.304Z,45.00
2024-01-22T13:04:47.113Z,45.00
2024-01-22T13:05:47.132Z,39.38
2024-01-22T13:06:47.263Z,39.38
2024-01-22T13:07:47.150Z,45.00
2024-01-22T13:08:47.274Z,50.63
2024-01-22T13:09:47.283Z,50.63
2024-01-22T13:10:47.394Z,45.00
2024-01-22T13:11:47.236Z,45.00