createdAt,value
2018-08-10T00:04:12.922Z,1002
2018-08-10T00:09:47.850Z,1002
2018-08-10T00:15:12.288Z,1002
2018-08-10T00:20:46.967Z,1002
2018-08-10T00:26:11.981Z,1002
2018-08-10T00:31:41.487Z,1002
2018-08-10T00:37:11.117Z,1002
2018-08-10T00:42:46.528Z,1002
2018-08-10T00:48:12.120Z,1002
2018-08-10T00:53:42.772Z,1002
2018-08-10T00:59:12.673Z,1002
2018-08-10T01:04:47.068Z,1002
2018-08-10T01:10:12.473Z,1002
2018-08-10T01:15:41.496Z,1002
2018-08-10T01:21:13.892Z,1002
2018-08-10T01:21:17.005Z,1002
2018-08-10T01:26:42.489Z,1002
2018-08-10T01:32:17.136Z,1002
2018-08-10T01:37:41.691Z,1002
2018-08-10T01:43:12.327Z,1002
2018-08-10T01:48:43.231Z,1003
2018-08-10T01:54:18.868Z,1003
2018-08-10T01:59:44.202Z,1003
2018-08-10T02:05:13.784Z,1003
2018-08-10T02:10:43.470Z,1003
2018-08-10T02:16:14.401Z,1003
2018-08-10T02:21:43.862Z,1003
2018-08-10T02:27:14.233Z,1004
2018-08-10T02:32:43.820Z,1004
2018-08-10T02:38:19.484Z,1004
2018-08-10T02:43:44.587Z,1004
2018-08-10T02:49:18.655Z,1004
2018-08-10T02:54:49.579Z,1004
2018-08-10T03:00:13.892Z,1004
2018-08-10T03:05:43.454Z,1004
2018-08-10T03:11:19.006Z,1005
2018-08-10T03:16:43.640Z,1005
2018-08-10T03:22:13.378Z,1005
2018-08-10T03:27:47.808Z,1005
2018-08-10T03:33:13.392Z,1005
2018-08-10T03:38:45.272Z,1005
2018-08-10T03:44:13.559Z,1005
2018-08-10T03:49:43.308Z,1005
2018-08-10T03:55:13.075Z,1006
2018-08-10T04:00:43.357Z,1006
2018-08-10T04:06:12.793Z,1006
2018-08-10T04:11:42.281Z,1006
2018-08-10T04:17:17.698Z,1006
2018-08-10T04:22:43.753Z,1006
2018-08-10T04:28:12.628Z,1007
2018-08-10T04:33:43.168Z,1007
2018-08-10T04:39:13.730Z,1007
2018-08-10T04:44:43.322Z,1007
2018-08-10T04:50:12.783Z,1007
2018-08-10T04:55:41.984Z,1007
2018-08-10T05:01:12.695Z,1007
2018-08-10T05:06:42.949Z,1007
2018-08-10T05:12:12.451Z,1008
2018-08-10T05:17:41.891Z,1008
2018-08-10T05:23:11.905Z,1008
2018-08-10T05:28:40.821Z,1008
2018-08-10T05:34:11.196Z,1009
2018-08-10T05:39:40.868Z,1009
2018-08-10T05:45:10.052Z,1009
2018-08-10T05:50:44.470Z,1009
2018-08-10T05:56:09.044Z,1009
2018-08-10T06:01:43.191Z,1009
2018-08-10T06:07:07.605Z,1009
2018-08-10T06:12:38.029Z,1009
2018-08-10T06:18:08.451Z,1009
2018-08-10T06:23:38.031Z,1010
2018-08-10T06:29:08.401Z,1010
2018-08-10T06:34:37.888Z,1010
2018-08-10T06:40:12.350Z,1010
2018-08-10T06:45:37.822Z,1010
2018-08-10T06:51:08.389Z,1010
2018-08-10T06:56:37.968Z,1010
2018-08-10T07:02:13.528Z,1010
2018-08-10T07:07:38.208Z,1011
2018-08-10T07:13:07.611Z,1011
2018-08-10T07:18:38.229Z,1011
2018-08-10T07:24:08.608Z,1011
2018-08-10T07:29:38.698Z,1011
2018-08-10T07:35:13.213Z,1011
2018-08-10T07:40:38.793Z,1011
2018-08-10T07:46:07.961Z,1012
2018-08-10T07:51:37.378Z,1012
2018-08-10T07:57:12.173Z,1012
2018-08-10T08:02:36.363Z,1012
2018-08-10T08:08:06.230Z,1012
2018-08-10T08:08:06.751Z,1012
2018-08-10T08:13:36.785Z,1012
2018-08-10T08:19:06.334Z,1012
2018-08-10T08:24:35.951Z,1012
2018-08-10T08:30:05.391Z,1013
2018-08-10T08:35:34.885Z,1013
2018-08-10T08:41:10.547Z,1013
2018-08-10T08:46:35.187Z,1013
2018-08-10T08:52:05.489Z,1013
2018-08-10T08:57:40.912Z,1013
2018-08-10T09:03:06.307Z,1013
2018-08-10T09:08:36.784Z,1013
2018-08-10T09:14:07.496Z,1013
2018-08-10T09:19:38.364Z,1014
2018-08-10T09:25:08.662Z,1014
2018-08-10T09:30:43.374Z,1014
2018-08-10T09:36:07.968Z,1014
2018-08-10T09:41:37.883Z,1014
2018-08-10T09:47:13.313Z,1014
2018-08-10T09:52:39.179Z,1014
2018-08-10T09:58:08.861Z,1014
2018-08-10T10:03:39.087Z,1014
2018-08-10T10:03:43.701Z,1014
2018-08-10T10:09:08.320Z,1014
2018-08-10T10:14:38.865Z,1014
2018-08-10T10:20:14.530Z,1015
2018-08-10T10:25:40.094Z,1015
2018-08-10T10:31:09.676Z,1015
2018-08-10T10:36:39.348Z,1015
2018-08-10T10:42:10.201Z,1015
2018-08-10T10:47:45.130Z,1015
2018-08-10T10:53:09.781Z,1015
2018-08-10T10:58:45.554Z,1015
2018-08-10T11:04:11.007Z,1015
2018-08-10T11:09:40.655Z,1015
2018-08-10T11:09:43.142Z,1015
2018-08-10T11:15:11.473Z,1015
2018-08-10T11:20:41.117Z,1015
2018-08-10T11:26:12.245Z,1015
2018-08-10T11:31:46.635Z,1015
2018-08-10T11:37:11.380Z,1016
2018-08-10T11:42:41.077Z,1016
2018-08-10T11:48:10.770Z,1016
2018-08-10T11:53:41.050Z,1016
2018-08-10T11:59:11.358Z,1016
2018-08-10T12:04:40.745Z,1016
2018-08-10T12:10:10.496Z,1016
2018-08-10T12:15:41.146Z,1016
2018-08-10T12:21:11.861Z,1016
2018-08-10T12:26:42.289Z,1016
2018-08-10T12:32:12.589Z,1016
2018-08-10T12:37:48.480Z,1016
2018-08-10T12:43:12.691Z,1016
2018-08-10T12:48:48.424Z,1016
2018-08-10T12:54:13.113Z,1016
2018-08-10T12:59:43.749Z,1016
2018-08-10T13:05:14.801Z,1016
2018-08-10T13:10:44.823Z,1016
2018-08-10T13:16:14.150Z,1016
2018-08-10T13:21:44.654Z,1016
2018-08-10T13:27:20.240Z,1017
2018-08-10T13:32:44.844Z,1017
2018-08-10T13:32:45.383Z,1017
2018-08-10T13:38:15.805Z,1017
2018-08-10T13:43:45.521Z,1017
2018-08-10T13:49:15.011Z,1017
2018-08-10T13:54:44.333Z,1017
2018-08-10T14:00:13.910Z,1017
2018-08-10T14:05:43.586Z,1017
2018-08-10T14:11:19.243Z,1017
2018-08-10T14:16:44.959Z,1017
2018-08-10T14:22:15.661Z,1017
2018-08-10T14:27:46.218Z,1017
2018-08-10T14:33:17.070Z,1017
2018-08-10T14:38:51.571Z,1017
2018-08-10T14:44:16.292Z,1016
2018-08-10T14:49:47.326Z,1016
2018-08-10T14:55:16.791Z,1016
2018-08-10T15:00:46.623Z,1016
2018-08-10T15:06:16.371Z,1016
2018-08-10T15:11:46.149Z,1017
2018-08-10T15:17:15.836Z,1017
2018-08-10T15:22:50.780Z,1017
2018-08-10T15:28:20.328Z,1017
2018-08-10T15:33:45.817Z,1017
2018-08-10T15:39:22.032Z,1017
2018-08-10T15:44:51.136Z,1017
2018-08-10T15:50:15.758Z,1016
2018-08-10T15:55:46.648Z,1016
2018-08-10T16:01:22.274Z,1016
2018-08-10T16:06:51.572Z,1016
2018-08-10T16:12:16.521Z,1016
2018-08-10T16:17:45.834Z,1016
2018-08-10T16:23:16.573Z,1016
2018-08-10T16:28:47.103Z,1016
2018-08-10T16:34:17.773Z,1016
2018-08-10T16:39:48.726Z,1016
2018-08-10T16:45:18.607Z,1016
2018-08-10T16:50:47.980Z,1016
2018-08-10T16:56:17.660Z,1016
2018-08-10T17:01:48.217Z,1016
2018-08-10T17:07:18.464Z,1016
2018-08-10T17:12:47.614Z,1016
2018-08-10T17:18:23.199Z,1016
2018-08-10T17:23:47.841Z,1016
2018-08-10T17:29:23.708Z,1016
2018-08-10T17:34:48.047Z,1016
2018-08-10T17:40:18.656Z,1016
2018-08-10T17:45:48.518Z,1016
2018-08-10T17:51:18.868Z,1016
2018-08-10T17:56:48.498Z,1016
2018-08-10T18:02:24.220Z,1016
2018-08-10T18:07:49.617Z,1016
2018-08-10T18:13:20.172Z,1016
2018-08-10T18:18:49.751Z,1016
2018-08-10T18:24:20.426Z,1016
2018-08-10T18:29:49.890Z,1016
2018-08-10T18:35:20.687Z,1016
2018-08-10T18:40:56.161Z,1016
2018-08-10T18:46:21.541Z,1016
2018-08-10T18:51:51.113Z,1016
2018-08-10T18:57:20.444Z,1016
2018-08-10T19:02:49.805Z,1016
2018-08-10T19:08:24.339Z,1016
2018-08-10T19:13:48.725Z,1016
2018-08-10T19:19:18.255Z,1016
2018-08-10T19:24:48.655Z,1016
2018-08-10T19:30:24.444Z,1016
2018-08-10T19:35:49.503Z,1016
2018-08-10T19:41:19.983Z,1016
2018-08-10T19:46:49.612Z,1016
2018-08-10T19:52:18.705Z,1016
2018-08-10T19:52:19.459Z,1016
2018-08-10T19:57:53.148Z,1016
2018-08-10T20:03:17.570Z,1016
2018-08-10T20:08:47.797Z,1016
2018-08-10T20:14:18.131Z,1016
2018-08-10T20:19:48.481Z,1016
2018-08-10T20:25:17.809Z,1016
2018-08-10T20:30:48.386Z,1016
2018-08-10T20:36:17.449Z,1016
2018-08-10T20:41:47.982Z,1016
2018-08-10T20:47:18.064Z,1016
2018-08-10T20:52:48.633Z,1016
2018-08-10T20:58:17.924Z,1016
2018-08-10T21:03:47.056Z,1016
2018-08-10T21:09:16.539Z,1016
2018-08-10T21:14:51.205Z,1016
2018-08-10T21:20:16.017Z,1016
2018-08-10T21:25:51.072Z,1016
2018-08-10T21:31:15.661Z,1016
2018-08-10T21:36:45.017Z,1016
2018-08-10T21:36:45.139Z,1016
2018-08-10T21:42:14.007Z,1016
2018-08-10T21:47:43.231Z,1016
2018-08-10T21:53:13.659Z,1016
2018-08-10T21:58:43.791Z,1016
2018-08-10T22:04:12.859Z,1016
2018-08-10T22:09:43.243Z,1015
2018-08-10T22:15:13.682Z,1015
2018-08-10T22:20:43.615Z,1015
2018-08-10T22:26:41.019Z,1015
2018-08-10T22:31:43.678Z,1015
2018-08-10T22:37:13.414Z,1015
2018-08-10T22:42:43.522Z,1015
2018-08-10T22:48:13.754Z,1015
2018-08-10T22:53:43.029Z,1015
2018-08-10T22:59:12.519Z,1015
2018-08-10T23:04:42.614Z,1015
2018-08-10T23:10:17.575Z,1015
2018-08-10T23:15:41.743Z,1015
2018-08-10T23:21:15.994Z,1014
2018-08-10T23:26:41.132Z,1014
2018-08-10T23:32:11.336Z,1014
2018-08-10T23:37:40.995Z,1014
2018-08-10T23:43:10.686Z,1014
2018-08-10T23:48:40.162Z,1014
2018-08-10T23:54:10.310Z,1014
2018-08-10T23:59:39.281Z,1014
