createdAt,value
2022-08-18T04:25:59.162Z,99.90
2022-08-18T04:28:02.357Z,99.90
2022-08-18T04:30:26.298Z,99.90
2022-08-18T04:32:43.537Z,99.90
2022-08-18T04:34:47.153Z,99.90
2022-08-18T04:37:08.672Z,99.90
2022-08-18T04:45:20.763Z,99.90
2022-08-18T04:47:22.599Z,99.90
2022-08-18T04:49:26.094Z,99.90
2022-08-18T04:52:36.669Z,99.90
2022-08-18T04:53:52.293Z,99.90
2022-08-18T04:55:55.792Z,99.90
2022-08-18T04:57:59.372Z,99.90
2022-08-18T05:00:02.140Z,99.90
2022-08-18T05:02:05.839Z,99.90
2022-08-18T05:04:08.456Z,99.90
2022-08-18T05:06:10.447Z,99.90
2022-08-18T05:08:12.145Z,99.90
2022-08-18T05:10:17.561Z,99.90
2022-08-18T05:12:19.418Z,99.90
2022-08-18T05:17:27.463Z,99.90
2022-08-18T05:19:32.284Z,99.90
2022-08-18T05:21:37.318Z,99.90
2022-08-18T05:23:39.052Z,99.90
2022-08-18T05:25:41.063Z,99.90
2022-08-18T05:27:43.966Z,99.90
2022-08-18T05:29:46.329Z,99.90
2022-08-18T05:31:52.474Z,99.90
2022-08-18T05:33:55.953Z,99.90
2022-08-18T05:36:04.074Z,99.90
2022-08-18T05:38:25.784Z,99.90
2022-08-18T05:40:28.731Z,99.90
2022-08-18T05:42:38.532Z,99.90
2022-08-18T05:44:44.386Z,99.90
2022-08-18T05:46:54.768Z,99.90
2022-08-18T05:48:56.472Z,99.90
2022-08-18T05:51:03.551Z,99.90
2022-08-18T05:53:14.831Z,99.90
2022-08-18T05:56:00.093Z,99.90
2022-08-18T05:58:06.217Z,99.90
2022-08-18T06:00:12.395Z,99.90
2022-08-18T06:02:32.085Z,99.90
2022-08-18T06:04:38.893Z,99.90
2022-08-18T06:12:50.174Z,99.90
2022-08-18T06:15:29.587Z,99.90
2022-08-18T06:18:13.621Z,99.90
2022-08-18T06:20:21.121Z,99.90
2022-08-18T06:25:39.091Z,99.90
2022-08-18T06:27:55.903Z,99.90
2022-08-18T06:30:32.634Z,99.90
2022-08-18T06:36:30.868Z,99.90
2022-08-18T06:44:19.824Z,99.90
2022-08-18T06:46:25.494Z,99.90
2022-08-18T06:48:54.572Z,99.90
2022-08-18T06:51:00.796Z,99.90
2022-08-18T06:53:06.578Z,99.90
2022-08-18T06:55:47.122Z,99.90
2022-08-18T06:58:01.027Z,99.90
2022-08-18T07:00:18.081Z,99.90
2022-08-18T07:02:47.710Z,99.90
2022-08-18T07:05:29.068Z,99.90
2022-08-18T07:07:40.984Z,99.90
2022-08-18T07:09:43.596Z,99.90
2022-08-18T07:12:05.450Z,99.90
2022-08-18T07:14:43.795Z,99.90
2022-08-18T07:17:01.055Z,99.90
2022-08-18T07:19:20.398Z,99.90
2022-08-18T07:21:31.405Z,99.90
2022-08-18T07:23:39.508Z,99.90
2022-08-18T07:25:46.703Z,99.90
2022-08-18T07:27:50.488Z,99.90
2022-08-18T07:30:06.139Z,99.90
2022-08-18T07:32:15.493Z,99.90
2022-08-18T07:34:37.054Z,99.90
2022-08-18T07:36:45.790Z,99.90
2022-08-18T07:38:57.010Z,99.90
2022-08-18T07:41:20.502Z,91.20
2022-08-18T07:43:36.057Z,70.60
2022-08-18T07:45:45.697Z,95.50
2022-08-18T07:48:34.930Z,99.90
2022-08-18T07:51:00.847Z,99.90
2022-08-18T07:53:34.764Z,99.90
2022-08-18T07:55:41.912Z,99.90
2022-08-18T07:58:02.951Z,99.90
2022-08-18T08:00:41.487Z,99.90
2022-08-18T08:02:54.004Z,99.90
2022-08-18T08:05:17.124Z,99.90
2022-08-18T08:07:29.750Z,99.90
2022-08-18T08:09:52.389Z,99.90
2022-08-18T08:12:00.921Z,99.90
2022-08-18T08:14:28.680Z,99.90
2022-08-18T08:16:46.500Z,99.90
2022-08-18T08:19:15.123Z,99.90
2022-08-18T08:21:19.969Z,99.90
2022-08-18T08:24:00.377Z,99.90
2022-08-18T08:26:11.374Z,99.90
2022-08-18T08:28:42.468Z,99.90
2022-08-18T08:31:18.980Z,99.90
2022-08-18T08:33:40.892Z,99.90
2022-08-18T08:35:50.639Z,99.90
2022-08-18T08:38:04.805Z,99.90
2022-08-18T08:40:20.118Z,99.90
2022-08-18T08:42:34.538Z,99.90
2022-08-18T08:45:00.785Z,99.90
2022-08-18T08:47:08.090Z,99.90
2022-08-18T08:49:27.635Z,99.90
2022-08-18T08:51:39.736Z,99.90
2022-08-18T08:53:51.195Z,99.90
2022-08-18T08:56:16.609Z,99.90
2022-08-18T08:58:29.078Z,99.90
2022-08-18T09:00:31.832Z,99.90
2022-08-18T09:02:49.088Z,99.90
2022-08-18T09:04:54.126Z,99.90
2022-08-18T09:07:27.897Z,99.90
2022-08-18T09:09:49.410Z,99.90
2022-08-18T09:12:06.365Z,99.90
2022-08-18T09:14:35.316Z,99.90
2022-08-18T09:17:09.862Z,99.90
2022-08-18T09:19:49.787Z,99.90
2022-08-18T09:21:59.344Z,99.90
2022-08-18T09:24:23.231Z,99.90
2022-08-18T09:26:40.195Z,24.20
2022-08-18T09:29:15.962Z,32.90
2022-08-18T09:31:20.005Z,29.50
2022-08-18T09:34:07.444Z,54.20
2022-08-18T09:36:53.521Z,20.80
2022-08-18T09:39:18.379Z,27.80
2022-08-18T09:41:32.270Z,3.10
2022-08-18T09:46:43.839Z,1.00
2022-08-18T09:48:46.380Z,1.00
2022-08-18T09:51:17.736Z,1.00
2022-08-18T09:53:45.833Z,1.00
2022-08-18T09:56:01.138Z,1.00
2022-08-18T09:58:38.792Z,99.90
2022-08-18T10:00:42.286Z,99.90
2022-08-18T10:02:47.646Z,99.90
2022-08-18T10:05:23.352Z,99.90
2022-08-18T10:07:34.084Z,99.90
2022-08-18T10:09:44.107Z,99.90
2022-08-18T10:12:02.452Z,83.40
2022-08-18T10:17:24.413Z,99.90
2022-08-18T10:19:42.885Z,99.90
2022-08-18T10:21:59.840Z,99.90
2022-08-18T10:26:54.912Z,1.00
2022-08-18T10:32:03.426Z,99.90
2022-08-18T10:34:19.233Z,99.90
2022-08-18T10:36:55.087Z,99.90
2022-08-18T10:39:11.521Z,99.90
2022-08-18T10:41:27.270Z,99.90
2022-08-18T10:43:55.241Z,99.90
2022-08-18T10:46:25.277Z,99.90
2022-08-18T10:48:20.693Z,99.90
2022-08-18T10:50:28.685Z,99.90
2022-08-18T10:53:23.888Z,99.90
2022-08-18T10:55:58.036Z,1.00
2022-08-18T10:58:18.699Z,1.00
2022-08-18T11:00:22.878Z,1.00
2022-08-18T11:02:48.857Z,99.90
2022-08-18T11:04:59.024Z,1.00
2022-08-18T11:07:12.024Z,99.90
2022-08-18T11:09:22.305Z,99.90
2022-08-18T11:11:39.970Z,99.90
2022-08-18T11:14:04.171Z,1.00
2022-08-18T11:16:23.792Z,1.00
2022-08-18T11:18:43.757Z,99.90
2022-08-18T11:20:47.250Z,1.00
2022-08-18T11:22:54.553Z,99.90
2022-08-18T11:24:57.337Z,1.00
2022-08-18T11:27:03.950Z,1.00
2022-08-18T11:29:17.851Z,1.00
2022-08-18T11:31:19.757Z,1.00
2022-08-18T11:33:24.829Z,99.90
2022-08-18T11:35:33.188Z,99.90
2022-08-18T11:37:49.137Z,99.90
2022-08-18T11:39:54.067Z,1.00
2022-08-18T11:41:57.967Z,99.90
2022-08-18T11:44:02.583Z,1.00
2022-08-18T11:46:30.404Z,1.00
2022-08-18T11:48:52.207Z,99.90
2022-08-18T11:50:55.525Z,1.00
2022-08-18T11:53:35.764Z,1.00
2022-08-18T11:55:40.317Z,1.00
2022-08-18T11:57:59.304Z,99.90
2022-08-18T12:00:43.269Z,99.90
2022-08-18T12:02:45.642Z,99.90
2022-08-18T12:04:53.024Z,99.90
2022-08-18T12:07:01.090Z,99.90
2022-08-18T12:09:36.979Z,99.90
2022-08-18T12:11:51.801Z,99.90
2022-08-18T12:14:32.500Z,99.90
2022-08-18T12:16:40.044Z,99.90
2022-08-18T12:18:48.658Z,99.90
2022-08-18T12:20:51.353Z,99.90
2022-08-18T12:22:58.486Z,99.90
2022-08-18T12:25:01.029Z,99.90
2022-08-18T12:27:02.735Z,89.90
2022-08-18T12:29:30.924Z,65.30
2022-08-18T12:31:42.680Z,99.90
2022-08-18T12:34:01.125Z,56.20
2022-08-18T12:36:06.154Z,22.40
2022-08-18T12:38:12.730Z,8.70
2022-08-18T12:40:17.258Z,1.00
2022-08-18T12:42:20.777Z,1.00
2022-08-18T12:44:27.218Z,1.00
2022-08-18T12:46:30.461Z,1.00
2022-08-18T12:48:38.026Z,1.00
2022-08-18T12:50:54.539Z,1.00
2022-08-18T12:53:03.076Z,1.00
2022-08-18T12:55:22.112Z,17.40
2022-08-18T12:59:50.306Z,1.00
2022-08-18T13:01:58.580Z,1.00
2022-08-18T13:04:11.637Z,1.00
2022-08-18T13:06:16.668Z,1.00
2022-08-18T13:08:30.042Z,1.00
2022-08-18T13:10:45.879Z,1.00
2022-08-18T13:12:50.749Z,1.00
2022-08-18T13:14:54.999Z,1.00
2022-08-18T13:16:58.861Z,1.00
2022-08-18T13:19:01.701Z,1.00
2022-08-18T13:21:10.214Z,1.00
2022-08-18T13:23:12.149Z,1.00
2022-08-18T13:25:33.221Z,1.00
2022-08-18T13:27:43.723Z,1.00
2022-08-18T13:29:47.018Z,1.00
2022-08-18T13:31:58.444Z,1.00
2022-08-18T13:34:01.233Z,1.00
2022-08-18T13:36:06.370Z,1.00
2022-08-18T13:38:14.432Z,1.00
2022-08-18T13:40:19.432Z,1.00
2022-08-18T13:42:26.853Z,1.00
2022-08-18T13:44:32.789Z,1.00
2022-08-18T13:46:38.169Z,1.00
2022-08-18T13:48:41.923Z,84.20
2022-08-18T13:50:45.185Z,73.90
2022-08-18T13:52:47.267Z,93.80
2022-08-18T13:54:53.268Z,99.90
2022-08-18T13:56:56.356Z,99.90
2022-08-18T13:59:00.626Z,99.90
2022-08-18T14:01:42.405Z,99.90
2022-08-18T14:03:47.021Z,99.90
2022-08-18T14:05:52.905Z,99.90
2022-08-18T14:07:57.766Z,99.90
2022-08-18T14:09:59.522Z,99.90
2022-08-18T14:12:22.927Z,99.90
2022-08-18T14:14:26.580Z,99.90
2022-08-18T14:16:30.786Z,36.60
2022-08-18T14:18:34.343Z,1.00
2022-08-18T14:20:54.920Z,1.00
2022-08-18T14:23:23.541Z,1.00
2022-08-18T14:25:45.496Z,1.00
2022-08-18T14:27:56.137Z,1.00
2022-08-18T14:29:59.560Z,1.00
2022-08-18T14:32:02.051Z,1.00
2022-08-18T14:34:04.747Z,1.00
2022-08-18T14:36:09.786Z,1.00
2022-08-18T14:38:11.774Z,1.00
2022-08-18T14:40:14.400Z,1.00
2022-08-18T14:42:18.890Z,1.00
2022-08-18T14:44:23.541Z,1.00
2022-08-18T14:46:30.470Z,1.00
2022-08-18T14:48:37.110Z,1.00
2022-08-18T14:50:44.711Z,1.00
2022-08-18T14:52:52.809Z,1.00
2022-08-18T14:54:56.903Z,1.00
2022-08-18T14:57:05.770Z,1.00
2022-08-18T14:59:11.078Z,1.00
2022-08-18T15:01:17.629Z,99.90
2022-08-18T15:03:19.413Z,99.90
2022-08-18T15:05:24.928Z,99.90
2022-08-18T15:07:29.401Z,1.00
2022-08-18T15:09:35.485Z,1.00
2022-08-18T15:11:37.837Z,99.90
2022-08-18T15:13:43.526Z,99.90
2022-08-18T15:15:51.918Z,1.00
2022-08-18T15:17:54.403Z,99.90
2022-08-18T15:20:01.304Z,1.00
2022-08-18T15:22:22.548Z,1.00
2022-08-18T15:24:44.465Z,1.00
2022-08-18T15:26:57.965Z,1.00
2022-08-18T15:29:09.071Z,99.90
2022-08-18T15:31:16.859Z,1.00
2022-08-18T15:33:24.451Z,94.90
2022-08-18T15:35:28.691Z,99.90
2022-08-18T15:37:34.926Z,1.00
2022-08-18T15:39:39.740Z,1.00
2022-08-18T15:41:48.659Z,99.90
2022-08-18T15:43:51.196Z,1.00
2022-08-18T15:45:58.101Z,1.00
2022-08-18T15:48:01.707Z,1.00
2022-08-18T15:50:06.791Z,91.60
2022-08-18T15:52:26.020Z,99.90
2022-08-18T15:54:28.157Z,99.90
2022-08-18T15:56:31.552Z,30.00
2022-08-18T15:58:33.474Z,99.90
2022-08-18T16:00:39.160Z,1.00
2022-08-18T16:02:48.427Z,99.90
2022-08-18T16:04:53.581Z,1.00
2022-08-18T16:06:55.944Z,99.90
2022-08-18T16:08:59.619Z,1.00
2022-08-18T16:11:09.704Z,1.00
2022-08-18T16:13:15.843Z,99.90
2022-08-18T16:15:21.537Z,99.90
2022-08-18T16:17:29.907Z,1.00
2022-08-18T16:19:33.386Z,48.00
2022-08-18T16:21:39.616Z,99.90
2022-08-18T16:23:44.045Z,99.90
2022-08-18T16:25:45.788Z,1.00
2022-08-18T16:27:48.079Z,99.90
2022-08-18T16:29:49.826Z,99.90
2022-08-18T16:31:51.593Z,99.90
2022-08-18T16:33:54.697Z,73.20
2022-08-18T16:35:56.603Z,1.00
2022-08-18T16:38:04.564Z,58.90
2022-08-18T16:40:08.403Z,1.00
2022-08-18T16:42:10.913Z,1.00
2022-08-18T16:44:14.391Z,1.00
2022-08-18T16:46:23.462Z,1.00
2022-08-18T16:50:32.366Z,1.00
2022-08-18T16:52:35.383Z,1.00
2022-08-18T16:54:37.208Z,99.90
2022-08-18T16:56:39.157Z,99.90
2022-08-18T16:58:59.358Z,1.00
2022-08-18T17:01:20.187Z,1.00
2022-08-18T17:03:43.272Z,1.00
2022-08-18T17:05:44.963Z,23.00
2022-08-18T17:07:46.727Z,1.00
2022-08-18T17:09:48.472Z,50.90
2022-08-18T17:11:51.959Z,1.00
2022-08-18T17:13:57.139Z,1.00
2022-08-18T17:15:59.163Z,29.10
2022-08-18T17:18:01.263Z,1.00
2022-08-18T17:20:03.336Z,1.00
2022-08-18T17:22:13.585Z,1.00
2022-08-18T17:24:15.788Z,21.30
2022-08-18T17:26:48.298Z,99.90
2022-08-18T17:28:57.495Z,99.90
2022-08-18T17:30:59.221Z,99.90
2022-08-18T17:33:05.666Z,99.90
2022-08-18T17:35:13.900Z,99.90
2022-08-18T17:37:17.747Z,1.00
2022-08-18T17:39:24.666Z,1.00
2022-08-18T17:41:27.080Z,1.00
2022-08-18T17:43:38.185Z,1.00
2022-08-18T17:45:40.223Z,1.00
2022-08-18T17:48:40.958Z,1.00
2022-08-18T17:51:06.528Z,1.00
2022-08-18T17:53:10.081Z,1.00
2022-08-18T17:55:19.778Z,1.00
2022-08-18T17:57:28.095Z,1.00
2022-08-18T17:59:45.538Z,1.00
2022-08-18T18:02:28.845Z,1.00
2022-08-18T18:04:32.207Z,1.00
2022-08-18T18:06:33.918Z,1.00
2022-08-18T18:09:10.292Z,1.00
2022-08-18T18:11:12.131Z,1.00
2022-08-18T18:13:16.598Z,1.00
2022-08-18T18:15:31.292Z,1.00
2022-08-18T18:17:37.684Z,1.50
2022-08-18T18:19:42.519Z,10.10
2022-08-18T18:22:00.392Z,11.10
2022-08-18T18:24:06.739Z,16.10
2022-08-18T18:26:28.775Z,18.70
2022-08-18T18:28:35.111Z,21.80
2022-08-18T18:30:36.950Z,24.90
2022-08-18T18:32:58.811Z,19.40
2022-08-18T18:35:25.933Z,19.20
2022-08-18T18:37:33.063Z,13.80
2022-08-18T18:39:36.334Z,21.30
2022-08-18T18:41:40.166Z,21.70
2022-08-18T18:43:46.614Z,23.90
2022-08-18T18:46:23.041Z,23.30
2022-08-18T18:48:51.339Z,21.80
2022-08-18T18:50:55.769Z,21.10
2022-08-18T18:53:30.082Z,20.90
2022-08-18T18:55:41.670Z,17.30
2022-08-18T18:58:02.353Z,26.00
2022-08-18T19:00:30.196Z,16.50
2022-08-18T19:02:47.236Z,9.80
2022-08-18T19:05:08.579Z,15.80
2022-08-18T19:07:25.878Z,6.10
2022-08-18T19:09:50.330Z,4.90
2022-08-18T19:12:10.555Z,1.80
2022-08-18T19:14:25.566Z,1.00
2022-08-18T19:16:29.208Z,1.00
2022-08-18T19:18:57.753Z,1.00
2022-08-18T19:22:05.244Z,1.00
2022-08-18T19:23:51.019Z,1.00
2022-08-18T19:25:55.890Z,1.00
2022-08-18T19:28:06.926Z,1.00
2022-08-18T19:30:13.276Z,1.00
2022-08-18T19:32:20.012Z,1.00
2022-08-18T19:34:31.402Z,1.00
2022-08-18T19:36:58.154Z,1.00
2022-08-18T19:39:23.531Z,1.00
2022-08-18T19:42:00.066Z,1.00
2022-08-18T19:44:19.312Z,1.00
2022-08-18T19:46:34.702Z,1.00
2022-08-18T19:48:42.320Z,1.00
2022-08-18T19:50:54.961Z,1.00
2022-08-18T19:53:29.991Z,1.00
2022-08-18T19:55:43.665Z,1.00
2022-08-18T19:58:14.337Z,1.00
2022-08-18T20:00:37.004Z,1.00
2022-08-18T20:03:09.878Z,1.00
2022-08-18T20:05:52.703Z,1.00
2022-08-18T20:08:32.217Z,1.00
2022-08-18T20:11:02.268Z,1.00
2022-08-18T20:13:07.491Z,4.10
2022-08-18T20:15:36.537Z,6.90
2022-08-18T20:17:58.157Z,15.90
2022-08-18T20:20:03.997Z,22.30
2022-08-18T20:22:15.911Z,24.60
2022-08-18T20:24:39.660Z,29.20
2022-08-18T20:26:44.184Z,39.60
2022-08-18T20:28:45.873Z,52.50
2022-08-18T20:31:04.778Z,58.70
2022-08-18T20:33:20.493Z,61.60
2022-08-18T20:35:32.115Z,58.30
2022-08-18T20:37:34.012Z,58.10
2022-08-18T20:39:48.182Z,63.50
2022-08-18T20:41:50.444Z,70.10
2022-08-18T20:43:58.601Z,72.40
2022-08-18T20:46:06.865Z,74.50
2022-08-18T20:48:36.038Z,78.00
2022-08-18T20:51:13.608Z,79.70
2022-08-18T20:53:37.159Z,80.10
2022-08-18T20:55:56.988Z,81.60
2022-08-18T20:58:10.578Z,90.50
2022-08-18T21:00:27.093Z,88.50
2022-08-18T21:02:41.231Z,89.90
2022-08-18T21:04:49.352Z,90.90
2022-08-18T21:06:51.168Z,90.80
2022-08-18T21:08:54.589Z,91.80
2022-08-18T21:11:04.716Z,86.30
2022-08-18T21:13:08.219Z,90.60
2022-08-18T21:15:11.331Z,88.70
2022-08-18T21:17:14.392Z,84.20
2022-08-18T21:19:25.104Z,84.20
2022-08-18T21:21:39.764Z,86.70
2022-08-18T21:23:42.131Z,82.00
2022-08-18T21:25:57.859Z,83.40
2022-08-18T21:28:02.224Z,86.70
2022-08-18T21:30:29.293Z,81.40
2022-08-18T21:32:34.443Z,80.00
2022-08-18T21:34:44.977Z,78.30
2022-08-18T21:36:53.466Z,81.50
2022-08-18T21:39:05.580Z,89.70
2022-08-18T21:41:13.718Z,92.20
2022-08-18T21:43:35.793Z,94.00
2022-08-18T21:45:53.036Z,95.30
2022-08-18T21:48:06.062Z,94.50
2022-08-18T21:50:13.480Z,95.30
2022-08-18T21:52:24.227Z,96.90
2022-08-18T21:54:31.052Z,97.10
2022-08-18T21:56:37.390Z,98.50
2022-08-18T21:58:47.321Z,99.90
