createdAt,value
2019-06-07T00:01:24.358Z,88.60
2019-06-07T00:03:54.318Z,88.30
2019-06-07T00:06:25.669Z,88.00
2019-06-07T00:08:56.359Z,87.80
2019-06-07T00:11:26.567Z,87.70
2019-06-07T00:13:58.667Z,87.70
2019-06-07T00:16:30.583Z,87.10
2019-06-07T00:19:00.504Z,87.00
2019-06-07T00:22:12.785Z,86.70
2019-06-07T00:24:02.285Z,86.70
2019-06-07T00:26:32.274Z,86.60
2019-06-07T00:29:02.665Z,86.60
2019-06-07T00:31:32.570Z,87.00
2019-06-07T00:34:02.864Z,87.30
2019-06-07T00:36:33.087Z,87.80
2019-06-07T00:39:04.563Z,87.30
2019-06-07T00:41:34.709Z,88.10
2019-06-07T00:44:05.022Z,87.50
2019-06-07T00:46:34.944Z,87.50
2019-06-07T00:49:05.637Z,87.50
2019-06-07T00:51:50.146Z,87.40
2019-06-07T00:54:07.897Z,86.90
2019-06-07T00:56:38.157Z,87.00
2019-06-07T00:59:11.610Z,86.60
2019-06-07T01:01:40.323Z,86.30
2019-06-07T01:04:10.542Z,86.10
2019-06-07T01:06:40.891Z,86.20
2019-06-07T01:09:15.339Z,86.10
2019-06-07T01:11:45.848Z,86.10
2019-06-07T01:14:20.289Z,85.90
2019-06-07T01:16:57.546Z,86.60
2019-06-07T01:19:22.250Z,86.90
2019-06-07T01:21:51.119Z,87.10
2019-06-07T01:24:24.517Z,87.20
2019-06-07T01:26:53.148Z,87.30
2019-06-07T01:29:25.000Z,87.40
2019-06-07T01:31:54.970Z,87.60
2019-06-07T01:34:26.778Z,87.50
2019-06-07T01:36:56.750Z,87.60
2019-06-07T01:39:29.834Z,87.60
2019-06-07T01:42:02.124Z,87.80
2019-06-07T01:44:31.998Z,87.70
2019-06-07T01:47:02.826Z,88.10
2019-06-07T01:49:33.060Z,87.90
2019-06-07T01:52:03.232Z,87.80
2019-06-07T01:54:57.165Z,87.70
2019-06-07T01:57:05.383Z,87.70
2019-06-07T01:59:35.629Z,87.50
2019-06-07T02:02:06.025Z,87.60
2019-06-07T02:04:36.242Z,87.40
2019-06-07T02:07:06.459Z,87.20
2019-06-07T02:09:36.574Z,87.30
2019-06-07T02:12:25.241Z,87.10
2019-06-07T02:14:38.665Z,86.90
2019-06-07T02:17:08.763Z,86.60
2019-06-07T02:19:39.607Z,86.70
2019-06-07T02:22:09.979Z,86.50
2019-06-07T02:24:40.107Z,86.80
2019-06-07T02:27:09.919Z,87.00
2019-06-07T02:29:40.143Z,86.80
2019-06-07T02:32:10.267Z,86.90
2019-06-07T02:34:40.498Z,86.70
2019-06-07T02:37:10.785Z,86.90
2019-06-07T02:39:41.294Z,86.80
2019-06-07T02:42:11.633Z,87.40
2019-06-07T02:44:43.483Z,87.60
2019-06-07T02:47:13.708Z,87.60
2019-06-07T02:49:44.611Z,87.90
2019-06-07T02:52:15.244Z,87.90
2019-06-07T02:54:45.459Z,88.20
2019-06-07T02:57:15.603Z,88.50
2019-06-07T03:00:06.444Z,88.50
2019-06-07T03:02:17.755Z,88.60
2019-06-07T03:04:47.962Z,88.90
2019-06-07T03:07:18.808Z,89.20
2019-06-07T03:09:49.297Z,89.20
2019-06-07T03:12:21.622Z,89.30
2019-06-07T03:14:52.993Z,88.80
2019-06-07T03:17:35.287Z,88.60
2019-06-07T03:20:05.979Z,88.20
2019-06-07T03:22:41.391Z,88.20
2019-06-07T03:25:11.333Z,87.90
2019-06-07T03:27:49.597Z,87.70
2019-06-07T03:32:48.291Z,88.00
2019-06-07T03:35:18.593Z,87.90
2019-06-07T03:37:48.865Z,87.70
2019-06-07T03:40:19.122Z,87.80
2019-06-07T03:42:49.226Z,87.80
2019-06-07T03:45:19.204Z,87.80
2019-06-07T03:47:49.360Z,87.90
2019-06-07T03:50:19.295Z,87.90
2019-06-07T03:52:49.632Z,88.20
2019-06-07T03:55:20.015Z,88.00
2019-06-07T04:00:21.992Z,87.80
2019-06-07T04:02:53.450Z,87.50
2019-06-07T04:05:23.391Z,87.80
2019-06-07T04:07:53.795Z,87.90
2019-06-07T04:10:44.883Z,87.80
2019-06-07T04:12:55.881Z,88.20
2019-06-07T04:15:26.213Z,88.10
2019-06-07T04:18:01.834Z,88.20
2019-06-07T04:20:29.469Z,88.10
2019-06-07T04:23:00.456Z,89.00
2019-06-07T04:25:33.859Z,88.40
2019-06-07T04:28:02.543Z,88.50
2019-06-07T04:30:44.753Z,88.60
2019-06-07T04:33:16.056Z,88.60
2019-06-07T04:35:48.532Z,88.80
2019-06-07T04:38:19.970Z,89.00
2019-06-07T04:40:52.198Z,89.10
2019-06-07T04:43:22.959Z,89.00
2019-06-07T04:45:53.679Z,89.00
2019-06-07T04:48:25.704Z,88.80
2019-06-07T04:50:56.837Z,88.90
2019-06-07T04:53:27.173Z,88.70
2019-06-07T04:55:56.998Z,88.60
2019-06-07T04:58:30.404Z,88.50
2019-06-07T05:01:03.358Z,88.40
2019-06-07T05:03:36.136Z,88.40
2019-06-07T05:06:04.412Z,88.30
2019-06-07T05:08:36.131Z,88.00
2019-06-07T05:11:06.594Z,87.80
2019-06-07T05:13:41.432Z,87.50
2019-06-07T05:16:10.414Z,87.40
2019-06-07T05:18:43.089Z,87.60
2019-06-07T05:21:12.833Z,87.20
2019-06-07T05:24:05.639Z,86.90
2019-06-07T05:26:14.634Z,86.90
2019-06-07T05:28:45.165Z,86.10
2019-06-07T05:31:15.092Z,86.20
2019-06-07T05:33:46.307Z,85.80
2019-06-07T05:36:16.198Z,85.60
2019-06-07T05:38:46.336Z,86.10
2019-06-07T05:41:16.582Z,85.40
2019-06-07T05:44:01.894Z,85.10
2019-06-07T05:46:18.667Z,85.00
2019-06-07T05:48:49.024Z,85.40
2019-06-07T05:51:20.102Z,84.80
2019-06-07T05:53:50.322Z,85.10
2019-06-07T05:56:20.397Z,84.30
2019-06-07T05:58:50.427Z,84.50
2019-06-07T06:03:52.576Z,83.60
2019-06-07T06:06:22.792Z,83.50
2019-06-07T06:09:10.991Z,83.60
2019-06-07T06:11:43.387Z,83.20
2019-06-07T06:14:07.389Z,83.00
2019-06-07T06:16:28.998Z,82.90
2019-06-07T06:18:58.876Z,82.10
2019-06-07T06:21:29.121Z,81.90
2019-06-07T06:23:59.281Z,81.50
2019-06-07T06:26:29.565Z,81.30
2019-06-07T06:28:59.712Z,80.20
2019-06-07T06:31:29.563Z,81.10
2019-06-07T06:33:59.731Z,80.70
2019-06-07T06:36:30.041Z,80.40
2019-06-07T06:39:00.379Z,80.20
2019-06-07T06:41:46.277Z,81.70
2019-06-07T06:44:04.088Z,80.00
2019-06-07T06:46:42.189Z,79.20
2019-06-07T06:49:06.193Z,78.70
2019-06-07T06:51:36.502Z,76.80
2019-06-07T06:54:06.426Z,77.20
2019-06-07T06:56:36.733Z,77.30
2019-06-07T06:59:37.602Z,77.80
2019-06-07T07:01:39.785Z,77.00
2019-06-07T07:04:13.240Z,77.40
2019-06-07T07:06:42.746Z,77.80
2019-06-07T07:09:12.951Z,75.50
2019-06-07T07:11:59.251Z,75.40
2019-06-07T07:14:14.705Z,76.90
2019-06-07T07:16:49.474Z,75.30
2019-06-07T07:19:16.660Z,74.70
2019-06-07T07:21:51.433Z,73.90
2019-06-07T07:24:22.037Z,74.80
2019-06-07T07:26:53.875Z,73.60
2019-06-07T07:29:22.561Z,73.40
2019-06-07T07:31:56.197Z,74.40
2019-06-07T07:34:34.670Z,72.90
2019-06-07T07:36:59.850Z,72.60
2019-06-07T07:39:29.754Z,71.70
2019-06-07T07:42:18.033Z,71.30
2019-06-07T07:44:31.423Z,70.80
2019-06-07T07:47:01.542Z,71.20
2019-06-07T07:49:31.699Z,72.50
2019-06-07T07:52:01.764Z,69.10
2019-06-07T07:54:32.019Z,69.50
2019-06-07T07:57:02.239Z,68.40
2019-06-07T07:59:41.705Z,70.50
2019-06-07T08:02:04.319Z,69.40
2019-06-07T08:05:12.957Z,67.80
2019-06-07T08:07:07.137Z,67.10
2019-06-07T08:09:37.375Z,66.20
2019-06-07T08:12:07.775Z,66.50
2019-06-07T08:14:38.099Z,66.50
2019-06-07T08:17:08.310Z,66.40
2019-06-07T08:19:38.234Z,65.00
2019-06-07T08:22:08.528Z,64.70
2019-06-07T08:24:38.721Z,64.00
2019-06-07T08:27:25.348Z,63.80
2019-06-07T08:29:45.367Z,63.60
2019-06-07T08:32:12.660Z,63.40
2019-06-07T08:34:42.831Z,63.50
2019-06-07T08:37:12.824Z,62.30
2019-06-07T08:39:43.050Z,61.70
2019-06-07T08:42:21.295Z,60.40
2019-06-07T08:44:44.447Z,60.50
2019-06-07T08:47:20.526Z,60.70
2019-06-07T08:49:46.647Z,60.50
2019-06-07T08:52:16.828Z,59.90
2019-06-07T08:54:47.159Z,61.30
2019-06-07T08:57:21.762Z,59.70
2019-06-07T08:59:48.772Z,58.30
2019-06-07T09:02:23.607Z,58.10
2019-06-07T09:04:54.691Z,59.70
2019-06-07T09:07:24.734Z,58.60
2019-06-07T09:10:01.814Z,57.70
2019-06-07T09:12:26.529Z,57.30
2019-06-07T09:15:12.252Z,57.70
2019-06-07T09:17:28.304Z,56.40
2019-06-07T09:20:05.634Z,56.60
2019-06-07T09:22:30.489Z,55.70
2019-06-07T09:25:09.553Z,56.20
2019-06-07T09:27:32.385Z,56.30
2019-06-07T09:30:08.853Z,56.40
2019-06-07T09:32:34.962Z,55.00
2019-06-07T09:35:16.323Z,55.30
2019-06-07T09:38:04.261Z,54.30
2019-06-07T09:40:24.321Z,54.50
2019-06-07T09:42:43.289Z,54.40
2019-06-07T09:45:15.090Z,53.50
2019-06-07T09:47:45.189Z,54.10
2019-06-07T09:50:15.550Z,52.20
2019-06-07T09:52:57.908Z,51.40
2019-06-07T09:55:24.390Z,52.00
2019-06-07T09:57:49.677Z,51.80
2019-06-07T10:00:39.797Z,51.90
2019-06-07T10:02:54.196Z,51.60
2019-06-07T10:05:24.520Z,51.10
2019-06-07T10:08:04.106Z,50.10
2019-06-07T10:12:59.582Z,53.20
2019-06-07T10:15:30.789Z,50.80
2019-06-07T10:18:00.793Z,52.00
2019-06-07T10:20:31.132Z,48.20
2019-06-07T10:23:01.720Z,48.90
2019-06-07T10:25:31.790Z,47.90
2019-06-07T10:28:02.175Z,47.20
2019-06-07T10:30:32.547Z,48.40
2019-06-07T10:33:04.683Z,48.10
2019-06-07T10:35:34.374Z,46.60
2019-06-07T10:38:04.834Z,47.20
2019-06-07T10:40:34.719Z,48.80
2019-06-07T10:43:07.192Z,47.40
2019-06-07T10:45:37.684Z,46.50
2019-06-07T10:48:07.667Z,45.50
2019-06-07T10:50:38.206Z,47.30
2019-06-07T10:53:08.523Z,46.50
2019-06-07T10:55:38.745Z,45.60
2019-06-07T10:58:22.133Z,47.30
2019-06-07T11:00:54.838Z,46.70
2019-06-07T11:03:24.768Z,44.60
2019-06-07T11:05:54.852Z,46.80
2019-06-07T11:08:37.938Z,46.50
2019-06-07T11:11:10.061Z,44.50
2019-06-07T11:13:41.504Z,44.90
2019-06-07T11:16:13.029Z,44.50
2019-06-07T11:18:43.071Z,43.60
2019-06-07T11:21:14.312Z,42.70
2019-06-07T11:23:44.667Z,44.40
2019-06-07T11:26:14.580Z,44.20
2019-06-07T11:28:44.817Z,44.50
2019-06-07T11:31:15.126Z,42.90
2019-06-07T11:33:45.548Z,42.10
2019-06-07T11:36:18.922Z,42.20
2019-06-07T11:38:49.255Z,43.50
2019-06-07T11:41:19.460Z,42.30
2019-06-07T11:43:49.590Z,44.00
2019-06-07T11:46:19.746Z,43.30
2019-06-07T11:48:50.085Z,41.70
2019-06-07T11:51:19.994Z,42.10
2019-06-07T11:53:50.261Z,41.30
2019-06-07T11:56:20.529Z,42.40
2019-06-07T11:58:50.802Z,41.80
2019-06-07T12:01:20.992Z,40.80
2019-06-07T12:03:52.233Z,41.20
2019-06-07T12:06:22.449Z,40.60
2019-06-07T12:08:52.673Z,39.90
2019-06-07T12:11:22.956Z,41.10
2019-06-07T12:13:53.272Z,38.90
2019-06-07T12:16:23.585Z,40.40
2019-06-07T12:18:53.452Z,39.60
2019-06-07T12:21:23.620Z,38.90
2019-06-07T12:23:53.495Z,38.70
2019-06-07T12:26:23.709Z,40.50
2019-06-07T12:28:54.044Z,38.00
2019-06-07T12:31:24.235Z,38.30
2019-06-07T12:33:54.363Z,39.00
2019-06-07T12:36:24.275Z,38.70
2019-06-07T12:38:54.401Z,39.00
2019-06-07T12:41:24.608Z,39.10
2019-06-07T12:43:54.857Z,39.00
2019-06-07T12:46:28.472Z,37.30
2019-06-07T12:48:58.231Z,37.30
2019-06-07T12:51:28.164Z,36.80
2019-06-07T12:53:58.755Z,36.40
2019-06-07T12:56:28.882Z,36.20
2019-06-07T12:58:59.020Z,36.30
2019-06-07T13:01:30.422Z,34.00
2019-06-07T13:04:00.561Z,34.80
2019-06-07T13:06:30.865Z,34.20
2019-06-07T13:09:01.163Z,36.10
2019-06-07T13:11:32.269Z,36.00
2019-06-07T13:14:03.714Z,35.70
2019-06-07T13:16:33.741Z,34.50
2019-06-07T13:19:04.969Z,34.40
2019-06-07T13:21:35.503Z,35.50
2019-06-07T13:24:05.674Z,35.10
2019-06-07T13:26:36.522Z,33.20
2019-06-07T13:29:06.844Z,35.00
2019-06-07T13:31:37.036Z,33.20
2019-06-07T13:34:06.853Z,34.00
2019-06-07T13:36:37.098Z,33.40
2019-06-07T13:39:08.790Z,32.90
2019-06-07T13:41:42.912Z,32.50
2019-06-07T13:44:11.051Z,33.90
2019-06-07T13:46:42.037Z,33.80
2019-06-07T13:49:12.153Z,33.40
2019-06-07T13:51:42.290Z,33.20
2019-06-07T13:54:12.609Z,32.40
2019-06-07T13:57:01.301Z,32.40
2019-06-07T13:59:14.872Z,34.10
2019-06-07T14:01:47.667Z,35.90
2019-06-07T14:04:18.795Z,36.30
2019-06-07T14:06:49.530Z,36.40
2019-06-07T14:09:21.123Z,37.50
2019-06-07T14:11:51.239Z,37.50
2019-06-07T14:14:22.041Z,39.30
2019-06-07T14:16:52.718Z,40.70
2019-06-07T14:19:24.366Z,41.90
2019-06-07T14:21:54.792Z,43.00
2019-06-07T14:24:25.213Z,45.60
2019-06-07T14:27:08.176Z,47.50
2019-06-07T14:29:38.584Z,52.30
2019-06-07T14:32:10.288Z,52.20
2019-06-07T14:34:40.578Z,53.00
2019-06-07T14:37:10.949Z,56.00
2019-06-07T14:39:43.033Z,60.10
2019-06-07T14:42:23.408Z,60.20
2019-06-07T14:44:49.478Z,62.40
2019-06-07T14:47:19.336Z,55.90
2019-06-07T14:49:49.787Z,52.60
2019-06-07T14:52:20.012Z,52.90
2019-06-07T14:54:50.309Z,59.20
2019-06-07T14:57:20.430Z,57.80
2019-06-07T14:59:50.752Z,57.80
2019-06-07T15:02:20.742Z,58.50
2019-06-07T15:04:51.326Z,58.30
2019-06-07T15:07:34.762Z,61.70
2019-06-07T15:10:07.500Z,63.90
2019-06-07T15:12:37.830Z,65.40
2019-06-07T15:15:08.992Z,66.00
2019-06-07T15:17:39.364Z,68.50
2019-06-07T15:20:10.245Z,67.40
2019-06-07T15:22:40.709Z,69.40
2019-06-07T15:25:10.851Z,70.30
2019-06-07T15:27:41.239Z,70.90
2019-06-07T15:30:16.444Z,70.80
2019-06-07T15:32:47.226Z,69.60
2019-06-07T15:35:17.965Z,69.60
2019-06-07T15:37:48.270Z,70.70
2019-06-07T15:40:19.030Z,73.40
2019-06-07T15:42:52.800Z,72.00
2019-06-07T15:45:21.166Z,71.20
2019-06-07T15:47:51.510Z,71.20
2019-06-07T15:50:21.798Z,73.80
2019-06-07T15:52:52.039Z,73.80
2019-06-07T15:55:22.376Z,73.50
2019-06-07T15:57:53.098Z,73.60
2019-06-07T16:00:24.983Z,72.30
2019-06-07T16:02:57.055Z,71.10
2019-06-07T16:05:27.063Z,69.40
2019-06-07T16:07:57.743Z,68.80
2019-06-07T16:10:28.027Z,68.30
2019-06-07T16:13:00.838Z,68.60
2019-06-07T16:15:32.862Z,64.50
2019-06-07T16:18:03.428Z,65.50
2019-06-07T16:20:33.419Z,65.40
2019-06-07T16:23:05.269Z,65.20
2019-06-07T16:25:35.819Z,64.50
2019-06-07T16:28:06.410Z,62.00
2019-06-07T16:30:36.775Z,62.10
2019-06-07T16:33:07.240Z,61.80
2019-06-07T16:35:37.346Z,61.80
2019-06-07T16:38:07.519Z,61.90
2019-06-07T16:40:40.344Z,62.00
2019-06-07T16:43:17.529Z,62.00
2019-06-07T16:45:42.817Z,60.90
2019-06-07T16:48:14.541Z,60.80
2019-06-07T16:50:45.148Z,57.50
2019-06-07T16:53:15.625Z,56.60
2019-06-07T16:55:46.983Z,55.20
2019-06-07T16:58:17.267Z,56.50
2019-06-07T17:00:48.483Z,57.40
2019-06-07T17:03:18.891Z,59.70
2019-06-07T17:05:50.576Z,57.10
2019-06-07T17:08:21.019Z,57.90
2019-06-07T17:10:51.473Z,56.50
2019-06-07T17:13:32.894Z,55.80
2019-06-07T17:15:53.822Z,56.30
2019-06-07T17:18:24.164Z,55.90
2019-06-07T17:20:54.351Z,56.10
2019-06-07T17:23:24.553Z,55.80
2019-06-07T17:25:55.930Z,56.10
2019-06-07T17:28:25.782Z,55.60
2019-06-07T17:30:55.957Z,54.50
2019-06-07T17:33:25.891Z,54.30
2019-06-07T17:35:55.818Z,53.40
2019-06-07T17:38:25.969Z,52.20
2019-06-07T17:40:56.328Z,52.10
2019-06-07T17:43:26.214Z,52.90
2019-06-07T17:45:57.552Z,54.70
2019-06-07T17:48:27.827Z,54.70
2019-06-07T17:50:58.077Z,55.40
2019-06-07T17:53:30.512Z,53.90
2019-06-07T17:56:00.498Z,53.90
2019-06-07T17:58:30.882Z,53.50
2019-06-07T18:01:01.108Z,52.70
2019-06-07T18:03:32.459Z,51.10
2019-06-07T18:06:03.419Z,53.50
2019-06-07T18:08:33.793Z,52.20
2019-06-07T18:11:04.929Z,53.90
2019-06-07T18:13:35.156Z,54.10
2019-06-07T18:16:05.563Z,53.90
2019-06-07T18:18:35.465Z,53.30
2019-06-07T18:21:09.507Z,53.50
2019-06-07T18:23:40.913Z,53.20
2019-06-07T18:26:11.179Z,53.10
2019-06-07T18:28:41.114Z,54.30
2019-06-07T18:31:11.483Z,55.20
2019-06-07T18:33:45.115Z,54.80
2019-06-07T18:36:15.262Z,54.70
2019-06-07T18:38:45.165Z,55.10
2019-06-07T18:41:15.622Z,54.50
2019-06-07T18:43:46.949Z,54.90
2019-06-07T18:46:18.213Z,55.10
2019-06-07T18:48:48.389Z,55.20
2019-06-07T18:51:18.868Z,56.00
2019-06-07T18:53:49.777Z,56.80
2019-06-07T18:56:19.833Z,56.50
2019-06-07T18:58:51.064Z,57.40
2019-06-07T19:01:21.412Z,57.20
2019-06-07T19:03:52.092Z,56.80
2019-06-07T19:06:22.480Z,55.90
2019-06-07T19:08:55.553Z,55.60
2019-06-07T19:11:25.689Z,55.00
2019-06-07T19:13:55.747Z,59.40
2019-06-07T19:16:26.762Z,59.40
2019-06-07T19:18:57.792Z,58.50
2019-06-07T19:21:28.173Z,59.90
2019-06-07T19:23:58.439Z,60.10
2019-06-07T19:26:28.724Z,61.20
2019-06-07T19:28:58.945Z,61.50
2019-06-07T19:31:29.064Z,59.20
2019-06-07T19:33:59.427Z,60.00
2019-06-07T19:36:29.606Z,59.30
2019-06-07T19:39:00.044Z,60.10
2019-06-07T19:41:30.449Z,60.30
2019-06-07T19:44:00.695Z,59.60
2019-06-07T19:46:30.917Z,60.30
2019-06-07T19:49:01.139Z,60.70
2019-06-07T19:51:31.590Z,61.80
2019-06-07T19:54:01.837Z,61.30
2019-06-07T19:56:32.135Z,61.10
2019-06-07T19:59:04.206Z,61.30
2019-06-07T20:01:34.250Z,61.30
2019-06-07T20:04:04.413Z,62.40
2019-06-07T20:06:34.725Z,61.30
2019-06-07T20:09:07.209Z,61.70
2019-06-07T20:11:37.604Z,62.10
2019-06-07T20:14:07.929Z,62.50
2019-06-07T20:16:38.476Z,63.20
2019-06-07T20:19:09.069Z,62.70
2019-06-07T20:21:39.531Z,62.40
2019-06-07T20:24:24.932Z,61.90
2019-06-07T20:26:41.845Z,62.50
2019-06-07T20:29:25.416Z,63.00
2019-06-07T20:31:44.033Z,64.80
2019-06-07T20:34:17.260Z,66.00
2019-06-07T20:36:47.621Z,64.60
2019-06-07T20:39:17.513Z,63.40
2019-06-07T20:41:47.536Z,65.50
2019-06-07T20:44:17.514Z,64.60
2019-06-07T20:46:47.785Z,63.30
2019-06-07T20:49:17.722Z,64.00
2019-06-07T20:51:48.010Z,62.90
2019-06-07T20:54:18.312Z,65.00
2019-06-07T20:56:48.535Z,64.40
2019-06-07T20:59:18.441Z,65.30
2019-06-07T21:01:49.723Z,66.40
2019-06-07T21:04:20.141Z,65.00
2019-06-07T21:06:50.248Z,66.40
2019-06-07T21:09:20.451Z,65.50
2019-06-07T21:11:50.841Z,66.40
2019-06-07T21:14:21.214Z,65.50
2019-06-07T21:16:51.537Z,65.90
2019-06-07T21:19:21.776Z,66.70
2019-06-07T21:21:51.828Z,66.20
2019-06-07T21:24:22.097Z,66.00
2019-06-07T21:26:53.342Z,66.90
2019-06-07T21:29:25.101Z,65.50
2019-06-07T21:31:55.313Z,64.80
2019-06-07T21:34:25.461Z,66.60
2019-06-07T21:36:55.764Z,68.20
2019-06-07T21:39:25.603Z,68.80
2019-06-07T21:41:55.882Z,71.60
2019-06-07T21:44:26.089Z,74.10
2019-06-07T21:46:56.041Z,74.50
2019-06-07T21:49:26.342Z,77.60
2019-06-07T21:51:56.259Z,77.70
2019-06-07T21:54:26.121Z,78.10
2019-06-07T21:56:57.041Z,78.60
2019-06-07T21:59:27.520Z,77.70
2019-06-07T22:01:57.862Z,77.10
2019-06-07T22:04:28.388Z,78.40
2019-06-07T22:06:58.582Z,77.50
2019-06-07T22:09:30.103Z,77.10
2019-06-07T22:12:01.049Z,75.80
2019-06-07T22:14:31.475Z,75.90
2019-06-07T22:17:02.042Z,75.80
2019-06-07T22:19:32.304Z,76.00
2019-06-07T22:22:03.449Z,75.60
2019-06-07T22:24:34.715Z,75.40
2019-06-07T22:27:05.044Z,74.90
2019-06-07T22:29:35.251Z,74.70
2019-06-07T22:32:06.763Z,74.70
2019-06-07T22:34:36.941Z,75.70
2019-06-07T22:37:07.160Z,75.70
2019-06-07T22:39:37.581Z,76.20
2019-06-07T22:42:11.882Z,76.40
2019-06-07T22:44:41.644Z,76.80
2019-06-07T22:47:12.120Z,75.90
2019-06-07T22:49:42.100Z,75.60
2019-06-07T22:52:14.951Z,76.50
2019-06-07T22:54:43.826Z,76.90
2019-06-07T22:57:18.448Z,76.80
2019-06-07T22:59:48.432Z,76.50
2019-06-07T23:02:20.435Z,76.20
2019-06-07T23:04:50.388Z,76.10
2019-06-07T23:07:20.378Z,75.70
2019-06-07T23:09:50.265Z,76.20
2019-06-07T23:12:20.648Z,76.10
2019-06-07T23:14:51.281Z,75.90
2019-06-07T23:17:21.187Z,76.30
2019-06-07T23:19:51.564Z,75.80
2019-06-07T23:22:22.486Z,76.00
2019-06-07T23:24:52.692Z,75.70
2019-06-07T23:27:22.542Z,75.50
2019-06-07T23:29:52.452Z,75.50
2019-06-07T23:32:22.588Z,75.40
2019-06-07T23:34:52.722Z,75.80
2019-06-07T23:37:23.040Z,76.20
2019-06-07T23:39:53.364Z,76.70
2019-06-07T23:42:23.266Z,76.60
2019-06-07T23:44:53.487Z,76.80
2019-06-07T23:47:23.706Z,76.90
2019-06-07T23:49:53.837Z,76.40
2019-06-07T23:52:24.064Z,76.30
2019-06-07T23:54:54.242Z,76.10
2019-06-07T23:57:24.484Z,75.10
2019-06-07T23:59:54.392Z,75.20
