createdAt,value
2018-01-22T00:00:53.260Z,101070.55
2018-01-22T00:03:21.624Z,101070.71
2018-01-22T00:05:50.418Z,101061.38
2018-01-22T00:08:18.788Z,101046.95
2018-01-22T00:10:47.723Z,101055.20
2018-01-22T00:13:16.128Z,101049.93
2018-01-22T00:15:44.526Z,101048.72
2018-01-22T00:18:13.272Z,101043.73
2018-01-22T00:20:41.639Z,101043.19
2018-01-22T00:23:10.809Z,101029.45
2018-01-22T00:25:39.168Z,101039.64
2018-01-22T00:28:08.027Z,101034.82
2018-01-22T00:30:36.464Z,101032.39
2018-01-22T00:33:04.885Z,101035.89
2018-01-22T00:35:33.363Z,101030.66
2018-01-22T00:38:01.740Z,101023.73
2018-01-22T00:40:30.225Z,101017.30
2018-01-22T00:42:58.672Z,101009.37
2018-01-22T00:45:27.076Z,101013.27
2018-01-22T00:47:55.451Z,101003.02
2018-01-22T00:50:23.817Z,101002.08
2018-01-22T00:52:52.219Z,101010.78
2018-01-22T00:55:20.580Z,101010.20
2018-01-22T00:57:48.975Z,101000.52
2018-01-22T01:00:17.337Z,101002.46
2018-01-22T01:02:45.719Z,101003.10
2018-01-22T01:05:14.116Z,100996.03
2018-01-22T01:07:42.464Z,100990.27
2018-01-22T01:10:10.979Z,100982.63
2018-01-22T01:12:39.346Z,100987.20
2018-01-22T01:15:07.730Z,100974.80
2018-01-22T01:17:36.109Z,100969.56
2018-01-22T01:20:04.482Z,100964.73
2018-01-22T01:22:32.855Z,100976.77
2018-01-22T01:25:01.252Z,100970.95
2018-01-22T01:27:29.623Z,100968.99
2018-01-22T01:29:57.996Z,100971.70
2018-01-22T01:32:26.359Z,100970.72
2018-01-22T01:34:54.711Z,100967.53
2018-01-22T01:37:23.462Z,100971.42
2018-01-22T01:39:51.999Z,100962.28
2018-01-22T01:42:20.368Z,100965.83
2018-01-22T01:44:48.787Z,100950.30
2018-01-22T01:47:17.238Z,100943.43
2018-01-22T01:49:45.645Z,100942.28
2018-01-22T01:52:14.020Z,100957.41
2018-01-22T01:54:42.505Z,100944.23
2018-01-22T01:57:10.891Z,100941.02
2018-01-22T01:59:39.247Z,100936.93
2018-01-22T02:02:07.620Z,100928.66
2018-01-22T02:04:35.971Z,100926.45
2018-01-22T02:07:04.333Z,100916.88
2018-01-22T02:09:33.075Z,100909.84
2018-01-22T02:12:01.494Z,100907.96
2018-01-22T02:14:29.840Z,100900.33
2018-01-22T02:16:58.219Z,100894.07
2018-01-22T02:19:26.576Z,100896.09
2018-01-22T02:21:54.943Z,100898.37
2018-01-22T02:24:23.354Z,100883.27
2018-01-22T02:26:51.721Z,100879.05
2018-01-22T02:29:20.089Z,100880.67
2018-01-22T02:31:48.478Z,100869.06
2018-01-22T02:34:17.064Z,100869.24
2018-01-22T02:36:45.457Z,100864.25
2018-01-22T02:39:13.912Z,100864.47
2018-01-22T02:41:42.292Z,100869.19
2018-01-22T02:44:10.646Z,100857.91
2018-01-22T02:46:39.484Z,100863.63
2018-01-22T02:49:07.860Z,100856.20
2018-01-22T02:51:36.236Z,100843.62
2018-01-22T02:54:04.683Z,100842.33
2018-01-22T02:56:33.103Z,100849.96
2018-01-22T02:59:01.583Z,100849.45
2018-01-22T03:01:29.967Z,100843.95
2018-01-22T03:03:58.324Z,100842.33
2018-01-22T03:06:26.729Z,100839.05
2018-01-22T03:08:55.081Z,100836.48
2018-01-22T03:11:23.480Z,100820.13
2018-01-22T03:13:51.866Z,100826.55
2018-01-22T03:16:20.245Z,100820.86
2018-01-22T03:18:48.628Z,100829.78
2018-01-22T03:21:17.000Z,100837.01
2018-01-22T03:23:45.374Z,100831.89
2018-01-22T03:26:13.764Z,100833.65
2018-01-22T03:28:42.187Z,100829.27
2018-01-22T03:31:10.572Z,100828.11
2018-01-22T03:33:38.924Z,100830.20
2018-01-22T03:36:07.328Z,100833.34
2018-01-22T03:38:35.663Z,100830.92
2018-01-22T03:41:04.037Z,100826.95
2018-01-22T03:43:32.402Z,100826.77
2018-01-22T03:46:00.764Z,100823.08
2018-01-22T03:48:29.150Z,100818.75
2018-01-22T03:50:57.639Z,100805.52
2018-01-22T03:53:25.998Z,100815.64
2018-01-22T03:55:54.402Z,100816.63
2018-01-22T03:58:22.768Z,100806.12
2018-01-22T04:00:51.125Z,100799.55
2018-01-22T04:03:19.534Z,100803.64
2018-01-22T04:05:47.900Z,100796.84
2018-01-22T04:08:16.257Z,100794.38
2018-01-22T04:10:44.619Z,100795.72
2018-01-22T04:13:12.974Z,100797.00
2018-01-22T04:15:41.807Z,100791.98
2018-01-22T04:18:10.168Z,100782.41
2018-01-22T04:20:38.528Z,100792.03
2018-01-22T04:23:07.084Z,100793.23
2018-01-22T04:25:35.457Z,100781.88
2018-01-22T04:28:03.946Z,100782.53
2018-01-22T04:30:32.494Z,100766.63
2018-01-22T04:33:00.942Z,100767.12
2018-01-22T04:35:29.695Z,100758.82
2018-01-22T04:37:58.058Z,100751.64
2018-01-22T04:40:26.428Z,100748.91
2018-01-22T04:42:54.919Z,100741.75
2018-01-22T04:45:23.318Z,100738.46
2018-01-22T04:47:51.686Z,100736.14
2018-01-22T04:50:20.051Z,100728.13
2018-01-22T04:52:48.408Z,100719.94
2018-01-22T04:55:16.766Z,100717.88
2018-01-22T04:57:45.529Z,100724.84
2018-01-22T05:00:13.975Z,100703.37
2018-01-22T05:02:42.334Z,100698.70
2018-01-22T05:05:10.706Z,100695.02
2018-01-22T05:07:39.059Z,100686.47
2018-01-22T05:10:07.984Z,100692.42
2018-01-22T05:12:36.339Z,100684.37
2018-01-22T05:15:05.091Z,100690.52
2018-01-22T05:17:33.464Z,100683.79
2018-01-22T05:20:01.832Z,100680.33
2018-01-22T05:22:30.222Z,100677.53
2018-01-22T05:24:58.578Z,100672.75
2018-01-22T05:27:26.992Z,100663.81
2018-01-22T05:29:55.447Z,100672.06
2018-01-22T05:32:23.799Z,100665.71
2018-01-22T05:34:52.147Z,100669.83
2018-01-22T05:37:21.005Z,100659.47
2018-01-22T05:39:49.372Z,100670.00
2018-01-22T05:42:17.744Z,100661.25
2018-01-22T05:44:46.101Z,100663.56
2018-01-22T05:47:14.483Z,100671.70
2018-01-22T05:49:42.992Z,100676.42
2018-01-22T05:52:11.364Z,100679.98
2018-01-22T05:54:39.722Z,100680.00
2018-01-22T05:57:08.091Z,100678.99
2018-01-22T05:59:36.436Z,100671.72
2018-01-22T06:02:04.805Z,100661.38
2018-01-22T06:04:33.255Z,100656.36
2018-01-22T06:07:01.624Z,100650.72
2018-01-22T06:09:30.009Z,100654.02
2018-01-22T06:11:58.399Z,100653.19
2018-01-22T06:14:26.754Z,100654.92
2018-01-22T06:16:55.122Z,100654.59
2018-01-22T06:19:23.511Z,100646.89
2018-01-22T06:21:51.878Z,100643.48
2018-01-22T06:24:20.230Z,100642.59
2018-01-22T06:26:48.595Z,100631.23
2018-01-22T06:29:16.951Z,100622.94
2018-01-22T06:31:45.391Z,100608.77
2018-01-22T06:34:13.751Z,100614.82
2018-01-22T06:36:42.510Z,100596.81
2018-01-22T06:39:10.895Z,100593.58
2018-01-22T06:41:39.368Z,100589.37
2018-01-22T06:44:07.739Z,100594.88
2018-01-22T06:46:36.095Z,100600.20
2018-01-22T06:49:04.443Z,100598.03
2018-01-22T06:51:33.202Z,100588.94
2018-01-22T06:54:01.574Z,100584.89
2018-01-22T06:56:29.927Z,100586.15
2018-01-22T06:58:58.299Z,100577.80
2018-01-22T07:01:26.770Z,100586.49
2018-01-22T07:03:55.126Z,100578.69
2018-01-22T07:06:23.962Z,100592.42
2018-01-22T07:08:52.321Z,100599.17
2018-01-22T07:11:20.720Z,100585.39
2018-01-22T07:13:49.075Z,100601.31
2018-01-22T07:16:17.436Z,100604.59
2018-01-22T07:18:46.595Z,100609.87
2018-01-22T07:21:14.980Z,100608.25
2018-01-22T07:23:43.328Z,100614.28
2018-01-22T07:26:11.699Z,100612.84
2018-01-22T07:28:40.871Z,100619.87
2018-01-22T07:31:09.291Z,100626.70
2018-01-22T07:33:37.650Z,100635.17
2018-01-22T07:36:06.012Z,100628.95
2018-01-22T07:38:34.398Z,100631.56
2018-01-22T07:41:02.772Z,100622.30
2018-01-22T07:43:31.179Z,100629.69
2018-01-22T07:46:00.484Z,100612.39
2018-01-22T07:48:28.853Z,100615.86
2018-01-22T07:50:57.471Z,100616.20
2018-01-22T07:53:25.862Z,100619.86
2018-01-22T07:55:54.714Z,100616.17
2018-01-22T07:58:23.082Z,100620.34
2018-01-22T08:00:51.453Z,100618.21
2018-01-22T08:03:19.852Z,100617.39
2018-01-22T08:05:48.211Z,100610.20
2018-01-22T08:08:16.639Z,100617.10
2018-01-22T08:10:45.086Z,100605.77
2018-01-22T08:13:13.439Z,100597.69
2018-01-22T08:15:41.844Z,100606.15
2018-01-22T08:18:10.224Z,100598.67
2018-01-22T08:20:38.587Z,100595.40
2018-01-22T08:23:06.936Z,100599.56
2018-01-22T08:25:35.744Z,100597.00
2018-01-22T08:28:04.152Z,100615.45
2018-01-22T08:30:32.508Z,100606.74
2018-01-22T08:33:00.859Z,100598.48
2018-01-22T08:35:29.711Z,100592.63
2018-01-22T08:37:58.076Z,100588.48
2018-01-22T08:40:26.464Z,100579.70
2018-01-22T08:42:54.828Z,100578.41
2018-01-22T08:45:23.220Z,100581.59
2018-01-22T08:47:51.594Z,100572.13
2018-01-22T08:50:20.036Z,100560.95
2018-01-22T08:52:48.455Z,100552.77
2018-01-22T08:55:16.840Z,100565.33
2018-01-22T08:57:45.210Z,100561.27
2018-01-22T09:00:13.577Z,100562.14
2018-01-22T09:02:41.984Z,100560.11
2018-01-22T09:05:10.460Z,100548.42
2018-01-22T09:07:38.843Z,100556.73
2018-01-22T09:10:07.312Z,100540.34
2018-01-22T09:12:35.672Z,100546.61
2018-01-22T09:15:04.033Z,100540.02
2018-01-22T09:17:32.418Z,100542.45
2018-01-22T09:20:00.806Z,100539.75
2018-01-22T09:22:29.177Z,100545.28
2018-01-22T09:24:57.586Z,100548.80
2018-01-22T09:27:26.099Z,100544.35
2018-01-22T09:29:54.549Z,100551.20
2018-01-22T09:32:22.934Z,100549.18
2018-01-22T09:34:51.280Z,100542.72
2018-01-22T09:37:19.650Z,100540.08
2018-01-22T09:39:47.996Z,100537.72
2018-01-22T09:42:16.362Z,100541.16
2018-01-22T09:44:44.732Z,100522.94
2018-01-22T09:47:13.218Z,100526.30
2018-01-22T09:49:41.648Z,100534.39
2018-01-22T09:52:10.008Z,100535.69
2018-01-22T09:54:38.849Z,100530.07
2018-01-22T09:57:07.209Z,100527.50
2018-01-22T09:59:35.564Z,100531.09
2018-01-22T10:02:03.924Z,100534.34
2018-01-22T10:04:32.772Z,100531.66
2018-01-22T10:07:01.140Z,100533.66
2018-01-22T10:09:29.716Z,100520.79
2018-01-22T10:11:58.086Z,100517.45
2018-01-22T10:14:26.460Z,100505.52
2018-01-22T10:16:54.828Z,100496.90
2018-01-22T10:19:23.185Z,100502.24
2018-01-22T10:21:51.956Z,100516.88
2018-01-22T10:24:20.339Z,100494.00
2018-01-22T10:26:48.707Z,100506.98
2018-01-22T10:29:17.108Z,100499.08
2018-01-22T10:31:45.876Z,100509.12
2018-01-22T10:34:14.249Z,100505.56
2018-01-22T10:36:42.716Z,100501.94
2018-01-22T10:39:11.496Z,100503.22
2018-01-22T10:41:39.868Z,100495.14
2018-01-22T10:44:08.228Z,100497.03
2018-01-22T10:46:36.683Z,100501.38
2018-01-22T10:49:05.428Z,100492.34
2018-01-22T10:51:33.786Z,100494.48
2018-01-22T10:54:02.227Z,100486.86
2018-01-22T10:56:31.085Z,100486.77
2018-01-22T10:58:59.440Z,100473.16
2018-01-22T11:01:27.944Z,100468.05
2018-01-22T11:03:56.331Z,100461.72
2018-01-22T11:06:24.722Z,100451.29
2018-01-22T11:08:53.076Z,100460.75
2018-01-22T11:11:21.555Z,100445.75
2018-01-22T11:13:49.902Z,100441.25
2018-01-22T11:16:18.257Z,100436.88
2018-01-22T11:18:47.013Z,100431.70
2018-01-22T11:21:15.452Z,100419.13
2018-01-22T11:23:43.963Z,100422.53
2018-01-22T11:26:12.340Z,100409.61
2018-01-22T11:28:40.703Z,100412.95
2018-01-22T11:31:09.072Z,100426.49
2018-01-22T11:33:37.495Z,100421.62
2018-01-22T11:36:05.860Z,100424.09
2018-01-22T11:38:34.260Z,100414.80
2018-01-22T11:41:02.626Z,100403.47
2018-01-22T11:43:30.994Z,100394.02
2018-01-22T11:45:59.439Z,100392.03
2018-01-22T11:48:27.796Z,100390.08
2018-01-22T11:50:56.550Z,100386.03
2018-01-22T11:53:24.921Z,100388.22
2018-01-22T11:55:53.284Z,100376.49
2018-01-22T11:58:21.648Z,100381.40
2018-01-22T12:00:50.024Z,100377.48
2018-01-22T12:03:18.438Z,100385.28
2018-01-22T12:05:46.818Z,100364.05
2018-01-22T12:08:15.248Z,100376.47
2018-01-22T12:10:44.022Z,100362.88
2018-01-22T12:13:12.873Z,100370.50
2018-01-22T12:15:41.223Z,100371.95
2018-01-22T12:18:09.572Z,100365.87
2018-01-22T12:20:37.948Z,100362.58
2018-01-22T12:23:06.720Z,100359.59
2018-01-22T12:25:35.175Z,100358.66
2018-01-22T12:28:03.521Z,100354.46
2018-01-22T12:30:31.973Z,100353.92
2018-01-22T12:33:00.334Z,100341.95
2018-01-22T12:35:28.692Z,100332.89
2018-01-22T12:37:57.036Z,100334.16
2018-01-22T12:40:25.490Z,100330.75
2018-01-22T12:42:53.833Z,100326.77
2018-01-22T12:45:22.260Z,100318.25
2018-01-22T12:47:50.607Z,100324.83
2018-01-22T12:50:18.995Z,100323.75
2018-01-22T12:52:47.431Z,100312.91
2018-01-22T12:55:15.799Z,100308.67
2018-01-22T12:57:44.200Z,100300.39
2018-01-22T13:00:12.580Z,100300.38
2018-01-22T13:02:40.927Z,100297.13
2018-01-22T13:05:09.444Z,100300.78
2018-01-22T13:07:37.812Z,100296.58
2018-01-22T13:10:06.169Z,100296.93
2018-01-22T13:12:34.536Z,100286.99
2018-01-22T13:15:02.912Z,100284.61
2018-01-22T13:17:31.268Z,100281.68
2018-01-22T13:20:00.112Z,100279.90
2018-01-22T13:22:28.496Z,100279.09
2018-01-22T13:24:56.880Z,100280.02
2018-01-22T13:27:25.244Z,100274.13
2018-01-22T13:29:53.597Z,100268.95
2018-01-22T13:32:21.947Z,100264.14
2018-01-22T13:34:50.700Z,100268.42
2018-01-22T13:37:19.064Z,100263.13
2018-01-22T13:39:47.470Z,100261.20
2018-01-22T13:42:15.836Z,100260.20
2018-01-22T13:44:44.215Z,100254.56
2018-01-22T13:47:12.580Z,100246.40
2018-01-22T13:49:40.999Z,100240.77
2018-01-22T13:52:09.452Z,100249.88
2018-01-22T13:54:37.805Z,100257.83
2018-01-22T13:57:06.170Z,100252.19
2018-01-22T13:59:34.517Z,100242.48
2018-01-22T14:02:02.996Z,100249.06
2018-01-22T14:04:31.452Z,100244.34
2018-01-22T14:06:59.812Z,100239.00
2018-01-22T14:09:28.164Z,100250.87
2018-01-22T14:11:56.595Z,100249.88
2018-01-22T14:14:24.939Z,100257.70
2018-01-22T14:16:53.301Z,100248.92
2018-01-22T14:19:21.701Z,100247.70
2018-01-22T14:21:50.051Z,100242.33
2018-01-22T14:24:18.888Z,100247.94
2018-01-22T14:26:47.298Z,100245.66
2018-01-22T14:29:15.664Z,100239.02
2018-01-22T14:31:44.136Z,100249.42
2018-01-22T14:34:12.484Z,100258.13
2018-01-22T14:36:40.882Z,100254.80
2018-01-22T14:39:09.232Z,100260.75
2018-01-22T14:41:37.640Z,100262.48
2018-01-22T14:44:06.020Z,100248.66
2018-01-22T14:46:34.413Z,100235.58
2018-01-22T14:49:02.760Z,100250.52
2018-01-22T14:51:31.152Z,100252.67
2018-01-22T14:53:59.507Z,100256.94
2018-01-22T14:56:27.873Z,100250.95
2018-01-22T14:58:56.230Z,100265.86
2018-01-22T15:01:24.628Z,100257.73
2018-01-22T15:03:53.606Z,100268.23
2018-01-22T15:06:22.448Z,100260.20
2018-01-22T15:08:50.800Z,100257.16
2018-01-22T15:11:19.156Z,100259.27
2018-01-22T15:13:48.101Z,100252.45
2018-01-22T15:16:16.456Z,100250.47
2018-01-22T15:18:44.853Z,100248.61
2018-01-22T15:21:13.212Z,100256.16
2018-01-22T15:23:41.569Z,100245.30
2018-01-22T15:26:10.412Z,100243.92
2018-01-22T15:28:38.779Z,100257.56
2018-01-22T15:31:07.145Z,100252.17
2018-01-22T15:33:35.509Z,100251.70
2018-01-22T15:36:03.885Z,100263.99
2018-01-22T15:38:32.241Z,100258.59
2018-01-22T15:41:01.006Z,100266.51
2018-01-22T15:43:29.356Z,100271.72
2018-01-22T15:45:57.719Z,100282.38
2018-01-22T15:48:26.185Z,100287.60
2018-01-22T15:50:54.531Z,100281.37
2018-01-22T15:53:22.979Z,100283.80
2018-01-22T15:55:51.372Z,100292.36
2018-01-22T15:58:19.747Z,100293.58
2018-01-22T16:00:48.112Z,100298.62
2018-01-22T16:03:16.489Z,100294.70
2018-01-22T16:05:44.852Z,100295.66
2018-01-22T16:08:13.261Z,100296.81
2018-01-22T16:10:41.728Z,100301.52
2018-01-22T16:13:10.192Z,100307.69
2018-01-22T16:15:38.564Z,100315.42
2018-01-22T16:18:07.042Z,100318.51
2018-01-22T16:20:35.457Z,100315.89
2018-01-22T16:23:03.828Z,100311.02
2018-01-22T16:25:32.221Z,100301.42
2018-01-22T16:28:00.582Z,100303.07
2018-01-22T16:30:29.080Z,100311.92
2018-01-22T16:32:57.432Z,100321.91
2018-01-22T16:35:25.811Z,100308.11
2018-01-22T16:37:54.175Z,100327.33
2018-01-22T16:40:22.544Z,100335.44
2018-01-22T16:42:50.972Z,100334.05
2018-01-22T16:45:19.351Z,100344.28
2018-01-22T16:47:53.247Z,100336.52
2018-01-22T16:50:21.602Z,100339.83
2018-01-22T16:52:49.976Z,100337.69
2018-01-22T16:55:18.389Z,100343.62
2018-01-22T16:57:46.751Z,100342.06
2018-01-22T17:00:15.118Z,100340.34
2018-01-22T17:02:43.475Z,100336.98
2018-01-22T17:05:12.239Z,100340.35
2018-01-22T17:07:40.600Z,100343.73
2018-01-22T17:10:08.992Z,100351.09
2018-01-22T17:12:37.460Z,100351.36
2018-01-22T17:15:05.827Z,100363.30
2018-01-22T17:17:34.233Z,100366.95
2018-01-22T17:20:02.603Z,100361.78
2018-01-22T17:22:30.990Z,100369.63
2018-01-22T17:24:59.360Z,100369.52
2018-01-22T17:27:27.739Z,100362.36
2018-01-22T17:29:56.119Z,100358.91
2018-01-22T17:32:24.508Z,100359.28
2018-01-22T17:34:52.860Z,100363.89
2018-01-22T17:37:21.239Z,100370.98
2018-01-22T17:39:49.632Z,100355.45
2018-01-22T17:42:18.000Z,100351.61
2018-01-22T17:44:46.551Z,100367.33
2018-01-22T17:47:14.957Z,100369.58
2018-01-22T17:49:43.320Z,100377.72
2018-01-22T17:52:11.686Z,100378.54
2018-01-22T17:54:40.041Z,100386.06
2018-01-22T17:57:08.858Z,100388.12
2018-01-22T17:59:37.219Z,100391.48
2018-01-22T18:02:05.584Z,100399.87
2018-01-22T18:04:34.553Z,100399.36
2018-01-22T18:07:02.920Z,100413.36
2018-01-22T18:09:31.515Z,100422.42
2018-01-22T18:11:59.948Z,100423.34
2018-01-22T18:14:28.304Z,100420.58
2018-01-22T18:16:56.672Z,100426.66
2018-01-22T18:19:25.945Z,100434.27
2018-01-22T18:21:54.336Z,100435.17
2018-01-22T18:24:22.688Z,100440.59
2018-01-22T18:26:51.079Z,100438.50
2018-01-22T18:29:19.472Z,100442.95
2018-01-22T18:31:47.832Z,100451.84
2018-01-22T18:34:16.188Z,100444.41
2018-01-22T18:36:44.580Z,100439.28
2018-01-22T18:39:12.936Z,100439.77
2018-01-22T18:41:41.347Z,100448.23
2018-01-22T18:44:09.724Z,100441.83
2018-01-22T18:46:38.090Z,100439.43
2018-01-22T18:49:06.445Z,100449.39
2018-01-22T18:51:34.861Z,100438.62
2018-01-22T18:54:03.223Z,100444.92
2018-01-22T18:56:31.616Z,100438.83
2018-01-22T18:58:59.983Z,100434.59
2018-01-22T19:01:28.363Z,100433.45
2018-01-22T19:03:56.729Z,100429.07
2018-01-22T19:06:25.138Z,100433.00
2018-01-22T19:08:53.532Z,100439.94
2018-01-22T19:11:21.905Z,100436.16
2018-01-22T19:13:50.259Z,100440.27
2018-01-22T19:16:18.641Z,100436.28
2018-01-22T19:18:47.000Z,100438.81
2018-01-22T19:21:15.359Z,100434.36
2018-01-22T19:23:43.812Z,100450.41
2018-01-22T19:26:12.265Z,100446.81
2018-01-22T19:28:40.672Z,100443.63
2018-01-22T19:31:09.535Z,100450.06
2018-01-22T19:33:37.894Z,100455.98
2018-01-22T19:36:06.280Z,100453.48
2018-01-22T19:38:34.741Z,100457.48
2018-01-22T19:41:03.104Z,100453.77
2018-01-22T19:43:31.493Z,100460.21
2018-01-22T19:45:59.923Z,100460.77
2018-01-22T19:48:28.380Z,100479.56
2018-01-22T19:50:56.753Z,100476.43
2018-01-22T19:53:25.131Z,100467.94
2018-01-22T19:55:53.496Z,100466.38
2018-01-22T19:58:22.899Z,100462.66
2018-01-22T20:00:51.742Z,100465.61
2018-01-22T20:03:20.679Z,100471.30
2018-01-22T20:05:50.390Z,100468.55
2018-01-22T20:08:19.076Z,100467.86
2018-01-22T20:10:47.557Z,100469.67
2018-01-22T20:13:16.038Z,100480.66
2018-01-22T20:15:44.845Z,100483.89
2018-01-22T20:18:14.332Z,100493.13
2018-01-22T20:20:43.178Z,100497.16
2018-01-22T20:23:12.143Z,100496.62
2018-01-22T20:25:41.111Z,100506.23
2018-01-22T20:28:09.694Z,100512.00
2018-01-22T20:30:41.244Z,100509.16
2018-01-22T20:33:09.989Z,100509.99
2018-01-22T20:35:39.433Z,100516.55
2018-01-22T20:38:09.314Z,100516.84
2018-01-22T20:40:38.759Z,100518.55
2018-01-22T20:43:07.436Z,100515.10
2018-01-22T20:45:38.449Z,100532.06
2018-01-22T20:48:07.664Z,100542.80
2018-01-22T20:50:36.347Z,100545.97
2018-01-22T20:53:04.997Z,100559.86
2018-01-22T20:55:34.030Z,100572.47
2018-01-22T20:58:02.572Z,100568.25
2018-01-22T21:00:34.799Z,100571.66
2018-01-22T21:03:04.708Z,100580.28
2018-01-22T21:05:33.189Z,100583.97
2018-01-22T21:08:01.789Z,100580.75
2018-01-22T21:10:31.894Z,100582.05
2018-01-22T21:13:00.383Z,100582.80
2018-01-22T21:15:29.472Z,100588.30
2018-01-22T21:17:58.538Z,100588.15
2018-01-22T21:20:29.976Z,100582.11
2018-01-22T21:22:59.543Z,100586.59
2018-01-22T21:25:29.339Z,100590.39
2018-01-22T21:27:58.009Z,100595.51
2018-01-22T21:30:28.007Z,100598.03
2018-01-22T21:32:56.440Z,100597.55
2018-01-22T21:35:24.819Z,100597.92
2018-01-22T21:37:53.226Z,100598.70
2018-01-22T21:40:21.590Z,100598.66
2018-01-22T21:42:49.936Z,100590.55
2018-01-22T21:45:18.365Z,100598.23
2018-01-22T21:47:46.823Z,100593.89
2018-01-22T21:50:15.188Z,100598.95
2018-01-22T21:52:43.556Z,100611.73
2018-01-22T21:55:11.977Z,100623.11
2018-01-22T21:57:40.339Z,100621.59
2018-01-22T22:00:08.715Z,100625.23
2018-01-22T22:02:37.086Z,100625.20
2018-01-22T22:05:05.442Z,100635.79
2018-01-22T22:07:33.846Z,100639.60
2018-01-22T22:10:02.211Z,100637.05
2018-01-22T22:12:30.716Z,100634.99
2018-01-22T22:14:59.405Z,100643.09
2018-01-22T22:17:27.850Z,100635.83
2018-01-22T22:19:56.200Z,100639.19
2018-01-22T22:22:24.971Z,100626.87
2018-01-22T22:24:53.389Z,100635.32
2018-01-22T22:27:21.790Z,100633.60
2018-01-22T22:29:50.157Z,100633.70
2018-01-22T22:32:18.581Z,100641.81
2018-01-22T22:34:46.936Z,100641.42
2018-01-22T22:37:15.349Z,100654.76
2018-01-22T22:39:43.700Z,100667.80
2018-01-22T22:42:12.068Z,100668.81
2018-01-22T22:44:40.436Z,100666.64
2018-01-22T22:47:08.792Z,100675.80
2018-01-22T22:49:37.312Z,100676.03
2018-01-22T22:52:05.683Z,100681.37
2018-01-22T22:54:34.119Z,100683.67
2018-01-22T22:57:02.487Z,100685.95
2018-01-22T22:59:31.341Z,100683.97
2018-01-22T23:01:59.708Z,100681.64
2018-01-22T23:04:28.071Z,100688.22
2018-01-22T23:06:56.476Z,100695.82
2018-01-22T23:09:24.852Z,100691.86
2018-01-22T23:11:53.223Z,100698.80
2018-01-22T23:14:21.604Z,100701.53
2018-01-22T23:16:49.970Z,100695.58
2018-01-22T23:19:18.340Z,100697.09
2018-01-22T23:21:46.704Z,100711.41
2018-01-22T23:24:16.644Z,100705.23
2018-01-22T23:26:45.011Z,100708.42
2018-01-22T23:29:13.386Z,100716.03
2018-01-22T23:31:41.780Z,100714.00
2018-01-22T23:34:10.677Z,100715.45
2018-01-22T23:36:39.076Z,100715.94
2018-01-22T23:39:07.444Z,100726.02
2018-01-22T23:41:35.799Z,100727.77
2018-01-22T23:44:04.339Z,100737.44
2018-01-22T23:46:33.094Z,100744.73
2018-01-22T23:49:01.684Z,100742.55
2018-01-22T23:51:30.071Z,100751.56
2018-01-22T23:53:58.427Z,100749.48
2018-01-22T23:56:26.792Z,100750.45
2018-01-22T23:58:55.155Z,100749.16
