createdAt,value
2019-05-05T00:02:37.759Z,99956.39
2019-05-05T00:05:24.605Z,99959.08
2019-05-05T00:08:11.127Z,99964.13
2019-05-05T00:10:57.477Z,99960.53
2019-05-05T00:13:44.725Z,99959.55
2019-05-05T00:17:02.111Z,99959.55
2019-05-05T00:19:34.047Z,99951.84
2019-05-05T00:21:49.230Z,99951.84
2019-05-05T00:24:36.050Z,99953.39
2019-05-05T00:27:04.300Z,99958.36
2019-05-05T00:29:50.901Z,99967.27
2019-05-05T00:32:37.323Z,99962.60
2019-05-05T00:35:25.267Z,99966.66
2019-05-05T00:37:54.432Z,99968.08
2019-05-05T00:40:41.137Z,99975.06
2019-05-05T00:43:08.878Z,99975.06
2019-05-05T00:45:55.687Z,99976.38
2019-05-05T00:51:21.870Z,99979.22
2019-05-05T00:53:51.182Z,99979.22
2019-05-05T00:56:18.760Z,99988.89
2019-05-05T00:59:05.131Z,99980.53
2019-05-05T01:01:51.585Z,99980.53
2019-05-05T01:04:37.994Z,99986.26
2019-05-05T01:07:05.710Z,99986.13
2019-05-05T01:10:04.960Z,99986.13
2019-05-05T01:12:23.788Z,99996.39
2019-05-05T01:15:10.011Z,99996.39
2019-05-05T01:17:37.562Z,99994.16
2019-05-05T01:20:24.979Z,99992.31
2019-05-05T01:22:55.297Z,99989.23
2019-05-05T01:25:25.296Z,99985.75
2019-05-05T01:27:54.470Z,99996.64
2019-05-05T01:30:25.406Z,99992.83
2019-05-05T01:32:57.150Z,99991.00
2019-05-05T01:35:44.796Z,99991.06
2019-05-05T01:38:31.575Z,99989.92
2019-05-05T01:41:25.264Z,99989.33
2019-05-05T01:43:54.196Z,99994.30
2019-05-05T01:46:42.073Z,99995.34
2019-05-05T01:49:28.519Z,99990.64
2019-05-05T02:02:55.335Z,99990.91
2019-05-05T02:05:41.845Z,99992.59
2019-05-05T02:08:09.655Z,99985.81
2019-05-05T02:10:56.344Z,99990.73
2019-05-05T02:13:25.135Z,99992.16
2019-05-05T02:15:55.223Z,99992.16
2019-05-05T02:18:41.404Z,99991.62
2019-05-05T02:21:27.812Z,99983.80
2019-05-05T02:23:55.369Z,99994.30
2019-05-05T02:26:41.715Z,99994.30
2019-05-05T02:32:25.625Z,99986.36
2019-05-05T02:37:45.725Z,99988.39
2019-05-05T02:40:31.614Z,99989.42
2019-05-05T02:43:17.979Z,99989.00
2019-05-05T02:48:35.458Z,99990.25
2019-05-05T02:51:06.662Z,99988.88
2019-05-05T02:53:53.633Z,99990.69
2019-05-05T02:59:16.191Z,99988.27
2019-05-05T03:02:04.285Z,99988.27
2019-05-05T03:04:33.636Z,99991.51
2019-05-05T03:07:20.392Z,100000.75
2019-05-05T03:09:48.096Z,100000.75
2019-05-05T03:12:34.675Z,100007.58
2019-05-05T03:15:21.129Z,100005.27
2019-05-05T03:18:07.829Z,100009.16
2019-05-05T03:20:35.537Z,100010.18
2019-05-05T03:23:04.228Z,100010.18
2019-05-05T03:25:51.412Z,100012.73
2019-05-05T03:31:26.240Z,100003.27
2019-05-05T03:33:54.968Z,100003.27
2019-05-05T03:36:24.519Z,100007.57
2019-05-05T03:41:45.073Z,100002.33
2019-05-05T03:44:33.530Z,100004.64
2019-05-05T03:47:01.150Z,100004.64
2019-05-05T03:49:28.858Z,100010.91
2019-05-05T03:51:56.663Z,100015.17
2019-05-05T03:54:43.549Z,100015.17
2019-05-05T03:57:11.647Z,100027.87
2019-05-05T03:59:58.051Z,100027.87
2019-05-05T04:05:36.923Z,100017.16
2019-05-05T04:08:04.627Z,100023.95
2019-05-05T04:10:33.518Z,100023.95
2019-05-05T04:13:01.889Z,100017.55
2019-05-05T04:18:26.476Z,100024.38
2019-05-05T04:23:28.477Z,100025.55
2019-05-05T04:29:20.391Z,100041.48
2019-05-05T04:32:06.771Z,100044.98
2019-05-05T04:37:26.891Z,100045.13
2019-05-05T04:40:14.803Z,100056.84
2019-05-05T04:45:29.137Z,100062.58
2019-05-05T04:48:15.623Z,100062.92
2019-05-05T04:51:02.075Z,100062.92
2019-05-05T04:53:48.436Z,100064.45
2019-05-05T04:58:49.341Z,100063.70
2019-05-05T05:01:35.712Z,100067.02
2019-05-05T05:04:24.183Z,100069.78
2019-05-05T05:06:54.302Z,100069.78
2019-05-05T05:09:23.789Z,100076.50
2019-05-05T05:11:54.562Z,100082.98
2019-05-05T05:14:40.786Z,100075.22
2019-05-05T05:19:47.339Z,100080.72
2019-05-05T05:22:33.688Z,100080.72
2019-05-05T05:25:01.350Z,100086.23
2019-05-05T05:27:28.951Z,100084.32
2019-05-05T05:30:15.373Z,100083.80
2019-05-05T05:32:44.581Z,100089.64
2019-05-05T05:35:14.141Z,100089.64
2019-05-05T05:37:41.876Z,100092.72
2019-05-05T05:40:28.312Z,100097.89
2019-05-05T05:43:14.740Z,100097.89
2019-05-05T05:51:04.706Z,100117.89
2019-05-05T05:53:51.139Z,100117.89
2019-05-05T05:56:18.820Z,100120.31
2019-05-05T05:58:46.437Z,100120.31
2019-05-05T06:01:34.535Z,100126.00
2019-05-05T06:04:04.088Z,100124.50
2019-05-05T06:06:31.682Z,100125.48
2019-05-05T06:09:30.517Z,100135.20
2019-05-05T06:11:47.433Z,100135.20
2019-05-05T06:14:15.007Z,100144.69
2019-05-05T06:17:01.439Z,100144.69
2019-05-05T06:19:29.177Z,100151.55
2019-05-05T06:22:28.071Z,100150.07
2019-05-05T06:24:47.221Z,100150.07
2019-05-05T06:27:15.081Z,100153.41
2019-05-05T06:29:45.623Z,100156.72
2019-05-05T06:32:14.545Z,100147.84
2019-05-05T06:34:44.264Z,100147.84
2019-05-05T06:37:14.335Z,100162.27
2019-05-05T06:39:43.822Z,100163.14
2019-05-05T06:42:30.141Z,100159.55
2019-05-05T06:47:57.522Z,100169.77
2019-05-05T06:50:25.217Z,100169.77
2019-05-05T06:52:53.715Z,100169.89
2019-05-05T06:55:24.452Z,100170.73
2019-05-05T06:57:53.773Z,100165.64
2019-05-05T07:00:39.948Z,100160.92
2019-05-05T07:03:26.378Z,100157.03
2019-05-05T07:06:17.217Z,100158.23
2019-05-05T07:08:44.978Z,100158.23
2019-05-05T07:11:31.409Z,100163.72
2019-05-05T07:17:24.523Z,100158.14
2019-05-05T07:19:54.384Z,100171.09
2019-05-05T07:22:40.509Z,100166.01
2019-05-05T07:25:39.598Z,100165.81
2019-05-05T07:28:14.971Z,100165.81
2019-05-05T07:33:34.741Z,100170.73
2019-05-05T07:36:24.848Z,100174.34
2019-05-05T07:39:10.526Z,100181.62
2019-05-05T07:41:40.497Z,100190.59
2019-05-05T07:44:29.565Z,100188.44
2019-05-05T07:46:56.182Z,100193.45
2019-05-05T07:49:44.158Z,100189.94
2019-05-05T07:52:14.971Z,100189.94
2019-05-05T07:55:00.442Z,100200.44
2019-05-05T07:57:28.192Z,100198.91
2019-05-05T08:00:14.908Z,100192.50
2019-05-05T08:05:34.404Z,100196.45
2019-05-05T08:08:04.597Z,100196.45
2019-05-05T08:10:34.406Z,100203.25
2019-05-05T08:13:21.408Z,100208.38
2019-05-05T08:19:08.408Z,100208.76
2019-05-05T08:21:25.253Z,100208.76
2019-05-05T08:24:13.854Z,100199.19
2019-05-05T08:29:55.402Z,100205.50
2019-05-05T08:32:43.599Z,100207.80
2019-05-05T08:35:29.872Z,100207.80
2019-05-05T08:40:54.493Z,100203.33
2019-05-05T08:43:24.100Z,100206.20
2019-05-05T08:45:51.729Z,100206.20
2019-05-05T08:48:21.262Z,100204.31
2019-05-05T08:50:48.817Z,100209.16
2019-05-05T08:53:17.936Z,100209.16
2019-05-05T08:55:47.809Z,100208.79
2019-05-05T08:58:16.308Z,100211.62
2019-05-05T09:00:53.785Z,100211.62
2019-05-05T09:03:18.799Z,100211.72
2019-05-05T09:05:48.077Z,100216.53
2019-05-05T09:08:15.989Z,100218.62
2019-05-05T09:10:44.772Z,100224.62
2019-05-05T09:13:14.440Z,100224.34
2019-05-05T09:15:46.632Z,100222.80
2019-05-05T09:18:18.994Z,100224.13
2019-05-05T09:20:46.665Z,100225.88
2019-05-05T09:23:24.052Z,100227.51
2019-05-05T09:26:00.167Z,100220.48
2019-05-05T09:28:46.153Z,100221.98
2019-05-05T09:31:14.643Z,100221.98
2019-05-05T09:33:44.779Z,100213.09
2019-05-05T09:36:13.899Z,100212.21
2019-05-05T09:38:41.572Z,100212.21
2019-05-05T09:41:09.642Z,100205.22
2019-05-05T09:43:37.278Z,100210.94
2019-05-05T09:46:14.431Z,100208.39
2019-05-05T09:48:44.032Z,100206.66
2019-05-05T09:51:13.622Z,100204.88
2019-05-05T09:53:41.085Z,100203.25
2019-05-05T09:56:14.337Z,100203.25
2019-05-05T09:58:40.087Z,100198.71
2019-05-05T10:01:07.977Z,100198.71
2019-05-05T10:03:37.168Z,100200.55
2019-05-05T10:06:05.195Z,100200.78
2019-05-05T10:08:36.832Z,100200.78
2019-05-05T10:11:09.238Z,100206.23
2019-05-05T10:13:36.965Z,100204.52
2019-05-05T10:16:04.585Z,100200.07
2019-05-05T10:18:35.526Z,100200.07
2019-05-05T10:21:04.466Z,100201.45
2019-05-05T10:23:34.203Z,100193.27
2019-05-05T10:26:07.470Z,100183.14
2019-05-05T10:28:35.532Z,100186.14
2019-05-05T10:31:04.664Z,100186.14
2019-05-05T10:33:36.525Z,100179.50
2019-05-05T10:36:07.208Z,100182.13
2019-05-05T10:38:36.475Z,100173.30
2019-05-05T10:41:04.488Z,100169.04
2019-05-05T10:43:34.228Z,100172.50
2019-05-05T10:46:01.402Z,100172.50
2019-05-05T10:48:29.400Z,100177.13
2019-05-05T10:50:57.134Z,100178.41
2019-05-05T10:53:27.163Z,100165.66
2019-05-05T10:55:55.288Z,100165.83
2019-05-05T10:58:24.437Z,100162.59
2019-05-05T11:00:56.938Z,100166.07
2019-05-05T11:03:26.083Z,100166.07
2019-05-05T11:05:53.995Z,100172.69
2019-05-05T11:08:21.576Z,100182.94
2019-05-05T11:10:49.592Z,100183.08
2019-05-05T11:13:17.310Z,100193.06
2019-05-05T11:15:48.027Z,100211.84
2019-05-05T11:18:20.691Z,100227.33
2019-05-05T11:20:48.663Z,100227.33
2019-05-05T11:23:16.320Z,100232.91
2019-05-05T11:25:45.973Z,100238.66
2019-05-05T11:28:16.159Z,100246.08
2019-05-05T11:30:44.370Z,100246.08
2019-05-05T11:33:29.920Z,100239.66
2019-05-05T11:36:13.811Z,100233.58
2019-05-05T11:38:44.764Z,100230.97
2019-05-05T11:41:14.526Z,100224.73
2019-05-05T11:43:45.291Z,100228.77
2019-05-05T11:46:14.205Z,100226.97
2019-05-05T11:48:43.877Z,100236.03
2019-05-05T11:51:11.823Z,100236.03
2019-05-05T11:53:39.476Z,100238.67
2019-05-05T11:56:07.153Z,100237.47
2019-05-05T11:58:35.179Z,100239.99
2019-05-05T12:01:03.773Z,100238.55
2019-05-05T12:03:33.739Z,100235.67
2019-05-05T12:06:04.341Z,100227.92
2019-05-05T12:08:34.486Z,100230.37
2019-05-05T12:11:10.192Z,100230.37
2019-05-05T12:13:40.888Z,100226.61
2019-05-05T12:16:11.276Z,100222.02
2019-05-05T12:18:41.223Z,100222.02
2019-05-05T12:21:09.692Z,100222.92
2019-05-05T12:23:37.654Z,100222.92
2019-05-05T12:26:31.075Z,100217.86
2019-05-05T12:29:02.196Z,100209.53
2019-05-05T12:31:30.637Z,100209.53
2019-05-05T12:33:58.293Z,100201.86
2019-05-05T12:36:27.608Z,100195.14
2019-05-05T12:38:57.234Z,100186.27
2019-05-05T12:41:27.234Z,100183.53
2019-05-05T12:43:55.273Z,100181.48
2019-05-05T12:46:34.088Z,100179.72
2019-05-05T12:49:04.647Z,100179.72
2019-05-05T12:51:34.133Z,100177.77
2019-05-05T12:54:01.310Z,100180.73
2019-05-05T12:56:33.846Z,100180.73
2019-05-05T12:59:07.296Z,100185.97
2019-05-05T13:01:36.962Z,100205.11
2019-05-05T13:04:04.597Z,100205.11
2019-05-05T13:06:34.383Z,100204.83
2019-05-05T13:09:01.936Z,100199.64
2019-05-05T13:11:29.664Z,100203.75
2019-05-05T13:13:57.316Z,100188.61
2019-05-05T13:16:27.774Z,100188.61
2019-05-05T13:18:55.410Z,100180.87
2019-05-05T13:21:41.009Z,100191.12
2019-05-05T13:24:25.906Z,100173.79
2019-05-05T13:27:01.068Z,100174.59
2019-05-05T13:29:33.735Z,100173.84
2019-05-05T13:32:03.505Z,100179.80
2019-05-05T13:34:30.524Z,100189.42
2019-05-05T13:36:58.180Z,100185.34
2019-05-05T13:39:27.341Z,100177.91
2019-05-05T13:41:54.979Z,100184.50
2019-05-05T13:44:47.640Z,100180.30
2019-05-05T13:47:15.386Z,100174.34
2019-05-05T13:49:43.693Z,100169.09
2019-05-05T13:52:13.790Z,100164.17
2019-05-05T13:54:43.883Z,100161.55
2019-05-05T13:57:11.541Z,100172.02
2019-05-05T13:59:41.503Z,100172.02
2019-05-05T14:02:13.584Z,100165.68
2019-05-05T14:04:43.786Z,100165.55
2019-05-05T14:07:11.920Z,100165.53
2019-05-05T14:09:39.527Z,100164.83
2019-05-05T14:12:14.638Z,100180.25
2019-05-05T14:14:55.346Z,100181.67
2019-05-05T14:17:23.999Z,100191.19
2019-05-05T14:20:04.533Z,100203.58
2019-05-05T14:22:24.301Z,100208.15
2019-05-05T14:24:56.867Z,100209.34
2019-05-05T14:27:24.957Z,100212.59
2019-05-05T14:30:00.792Z,100216.20
2019-05-05T14:32:34.659Z,100211.02
2019-05-05T14:35:21.549Z,100211.02
2019-05-05T14:37:53.509Z,100212.56
2019-05-05T14:40:23.809Z,100223.05
2019-05-05T14:42:51.380Z,100237.63
2019-05-05T14:45:19.110Z,100248.25
2019-05-05T14:47:46.708Z,100248.25
2019-05-05T14:50:15.528Z,100249.91
2019-05-05T14:52:53.481Z,100263.05
2019-05-05T14:55:22.452Z,100264.19
2019-05-05T14:57:53.334Z,100264.19
2019-05-05T15:00:24.221Z,100245.66
2019-05-05T15:02:51.492Z,100247.07
2019-05-05T15:05:38.852Z,100247.07
2019-05-05T15:08:19.369Z,100249.94
2019-05-05T15:10:54.641Z,100232.43
2019-05-05T15:13:24.138Z,100232.43
2019-05-05T15:15:54.097Z,100230.36
2019-05-05T15:18:24.176Z,100231.74
2019-05-05T15:20:54.950Z,100225.54
2019-05-05T15:23:24.059Z,100225.54
2019-05-05T15:25:53.916Z,100207.52
2019-05-05T15:28:26.260Z,100215.83
2019-05-05T15:31:03.016Z,100218.18
2019-05-05T15:33:33.637Z,100218.18
2019-05-05T15:36:00.445Z,100222.66
2019-05-05T15:38:31.263Z,100220.95
2019-05-05T15:41:03.893Z,100220.95
2019-05-05T15:43:33.405Z,100220.58
2019-05-05T15:46:07.140Z,100213.92
2019-05-05T15:48:36.000Z,100222.11
2019-05-05T15:51:06.634Z,100216.31
2019-05-05T15:53:38.395Z,100216.31
2019-05-05T15:56:06.551Z,100216.89
2019-05-05T15:58:35.510Z,100225.44
2019-05-05T16:01:03.786Z,100225.44
2019-05-05T16:03:31.485Z,100228.03
2019-05-05T16:05:59.538Z,100233.80
2019-05-05T16:08:27.107Z,100232.39
2019-05-05T16:10:54.837Z,100232.39
2019-05-05T16:13:22.828Z,100231.48
2019-05-05T16:16:05.377Z,100235.17
2019-05-05T16:18:46.539Z,100235.17
2019-05-05T16:21:23.634Z,100227.66
2019-05-05T16:23:56.422Z,100226.22
2019-05-05T16:26:24.593Z,100231.05
2019-05-05T16:28:56.131Z,100220.56
2019-05-05T16:31:27.779Z,100220.56
2019-05-05T16:33:57.907Z,100225.23
2019-05-05T16:36:25.561Z,100236.11
2019-05-05T16:38:53.611Z,100233.66
2019-05-05T16:41:23.776Z,100233.66
2019-05-05T16:43:55.590Z,100237.91
2019-05-05T16:46:21.113Z,100237.91
2019-05-05T16:48:51.507Z,100240.11
2019-05-05T16:51:28.596Z,100234.52
2019-05-05T16:53:58.029Z,100240.20
2019-05-05T16:56:25.606Z,100239.47
2019-05-05T16:58:59.385Z,100243.07
2019-05-05T17:01:27.337Z,100239.08
2019-05-05T17:04:09.139Z,100242.36
2019-05-05T17:06:27.482Z,100235.14
2019-05-05T17:08:55.391Z,100235.14
2019-05-05T17:11:24.501Z,100236.38
2019-05-05T17:14:11.019Z,100232.31
2019-05-05T17:16:57.489Z,100231.53
2019-05-05T17:19:44.401Z,100231.53
2019-05-05T17:27:29.486Z,100238.45
2019-05-05T17:29:57.381Z,100243.42
2019-05-05T17:32:25.498Z,100235.75
2019-05-05T17:34:57.254Z,100243.02
2019-05-05T17:37:26.528Z,100243.02
2019-05-05T17:40:10.707Z,100240.91
2019-05-05T17:43:05.259Z,100242.60
2019-05-05T17:45:49.494Z,100243.27
2019-05-05T17:48:25.479Z,100242.11
2019-05-05T17:50:59.577Z,100242.11
2019-05-05T17:53:35.942Z,100243.36
2019-05-05T17:59:01.081Z,100247.61
2019-05-05T18:01:28.750Z,100251.63
2019-05-05T18:04:15.176Z,100256.55
2019-05-05T18:07:04.271Z,100251.73
2019-05-05T18:09:53.807Z,100251.73
2019-05-05T18:12:40.317Z,100249.51
2019-05-05T18:15:26.764Z,100259.21
2019-05-05T18:20:59.711Z,100263.55
2019-05-05T18:23:46.126Z,100259.02
2019-05-05T18:26:34.056Z,100259.02
2019-05-05T18:29:03.798Z,100267.22
2019-05-05T18:31:50.173Z,100264.13
2019-05-05T18:34:30.003Z,100274.24
2019-05-05T18:37:06.172Z,100274.24
2019-05-05T18:39:54.504Z,100273.11
2019-05-05T18:42:40.992Z,100273.11
2019-05-05T18:48:18.221Z,100270.67
2019-05-05T18:50:48.068Z,100280.39
2019-05-05T18:53:18.665Z,100280.39
2019-05-05T18:55:46.588Z,100278.42
2019-05-05T18:58:27.284Z,100278.42
2019-05-05T19:01:07.096Z,100282.99
2019-05-05T19:03:43.635Z,100284.14
2019-05-05T19:06:29.189Z,100295.36
2019-05-05T19:08:57.358Z,100294.63
2019-05-05T19:11:25.002Z,100294.63
2019-05-05T19:13:56.009Z,100296.73
2019-05-05T19:16:25.276Z,100299.23
2019-05-05T19:19:14.366Z,100302.08
2019-05-05T19:21:47.044Z,100302.08
2019-05-05T19:24:16.889Z,100312.37
2019-05-05T19:26:44.537Z,100312.37
2019-05-05T19:29:44.165Z,100312.31
2019-05-05T19:35:40.176Z,100312.61
2019-05-05T19:41:00.580Z,100313.78
2019-05-05T19:43:47.055Z,100317.70
2019-05-05T19:46:34.664Z,100314.98
2019-05-05T19:49:21.622Z,100323.62
2019-05-05T19:52:07.996Z,100323.33
2019-05-05T19:54:36.378Z,100323.84
2019-05-05T19:57:23.804Z,100326.22
2019-05-05T20:00:26.289Z,100332.08
2019-05-05T20:03:04.618Z,100332.08
2019-05-05T20:05:46.387Z,100322.36
2019-05-05T20:08:40.355Z,100327.59
2019-05-05T20:11:20.877Z,100327.59
2019-05-05T20:14:10.183Z,100328.69
2019-05-05T20:16:55.357Z,100326.08
2019-05-05T20:19:43.794Z,100324.35
2019-05-05T20:22:29.817Z,100331.28
2019-05-05T20:25:16.282Z,100341.63
2019-05-05T20:28:05.313Z,100340.09
2019-05-05T20:30:53.906Z,100342.17
2019-05-05T20:36:27.091Z,100341.13
2019-05-05T20:38:55.757Z,100341.13
2019-05-05T20:41:24.883Z,100341.91
2019-05-05T20:44:13.822Z,100345.37
2019-05-05T20:46:41.167Z,100345.37
2019-05-05T20:49:27.531Z,100348.23
2019-05-05T20:51:55.291Z,100354.48
2019-05-05T20:54:43.614Z,100355.31
2019-05-05T20:57:11.341Z,100352.58
2019-05-05T20:59:39.539Z,100360.45
2019-05-05T21:02:07.231Z,100360.45
2019-05-05T21:04:35.136Z,100351.46
2019-05-05T21:07:25.866Z,100359.97
2019-05-05T21:15:29.430Z,100353.55
2019-05-05T21:17:56.991Z,100354.88
2019-05-05T21:20:24.702Z,100359.67
2019-05-05T21:23:11.158Z,100349.95
2019-05-05T21:25:41.123Z,100349.95
2019-05-05T21:28:29.489Z,100352.97
2019-05-05T21:31:38.121Z,100357.03
2019-05-05T21:36:24.184Z,100356.66
2019-05-05T21:38:51.458Z,100347.58
2019-05-05T21:43:54.077Z,100349.48
2019-05-05T21:46:23.815Z,100349.56
2019-05-05T21:49:09.982Z,100352.67
2019-05-05T21:51:56.427Z,100352.67
2019-05-05T21:54:56.956Z,100365.92
2019-05-05T21:57:30.933Z,100365.92
2019-05-05T22:00:17.304Z,100370.84
2019-05-05T22:10:34.276Z,100362.13
2019-05-05T22:13:01.972Z,100362.13
2019-05-05T22:15:48.403Z,100365.64
2019-05-05T22:21:24.322Z,100361.08
2019-05-05T22:24:13.123Z,100362.48
2019-05-05T22:26:40.208Z,100362.48
2019-05-05T22:29:07.972Z,100367.89
2019-05-05T22:31:35.738Z,100367.03
2019-05-05T22:34:23.921Z,100369.37
2019-05-05T22:37:08.972Z,100369.37
2019-05-05T22:39:24.362Z,100371.06
2019-05-05T22:41:54.303Z,100371.06
2019-05-05T22:47:27.703Z,100369.64
2019-05-05T22:49:55.307Z,100369.64
2019-05-05T22:52:25.324Z,100367.06
2019-05-05T22:55:11.142Z,100363.29
2019-05-05T22:57:38.889Z,100368.38
2019-05-05T23:00:06.765Z,100365.52
2019-05-05T23:02:54.910Z,100365.52
2019-05-05T23:05:41.588Z,100365.38
2019-05-05T23:08:29.318Z,100361.16
2019-05-05T23:11:15.752Z,100361.23
2019-05-05T23:13:44.358Z,100361.23
2019-05-05T23:16:33.858Z,100369.20
2019-05-05T23:24:48.116Z,100359.25
2019-05-05T23:27:34.571Z,100364.62
2019-05-05T23:30:20.990Z,100363.48
2019-05-05T23:33:07.356Z,100366.84
2019-05-05T23:35:55.068Z,100371.89
2019-05-05T23:38:25.369Z,100371.89
2019-05-05T23:41:14.459Z,100364.16
2019-05-05T23:43:41.538Z,100364.42
2019-05-05T23:46:27.977Z,100354.17
2019-05-05T23:48:55.708Z,100354.17
2019-05-05T23:52:14.236Z,100360.34
2019-05-05T23:54:15.880Z,100360.34
2019-05-05T23:57:04.535Z,100353.54
2019-05-05T23:59:33.384Z,100362.55
