createdAt,value
2019-04-07T00:00:33.200Z,53.00
2019-04-07T00:03:05.213Z,53.23
2019-04-07T00:05:36.815Z,53.16
2019-04-07T00:08:08.410Z,53.30
2019-04-07T00:10:40.175Z,53.46
2019-04-07T00:13:12.364Z,53.73
2019-04-07T00:15:44.009Z,53.88
2019-04-07T00:18:15.614Z,54.09
2019-04-07T00:20:47.364Z,54.14
2019-04-07T00:23:18.913Z,54.04
2019-04-07T00:25:50.943Z,54.20
2019-04-07T00:28:22.611Z,54.47
2019-04-07T00:30:54.168Z,54.66
2019-04-07T00:33:25.807Z,55.06
2019-04-07T00:35:59.247Z,55.16
2019-04-07T00:38:30.824Z,55.50
2019-04-07T00:41:02.500Z,55.79
2019-04-07T00:43:35.195Z,55.62
2019-04-07T00:46:06.964Z,55.58
2019-04-07T00:48:38.775Z,55.41
2019-04-07T00:51:11.094Z,55.31
2019-04-07T00:53:42.860Z,55.60
2019-04-07T00:56:14.644Z,55.92
2019-04-07T00:58:46.635Z,55.88
2019-04-07T01:01:20.688Z,55.75
2019-04-07T01:03:52.431Z,55.95
2019-04-07T01:06:24.200Z,56.27
2019-04-07T01:08:55.886Z,56.56
2019-04-07T01:11:27.600Z,56.50
2019-04-07T01:13:59.289Z,56.89
2019-04-07T01:16:30.917Z,56.66
2019-04-07T01:19:03.408Z,57.04
2019-04-07T01:21:35.657Z,57.30
2019-04-07T01:24:07.487Z,57.31
2019-04-07T01:26:39.359Z,57.33
2019-04-07T01:29:10.984Z,57.35
2019-04-07T01:31:43.091Z,57.46
2019-04-07T01:34:15.048Z,57.65
2019-04-07T01:36:46.708Z,57.88
2019-04-07T01:39:18.363Z,57.72
2019-04-07T01:41:51.552Z,57.79
2019-04-07T01:44:30.935Z,57.96
2019-04-07T01:47:20.182Z,58.34
2019-04-07T01:49:59.765Z,58.52
2019-04-07T01:52:39.907Z,58.69
2019-04-07T01:55:13.117Z,58.93
2019-04-07T01:57:58.463Z,59.11
2019-04-07T02:00:48.413Z,59.29
2019-04-07T02:03:21.855Z,59.29
2019-04-07T02:06:03.653Z,59.58
2019-04-07T02:08:55.740Z,59.94
2019-04-07T02:11:41.281Z,60.12
2019-04-07T02:14:17.651Z,60.41
2019-04-07T02:16:52.205Z,60.70
2019-04-07T02:19:27.072Z,60.97
2019-04-07T02:22:15.854Z,60.96
2019-04-07T02:24:49.877Z,61.21
2019-04-07T02:27:29.414Z,60.93
2019-04-07T02:30:13.093Z,61.62
2019-04-07T02:33:02.503Z,61.33
2019-04-07T02:35:39.031Z,62.41
2019-04-07T02:38:15.837Z,62.11
2019-04-07T02:40:53.937Z,61.66
2019-04-07T02:43:27.404Z,61.75
2019-04-07T02:46:04.236Z,61.73
2019-04-07T02:48:37.653Z,61.94
2019-04-07T02:51:10.846Z,61.72
2019-04-07T02:53:53.220Z,61.76
2019-04-07T02:56:29.449Z,61.88
2019-04-07T02:59:12.044Z,62.21
2019-04-07T03:01:46.778Z,62.31
2019-04-07T03:04:37.084Z,62.25
2019-04-07T03:07:13.618Z,62.38
2019-04-07T03:09:58.820Z,62.45
2019-04-07T03:12:41.409Z,62.29
2019-04-07T03:15:24.902Z,62.18
2019-04-07T03:18:12.609Z,62.24
2019-04-07T03:20:49.532Z,62.33
2019-04-07T03:23:35.120Z,62.61
2019-04-07T03:26:11.432Z,62.68
2019-04-07T03:28:51.340Z,62.65
2019-04-07T03:31:29.166Z,62.74
2019-04-07T03:34:09.180Z,62.23
2019-04-07T03:37:12.685Z,61.88
2019-04-07T03:39:24.946Z,61.88
2019-04-07T03:42:03.948Z,61.74
2019-04-07T03:44:53.204Z,61.04
2019-04-07T03:47:26.539Z,60.02
2019-04-07T03:50:08.948Z,59.19
2019-04-07T03:52:58.413Z,58.61
2019-04-07T03:55:35.198Z,57.90
2019-04-07T03:58:14.793Z,56.75
2019-04-07T04:01:11.670Z,55.54
2019-04-07T04:04:00.707Z,54.59
2019-04-07T04:06:50.232Z,53.52
2019-04-07T04:09:26.769Z,52.48
2019-04-07T04:12:03.157Z,50.87
2019-04-07T04:14:51.300Z,50.50
2019-04-07T04:17:25.014Z,50.11
2019-04-07T04:19:57.368Z,49.51
2019-04-07T04:22:30.692Z,48.55
2019-04-07T04:25:02.909Z,47.71
2019-04-07T04:27:35.279Z,47.45
2019-04-07T04:30:12.100Z,47.42
2019-04-07T04:32:44.200Z,46.49
2019-04-07T04:35:16.935Z,45.43
2019-04-07T04:37:52.375Z,45.16
2019-04-07T04:40:22.418Z,44.85
2019-04-07T04:42:55.042Z,42.85
2019-04-07T04:45:27.568Z,43.48
2019-04-07T04:48:00.196Z,44.40
2019-04-07T04:50:32.021Z,45.62
2019-04-07T04:53:04.085Z,46.69
2019-04-07T04:55:35.800Z,45.83
2019-04-07T04:58:08.712Z,45.82
2019-04-07T05:00:41.452Z,44.16
2019-04-07T05:03:13.759Z,43.23
2019-04-07T05:05:45.719Z,42.42
2019-04-07T05:08:17.657Z,42.27
2019-04-07T05:10:49.485Z,42.88
2019-04-07T05:13:21.377Z,42.71
2019-04-07T05:15:53.722Z,41.09
2019-04-07T05:18:25.623Z,41.19
2019-04-07T05:20:58.698Z,40.84
2019-04-07T05:23:30.704Z,41.07
2019-04-07T05:26:03.823Z,40.57
2019-04-07T05:28:38.027Z,40.73
2019-04-07T05:31:09.855Z,40.14
2019-04-07T05:33:42.016Z,39.95
2019-04-07T05:36:13.730Z,40.73
2019-04-07T05:38:45.502Z,40.57
2019-04-07T05:41:17.203Z,41.00
2019-04-07T05:43:49.136Z,39.99
2019-04-07T05:46:21.814Z,40.07
2019-04-07T05:48:53.478Z,40.53
2019-04-07T05:51:25.059Z,40.21
2019-04-07T05:53:57.074Z,40.02
2019-04-07T05:56:29.494Z,40.02
2019-04-07T05:59:01.775Z,39.85
2019-04-07T06:01:33.614Z,40.30
2019-04-07T06:04:05.645Z,40.47
2019-04-07T06:06:39.874Z,41.07
2019-04-07T06:09:11.750Z,41.62
2019-04-07T06:11:43.489Z,41.47
2019-04-07T06:14:16.652Z,40.65
2019-04-07T06:16:51.885Z,40.05
2019-04-07T06:19:21.678Z,39.81
2019-04-07T06:21:55.650Z,40.10
2019-04-07T06:24:31.616Z,40.44
2019-04-07T06:27:00.916Z,40.16
2019-04-07T06:29:33.443Z,39.56
2019-04-07T06:32:07.726Z,39.16
2019-04-07T06:34:41.099Z,38.92
2019-04-07T06:37:12.257Z,37.97
2019-04-07T06:39:44.100Z,37.24
2019-04-07T06:42:15.856Z,37.17
2019-04-07T06:44:50.133Z,36.37
2019-04-07T06:47:30.802Z,36.60
2019-04-07T06:50:21.190Z,37.47
2019-04-07T06:53:03.307Z,36.95
2019-04-07T06:55:58.448Z,37.06
2019-04-07T06:58:29.920Z,36.87
2019-04-07T07:01:09.927Z,36.48
2019-04-07T07:03:43.311Z,35.78
2019-04-07T07:06:19.641Z,36.50
2019-04-07T07:08:55.490Z,35.93
2019-04-07T07:11:45.005Z,35.31
2019-04-07T07:14:42.318Z,35.41
2019-04-07T07:17:27.975Z,34.39
2019-04-07T07:20:03.622Z,35.22
2019-04-07T07:22:36.129Z,34.75
2019-04-07T07:25:10.314Z,34.83
2019-04-07T07:27:42.742Z,34.19
2019-04-07T07:30:17.458Z,34.73
2019-04-07T07:32:48.558Z,35.89
2019-04-07T07:35:20.561Z,34.25
2019-04-07T07:37:53.713Z,34.54
2019-04-07T07:40:26.493Z,34.56
2019-04-07T07:42:59.105Z,34.54
2019-04-07T07:45:34.980Z,33.89
2019-04-07T07:48:06.401Z,32.70
2019-04-07T07:50:39.552Z,31.61
2019-04-07T07:53:11.441Z,32.43
2019-04-07T07:55:43.121Z,31.93
2019-04-07T07:58:15.697Z,32.40
2019-04-07T08:00:47.594Z,33.04
2019-04-07T08:03:22.662Z,34.20
2019-04-07T08:05:52.431Z,33.58
2019-04-07T08:08:25.374Z,32.94
2019-04-07T08:11:00.676Z,33.16
2019-04-07T08:13:32.481Z,33.33
2019-04-07T08:16:06.246Z,32.85
2019-04-07T08:18:40.681Z,31.75
2019-04-07T08:21:12.661Z,30.55
2019-04-07T08:23:45.424Z,31.12
2019-04-07T08:26:18.345Z,30.78
2019-04-07T08:28:50.379Z,30.33
2019-04-07T08:31:22.939Z,30.41
2019-04-07T08:33:55.963Z,31.06
2019-04-07T08:36:27.728Z,31.77
2019-04-07T08:39:00.991Z,32.44
2019-04-07T08:41:34.331Z,31.80
2019-04-07T08:44:07.224Z,30.64
2019-04-07T08:46:43.130Z,30.27
2019-04-07T08:49:14.985Z,31.61
2019-04-07T08:51:46.689Z,30.34
2019-04-07T08:54:18.526Z,30.04
2019-04-07T08:56:50.260Z,30.60
2019-04-07T08:59:21.928Z,29.28
2019-04-07T09:01:54.796Z,29.75
2019-04-07T09:04:26.599Z,29.38
2019-04-07T09:07:00.689Z,30.18
2019-04-07T09:09:35.969Z,30.14
2019-04-07T09:12:07.074Z,30.47
2019-04-07T09:14:41.944Z,30.92
2019-04-07T09:17:30.675Z,30.99
2019-04-07T09:20:06.102Z,30.19
2019-04-07T09:22:36.382Z,31.08
2019-04-07T09:25:26.147Z,31.67
2019-04-07T09:27:59.348Z,30.42
2019-04-07T09:30:32.633Z,31.34
2019-04-07T09:33:15.985Z,30.70
2019-04-07T09:35:59.416Z,32.07
2019-04-07T09:38:33.394Z,30.83
2019-04-07T09:41:27.302Z,31.65
2019-04-07T09:44:05.275Z,31.43
2019-04-07T09:46:57.478Z,31.70
2019-04-07T09:49:31.009Z,32.34
2019-04-07T09:52:13.208Z,32.29
2019-04-07T09:54:46.085Z,33.53
2019-04-07T09:57:20.052Z,32.76
2019-04-07T10:00:10.244Z,32.80
2019-04-07T10:02:49.246Z,33.40
2019-04-07T10:05:40.440Z,33.76
2019-04-07T10:08:18.248Z,33.68
2019-04-07T10:11:07.577Z,33.42
2019-04-07T10:13:57.717Z,33.28
2019-04-07T10:16:47.330Z,33.77
2019-04-07T10:19:21.104Z,32.98
2019-04-07T10:21:57.262Z,33.45
2019-04-07T10:24:37.068Z,33.38
2019-04-07T10:27:27.453Z,33.03
2019-04-07T10:30:03.602Z,33.35
2019-04-07T10:32:36.841Z,33.76
2019-04-07T10:35:19.181Z,33.58
2019-04-07T10:37:55.073Z,34.02
2019-04-07T10:40:37.949Z,33.42
2019-04-07T10:43:28.903Z,33.66
2019-04-07T10:46:18.678Z,33.46
2019-04-07T10:49:07.912Z,33.25
2019-04-07T10:51:44.280Z,33.10
2019-04-07T10:54:17.447Z,34.03
2019-04-07T10:56:55.219Z,33.76
2019-04-07T10:59:32.199Z,33.10
2019-04-07T11:02:22.755Z,34.33
2019-04-07T11:05:13.023Z,33.99
2019-04-07T11:08:09.191Z,36.50
2019-04-07T11:10:58.531Z,34.75
2019-04-07T11:13:43.945Z,33.51
2019-04-07T11:16:36.604Z,33.75
2019-04-07T11:19:21.441Z,34.66
2019-04-07T11:22:00.897Z,35.06
2019-04-07T11:24:35.142Z,34.20
2019-04-07T11:27:14.809Z,33.84
2019-04-07T11:29:57.431Z,34.76
2019-04-07T11:32:53.313Z,33.07
2019-04-07T11:35:30.775Z,33.29
2019-04-07T11:38:22.158Z,34.62
2019-04-07T11:41:14.103Z,34.06
2019-04-07T11:43:54.546Z,34.01
2019-04-07T11:46:30.854Z,34.39
2019-04-07T11:49:29.012Z,34.99
2019-04-07T11:52:10.051Z,33.97
2019-04-07T11:54:52.138Z,34.62
2019-04-07T11:57:36.311Z,34.54
2019-04-07T12:00:12.360Z,33.90
2019-04-07T12:02:49.355Z,34.51
2019-04-07T12:05:34.363Z,33.79
2019-04-07T12:08:10.528Z,34.25
2019-04-07T12:10:58.432Z,34.13
2019-04-07T12:13:31.308Z,34.08
2019-04-07T12:16:17.670Z,34.49
2019-04-07T12:18:52.460Z,33.23
2019-04-07T12:21:28.189Z,32.84
2019-04-07T12:24:23.932Z,33.81
2019-04-07T12:27:13.917Z,33.11
2019-04-07T12:29:58.248Z,33.50
2019-04-07T12:32:38.569Z,33.10
2019-04-07T12:35:27.679Z,34.02
2019-04-07T12:38:17.637Z,34.40
2019-04-07T12:41:15.211Z,33.78
2019-04-07T12:44:01.673Z,34.93
2019-04-07T12:46:46.764Z,33.63
2019-04-07T12:49:23.159Z,33.27
2019-04-07T12:52:15.197Z,34.09
2019-04-07T12:54:48.599Z,34.25
2019-04-07T15:15:09.986Z,35.12
2019-04-07T15:17:39.330Z,35.35
2019-04-07T15:20:13.708Z,35.46
2019-04-07T15:22:46.135Z,35.71
2019-04-07T15:25:18.351Z,35.71
2019-04-07T15:27:50.037Z,35.67
2019-04-07T15:30:22.274Z,36.21
2019-04-07T15:32:57.810Z,35.78
2019-04-07T15:35:27.610Z,36.00
2019-04-07T15:38:00.149Z,36.22
2019-04-07T15:40:35.014Z,36.60
2019-04-07T15:43:07.667Z,37.13
2019-04-07T15:45:39.665Z,37.77
2019-04-07T15:48:12.468Z,38.25
2019-04-07T15:50:44.164Z,38.35
2019-04-07T15:53:16.635Z,38.33
2019-04-07T15:55:59.082Z,38.04
2019-04-07T15:58:22.523Z,37.38
2019-04-07T16:00:55.068Z,37.78
2019-04-07T16:03:26.657Z,38.11
2019-04-07T16:06:02.468Z,38.13
2019-04-07T16:08:34.893Z,38.48
2019-04-07T16:11:08.049Z,38.63
2019-04-07T16:13:40.204Z,38.91
2019-04-07T16:16:14.532Z,39.26
2019-04-07T16:18:48.486Z,39.66
2019-04-07T16:21:20.721Z,39.91
2019-04-07T16:23:53.996Z,40.16
2019-04-07T16:26:26.103Z,40.29
2019-04-07T16:28:57.795Z,40.39
2019-04-07T16:31:30.046Z,40.58
2019-04-07T16:34:05.728Z,40.73
2019-04-07T16:36:35.227Z,41.02
2019-04-07T16:39:09.585Z,41.25
2019-04-07T16:41:44.204Z,41.31
2019-04-07T16:44:14.646Z,41.31
2019-04-07T16:46:46.219Z,41.35
2019-04-07T16:49:19.006Z,41.51
2019-04-07T16:51:51.566Z,41.66
2019-04-07T16:54:23.471Z,41.51
2019-04-07T16:56:57.535Z,41.50
2019-04-07T16:59:29.364Z,41.68
2019-04-07T17:02:00.926Z,41.47
2019-04-07T17:04:34.971Z,41.51
2019-04-07T17:07:12.663Z,41.88
2019-04-07T17:09:42.802Z,41.91
2019-04-07T17:12:15.013Z,42.08
2019-04-07T17:14:47.095Z,42.19
2019-04-07T17:17:21.933Z,42.28
2019-04-07T17:19:57.123Z,42.40
2019-04-07T17:22:27.096Z,42.24
2019-04-07T17:25:02.061Z,41.59
2019-04-07T17:27:32.622Z,40.97
2019-04-07T17:30:06.933Z,41.10
2019-04-07T17:32:39.194Z,41.35
2019-04-07T17:35:15.206Z,41.87
2019-04-07T17:37:47.334Z,41.96
2019-04-07T17:40:22.671Z,42.13
2019-04-07T17:42:56.728Z,41.58
2019-04-07T17:45:40.757Z,41.57
2019-04-07T17:48:37.412Z,41.25
2019-04-07T17:51:11.480Z,41.37
2019-04-07T17:54:02.629Z,41.70
2019-04-07T17:56:52.538Z,41.43
2019-04-07T17:59:38.941Z,41.65
2019-04-07T18:02:12.465Z,41.83
2019-04-07T18:05:02.487Z,41.60
2019-04-07T18:07:37.891Z,41.70
2019-04-07T18:10:22.649Z,42.09
2019-04-07T18:12:57.713Z,42.11
2019-04-07T18:15:38.323Z,42.32
2019-04-07T18:18:18.803Z,42.02
2019-04-07T18:21:06.083Z,42.30
2019-04-07T18:23:39.820Z,42.48
2019-04-07T18:26:29.726Z,42.65
2019-04-07T18:29:04.336Z,42.92
2019-04-07T18:31:40.130Z,43.05
2019-04-07T18:34:33.338Z,42.02
2019-04-07T18:37:24.758Z,42.02
2019-04-07T18:40:13.270Z,42.08
2019-04-07T18:42:53.540Z,42.17
2019-04-07T18:45:32.806Z,42.55
2019-04-07T18:48:09.272Z,42.79
2019-04-07T18:51:00.796Z,42.90
2019-04-07T18:53:41.797Z,43.28
2019-04-07T18:56:32.579Z,43.99
2019-04-07T18:59:21.453Z,44.19
2019-04-07T19:02:11.086Z,44.12
2019-04-07T19:05:00.230Z,44.06
2019-04-07T19:07:37.890Z,44.22
2019-04-07T19:10:24.176Z,44.02
2019-04-07T19:13:05.715Z,43.87
2019-04-07T19:15:40.004Z,43.98
2019-04-07T19:18:15.235Z,44.30
2019-04-07T19:20:55.671Z,44.48
2019-04-07T19:24:08.727Z,44.53
2019-04-07T19:26:54.602Z,44.96
2019-04-07T19:29:46.456Z,44.78
2019-04-07T19:32:25.371Z,44.78
2019-04-07T19:35:16.851Z,45.24
2019-04-07T19:38:06.853Z,45.40
2019-04-07T19:41:00.229Z,45.72
2019-04-07T19:43:50.016Z,46.02
2019-04-07T19:46:33.381Z,46.89
2019-04-07T19:49:14.963Z,47.39
2019-04-07T19:52:05.816Z,47.60
2019-04-07T19:54:37.841Z,48.22
2019-04-07T19:57:11.259Z,48.32
2019-04-07T19:59:47.235Z,48.81
2019-04-07T20:02:24.097Z,49.00
2019-04-07T20:05:10.560Z,49.29
2019-04-07T20:08:02.926Z,49.29
2019-04-07T20:10:54.559Z,49.73
2019-04-07T20:13:40.885Z,49.42
2019-04-07T20:16:32.602Z,49.42
2019-04-07T20:19:08.824Z,49.56
2019-04-07T20:21:43.560Z,49.87
2019-04-07T20:24:23.901Z,50.22
2019-04-07T20:27:00.869Z,50.06
2019-04-07T20:29:43.791Z,50.14
2019-04-07T20:32:18.643Z,50.14
2019-04-07T20:34:54.868Z,49.95
2019-04-07T20:37:37.976Z,50.06
2019-04-07T20:40:11.501Z,50.08
2019-04-07T20:42:50.642Z,50.42
2019-04-07T20:45:28.956Z,50.41
2019-04-07T20:48:21.295Z,50.58
2019-04-07T20:50:58.339Z,50.73
2019-04-07T20:53:40.912Z,51.22
2019-04-07T20:56:25.019Z,51.35
2019-04-07T20:59:13.956Z,51.03
2019-04-07T21:02:07.508Z,51.08
2019-04-07T21:04:42.251Z,51.38
2019-04-07T21:07:16.411Z,51.28
2019-04-07T21:09:53.541Z,51.06
2019-04-07T21:12:31.070Z,51.13
2019-04-07T21:15:18.180Z,50.94
2019-04-07T21:17:40.982Z,51.08
2019-04-07T21:20:30.625Z,51.12
2019-04-07T21:23:07.142Z,51.04
2019-04-07T21:25:57.199Z,51.31
2019-04-07T21:28:40.721Z,51.51
2019-04-07T21:31:32.120Z,51.82
2019-04-07T21:34:14.367Z,51.84
2019-04-07T21:36:48.384Z,51.78
2019-04-07T21:39:39.929Z,52.39
2019-04-07T21:42:30.780Z,52.89
2019-04-07T21:45:29.378Z,53.27
2019-04-07T21:48:00.293Z,53.37
2019-04-07T21:50:42.566Z,54.42
2019-04-07T21:53:19.644Z,54.62
2019-04-07T21:56:01.814Z,54.61
2019-04-07T21:58:45.441Z,54.32
2019-04-07T22:01:21.533Z,54.71
2019-04-07T22:03:54.598Z,55.06
2019-04-07T22:06:29.483Z,55.48
2019-04-07T22:09:19.174Z,55.70
2019-04-07T22:11:51.549Z,55.74
2019-04-07T22:14:24.128Z,55.63
2019-04-07T22:16:55.749Z,56.07
2019-04-07T22:19:28.596Z,55.97
2019-04-07T22:22:00.421Z,55.63
2019-04-07T22:24:33.957Z,55.50
2019-04-07T22:27:05.659Z,55.57
2019-04-07T22:29:37.597Z,55.57
2019-04-07T22:32:10.296Z,56.23
2019-04-07T22:34:41.948Z,56.65
2019-04-07T22:37:15.577Z,56.83
2019-04-07T22:39:47.060Z,56.80
2019-04-07T22:42:19.254Z,56.82
2019-04-07T22:44:53.750Z,57.01
2019-04-07T22:47:24.323Z,56.96
2019-04-07T22:49:56.885Z,57.41
2019-04-07T22:52:30.113Z,57.26
2019-04-07T22:55:04.770Z,57.31
2019-04-07T22:57:35.508Z,57.59
2019-04-07T23:00:12.863Z,57.58
2019-04-07T23:02:46.570Z,57.92
2019-04-07T23:05:19.143Z,58.23
2019-04-07T23:07:50.851Z,58.01
2019-04-07T23:10:23.571Z,58.02
2019-04-07T23:12:55.323Z,58.37
2019-04-07T23:15:39.578Z,58.43
2019-04-07T23:18:01.452Z,58.67
2019-04-07T23:20:33.041Z,58.43
2019-04-07T23:23:04.770Z,57.88
2019-04-07T23:25:38.488Z,57.93
2019-04-07T23:28:10.346Z,58.00
2019-04-07T23:30:42.793Z,58.05
2019-04-07T23:33:14.708Z,57.76
2019-04-07T23:35:46.862Z,57.74
2019-04-07T23:38:19.538Z,57.78
2019-04-07T23:40:52.437Z,57.70
2019-04-07T23:43:24.933Z,57.79
2019-04-07T23:45:56.826Z,58.00
2019-04-07T23:48:28.496Z,57.22
2019-04-07T23:51:00.040Z,56.92
2019-04-07T23:54:10.760Z,56.84
2019-04-07T23:56:43.880Z,56.80
2019-04-07T23:59:16.635Z,56.87
