createdAt,value
2019-03-18T00:00:56.508Z,3.48
2019-03-18T00:01:56.422Z,3.50
2019-03-18T00:02:56.394Z,3.55
2019-03-18T00:03:56.378Z,3.51
2019-03-18T00:04:56.382Z,3.45
2019-03-18T00:05:56.439Z,3.48
2019-03-18T00:06:56.351Z,3.47
2019-03-18T00:07:56.342Z,3.40
2019-03-18T00:08:56.329Z,3.53
2019-03-18T00:09:56.323Z,3.55
2019-03-18T00:10:56.315Z,3.50
2019-03-18T00:11:56.388Z,3.55
2019-03-18T00:12:56.291Z,3.58
2019-03-18T00:13:56.277Z,3.55
2019-03-18T00:15:01.195Z,3.53
2019-03-18T00:15:57.258Z,3.56
2019-03-18T00:16:56.249Z,3.51
2019-03-18T00:17:56.316Z,3.55
2019-03-18T00:18:56.210Z,3.58
2019-03-18T00:19:56.205Z,3.58
2019-03-18T00:20:56.205Z,3.60
2019-03-18T00:21:56.199Z,3.58
2019-03-18T00:22:56.215Z,3.59
2019-03-18T00:23:56.135Z,3.63
2019-03-18T00:24:56.156Z,3.65
2019-03-18T00:25:56.104Z,3.76
2019-03-18T00:26:56.134Z,3.59
2019-03-18T00:27:56.096Z,3.65
2019-03-18T00:28:56.118Z,3.65
2019-03-18T00:29:56.106Z,3.65
2019-03-18T00:30:56.105Z,3.62
2019-03-18T00:31:56.070Z,3.68
2019-03-18T00:32:56.050Z,3.63
2019-03-18T00:33:56.135Z,3.60
2019-03-18T00:34:56.132Z,3.60
2019-03-18T00:35:56.134Z,3.59
2019-03-18T00:36:56.042Z,3.56
2019-03-18T00:37:56.025Z,3.53
2019-03-18T00:38:55.992Z,3.62
2019-03-18T00:39:55.983Z,3.47
2019-03-18T00:40:55.952Z,3.53
2019-03-18T00:41:56.037Z,3.55
2019-03-18T00:42:55.957Z,3.50
2019-03-18T00:43:55.957Z,3.50
2019-03-18T00:44:55.942Z,3.50
2019-03-18T00:45:55.938Z,3.55
2019-03-18T00:46:55.917Z,3.51
2019-03-18T00:47:56.111Z,3.55
2019-03-18T00:48:55.906Z,3.56
2019-03-18T00:49:55.874Z,3.53
2019-03-18T00:50:55.906Z,3.50
2019-03-18T00:51:55.862Z,3.50
2019-03-18T00:52:55.843Z,3.45
2019-03-18T00:53:55.948Z,3.48
2019-03-18T00:54:55.842Z,3.48
2019-03-18T00:55:56.762Z,3.47
2019-03-18T00:56:55.817Z,3.37
2019-03-18T00:57:56.764Z,3.32
2019-03-18T00:58:55.817Z,3.48
2019-03-18T00:59:55.865Z,3.45
2019-03-18T01:00:55.855Z,3.44
2019-03-18T01:01:55.777Z,3.45
2019-03-18T01:02:55.744Z,3.29
2019-03-18T01:03:55.735Z,3.48
2019-03-18T01:04:55.803Z,3.34
2019-03-18T01:05:55.710Z,3.45
2019-03-18T01:06:55.711Z,3.41
2019-03-18T01:07:55.694Z,3.37
2019-03-18T01:08:55.681Z,3.32
2019-03-18T01:09:55.669Z,3.47
2019-03-18T01:10:55.750Z,3.42
2019-03-18T01:11:55.733Z,3.29
2019-03-18T01:12:55.647Z,3.32
2019-03-18T01:13:55.631Z,3.34
2019-03-18T01:14:55.624Z,3.40
2019-03-18T01:15:55.597Z,3.44
2019-03-18T01:16:55.682Z,3.31
2019-03-18T01:17:55.590Z,3.45
2019-03-18T01:18:55.559Z,3.36
2019-03-18T01:19:55.567Z,3.37
2019-03-18T01:20:55.631Z,3.34
2019-03-18T01:21:55.559Z,3.36
2019-03-18T01:22:55.613Z,3.31
2019-03-18T01:23:55.516Z,3.31
2019-03-18T01:24:55.499Z,3.41
2019-03-18T01:25:55.488Z,3.41
2019-03-18T01:26:55.442Z,3.37
2019-03-18T01:27:55.565Z,3.40
2019-03-18T01:28:56.268Z,3.40
2019-03-18T01:29:55.460Z,3.36
2019-03-18T01:30:55.504Z,3.50
2019-03-18T01:31:55.420Z,3.45
2019-03-18T01:32:55.372Z,3.51
2019-03-18T01:33:55.526Z,3.42
2019-03-18T01:34:55.444Z,3.44
2019-03-18T01:35:55.347Z,3.48
2019-03-18T01:36:55.367Z,3.51
2019-03-18T01:37:55.353Z,3.41
2019-03-18T01:38:55.335Z,3.51
2019-03-18T01:39:55.427Z,3.47
2019-03-18T01:40:55.337Z,3.53
2019-03-18T01:41:55.326Z,3.55
2019-03-18T01:42:55.303Z,3.50
2019-03-18T01:43:55.291Z,3.50
2019-03-18T01:44:55.383Z,3.45
2019-03-18T01:45:55.271Z,3.53
2019-03-18T01:46:55.347Z,3.47
2019-03-18T01:47:55.239Z,3.45
2019-03-18T01:48:55.244Z,3.42
2019-03-18T01:49:55.313Z,3.48
2019-03-18T01:50:55.234Z,3.48
2019-03-18T01:51:55.229Z,3.44
2019-03-18T01:52:55.301Z,3.48
2019-03-18T01:53:55.193Z,3.42
2019-03-18T01:54:55.219Z,3.48
2019-03-18T01:55:55.157Z,3.44
2019-03-18T01:56:55.143Z,3.45
2019-03-18T01:57:55.277Z,3.55
2019-03-18T01:58:55.199Z,3.45
2019-03-18T01:59:55.106Z,3.51
2019-03-18T02:00:55.110Z,3.56
2019-03-18T02:01:55.055Z,3.55
2019-03-18T02:02:55.068Z,3.42
2019-03-18T02:03:55.047Z,3.47
2019-03-18T02:04:55.119Z,3.48
2019-03-18T02:05:55.054Z,3.47
2019-03-18T02:06:55.043Z,3.47
2019-03-18T02:07:55.023Z,3.51
2019-03-18T02:08:55.017Z,3.53
2019-03-18T02:09:55.012Z,3.56
2019-03-18T02:10:55.203Z,3.50
2019-03-18T02:11:54.982Z,3.53
2019-03-18T02:12:54.976Z,3.45
2019-03-18T02:13:55.086Z,3.48
2019-03-18T02:14:54.946Z,3.48
2019-03-18T02:15:54.954Z,3.45
2019-03-18T02:16:55.034Z,3.47
2019-03-18T02:17:54.927Z,3.51
2019-03-18T02:18:54.922Z,3.51
2019-03-18T02:19:54.902Z,3.55
2019-03-18T02:20:54.872Z,3.55
2019-03-18T02:21:54.869Z,3.48
2019-03-18T02:22:54.947Z,3.45
2019-03-18T02:23:54.848Z,3.56
2019-03-18T02:24:54.837Z,3.50
2019-03-18T02:25:54.914Z,3.50
2019-03-18T02:26:55.771Z,3.50
2019-03-18T02:27:54.803Z,3.51
2019-03-18T02:28:54.801Z,3.51
2019-03-18T02:29:54.863Z,3.51
2019-03-18T02:30:54.778Z,3.53
2019-03-18T02:31:54.763Z,3.51
2019-03-18T02:32:54.759Z,3.53
2019-03-18T02:33:54.844Z,3.53
2019-03-18T02:34:55.280Z,3.56
2019-03-18T02:35:54.802Z,3.50
2019-03-18T02:36:54.831Z,3.55
2019-03-18T02:37:54.789Z,3.60
2019-03-18T02:38:54.690Z,3.62
2019-03-18T02:39:54.676Z,3.59
2019-03-18T02:40:54.776Z,3.63
2019-03-18T02:41:54.658Z,3.58
2019-03-18T02:42:54.650Z,3.63
2019-03-18T02:43:54.614Z,3.65
2019-03-18T02:44:54.597Z,3.63
2019-03-18T02:46:09.478Z,3.62
2019-03-18T02:46:55.588Z,3.60
2019-03-18T02:47:54.589Z,3.62
2019-03-18T02:48:54.576Z,3.63
2019-03-18T02:49:54.569Z,3.65
2019-03-18T02:50:54.699Z,3.65
2019-03-18T02:51:54.645Z,3.73
2019-03-18T02:52:54.516Z,3.74
2019-03-18T02:53:54.568Z,3.78
2019-03-18T02:54:54.514Z,3.77
2019-03-18T02:55:54.488Z,3.69
2019-03-18T02:56:54.515Z,3.74
2019-03-18T02:57:54.558Z,3.87
2019-03-18T02:58:54.441Z,3.73
2019-03-18T02:59:54.462Z,3.74
2019-03-18T03:00:54.450Z,3.83
2019-03-18T03:01:54.443Z,3.81
2019-03-18T03:02:54.433Z,3.81
2019-03-18T03:03:54.508Z,3.78
2019-03-18T03:04:54.391Z,3.83
2019-03-18T03:05:54.383Z,3.77
2019-03-18T03:06:54.403Z,3.76
2019-03-18T03:07:54.389Z,3.74
2019-03-18T03:08:54.353Z,3.83
2019-03-18T03:09:54.566Z,3.77
2019-03-18T03:10:54.424Z,3.84
2019-03-18T03:11:54.316Z,3.81
2019-03-18T03:12:54.342Z,3.74
2019-03-18T03:13:54.309Z,3.81
2019-03-18T03:14:54.479Z,3.76
2019-03-18T03:15:54.278Z,3.81
2019-03-18T03:16:54.241Z,3.73
2019-03-18T03:17:54.346Z,3.65
2019-03-18T03:18:54.256Z,3.65
2019-03-18T03:19:54.220Z,3.63
2019-03-18T03:20:54.358Z,3.63
2019-03-18T03:21:54.220Z,3.59
2019-03-18T03:22:54.227Z,3.65
2019-03-18T03:23:54.291Z,3.62
2019-03-18T03:24:54.193Z,3.62
2019-03-18T03:25:54.302Z,3.56
2019-03-18T03:26:54.170Z,3.56
2019-03-18T03:27:54.140Z,3.60
2019-03-18T03:28:54.151Z,3.65
2019-03-18T03:29:54.229Z,3.63
2019-03-18T03:30:54.146Z,3.59
2019-03-18T03:31:54.219Z,3.62
2019-03-18T03:32:54.101Z,3.70
2019-03-18T03:33:54.142Z,3.74
2019-03-18T03:34:54.080Z,3.68
2019-03-18T03:35:54.060Z,3.69
2019-03-18T03:36:54.530Z,3.74
2019-03-18T03:37:54.017Z,3.76
2019-03-18T03:38:54.030Z,3.70
2019-03-18T03:39:53.993Z,3.58
2019-03-18T03:40:54.109Z,3.59
2019-03-18T03:41:53.997Z,3.63
2019-03-18T03:42:54.162Z,3.68
2019-03-18T03:43:54.004Z,3.65
2019-03-18T03:44:53.943Z,3.68
2019-03-18T03:45:53.906Z,3.60
2019-03-18T03:46:53.939Z,3.59
2019-03-18T03:47:53.924Z,3.59
2019-03-18T03:48:53.952Z,3.59
2019-03-18T03:49:54.788Z,3.51
2019-03-18T03:50:53.899Z,3.53
2019-03-18T03:51:53.878Z,3.56
2019-03-18T03:52:53.976Z,3.53
2019-03-18T03:53:53.983Z,3.56
2019-03-18T03:54:53.848Z,3.55
2019-03-18T03:55:53.831Z,3.56
2019-03-18T03:56:53.924Z,3.60
2019-03-18T03:57:54.018Z,3.58
2019-03-18T03:58:53.908Z,3.55
2019-03-18T03:59:53.837Z,3.58
2019-03-18T04:00:53.775Z,3.56
2019-03-18T04:01:53.763Z,3.60
2019-03-18T04:02:53.773Z,3.59
2019-03-18T04:03:53.752Z,3.65
2019-03-18T04:04:53.813Z,3.59
2019-03-18T04:05:53.734Z,3.60
2019-03-18T04:06:53.698Z,3.60
2019-03-18T04:07:53.700Z,3.60
2019-03-18T04:08:53.693Z,3.63
2019-03-18T04:09:53.961Z,3.70
2019-03-18T04:10:53.667Z,3.74
2019-03-18T04:11:53.639Z,3.74
2019-03-18T04:12:53.655Z,3.77
2019-03-18T04:13:54.292Z,3.70
2019-03-18T04:14:53.638Z,3.66
2019-03-18T04:15:53.681Z,3.69
2019-03-18T04:17:01.556Z,3.70
2019-03-18T04:17:54.599Z,3.76
2019-03-18T04:18:53.569Z,3.80
2019-03-18T04:19:53.569Z,3.68
2019-03-18T04:20:53.655Z,3.78
2019-03-18T04:21:53.563Z,3.86
2019-03-18T04:22:53.539Z,3.73
2019-03-18T04:23:53.542Z,3.87
2019-03-18T04:24:53.512Z,3.95
2019-03-18T04:25:53.490Z,3.88
2019-03-18T04:26:53.581Z,3.94
2019-03-18T04:27:53.591Z,3.91
2019-03-18T04:28:53.463Z,3.94
2019-03-18T04:29:53.498Z,3.92
2019-03-18T04:30:53.461Z,3.94
2019-03-18T04:31:54.288Z,3.94
2019-03-18T04:32:53.464Z,3.99
2019-03-18T04:33:53.525Z,3.94
2019-03-18T04:34:53.399Z,3.87
2019-03-18T04:35:53.387Z,3.91
2019-03-18T04:36:53.980Z,3.94
2019-03-18T04:37:53.371Z,3.98
2019-03-18T04:38:53.369Z,3.91
2019-03-18T04:39:53.425Z,3.94
2019-03-18T04:40:53.325Z,3.88
2019-03-18T04:41:53.326Z,3.95
2019-03-18T04:42:53.332Z,3.91
2019-03-18T04:43:53.325Z,3.96
2019-03-18T04:44:53.359Z,3.99
2019-03-18T04:45:53.439Z,4.05
2019-03-18T04:46:53.244Z,4.01
2019-03-18T04:47:53.241Z,3.99
2019-03-18T04:48:53.356Z,3.98
2019-03-18T04:49:53.323Z,3.94
2019-03-18T04:50:53.294Z,4.01
2019-03-18T04:51:53.219Z,3.95
2019-03-18T04:52:53.290Z,3.92
2019-03-18T04:53:53.184Z,3.91
2019-03-18T04:54:53.228Z,3.87
2019-03-18T04:55:53.209Z,3.88
2019-03-18T04:56:53.204Z,3.78
2019-03-18T04:57:53.163Z,3.73
2019-03-18T04:58:53.198Z,3.87
2019-03-18T04:59:53.121Z,3.70
2019-03-18T05:00:53.092Z,3.80
2019-03-18T05:01:53.112Z,3.74
2019-03-18T05:02:53.119Z,3.73
2019-03-18T05:03:53.092Z,3.62
2019-03-18T05:04:53.080Z,3.65
2019-03-18T05:05:53.046Z,3.59
2019-03-18T05:06:53.049Z,3.63
2019-03-18T05:07:53.046Z,3.63
2019-03-18T05:08:53.064Z,3.63
2019-03-18T05:09:52.999Z,3.60
2019-03-18T05:10:53.012Z,3.73
2019-03-18T05:11:52.970Z,3.76
2019-03-18T05:12:53.078Z,3.86
2019-03-18T05:13:53.071Z,3.83
2019-03-18T05:14:53.010Z,3.78
2019-03-18T05:15:52.966Z,3.69
2019-03-18T05:16:52.957Z,3.68
2019-03-18T05:17:52.902Z,3.63
2019-03-18T05:18:52.928Z,3.68
2019-03-18T05:19:52.894Z,3.60
2019-03-18T05:20:52.993Z,3.62
2019-03-18T05:21:52.873Z,3.59
2019-03-18T05:22:52.834Z,3.60
2019-03-18T05:23:52.867Z,3.60
2019-03-18T05:24:52.847Z,3.60
2019-03-18T05:25:52.826Z,3.62
2019-03-18T05:26:52.915Z,3.65
2019-03-18T05:27:52.813Z,3.62
2019-03-18T05:28:52.753Z,3.59
2019-03-18T05:29:52.815Z,3.60
2019-03-18T05:30:52.793Z,3.60
2019-03-18T05:31:52.843Z,3.65
2019-03-18T05:32:52.762Z,3.76
2019-03-18T05:33:52.716Z,3.73
2019-03-18T05:34:52.724Z,3.73
2019-03-18T05:35:52.737Z,3.65
2019-03-18T05:36:52.700Z,3.74
2019-03-18T05:37:52.789Z,3.76
2019-03-18T05:38:52.651Z,3.76
2019-03-18T05:39:52.865Z,3.73
2019-03-18T05:40:52.753Z,3.73
2019-03-18T05:41:52.661Z,3.78
2019-03-18T05:42:52.644Z,3.74
2019-03-18T05:43:52.698Z,3.78
2019-03-18T05:44:52.599Z,3.81
2019-03-18T05:45:52.609Z,3.83
2019-03-18T05:46:52.589Z,3.80
2019-03-18T05:47:52.579Z,3.84
2019-03-18T05:48:52.600Z,3.98
2019-03-18T05:49:54.028Z,4.02
2019-03-18T05:50:52.558Z,3.91
2019-03-18T05:51:52.511Z,3.94
2019-03-18T05:52:52.700Z,3.95
2019-03-18T05:53:52.522Z,3.99
2019-03-18T05:54:52.521Z,4.01
2019-03-18T05:55:52.599Z,4.04
2019-03-18T05:56:52.514Z,4.05
2019-03-18T05:57:52.489Z,4.01
2019-03-18T05:58:52.503Z,4.08
2019-03-18T05:59:52.433Z,4.06
2019-03-18T06:00:52.439Z,4.06
2019-03-18T06:01:52.490Z,4.01
2019-03-18T06:02:52.410Z,3.96
2019-03-18T06:03:52.378Z,3.94
2019-03-18T06:04:52.384Z,3.88
2019-03-18T06:05:52.371Z,3.86
2019-03-18T06:06:52.435Z,3.87
2019-03-18T06:07:52.351Z,3.80
2019-03-18T06:08:52.344Z,3.68
2019-03-18T06:09:52.321Z,3.81
2019-03-18T06:10:52.300Z,3.69
2019-03-18T06:11:52.421Z,3.77
2019-03-18T06:12:52.300Z,3.74
2019-03-18T06:13:52.277Z,3.60
2019-03-18T06:14:52.378Z,3.66
2019-03-18T06:15:52.267Z,3.63
2019-03-18T06:16:52.309Z,3.73
2019-03-18T06:17:53.153Z,3.73
2019-03-18T06:18:52.272Z,3.70
2019-03-18T06:19:52.250Z,3.65
2019-03-18T06:20:52.199Z,3.65
2019-03-18T06:21:52.210Z,3.73
2019-03-18T06:22:52.293Z,3.78
2019-03-18T06:23:52.197Z,3.69
2019-03-18T06:24:52.168Z,3.74
2019-03-18T06:25:52.184Z,3.86
2019-03-18T06:26:52.149Z,3.81
2019-03-18T06:27:52.804Z,3.88
2019-03-18T06:28:52.201Z,3.84
2019-03-18T06:29:52.191Z,3.87
2019-03-18T06:30:52.119Z,3.94
2019-03-18T06:31:52.096Z,3.87
2019-03-18T06:32:52.081Z,3.91
2019-03-18T06:33:52.075Z,3.96
2019-03-18T06:34:52.117Z,3.98
2019-03-18T06:35:52.269Z,3.87
2019-03-18T06:36:52.098Z,4.01
2019-03-18T06:37:52.047Z,3.98
2019-03-18T06:38:52.107Z,3.98
2019-03-18T06:39:51.981Z,4.02
2019-03-18T06:40:51.990Z,4.13
2019-03-18T06:41:51.958Z,4.10
2019-03-18T06:42:51.977Z,4.16
2019-03-18T06:43:51.956Z,4.13
2019-03-18T06:44:51.970Z,4.23
2019-03-18T06:45:51.928Z,4.19
2019-03-18T06:46:51.945Z,4.16
2019-03-18T06:48:03.775Z,4.30
2019-03-18T06:48:52.903Z,4.32
2019-03-18T06:49:51.891Z,4.26
2019-03-18T06:50:51.977Z,4.19
2019-03-18T06:51:51.950Z,4.22
2019-03-18T06:52:51.904Z,4.19
2019-03-18T06:53:51.838Z,4.13
2019-03-18T06:54:51.842Z,4.12
2019-03-18T06:55:51.834Z,4.06
2019-03-18T06:56:51.823Z,4.12
2019-03-18T06:57:52.017Z,4.10
2019-03-18T06:58:51.794Z,4.10
2019-03-18T06:59:51.817Z,4.16
2019-03-18T07:00:51.813Z,4.02
2019-03-18T07:01:51.770Z,4.19
2019-03-18T07:02:51.748Z,4.16
2019-03-18T07:03:51.743Z,4.19
2019-03-18T07:04:51.727Z,4.20
2019-03-18T07:05:51.800Z,4.13
2019-03-18T07:06:51.699Z,4.24
2019-03-18T07:07:51.740Z,4.22
2019-03-18T07:08:51.713Z,4.24
2019-03-18T07:09:51.690Z,4.23
2019-03-18T07:10:53.431Z,4.28
2019-03-18T07:11:51.786Z,4.28
2019-03-18T07:12:51.636Z,4.40
2019-03-18T07:13:51.639Z,4.31
2019-03-18T07:14:51.624Z,4.34
2019-03-18T07:15:51.624Z,4.37
2019-03-18T07:16:51.678Z,4.41
2019-03-18T07:17:51.614Z,4.32
2019-03-18T07:18:51.638Z,4.41
2019-03-18T07:19:51.591Z,4.38
2019-03-18T07:20:51.567Z,4.32
2019-03-18T07:21:51.553Z,4.45
2019-03-18T07:22:51.532Z,4.55
2019-03-18T07:23:51.563Z,4.55
2019-03-18T07:24:51.502Z,4.53
2019-03-18T07:25:51.500Z,4.45
2019-03-18T07:26:51.522Z,4.50
2019-03-18T07:27:51.471Z,4.53
2019-03-18T07:28:52.311Z,4.49
2019-03-18T07:29:51.486Z,4.45
2019-03-18T07:30:51.534Z,4.52
2019-03-18T07:31:51.456Z,4.52
2019-03-18T07:32:51.426Z,4.55
2019-03-18T07:33:51.412Z,4.50
2019-03-18T07:34:51.531Z,4.53
2019-03-18T07:35:51.402Z,4.59
2019-03-18T07:36:51.404Z,4.60
2019-03-18T07:37:51.391Z,4.67
2019-03-18T07:38:51.341Z,4.66
2019-03-18T07:39:51.332Z,4.63
2019-03-18T07:40:51.368Z,4.70
2019-03-18T07:41:51.310Z,4.75
2019-03-18T07:42:51.302Z,4.74
2019-03-18T07:43:51.305Z,4.71
2019-03-18T07:44:51.292Z,4.78
2019-03-18T07:45:51.314Z,4.84
2019-03-18T07:46:51.314Z,4.92
2019-03-18T07:47:51.440Z,4.96
2019-03-18T07:48:51.233Z,5.10
2019-03-18T07:49:51.216Z,5.11
2019-03-18T07:50:51.360Z,5.15
2019-03-18T07:51:51.224Z,5.14
2019-03-18T07:52:51.229Z,5.28
2019-03-18T07:53:51.270Z,5.28
2019-03-18T07:54:51.260Z,5.26
2019-03-18T07:55:51.161Z,5.30
2019-03-18T07:56:51.814Z,5.35
2019-03-18T07:57:51.155Z,5.39
2019-03-18T07:58:51.239Z,5.50
2019-03-18T07:59:51.150Z,5.51
2019-03-18T08:00:51.253Z,5.66
2019-03-18T08:01:51.111Z,5.76
2019-03-18T08:02:51.084Z,5.79
2019-03-18T08:03:51.076Z,5.76
2019-03-18T08:04:51.083Z,5.83
2019-03-18T08:05:51.032Z,5.73
2019-03-18T08:06:51.167Z,5.73
2019-03-18T08:07:51.045Z,5.79
2019-03-18T08:08:53.432Z,5.75
2019-03-18T08:09:51.029Z,5.71
2019-03-18T08:10:50.983Z,5.71
2019-03-18T08:11:50.988Z,5.66
2019-03-18T08:12:51.028Z,5.61
2019-03-18T08:13:50.963Z,5.61
2019-03-18T08:14:51.091Z,5.46
2019-03-18T08:15:50.949Z,5.51
2019-03-18T08:16:50.943Z,5.54
2019-03-18T08:17:50.939Z,5.50
2019-03-18T08:18:50.991Z,5.43
2019-03-18T08:19:50.885Z,5.47
2019-03-18T08:20:50.904Z,5.44
2019-03-18T08:21:50.907Z,5.56
2019-03-18T08:22:51.027Z,5.51
2019-03-18T08:23:50.913Z,5.43
2019-03-18T08:24:50.852Z,5.47
2019-03-18T08:25:50.844Z,5.36
2019-03-18T08:26:50.842Z,5.35
2019-03-18T08:27:50.829Z,5.28
2019-03-18T08:28:50.789Z,5.28
2019-03-18T08:29:50.866Z,5.25
2019-03-18T08:30:50.918Z,5.25
2019-03-18T08:31:50.747Z,5.25
2019-03-18T08:32:50.764Z,5.17
2019-03-18T08:33:50.751Z,5.10
2019-03-18T08:34:50.714Z,5.07
2019-03-18T08:35:50.840Z,5.08
2019-03-18T08:36:50.703Z,5.08
2019-03-18T08:37:50.688Z,5.11
2019-03-18T08:38:50.700Z,5.11
2019-03-18T08:39:50.690Z,5.23
2019-03-18T08:40:50.759Z,5.25
2019-03-18T08:41:50.728Z,5.36
2019-03-18T08:42:50.642Z,5.30
2019-03-18T08:43:50.633Z,5.41
2019-03-18T08:44:50.632Z,5.33
2019-03-18T08:45:50.713Z,5.41
2019-03-18T08:46:50.631Z,5.36
2019-03-18T08:47:50.701Z,5.48
2019-03-18T08:48:55.707Z,5.46
2019-03-18T08:49:51.662Z,5.61
2019-03-18T08:50:50.578Z,5.59
2019-03-18T08:51:50.753Z,5.69
2019-03-18T08:52:50.531Z,5.62
2019-03-18T08:53:50.572Z,5.72
2019-03-18T08:54:50.611Z,5.82
2019-03-18T08:55:50.520Z,5.80
2019-03-18T08:56:50.496Z,5.89
2019-03-18T08:57:50.513Z,5.84
2019-03-18T08:58:50.465Z,6.02
2019-03-18T08:59:50.511Z,5.97
2019-03-18T09:00:50.482Z,6.08
2019-03-18T09:01:50.425Z,6.11
2019-03-18T09:02:50.498Z,6.09
2019-03-18T09:03:50.439Z,6.12
2019-03-18T09:04:50.397Z,6.22
2019-03-18T09:05:50.459Z,6.27
2019-03-18T09:06:50.375Z,6.31
2019-03-18T09:07:50.361Z,6.33
2019-03-18T09:08:50.370Z,6.39
2019-03-18T09:09:50.377Z,6.31
2019-03-18T09:10:50.336Z,6.41
2019-03-18T09:11:50.372Z,6.33
2019-03-18T09:12:50.303Z,6.45
2019-03-18T09:13:50.475Z,6.41
2019-03-18T09:14:50.299Z,6.45
2019-03-18T09:15:50.292Z,6.42
2019-03-18T09:16:50.372Z,6.56
2019-03-18T09:17:50.324Z,6.64
2019-03-18T09:18:50.385Z,6.62
2019-03-18T09:19:50.244Z,6.63
2019-03-18T09:20:50.224Z,6.63
2019-03-18T09:21:50.235Z,6.69
2019-03-18T09:22:50.223Z,6.72
2019-03-18T09:23:50.206Z,6.74
2019-03-18T09:24:50.237Z,6.75
2019-03-18T09:25:50.169Z,6.88
2019-03-18T09:27:01.910Z,6.78
2019-03-18T09:27:51.215Z,6.81
2019-03-18T09:28:50.146Z,6.85
2019-03-18T09:29:50.126Z,6.84
2019-03-18T09:30:50.188Z,6.92
2019-03-18T09:31:50.098Z,6.93
2019-03-18T09:32:50.086Z,6.99
2019-03-18T09:33:50.108Z,7.03
2019-03-18T09:34:50.088Z,7.10
2019-03-18T09:35:50.109Z,7.07
2019-03-18T09:36:50.048Z,7.02
2019-03-18T09:37:50.174Z,7.05
2019-03-18T09:38:50.026Z,7.11
2019-03-18T09:39:50.041Z,7.10
2019-03-18T09:40:50.139Z,7.05
2019-03-18T09:41:50.062Z,7.05
2019-03-18T09:42:50.110Z,7.10
2019-03-18T09:43:49.983Z,7.17
2019-03-18T09:44:49.967Z,7.15
2019-03-18T09:45:49.973Z,7.13
2019-03-18T09:46:49.932Z,7.21
2019-03-18T09:47:49.933Z,7.25
2019-03-18T09:48:49.951Z,7.25
2019-03-18T09:49:49.915Z,7.36
2019-03-18T09:50:50.832Z,7.47
2019-03-18T09:51:49.892Z,7.32
2019-03-18T09:52:49.870Z,7.40
2019-03-18T09:53:49.910Z,7.42
2019-03-18T09:54:49.894Z,7.43
2019-03-18T09:55:49.940Z,7.42
2019-03-18T09:56:49.835Z,7.42
2019-03-18T09:57:49.846Z,7.50
2019-03-18T09:58:49.801Z,7.56
2019-03-18T09:59:49.841Z,7.51
2019-03-18T10:00:49.771Z,7.51
2019-03-18T10:01:49.770Z,7.47
2019-03-18T10:02:49.762Z,7.43
2019-03-18T10:03:49.783Z,7.39
2019-03-18T10:04:49.776Z,7.43
2019-03-18T10:05:49.797Z,7.42
2019-03-18T10:06:49.866Z,7.38
2019-03-18T10:07:49.713Z,7.36
2019-03-18T10:08:49.706Z,7.35
2019-03-18T10:09:49.727Z,7.32
2019-03-18T10:10:49.754Z,7.33
2019-03-18T10:11:49.696Z,7.40
2019-03-18T10:12:49.674Z,7.33
2019-03-18T10:13:49.639Z,7.36
2019-03-18T10:14:49.682Z,7.35
2019-03-18T10:15:49.590Z,7.36
2019-03-18T10:16:49.611Z,7.24
2019-03-18T10:17:49.686Z,7.23
2019-03-18T10:18:49.584Z,7.24
2019-03-18T10:19:49.552Z,7.23
2019-03-18T10:20:49.629Z,7.21
2019-03-18T10:21:49.545Z,7.21
2019-03-18T10:22:49.532Z,7.13
2019-03-18T10:23:49.617Z,7.21
2019-03-18T10:24:49.503Z,7.23
2019-03-18T10:25:49.505Z,7.28
2019-03-18T10:26:49.525Z,7.29
2019-03-18T10:27:49.480Z,7.24
2019-03-18T10:28:49.516Z,7.06
2019-03-18T10:29:49.477Z,7.15
2019-03-18T10:30:49.480Z,7.18
2019-03-18T10:31:49.439Z,7.13
2019-03-18T10:32:49.430Z,7.24
2019-03-18T10:33:49.408Z,7.07
2019-03-18T10:34:49.489Z,7.18
2019-03-18T10:35:49.400Z,7.17
2019-03-18T10:36:49.513Z,7.21
2019-03-18T10:37:49.362Z,7.17
2019-03-18T10:38:49.392Z,7.07
2019-03-18T10:39:49.420Z,7.18
2019-03-18T10:40:49.333Z,7.21
2019-03-18T10:41:49.323Z,7.15
2019-03-18T10:42:49.324Z,7.23
2019-03-18T10:43:49.298Z,7.23
2019-03-18T10:44:49.290Z,7.32
2019-03-18T10:45:49.360Z,7.36
2019-03-18T10:46:49.284Z,7.40
2019-03-18T10:47:49.268Z,7.40
2019-03-18T10:48:49.220Z,7.48
2019-03-18T10:49:49.246Z,7.58
2019-03-18T10:50:49.227Z,7.56
2019-03-18T10:51:49.288Z,7.60
2019-03-18T10:52:49.262Z,7.77
2019-03-18T10:53:49.201Z,7.79
2019-03-18T10:54:49.220Z,7.80
2019-03-18T10:55:49.240Z,7.80
2019-03-18T10:56:49.162Z,7.87
2019-03-18T10:57:49.142Z,7.82
2019-03-18T10:58:49.134Z,7.87
2019-03-18T10:59:49.127Z,7.93
2019-03-18T11:00:49.173Z,7.93
2019-03-18T11:01:49.083Z,7.95
2019-03-18T11:02:49.123Z,7.93
2019-03-18T11:03:49.110Z,7.95
2019-03-18T11:04:49.068Z,7.82
2019-03-18T11:05:49.057Z,7.77
2019-03-18T11:06:49.133Z,7.73
2019-03-18T11:07:51.656Z,7.75
2019-03-18T11:08:49.039Z,7.77
2019-03-18T11:09:48.986Z,7.75
2019-03-18T11:10:49.046Z,7.83
2019-03-18T11:11:48.981Z,7.76
2019-03-18T11:12:48.996Z,7.82
2019-03-18T11:13:48.961Z,7.80
2019-03-18T11:14:48.957Z,7.79
2019-03-18T11:15:48.926Z,7.79
2019-03-18T11:16:49.192Z,7.80
2019-03-18T11:17:48.920Z,7.77
2019-03-18T11:18:48.892Z,7.94
2019-03-18T11:19:57.802Z,7.97
2019-03-18T11:20:49.984Z,7.95
2019-03-18T11:21:48.875Z,8.00
2019-03-18T11:22:48.865Z,7.94
2019-03-18T11:23:48.930Z,7.94
2019-03-18T11:24:48.914Z,7.94
2019-03-18T11:25:48.835Z,7.94
2019-03-18T11:26:48.847Z,7.98
2019-03-18T11:27:48.824Z,8.01
2019-03-18T11:28:48.962Z,8.03
2019-03-18T11:29:48.786Z,8.06
2019-03-18T11:30:48.760Z,8.09
2019-03-18T11:31:48.769Z,8.09
2019-03-18T11:32:48.914Z,8.24
2019-03-18T11:33:48.743Z,8.19
2019-03-18T11:34:48.754Z,8.20
2019-03-18T11:35:48.806Z,8.20
2019-03-18T11:36:48.720Z,8.18
2019-03-18T11:37:48.715Z,8.18
2019-03-18T11:38:48.688Z,8.20
2019-03-18T11:39:48.665Z,8.23
2019-03-18T11:40:48.659Z,8.15
2019-03-18T11:41:48.708Z,8.12
2019-03-18T11:42:48.673Z,8.05
2019-03-18T11:43:48.625Z,8.01
2019-03-18T11:44:48.673Z,7.94
2019-03-18T11:45:48.616Z,7.97
2019-03-18T11:46:48.629Z,7.95
2019-03-18T11:47:48.585Z,8.10
2019-03-18T11:48:48.769Z,8.05
2019-03-18T11:49:48.557Z,8.08
2019-03-18T11:50:48.543Z,8.08
2019-03-18T11:51:48.519Z,8.19
2019-03-18T11:52:48.517Z,8.27
2019-03-18T11:53:48.521Z,8.27
2019-03-18T11:54:48.555Z,8.28
2019-03-18T11:55:48.474Z,8.26
2019-03-18T11:56:48.517Z,8.36
2019-03-18T11:57:48.484Z,8.51
2019-03-18T11:58:48.519Z,8.49
2019-03-18T11:59:48.544Z,8.61
2019-03-18T12:00:48.455Z,8.60
2019-03-18T12:01:48.417Z,8.48
2019-03-18T12:02:48.401Z,8.49
2019-03-18T12:03:48.452Z,8.51
2019-03-18T12:04:48.380Z,8.38
2019-03-18T12:05:48.380Z,8.33
2019-03-18T12:06:48.353Z,8.38
2019-03-18T12:07:48.347Z,8.30
2019-03-18T12:08:48.358Z,8.28
2019-03-18T12:09:48.386Z,8.23
2019-03-18T12:10:48.317Z,8.36
2019-03-18T12:11:48.314Z,8.36
2019-03-18T12:12:48.293Z,8.33
2019-03-18T12:13:48.335Z,8.30
2019-03-18T12:14:48.349Z,8.28
2019-03-18T12:15:48.292Z,8.30
2019-03-18T12:16:48.245Z,8.24
2019-03-18T12:17:48.241Z,8.33
2019-03-18T12:18:48.260Z,8.41
2019-03-18T12:19:48.283Z,8.30
2019-03-18T12:20:48.217Z,8.28
2019-03-18T12:21:48.193Z,8.30
2019-03-18T12:22:48.224Z,8.31
2019-03-18T12:23:48.194Z,8.24
2019-03-18T12:24:48.175Z,8.27
2019-03-18T12:25:48.258Z,8.30
2019-03-18T12:26:49.336Z,8.36
2019-03-18T12:27:48.137Z,8.38
2019-03-18T12:28:48.124Z,8.38
2019-03-18T12:29:48.096Z,8.37
2019-03-18T12:30:48.100Z,8.30
2019-03-18T12:31:48.275Z,8.28
2019-03-18T12:32:48.079Z,8.34
2019-03-18T12:33:48.076Z,8.23
2019-03-18T12:34:48.131Z,8.31
2019-03-18T12:35:48.077Z,8.33
2019-03-18T12:36:48.032Z,8.26
2019-03-18T12:37:48.022Z,8.26
2019-03-18T12:38:48.055Z,8.26
2019-03-18T12:39:48.097Z,8.20
2019-03-18T12:40:48.050Z,8.16
2019-03-18T12:41:48.023Z,8.13
2019-03-18T12:42:48.004Z,8.08
2019-03-18T12:43:48.032Z,8.06
2019-03-18T12:44:47.939Z,8.08
2019-03-18T12:45:47.952Z,8.06
2019-03-18T12:46:47.916Z,8.03
2019-03-18T12:47:47.928Z,7.94
2019-03-18T12:48:47.970Z,7.98
2019-03-18T12:49:47.926Z,7.88
2019-03-18T12:50:55.714Z,7.77
2019-03-18T12:51:48.879Z,7.70
2019-03-18T12:52:47.911Z,7.69
2019-03-18T12:53:47.833Z,7.53
2019-03-18T12:54:47.859Z,7.54
2019-03-18T12:55:47.874Z,7.56
2019-03-18T12:56:47.804Z,7.51
2019-03-18T12:57:47.842Z,7.39
2019-03-18T12:58:47.851Z,7.53
2019-03-18T12:59:47.875Z,7.51
2019-03-18T13:00:47.788Z,7.54
2019-03-18T13:01:47.793Z,7.57
2019-03-18T13:02:47.795Z,7.95
2019-03-18T13:03:47.818Z,8.10
2019-03-18T13:04:47.729Z,8.18
2019-03-18T13:05:47.723Z,8.26
2019-03-18T13:06:47.684Z,8.42
2019-03-18T13:07:47.736Z,8.44
2019-03-18T13:08:47.720Z,8.33
2019-03-18T13:09:47.649Z,8.42
2019-03-18T13:10:47.657Z,8.48
2019-03-18T13:11:47.784Z,8.45
2019-03-18T13:12:48.369Z,8.41
2019-03-18T13:13:48.369Z,8.37
2019-03-18T13:14:47.840Z,8.53
2019-03-18T13:15:47.638Z,8.60
2019-03-18T13:16:47.577Z,8.63
2019-03-18T13:17:47.604Z,8.69
2019-03-18T13:18:47.558Z,8.48