createdAt,value
2019-02-26T00:00:49.656Z,22.13
2019-02-26T00:03:19.426Z,21.07
2019-02-26T00:05:49.863Z,21.62
2019-02-26T00:08:19.475Z,20.27
2019-02-26T00:10:46.538Z,22.30
2019-02-26T00:13:14.810Z,20.55
2019-02-26T00:15:43.768Z,21.62
2019-02-26T00:18:13.937Z,21.20
2019-02-26T00:20:43.038Z,22.55
2019-02-26T00:23:11.388Z,20.27
2019-02-26T00:25:39.738Z,21.80
2019-02-26T00:28:08.080Z,20.45
2019-02-26T00:30:37.915Z,20.10
2019-02-26T00:33:06.398Z,20.25
2019-02-26T00:35:34.682Z,21.42
2019-02-26T00:38:03.040Z,21.10
2019-02-26T00:40:32.621Z,21.68
2019-02-26T00:43:02.557Z,21.37
2019-02-26T00:45:32.332Z,22.95
2019-02-26T00:48:01.389Z,23.07
2019-02-26T00:50:30.375Z,22.00
2019-02-26T00:53:01.603Z,21.62
2019-02-26T00:55:30.300Z,22.45
2019-02-26T00:58:01.069Z,22.85
2019-02-26T01:00:37.614Z,22.37
2019-02-26T01:03:10.943Z,22.98
2019-02-26T01:05:40.897Z,22.25
2019-02-26T01:08:12.658Z,23.27
2019-02-26T01:10:39.870Z,25.05
2019-02-26T01:13:09.243Z,24.18
2019-02-26T01:15:37.587Z,24.20
2019-02-26T01:18:06.139Z,23.73
2019-02-26T01:20:34.428Z,23.38
2019-02-26T01:23:02.779Z,24.05
2019-02-26T01:25:31.157Z,22.93
2019-02-26T01:28:00.472Z,24.23
2019-02-26T01:30:31.145Z,23.70
2019-02-26T01:33:00.579Z,22.90
2019-02-26T01:35:30.821Z,22.95
2019-02-26T01:38:00.514Z,23.85
2019-02-26T01:40:29.066Z,22.55
2019-02-26T01:42:57.956Z,21.77
2019-02-26T01:45:29.731Z,22.80
2019-02-26T01:47:57.376Z,21.85
2019-02-26T01:50:25.678Z,21.40
2019-02-26T01:52:54.477Z,21.80
2019-02-26T01:55:25.329Z,22.02
2019-02-26T01:57:54.035Z,21.30
2019-02-26T02:00:25.421Z,21.70
2019-02-26T02:02:52.394Z,21.82
2019-02-26T02:05:21.597Z,22.95
2019-02-26T02:07:51.839Z,21.60
2019-02-26T02:10:20.711Z,21.70
2019-02-26T02:12:49.085Z,20.95
2019-02-26T02:15:20.446Z,22.35
2019-02-26T02:17:47.415Z,20.95
2019-02-26T02:20:19.409Z,20.62
2019-02-26T02:22:46.150Z,20.95
2019-02-26T02:25:14.746Z,20.75
2019-02-26T02:27:43.073Z,20.90
2019-02-26T02:30:22.414Z,21.57
2019-02-26T02:32:50.470Z,20.70
2019-02-26T02:35:17.832Z,20.55
2019-02-26T02:37:44.963Z,20.45
2019-02-26T02:40:13.784Z,20.72
2019-02-26T02:42:43.168Z,21.55
2019-02-26T02:45:16.201Z,21.45
2019-02-26T02:47:42.915Z,20.55
2019-02-26T02:50:15.317Z,19.98
2019-02-26T02:52:43.386Z,21.52
2019-02-26T02:55:13.900Z,19.85
2019-02-26T02:57:41.790Z,20.25
2019-02-26T03:03:06.070Z,20.35
2019-02-26T03:05:37.295Z,20.68
2019-02-26T03:08:04.447Z,20.32
2019-02-26T03:10:34.609Z,22.30
2019-02-26T03:13:02.956Z,20.10
2019-02-26T03:15:35.219Z,20.05
2019-02-26T03:18:03.498Z,19.90
2019-02-26T03:20:35.616Z,20.08
2019-02-26T03:23:01.446Z,20.35
2019-02-26T03:25:29.780Z,19.55
2019-02-26T03:27:58.161Z,19.27
2019-02-26T03:30:32.852Z,19.75
2019-02-26T03:33:03.356Z,19.77
2019-02-26T03:35:26.516Z,19.02
2019-02-26T03:37:57.918Z,21.05
2019-02-26T03:40:27.214Z,20.88
2019-02-26T03:42:54.819Z,22.02
2019-02-26T03:45:24.696Z,21.93
2019-02-26T03:47:55.329Z,20.75
2019-02-26T03:50:26.349Z,20.72
2019-02-26T03:52:53.278Z,20.65
2019-02-26T03:55:21.640Z,21.30
2019-02-26T03:57:53.347Z,20.35
2019-02-26T04:00:20.521Z,21.68
2019-02-26T04:02:51.632Z,20.90
2019-02-26T04:05:19.070Z,20.32
2019-02-26T04:07:51.607Z,20.88
2019-02-26T04:10:17.544Z,20.43
2019-02-26T04:12:48.689Z,21.02
2019-02-26T04:15:16.909Z,21.20
2019-02-26T04:17:45.359Z,21.50
2019-02-26T04:20:14.559Z,21.93
2019-02-26T04:22:46.054Z,20.15
2019-02-26T04:25:16.158Z,20.50
2019-02-26T04:27:47.555Z,21.27
2019-02-26T04:30:19.168Z,20.75
2019-02-26T04:32:50.774Z,21.17
2019-02-26T04:35:21.134Z,20.70
2019-02-26T04:37:53.111Z,20.05
2019-02-26T04:40:28.373Z,19.98
2019-02-26T04:42:59.893Z,20.20
2019-02-26T04:45:32.545Z,19.70
2019-02-26T04:48:04.173Z,20.60
2019-02-26T04:50:35.697Z,20.72
2019-02-26T04:53:05.028Z,21.17
2019-02-26T04:55:35.517Z,20.90
2019-02-26T04:58:02.712Z,21.45
2019-02-26T05:00:35.322Z,21.57
2019-02-26T05:03:01.036Z,21.87
2019-02-26T05:05:31.978Z,21.27
2019-02-26T05:07:59.569Z,21.35
2019-02-26T05:10:29.907Z,21.40
2019-02-26T05:13:00.321Z,22.05
2019-02-26T05:15:32.476Z,22.07
2019-02-26T05:17:57.915Z,21.75
2019-02-26T05:20:26.276Z,21.07
2019-02-26T05:22:58.453Z,19.60
2019-02-26T05:25:25.588Z,19.30
2019-02-26T05:27:54.472Z,19.95
2019-02-26T05:30:22.896Z,21.12
2019-02-26T05:32:53.967Z,20.90
2019-02-26T05:35:23.376Z,21.82
2019-02-26T05:37:51.372Z,22.85
2019-02-26T05:40:22.083Z,23.83
2019-02-26T05:42:49.731Z,22.50
2019-02-26T05:45:18.128Z,22.02
2019-02-26T05:47:50.237Z,22.42
2019-02-26T05:50:16.849Z,22.60
2019-02-26T05:56:26.109Z,21.35
2019-02-26T05:58:54.507Z,22.67
2019-02-26T06:01:25.035Z,27.07
2019-02-26T06:03:52.984Z,25.15
2019-02-26T06:06:22.956Z,23.85
2019-02-26T06:08:51.475Z,22.22
2019-02-26T06:11:19.812Z,23.47
2019-02-26T06:16:55.887Z,23.35
2019-02-26T06:19:27.570Z,24.05
2019-02-26T06:21:56.648Z,22.73
2019-02-26T06:24:27.030Z,23.38
2019-02-26T06:26:55.271Z,21.57
2019-02-26T06:30:05.968Z,22.10
2019-02-26T06:32:32.850Z,22.35
2019-02-26T06:35:01.750Z,22.22
2019-02-26T06:37:31.341Z,21.55
2019-02-26T06:40:02.543Z,21.97
2019-02-26T06:42:31.557Z,22.80
2019-02-26T06:45:00.340Z,21.45
2019-02-26T06:47:30.972Z,21.48
2019-02-26T06:49:58.639Z,21.77
2019-02-26T06:52:26.915Z,22.65
2019-02-26T06:54:59.607Z,22.35
2019-02-26T06:57:25.611Z,22.02
2019-02-26T06:59:56.369Z,22.67
2019-02-26T07:02:28.276Z,23.83
2019-02-26T07:04:53.975Z,22.75
2019-02-26T07:07:22.352Z,23.05
2019-02-26T07:09:50.637Z,23.77
2019-02-26T07:12:20.017Z,22.90
2019-02-26T07:14:50.751Z,23.98
2019-02-26T07:27:13.826Z,22.17
2019-02-26T07:29:44.390Z,22.13
2019-02-26T07:32:12.326Z,22.27
2019-02-26T07:34:42.947Z,19.90
2019-02-26T07:37:13.465Z,18.45
2019-02-26T07:39:44.250Z,19.40
2019-02-26T07:42:14.673Z,20.43
2019-02-26T07:44:42.813Z,21.52
2019-02-26T07:47:14.473Z,22.35
2019-02-26T07:49:42.893Z,23.35
2019-02-26T07:52:11.264Z,24.27
2019-02-26T07:54:41.886Z,24.98
2019-02-26T07:57:15.631Z,25.60
2019-02-26T07:59:45.099Z,27.67
2019-02-26T08:02:38.359Z,26.23
2019-02-26T08:08:09.789Z,27.48
2019-02-26T08:10:40.103Z,26.97
2019-02-26T08:13:08.115Z,28.90
2019-02-26T08:15:37.550Z,29.55
2019-02-26T08:18:06.451Z,28.85
2019-02-26T08:20:35.648Z,29.87
2019-02-26T08:23:04.847Z,29.95
2019-02-26T08:25:33.148Z,29.57
2019-02-26T08:28:01.556Z,29.57
2019-02-26T08:30:29.924Z,31.90
2019-02-26T08:32:58.987Z,30.62
2019-02-26T08:35:28.318Z,28.70
2019-02-26T08:37:56.768Z,29.05
2019-02-26T08:40:25.192Z,27.95
2019-02-26T08:42:53.559Z,26.90
2019-02-26T08:49:08.062Z,26.95
2019-02-26T09:04:42.291Z,27.62
2019-02-26T09:07:10.241Z,27.25
2019-02-26T09:09:38.535Z,28.55
2019-02-26T09:12:06.838Z,26.80
2019-02-26T09:14:37.543Z,27.45
2019-02-26T09:17:05.107Z,27.15
2019-02-26T09:19:35.481Z,27.13
2019-02-26T09:22:03.443Z,26.40
2019-02-26T09:24:31.702Z,27.55
2019-02-26T09:27:02.308Z,28.62
2019-02-26T09:29:29.956Z,29.07
2019-02-26T09:31:58.218Z,32.03
2019-02-26T09:34:28.705Z,31.45
2019-02-26T09:36:58.159Z,30.48
2019-02-26T09:39:27.502Z,30.17
2019-02-26T09:41:57.567Z,29.05
2019-02-26T09:44:28.654Z,27.50
2019-02-26T09:46:58.345Z,26.97
2019-02-26T09:49:28.367Z,26.48
2019-02-26T09:51:56.810Z,26.10
2019-02-26T09:54:26.399Z,26.95
2019-02-26T09:56:54.630Z,24.45
2019-02-26T09:59:22.983Z,24.77
2019-02-26T10:01:51.235Z,25.35
2019-02-26T10:04:20.147Z,25.37
2019-02-26T10:06:49.552Z,24.25
2019-02-26T10:09:18.866Z,25.25
2019-02-26T10:11:49.309Z,24.60
2019-02-26T10:14:17.821Z,24.90
2019-02-26T10:16:47.098Z,23.30
2019-02-26T10:19:17.203Z,23.47
2019-02-26T10:21:46.170Z,23.65
2019-02-26T10:26:53.381Z,22.58
2019-02-26T10:29:21.691Z,23.10
2019-02-26T10:31:49.934Z,22.98
2019-02-26T10:34:20.395Z,20.70
2019-02-26T10:36:49.715Z,21.37
2019-02-26T10:39:20.566Z,22.17
2019-02-26T10:41:48.228Z,22.80
2019-02-26T10:44:16.471Z,22.05
2019-02-26T10:46:44.744Z,22.02
2019-02-26T10:49:12.992Z,22.80
2019-02-26T10:51:42.644Z,22.07
2019-02-26T10:54:13.747Z,22.93
2019-02-26T10:56:42.551Z,21.50
2019-02-26T10:59:13.107Z,21.52
2019-02-26T11:01:41.180Z,21.48
2019-02-26T11:04:09.457Z,22.20
2019-02-26T11:06:39.798Z,23.85
2019-02-26T11:09:09.891Z,21.68
2019-02-26T11:11:39.969Z,21.57
2019-02-26T11:14:10.444Z,21.65
2019-02-26T11:16:39.084Z,20.90
2019-02-26T11:19:10.373Z,21.37
2019-02-26T11:21:37.697Z,21.68
2019-02-26T11:24:06.601Z,21.65
2019-02-26T11:26:38.158Z,21.45
2019-02-26T11:29:06.051Z,22.40
2019-02-26T11:31:36.147Z,22.58
2019-02-26T11:34:09.236Z,22.10
2019-02-26T11:36:36.510Z,22.98
2019-02-26T11:39:06.835Z,22.80
2019-02-26T11:41:36.144Z,21.17
2019-02-26T11:44:07.551Z,22.17
2019-02-26T11:46:34.530Z,21.85
2019-02-26T11:49:03.834Z,22.02
2019-02-26T11:51:37.115Z,20.45
2019-02-26T11:54:04.695Z,19.82
2019-02-26T11:56:32.082Z,20.02
2019-02-26T11:59:00.414Z,19.37
2019-02-26T12:01:29.350Z,19.65
2019-02-26T12:04:03.210Z,19.75
2019-02-26T12:06:28.739Z,19.35
2019-02-26T12:08:57.057Z,18.75
2019-02-26T12:11:25.312Z,18.42
2019-02-26T12:13:53.571Z,18.42
2019-02-26T12:16:21.847Z,18.48
2019-02-26T12:18:50.144Z,18.73
2019-02-26T12:21:20.019Z,19.00
2019-02-26T12:23:48.276Z,18.80
2019-02-26T12:26:19.168Z,19.30
2019-02-26T12:28:46.536Z,18.73
2019-02-26T12:31:14.803Z,18.87
2019-02-26T12:33:57.438Z,19.82
2019-02-26T12:36:26.626Z,18.77
2019-02-26T12:38:56.491Z,19.42
2019-02-26T12:41:25.740Z,18.30
2019-02-26T12:43:53.995Z,18.85
2019-02-26T12:46:24.350Z,18.57
2019-02-26T12:48:52.220Z,18.40
2019-02-26T12:51:22.637Z,17.20
2019-02-26T12:53:50.721Z,16.30
2019-02-26T12:56:20.840Z,16.97
2019-02-26T12:58:52.030Z,16.82
2019-02-26T13:01:19.025Z,17.42
2019-02-26T13:03:54.021Z,16.62
2019-02-26T13:08:49.764Z,16.55
2019-02-26T13:11:18.288Z,16.20
2019-02-26T13:13:49.742Z,15.72
2019-02-26T13:16:17.369Z,14.30
2019-02-26T13:18:47.796Z,15.58
2019-02-26T13:21:17.229Z,17.95
2019-02-26T13:23:45.797Z,20.80
2019-02-26T13:26:18.169Z,20.62
2019-02-26T13:28:46.771Z,20.32
2019-02-26T13:31:18.198Z,21.17
2019-02-26T13:33:44.165Z,22.13
2019-02-26T13:36:12.609Z,21.73
2019-02-26T13:38:45.012Z,20.77
2019-02-26T13:41:28.727Z,20.45
2019-02-26T13:43:40.974Z,20.95
2019-02-26T13:46:09.257Z,19.55
2019-02-26T13:48:37.584Z,19.35
2019-02-26T13:51:05.916Z,20.02
2019-02-26T13:53:34.221Z,19.35
2019-02-26T13:56:04.863Z,19.85
2019-02-26T13:58:33.226Z,19.55
2019-02-26T14:01:03.865Z,18.48
2019-02-26T14:03:32.180Z,18.20
2019-02-26T14:06:12.389Z,18.20
2019-02-26T14:08:40.814Z,17.48
2019-02-26T14:11:11.159Z,17.92
2019-02-26T14:13:39.744Z,19.40
2019-02-26T14:16:08.389Z,18.77
2019-02-26T14:18:40.180Z,19.67
2019-02-26T14:27:15.419Z,17.90
2019-02-26T14:29:43.701Z,17.40
2019-02-26T14:32:11.983Z,17.12
2019-02-26T14:34:41.152Z,16.75
2019-02-26T14:37:11.063Z,16.75
2019-02-26T14:39:39.334Z,16.17
2019-02-26T14:42:07.688Z,15.05
2019-02-26T14:44:36.090Z,15.38
2019-02-26T14:47:06.274Z,15.25
2019-02-26T14:49:36.037Z,15.20
2019-02-26T14:52:04.397Z,15.98
2019-02-26T14:54:32.737Z,14.98
2019-02-26T14:57:01.001Z,14.45
2019-02-26T14:59:29.264Z,14.38
2019-02-26T15:01:57.547Z,12.85
2019-02-26T15:04:25.808Z,12.13
2019-02-26T15:06:55.811Z,12.55
2019-02-26T15:09:24.289Z,13.08
2019-02-26T15:11:52.546Z,13.88
2019-02-26T15:14:20.852Z,13.58
2019-02-26T15:16:49.194Z,13.83
2019-02-26T15:19:17.517Z,13.35
2019-02-26T15:21:45.760Z,13.93
2019-02-26T15:24:14.034Z,15.20
2019-02-26T15:26:42.400Z,14.80
2019-02-26T15:29:10.672Z,14.33
2019-02-26T15:31:39.646Z,13.50
2019-02-26T15:34:11.018Z,12.90
2019-02-26T15:36:39.386Z,13.98
2019-02-26T15:39:07.776Z,13.22
2019-02-26T15:41:36.118Z,13.50
2019-02-26T15:44:04.433Z,13.38
2019-02-26T15:46:32.814Z,12.80
2019-02-26T15:49:01.162Z,12.98
2019-02-26T15:51:29.465Z,11.73
2019-02-26T15:53:59.478Z,12.25
2019-02-26T15:56:29.775Z,11.45
2019-02-26T15:58:58.750Z,21.97
2019-02-26T16:01:28.271Z,23.30
2019-02-26T16:03:56.544Z,24.87
2019-02-26T16:06:24.957Z,26.37
2019-02-26T16:08:56.169Z,25.20
2019-02-26T16:11:24.495Z,25.70
2019-02-26T16:13:52.845Z,24.85
2019-02-26T16:16:32.875Z,24.65
2019-02-26T16:19:01.342Z,25.50
2019-02-26T16:21:30.523Z,24.55
2019-02-26T16:23:58.947Z,24.72
2019-02-26T16:29:27.182Z,25.30
2019-02-26T16:31:57.282Z,23.65
2019-02-26T16:34:25.813Z,23.18
2019-02-26T16:36:54.131Z,23.55
2019-02-26T16:39:24.679Z,23.85
2019-02-26T16:41:52.428Z,23.10
2019-02-26T16:44:22.520Z,23.20
2019-02-26T16:46:50.777Z,23.25
2019-02-26T16:49:19.112Z,24.00
2019-02-26T16:51:47.679Z,24.47
2019-02-26T16:54:15.997Z,25.27
2019-02-26T16:56:44.324Z,24.72
2019-02-26T16:59:12.603Z,24.92
2019-02-26T17:01:40.898Z,24.12
2019-02-26T17:04:09.174Z,23.73
2019-02-26T17:06:37.437Z,23.73
2019-02-26T17:09:06.485Z,22.60
2019-02-26T17:11:38.413Z,22.20
2019-02-26T17:14:06.771Z,22.87
2019-02-26T17:16:35.109Z,24.12
2019-02-26T17:19:06.287Z,23.75
2019-02-26T17:21:37.099Z,23.90
2019-02-26T17:24:29.652Z,23.47
2019-02-26T17:26:58.000Z,23.83
2019-02-26T17:29:26.650Z,23.80
2019-02-26T17:31:54.966Z,23.65
2019-02-26T17:34:23.642Z,24.05
2019-02-26T17:36:52.035Z,23.98
2019-02-26T17:39:23.667Z,23.98
2019-02-26T17:41:53.095Z,23.67
2019-02-26T17:44:21.380Z,23.27
2019-02-26T17:46:49.675Z,24.70
2019-02-26T17:49:18.098Z,24.27
2019-02-26T17:51:46.445Z,24.65
2019-02-26T17:54:15.001Z,25.02
2019-02-26T17:56:43.662Z,25.17
2019-02-26T17:59:12.127Z,25.85
2019-02-26T18:01:40.380Z,24.47
2019-02-26T18:04:08.668Z,24.60
2019-02-26T18:06:36.996Z,24.80
2019-02-26T18:09:05.590Z,24.80
2019-02-26T18:11:33.870Z,25.30
2019-02-26T18:14:02.202Z,25.90
2019-02-26T18:16:33.674Z,25.43
2019-02-26T18:19:00.479Z,26.70
2019-02-26T18:24:51.152Z,25.72
2019-02-26T18:48:55.904Z,28.77
2019-02-26T18:51:24.251Z,27.77
2019-02-26T18:53:52.582Z,27.45
2019-02-26T18:56:20.867Z,27.25
2019-02-26T18:58:49.702Z,27.40
2019-02-26T19:01:18.318Z,25.75
2019-02-26T19:03:46.577Z,28.80
2019-02-26T19:06:14.879Z,41.73
2019-02-26T19:08:43.118Z,38.95
2019-02-26T19:11:16.683Z,32.05
2019-02-26T19:13:42.997Z,30.40
2019-02-26T19:16:11.277Z,31.73
2019-02-26T19:18:39.543Z,30.85
2019-02-26T19:21:07.844Z,32.75
2019-02-26T19:23:36.092Z,31.70
2019-02-26T19:26:04.387Z,31.93
2019-02-26T19:28:32.731Z,30.25
2019-02-26T19:31:01.064Z,31.07
2019-02-26T19:33:29.371Z,30.27
2019-02-26T19:35:57.620Z,30.77
2019-02-26T19:38:27.702Z,30.40
2019-02-26T19:40:59.103Z,30.00
2019-02-26T19:43:28.823Z,30.02
2019-02-26T19:45:57.319Z,31.10
2019-02-26T19:48:25.572Z,31.90
2019-02-26T19:50:54.038Z,30.88
2019-02-26T19:53:22.286Z,32.28
2019-02-26T19:55:53.143Z,31.07
2019-02-26T19:58:20.605Z,31.75
2019-02-26T20:00:52.703Z,32.42
2019-02-26T20:03:18.876Z,31.80
2019-02-26T20:05:47.263Z,32.30
2019-02-26T20:08:15.537Z,32.03
2019-02-26T20:10:47.888Z,31.57
2019-02-26T20:13:13.800Z,33.42
2019-02-26T20:15:42.082Z,32.58
2019-02-26T20:18:20.081Z,33.40
2019-02-26T20:20:41.144Z,33.73
2019-02-26T20:23:09.647Z,35.75
2019-02-26T20:25:37.947Z,38.67
2019-02-26T20:28:06.240Z,37.08
2019-02-26T20:30:34.569Z,33.95
2019-02-26T20:33:10.330Z,34.88
2019-02-26T20:35:38.656Z,33.23
2019-02-26T20:41:08.764Z,33.65
2019-02-26T20:43:37.397Z,34.80
2019-02-26T21:20:42.697Z,33.38
2019-02-26T21:23:10.986Z,33.70
2019-02-26T21:25:43.816Z,33.20
2019-02-26T21:28:09.207Z,33.08
2019-02-26T21:30:37.579Z,33.28
2019-02-26T21:33:06.087Z,33.30
2019-02-26T21:35:34.379Z,36.23
2019-02-26T21:38:05.749Z,33.83
2019-02-26T21:40:32.629Z,33.00
2019-02-26T21:43:02.411Z,33.65
2019-02-26T21:45:30.845Z,33.38
2019-02-26T21:48:02.522Z,33.45
2019-02-26T21:50:29.101Z,32.78
2019-02-26T21:53:09.211Z,32.15
2019-02-26T21:55:44.496Z,33.50
2019-02-26T21:58:10.186Z,32.40
2019-02-26T22:00:40.281Z,32.10
2019-02-26T22:03:08.584Z,32.75
2019-02-26T22:05:37.921Z,32.75
2019-02-26T22:08:06.778Z,32.63
2019-02-26T22:10:35.031Z,32.48
2019-02-26T22:13:03.282Z,32.88
2019-02-26T22:15:31.515Z,32.80
2019-02-26T22:17:59.966Z,31.73
2019-02-26T22:20:36.330Z,32.53
2019-02-26T22:23:01.307Z,32.35
2019-02-26T22:25:29.573Z,32.73
2019-02-26T22:27:57.819Z,30.52
2019-02-26T22:30:26.091Z,32.65
2019-02-26T22:32:54.343Z,30.25
2019-02-26T22:35:25.582Z,31.20
2019-02-26T22:37:52.631Z,31.70
2019-02-26T22:40:22.733Z,30.48
2019-02-26T22:42:50.867Z,30.00
2019-02-26T22:45:19.110Z,31.25
2019-02-26T22:47:47.371Z,30.12
2019-02-26T22:50:16.857Z,29.27
2019-02-26T22:52:45.123Z,30.43
2019-02-26T22:55:16.568Z,28.70
2019-02-26T22:57:44.487Z,28.87
2019-02-26T23:00:16.030Z,28.95
2019-02-26T23:02:44.276Z,29.70
2019-02-26T23:05:12.602Z,30.12
2019-02-26T23:07:40.946Z,29.42
2019-02-26T23:10:09.262Z,28.20
2019-02-26T23:12:57.208Z,28.90
2019-02-26T23:15:25.523Z,27.17
2019-02-26T23:17:58.161Z,27.93
2019-02-26T23:20:23.801Z,27.85
2019-02-26T23:22:52.153Z,28.38
2019-02-26T23:25:20.422Z,26.93
2019-02-26T23:27:49.303Z,27.98
2019-02-26T23:30:18.355Z,27.07
2019-02-26T23:32:46.714Z,27.02
2019-02-26T23:35:15.301Z,26.82
2019-02-26T23:37:43.641Z,26.55
2019-02-26T23:40:13.159Z,27.25
2019-02-26T23:42:41.463Z,26.23
2019-02-26T23:45:11.362Z,27.30
2019-02-26T23:47:39.789Z,26.95
2019-02-26T23:50:09.434Z,27.00
2019-02-26T23:52:37.699Z,26.05
2019-02-26T23:55:08.127Z,27.13
2019-02-26T23:57:36.387Z,26.77
