createdAt,value
2023-03-06T00:02:10.237Z,76.94
2023-03-06T00:05:44.066Z,76.75
2023-03-06T00:08:49.224Z,76.54
2023-03-06T00:12:28.823Z,76.20
2023-03-06T00:16:48.726Z,76.22
2023-03-06T00:19:49.958Z,76.29
2023-03-06T00:23:29.915Z,76.56
2023-03-06T00:27:57.498Z,76.73
2023-03-06T00:56:40.530Z,77.82
2023-03-06T00:59:50.706Z,77.77
2023-03-06T01:03:37.048Z,77.97
2023-03-06T01:19:01.023Z,78.13
2023-03-06T01:22:39.924Z,77.74
2023-03-06T01:36:51.952Z,77.80
2023-03-06T01:40:19.736Z,77.41
2023-03-06T01:43:50.767Z,77.32
2023-03-06T01:47:56.657Z,77.13
2023-03-06T01:51:59.465Z,77.51
2023-03-06T01:55:44.350Z,77.32
2023-03-06T01:59:02.520Z,77.69
2023-03-06T02:10:35.006Z,77.43
2023-03-06T02:14:05.320Z,77.78
2023-03-06T02:17:41.519Z,77.41
2023-03-06T02:21:25.536Z,77.47
2023-03-06T02:24:55.008Z,77.57
2023-03-06T02:28:33.107Z,77.82
2023-03-06T02:32:10.905Z,78.29
2023-03-06T02:35:53.890Z,78.32
2023-03-06T02:39:33.985Z,78.14
2023-03-06T02:43:03.601Z,78.12
2023-03-06T02:46:45.799Z,77.99
2023-03-06T02:50:18.995Z,78.08
2023-03-06T02:53:57.281Z,78.31
2023-03-06T02:57:34.691Z,78.35
2023-03-06T03:11:58.054Z,79.07
2023-03-06T03:26:13.520Z,78.77
2023-03-06T03:44:13.214Z,78.64
2023-03-06T03:47:49.984Z,78.49
2023-03-06T03:51:27.538Z,78.29
2023-03-06T03:55:18.254Z,78.37
2023-03-06T03:58:36.530Z,78.39
2023-03-06T04:02:14.942Z,78.29
2023-03-06T04:05:54.133Z,78.16
2023-03-06T04:20:12.606Z,79.21
2023-03-06T04:34:25.479Z,79.15
2023-03-06T04:38:15.205Z,78.97
2023-03-06T04:41:57.268Z,78.75
2023-03-06T04:46:25.032Z,78.50
2023-03-06T04:50:17.843Z,78.44
2023-03-06T04:54:19.198Z,78.25
2023-03-06T05:01:42.874Z,78.23
2023-03-06T05:05:48.397Z,78.05
2023-03-06T05:09:21.471Z,78.07
2023-03-06T05:13:11.541Z,78.31
2023-03-06T05:16:48.403Z,78.55
2023-03-06T05:20:23.388Z,78.72
2023-03-06T05:24:01.490Z,79.07
2023-03-06T05:43:09.754Z,79.09
2023-03-06T05:47:04.237Z,79.11
2023-03-06T05:50:55.529Z,78.97
2023-03-06T05:54:30.830Z,78.85
2023-03-06T06:01:57.909Z,79.10
2023-03-06T06:05:34.508Z,79.10
2023-03-06T06:09:01.495Z,79.19
2023-03-06T06:13:34.787Z,79.31
2023-03-06T06:31:54.677Z,78.98
2023-03-06T06:50:55.138Z,76.52
2023-03-06T06:54:13.528Z,75.96
2023-03-06T06:58:37.481Z,75.86
2023-03-06T07:02:10.913Z,75.44
2023-03-06T07:06:26.938Z,74.71
2023-03-06T07:10:05.795Z,74.02
2023-03-06T07:24:14.255Z,72.88
2023-03-06T07:27:36.136Z,72.51
2023-03-06T07:31:27.497Z,71.92
2023-03-06T07:34:50.741Z,71.01
2023-03-06T07:38:27.303Z,70.12
2023-03-06T07:43:21.824Z,69.94
2023-03-06T07:46:50.192Z,69.64
2023-03-06T07:50:29.391Z,69.42
2023-03-06T07:54:02.273Z,69.00
2023-03-06T07:57:39.580Z,68.59
2023-03-06T08:15:49.814Z,67.07
2023-03-06T08:30:14.851Z,64.32
2023-03-06T08:37:28.706Z,63.84
2023-03-06T08:41:00.305Z,63.93
2023-03-06T08:45:08.264Z,63.75
2023-03-06T08:52:52.728Z,62.72
2023-03-06T08:56:46.196Z,62.30
2023-03-06T09:00:34.493Z,62.23
2023-03-06T09:04:07.340Z,62.20
2023-03-06T09:07:36.985Z,62.99
2023-03-06T09:11:00.422Z,62.14
2023-03-06T09:14:37.267Z,61.14
2023-03-06T09:18:15.596Z,60.89
2023-03-06T09:21:54.102Z,61.36
2023-03-06T09:25:30.277Z,60.52
2023-03-06T09:29:08.157Z,60.18
2023-03-06T09:32:46.246Z,60.06
2023-03-06T09:36:24.002Z,59.58
2023-03-06T09:40:01.855Z,59.55
2023-03-06T09:48:57.234Z,58.68
2023-03-06T09:56:24.699Z,57.77
2023-03-06T10:01:20.802Z,56.89
2023-03-06T10:04:59.500Z,56.56
2023-03-06T10:39:14.234Z,58.94
2023-03-06T10:43:11.221Z,59.93
2023-03-06T11:04:03.080Z,62.17
2023-03-06T11:08:46.027Z,61.98
2023-03-06T11:16:57.897Z,62.36
2023-03-06T11:20:52.020Z,62.20
2023-03-06T11:43:02.972Z,61.84
2023-03-06T11:46:32.024Z,62.06
2023-03-06T11:50:37.088Z,63.49
2023-03-06T11:53:40.304Z,64.59
2023-03-06T11:57:23.198Z,65.48
2023-03-06T12:00:55.664Z,66.61
2023-03-06T12:05:08.511Z,67.67
2023-03-06T12:08:28.876Z,68.59
2023-03-06T12:12:03.242Z,70.45
2023-03-06T12:15:43.259Z,71.25
2023-03-06T12:24:38.909Z,72.45
2023-03-06T12:39:41.951Z,75.50
2023-03-06T12:44:31.712Z,74.34
2023-03-06T12:48:42.969Z,73.80
2023-03-06T12:52:21.627Z,73.28
2023-03-06T13:10:42.737Z,72.19
2023-03-06T13:15:34.845Z,71.22
2023-03-06T13:19:42.035Z,71.16
2023-03-06T13:33:10.682Z,70.83
2023-03-06T13:53:28.389Z,72.68
2023-03-06T13:57:39.481Z,72.20
2023-03-06T14:01:37.959Z,72.01
2023-03-06T14:05:02.269Z,71.72
2023-03-06T14:08:36.769Z,71.83
2023-03-06T14:22:55.776Z,75.81
2023-03-06T14:26:32.957Z,75.20
2023-03-06T14:29:51.191Z,74.95
2023-03-06T14:34:07.759Z,75.25
2023-03-06T14:38:13.636Z,75.33
2023-03-06T14:41:55.929Z,75.76
2023-03-06T14:45:56.649Z,75.82
2023-03-06T14:49:18.784Z,75.98
2023-03-06T15:03:39.301Z,77.68
2023-03-06T15:06:55.168Z,77.04
2023-03-06T15:10:48.022Z,76.48
2023-03-06T15:15:13.878Z,76.41
2023-03-06T15:18:58.354Z,76.05
2023-03-06T15:22:44.382Z,75.89
2023-03-06T15:26:20.262Z,75.72
2023-03-06T15:30:36.149Z,75.64
2023-03-06T15:50:01.342Z,77.07
2023-03-06T15:53:57.182Z,76.96
2023-03-06T15:58:16.013Z,76.46
2023-03-06T16:01:30.306Z,76.50
2023-03-06T16:05:28.432Z,76.98
2023-03-06T16:33:45.837Z,80.28
2023-03-06T16:37:14.365Z,80.04
2023-03-06T16:40:50.758Z,79.58
2023-03-06T16:44:28.420Z,79.30
2023-03-06T16:51:43.978Z,79.11
2023-03-06T16:55:22.245Z,78.68
2023-03-06T16:59:48.522Z,78.22
2023-03-06T17:04:53.615Z,77.41
2023-03-06T17:21:36.378Z,77.16
2023-03-06T17:26:31.869Z,76.92
2023-03-06T17:30:12.156Z,76.91
2023-03-06T17:34:42.651Z,76.92
2023-03-06T17:39:35.045Z,77.08
2023-03-06T17:59:02.137Z,78.05
2023-03-06T18:02:45.171Z,77.56
2023-03-06T18:34:02.670Z,79.59
2023-03-06T19:22:39.374Z,78.79
2023-03-06T19:26:09.693Z,78.11
2023-03-06T19:30:18.875Z,77.39
2023-03-06T19:54:56.127Z,74.34
2023-03-06T20:25:05.070Z,75.61
2023-03-06T20:29:02.728Z,75.93
2023-03-06T20:32:28.679Z,75.80
2023-03-06T20:36:03.008Z,75.73
2023-03-06T20:39:40.192Z,75.73
2023-03-06T20:43:17.783Z,75.83
2023-03-06T20:58:43.617Z,80.06
2023-03-06T21:17:35.873Z,80.58
2023-03-06T21:21:52.109Z,80.56
2023-03-06T21:25:30.332Z,80.47
2023-03-06T21:56:05.735Z,82.43
2023-03-06T22:20:51.593Z,79.57
2023-03-06T22:28:58.225Z,79.09
2023-03-06T22:43:25.429Z,80.74
2023-03-06T23:16:31.199Z,79.25
2023-03-06T23:39:37.062Z,77.32
2023-03-06T23:53:57.740Z,76.89
2023-03-06T23:57:31.635Z,76.96
