createdAt,value
2023-01-26T00:00:10.807Z,42.94
2023-01-26T00:01:10.512Z,44.84
2023-01-26T00:02:10.502Z,44.16
2023-01-26T00:03:10.515Z,48.84
2023-01-26T00:04:10.605Z,49.62
2023-01-26T00:05:10.485Z,41.81
2023-01-26T00:06:10.484Z,48.56
2023-01-26T00:07:10.472Z,44.06
2023-01-26T00:08:10.463Z,58.75
2023-01-26T00:09:10.502Z,43.42
2023-01-26T00:10:10.770Z,45.57
2023-01-26T00:11:10.438Z,46.36
2023-01-26T00:12:10.462Z,47.28
2023-01-26T00:13:11.424Z,51.06
2023-01-26T00:14:10.459Z,58.23
2023-01-26T00:15:10.427Z,49.98
2023-01-26T00:16:10.471Z,47.36
2023-01-26T00:17:10.394Z,54.52
2023-01-26T00:18:10.384Z,50.62
2023-01-26T00:19:10.384Z,48.29
2023-01-26T00:20:10.689Z,49.75
2023-01-26T00:21:10.375Z,42.77
2023-01-26T00:22:10.367Z,53.44
2023-01-26T00:23:10.343Z,42.43
2023-01-26T00:24:11.386Z,59.20
2023-01-26T00:25:10.402Z,46.87
2023-01-26T00:26:10.334Z,46.27
2023-01-26T00:27:10.333Z,56.04
2023-01-26T00:28:10.327Z,43.79
2023-01-26T00:29:10.313Z,56.30
2023-01-26T00:30:10.801Z,55.17
2023-01-26T00:31:10.353Z,58.83
2023-01-26T00:32:10.300Z,51.89
2023-01-26T00:33:10.281Z,46.01
2023-01-26T00:34:10.281Z,42.73
2023-01-26T00:35:10.307Z,45.01
2023-01-26T00:36:10.269Z,47.98
2023-01-26T00:37:10.263Z,48.88
2023-01-26T00:38:10.251Z,46.74
2023-01-26T00:39:10.248Z,42.14
2023-01-26T00:40:10.588Z,42.75
2023-01-26T00:41:10.244Z,44.75
2023-01-26T00:42:10.229Z,43.71
2023-01-26T00:43:10.212Z,42.06
2023-01-26T00:44:10.223Z,42.28
2023-01-26T00:45:10.243Z,43.78
2023-01-26T00:46:10.196Z,51.19
2023-01-26T00:47:10.203Z,50.06
2023-01-26T00:48:10.189Z,48.00
2023-01-26T00:49:10.178Z,47.36
2023-01-26T00:50:10.772Z,59.96
2023-01-26T00:51:10.161Z,53.31
2023-01-26T00:52:10.156Z,46.92
2023-01-26T00:53:10.142Z,46.48
2023-01-26T00:54:10.150Z,46.20
2023-01-26T00:55:10.169Z,47.75
2023-01-26T00:56:10.126Z,54.60
2023-01-26T00:57:10.135Z,52.76
2023-01-26T00:58:10.128Z,42.80
2023-01-26T00:59:10.108Z,45.46
2023-01-26T01:00:10.407Z,57.09
2023-01-26T01:01:10.190Z,52.04
2023-01-26T01:02:10.144Z,55.12
2023-01-26T01:03:10.079Z,42.62
2023-01-26T01:04:10.074Z,46.49
2023-01-26T01:05:10.100Z,46.45
2023-01-26T01:06:10.063Z,46.50
2023-01-26T01:07:10.052Z,48.83
2023-01-26T01:08:10.049Z,49.50
2023-01-26T01:09:10.058Z,48.89
2023-01-26T01:10:10.565Z,45.66
2023-01-26T01:11:10.035Z,48.04
2023-01-26T01:12:10.031Z,55.80
2023-01-26T01:13:10.042Z,56.39
2023-01-26T01:14:10.006Z,55.41
2023-01-26T01:15:10.020Z,53.59
2023-01-26T01:16:10.016Z,53.68
2023-01-26T01:17:09.983Z,45.75
2023-01-26T01:18:09.976Z,46.05
2023-01-26T01:19:09.971Z,44.60
2023-01-26T01:20:11.408Z,45.13
2023-01-26T01:21:09.955Z,49.53
2023-01-26T01:22:09.948Z,46.72
2023-01-26T01:23:09.962Z,50.80
2023-01-26T01:24:10.113Z,49.46
2023-01-26T01:25:09.957Z,51.31
2023-01-26T01:26:09.921Z,48.03
2023-01-26T01:27:09.923Z,48.15
2023-01-26T01:28:09.912Z,43.18
2023-01-26T01:29:09.898Z,45.92
2023-01-26T01:30:10.504Z,52.27
2023-01-26T01:31:09.961Z,47.20
2023-01-26T01:32:09.882Z,46.28
2023-01-26T01:33:09.869Z,45.92
2023-01-26T01:34:09.859Z,44.61
2023-01-26T01:35:09.877Z,49.16
2023-01-26T01:36:09.852Z,46.22
2023-01-26T01:37:09.846Z,45.94
2023-01-26T01:38:09.834Z,44.93
2023-01-26T01:39:09.827Z,42.04
2023-01-26T01:40:10.140Z,49.36
2023-01-26T01:41:09.812Z,45.25
2023-01-26T01:42:09.801Z,55.32
2023-01-26T01:43:09.792Z,54.60
2023-01-26T01:44:09.800Z,53.45
2023-01-26T01:45:09.818Z,59.39
2023-01-26T01:46:09.792Z,44.27
2023-01-26T01:47:09.764Z,48.01
2023-01-26T01:48:09.776Z,55.04
2023-01-26T01:49:09.762Z,53.11
2023-01-26T01:50:10.072Z,45.47
2023-01-26T01:51:09.740Z,57.73
2023-01-26T01:52:09.741Z,44.60
2023-01-26T01:53:09.734Z,52.54
2023-01-26T01:54:09.750Z,57.53
2023-01-26T01:55:09.745Z,42.23
2023-01-26T01:56:09.710Z,48.51
2023-01-26T01:57:09.723Z,48.50
2023-01-26T01:58:09.689Z,42.15
2023-01-26T01:59:09.687Z,45.13
2023-01-26T02:00:10.121Z,50.73
2023-01-26T02:01:09.692Z,44.66
2023-01-26T02:02:09.701Z,48.39
2023-01-26T02:03:09.654Z,55.94
2023-01-26T02:04:10.654Z,46.24
2023-01-26T02:05:09.673Z,48.68
2023-01-26T02:06:09.635Z,48.48
2023-01-26T02:07:09.623Z,57.96
2023-01-26T02:08:09.645Z,55.36
2023-01-26T02:09:09.611Z,54.45
2023-01-26T02:10:09.963Z,56.30
2023-01-26T02:11:09.601Z,48.16
2023-01-26T02:12:09.590Z,46.60
2023-01-26T02:13:09.633Z,45.53
2023-01-26T02:14:09.575Z,51.36
2023-01-26T02:15:09.611Z,47.40
2023-01-26T02:16:09.576Z,54.96
2023-01-26T02:17:09.553Z,51.66
2023-01-26T02:18:09.547Z,47.27
2023-01-26T02:19:09.541Z,47.94
2023-01-26T02:20:10.049Z,51.47
2023-01-26T02:21:09.546Z,43.45
2023-01-26T02:22:09.549Z,48.54
2023-01-26T02:23:09.523Z,44.39
2023-01-26T02:24:09.556Z,52.93
2023-01-26T02:25:10.543Z,50.68
2023-01-26T02:26:09.496Z,54.99
2023-01-26T02:27:09.480Z,56.16
2023-01-26T02:28:09.479Z,57.69
2023-01-26T02:29:09.529Z,44.62
2023-01-26T02:30:09.808Z,43.06
2023-01-26T02:31:09.530Z,47.30
2023-01-26T02:32:09.447Z,58.56
2023-01-26T02:33:09.444Z,44.26
2023-01-26T02:34:09.450Z,43.65
2023-01-26T02:35:09.526Z,53.24
2023-01-26T02:36:09.424Z,52.72
2023-01-26T02:37:09.416Z,45.20
2023-01-26T02:38:09.423Z,42.83
2023-01-26T02:39:09.394Z,47.31
2023-01-26T02:40:09.757Z,44.24
2023-01-26T02:41:09.383Z,44.59
2023-01-26T02:42:09.388Z,52.69
2023-01-26T02:43:09.397Z,43.05
2023-01-26T02:44:09.357Z,46.53
2023-01-26T02:45:09.356Z,42.68
2023-01-26T02:46:09.421Z,47.40
2023-01-26T02:47:09.335Z,53.22
2023-01-26T02:48:09.339Z,54.67
2023-01-26T02:49:09.329Z,50.32
2023-01-26T02:50:09.853Z,46.44
2023-01-26T02:51:09.422Z,44.59
2023-01-26T02:52:09.309Z,44.80
2023-01-26T02:53:09.310Z,52.45
2023-01-26T02:54:09.289Z,56.62
2023-01-26T02:55:09.280Z,56.97
2023-01-26T02:56:09.302Z,57.47
2023-01-26T02:57:09.286Z,60.68
2023-01-26T02:58:09.263Z,58.05
2023-01-26T02:59:09.249Z,57.29
2023-01-26T03:00:09.547Z,57.14
2023-01-26T03:01:09.291Z,60.00
2023-01-26T03:02:09.287Z,46.48
2023-01-26T03:03:09.227Z,46.81
2023-01-26T03:04:09.248Z,46.37
2023-01-26T03:05:09.227Z,41.87
2023-01-26T03:06:09.222Z,48.74
2023-01-26T03:07:09.209Z,41.92
2023-01-26T03:08:09.191Z,43.53
2023-01-26T03:09:09.180Z,53.11
2023-01-26T03:10:09.527Z,43.72
2023-01-26T03:11:09.240Z,46.63
2023-01-26T03:12:09.158Z,58.39
2023-01-26T03:13:09.141Z,55.41
2023-01-26T03:14:09.147Z,46.57
2023-01-26T03:15:09.146Z,45.94
2023-01-26T03:16:09.195Z,58.94
2023-01-26T03:17:09.127Z,57.45
2023-01-26T03:18:09.112Z,53.98
2023-01-26T03:19:09.101Z,44.81
2023-01-26T03:20:09.340Z,43.73
2023-01-26T03:21:09.126Z,52.12
2023-01-26T03:22:09.089Z,51.47
2023-01-26T03:23:09.085Z,57.81
2023-01-26T03:24:09.269Z,55.62
2023-01-26T03:25:09.078Z,55.63
2023-01-26T03:26:09.091Z,55.03
2023-01-26T03:27:09.071Z,55.97
2023-01-26T03:28:09.048Z,55.80
2023-01-26T03:29:09.037Z,55.80
2023-01-26T03:30:09.265Z,54.87
2023-01-26T03:31:09.101Z,46.75
2023-01-26T03:32:09.018Z,47.73
2023-01-26T03:33:09.028Z,46.58
2023-01-26T03:34:09.010Z,48.29
2023-01-26T03:35:09.008Z,46.66
2023-01-26T03:36:09.023Z,45.68
2023-01-26T03:37:08.986Z,53.37
2023-01-26T03:38:08.972Z,48.82
2023-01-26T03:39:08.967Z,47.64
2023-01-26T03:40:09.306Z,47.82
2023-01-26T03:41:08.994Z,47.69
2023-01-26T03:42:08.943Z,45.07
2023-01-26T03:43:08.935Z,47.06
2023-01-26T03:44:08.945Z,55.45
2023-01-26T03:45:08.943Z,47.02
2023-01-26T03:46:08.981Z,46.02
2023-01-26T03:47:08.917Z,51.37
2023-01-26T03:48:08.939Z,48.02
2023-01-26T03:49:08.904Z,49.09
2023-01-26T03:50:09.217Z,53.69
2023-01-26T03:51:08.887Z,52.77
2023-01-26T03:52:08.917Z,47.50
2023-01-26T03:53:08.887Z,46.15
2023-01-26T03:54:08.868Z,50.06
2023-01-26T03:55:08.870Z,58.95
2023-01-26T03:56:08.871Z,54.03
2023-01-26T03:57:08.888Z,53.62
2023-01-26T03:58:08.845Z,55.77
2023-01-26T03:59:08.839Z,58.86
2023-01-26T04:00:09.089Z,57.22
2023-01-26T04:01:08.876Z,50.73
2023-01-26T04:02:08.890Z,48.79
2023-01-26T04:03:08.812Z,50.71
2023-01-26T04:04:08.827Z,48.08
2023-01-26T04:05:08.799Z,51.92
2023-01-26T04:06:16.110Z,47.88
2023-01-26T04:07:09.797Z,53.05
2023-01-26T04:08:08.783Z,56.17
2023-01-26T04:09:08.947Z,55.92
2023-01-26T04:10:08.902Z,52.88
2023-01-26T04:11:08.755Z,46.93
2023-01-26T04:12:08.773Z,53.90
2023-01-26T04:13:08.737Z,50.23
2023-01-26T04:14:08.726Z,47.38
2023-01-26T04:15:08.754Z,45.80
2023-01-26T04:16:08.754Z,57.93
2023-01-26T04:17:08.737Z,57.97
2023-01-26T04:18:08.705Z,51.02
2023-01-26T04:19:08.702Z,50.73
2023-01-26T04:20:08.919Z,58.59
2023-01-26T04:21:08.690Z,56.80
2023-01-26T04:22:08.708Z,49.76
2023-01-26T04:23:08.677Z,51.12
2023-01-26T04:24:08.697Z,51.11
2023-01-26T04:25:08.662Z,54.03
2023-01-26T04:26:08.660Z,54.73
2023-01-26T04:27:08.677Z,49.67
2023-01-26T04:28:08.630Z,50.24
2023-01-26T04:29:08.631Z,56.48
2023-01-26T04:30:08.945Z,50.74
2023-01-26T04:31:08.618Z,54.49
2023-01-26T04:32:08.632Z,55.72
2023-01-26T04:33:08.597Z,57.64
2023-01-26T04:34:08.593Z,52.73
2023-01-26T04:35:08.591Z,53.46
2023-01-26T04:36:08.598Z,51.11
2023-01-26T04:37:08.597Z,55.50
2023-01-26T04:38:08.563Z,57.47
2023-01-26T04:39:08.563Z,58.58
2023-01-26T04:40:08.703Z,58.70
2023-01-26T04:41:08.530Z,57.72
2023-01-26T04:42:09.562Z,57.07
2023-01-26T04:43:08.548Z,55.03
2023-01-26T04:44:09.554Z,57.29
2023-01-26T04:45:08.524Z,52.82
2023-01-26T04:46:08.576Z,57.64
2023-01-26T04:47:08.525Z,57.36
2023-01-26T04:48:08.493Z,54.84
2023-01-26T04:49:08.519Z,53.93
2023-01-26T04:52:41.749Z,54.05
2023-01-26T04:53:41.717Z,52.42
2023-01-26T04:54:41.706Z,52.43
2023-01-26T04:55:41.705Z,50.44
2023-01-26T04:56:41.691Z,55.84
2023-01-26T04:57:42.852Z,55.49
2023-01-26T04:58:42.818Z,57.29
2023-01-26T04:59:42.819Z,56.54
2023-01-26T05:00:42.794Z,54.06
2023-01-26T05:01:43.795Z,54.57
2023-01-26T05:02:42.839Z,56.63
2023-01-26T05:03:42.791Z,55.44
2023-01-26T05:04:42.784Z,55.95
2023-01-26T05:05:42.771Z,54.04
2023-01-26T05:06:42.771Z,53.39
2023-01-26T05:07:42.777Z,56.52
2023-01-26T05:08:42.747Z,51.95
2023-01-26T05:09:42.761Z,60.17
2023-01-26T05:10:42.735Z,54.52
2023-01-26T05:11:42.724Z,57.45
2023-01-26T05:12:42.788Z,53.44
2023-01-26T05:13:42.741Z,54.32
2023-01-26T05:14:42.705Z,54.20
2023-01-26T05:15:42.696Z,55.27
2023-01-26T05:16:42.767Z,55.42
2023-01-26T05:17:42.712Z,53.48
2023-01-26T05:18:42.671Z,55.49
2023-01-26T05:19:42.669Z,58.11
2023-01-26T05:20:42.657Z,63.35
2023-01-26T05:21:42.659Z,57.76
2023-01-26T05:22:42.670Z,57.78
2023-01-26T05:23:42.635Z,56.56
2023-01-26T05:24:42.660Z,53.95
2023-01-26T05:25:42.625Z,53.73
2023-01-26T05:26:42.620Z,54.71
2023-01-26T05:27:42.632Z,57.52
2023-01-26T05:28:42.599Z,55.85
2023-01-26T05:29:42.607Z,54.75
2023-01-26T05:30:42.682Z,59.77
2023-01-26T05:31:42.589Z,54.77
2023-01-26T05:32:42.611Z,59.92
2023-01-26T05:33:42.567Z,61.42
2023-01-26T05:34:42.564Z,59.81
2023-01-26T05:35:42.573Z,59.28
2023-01-26T05:36:42.546Z,60.49
2023-01-26T05:37:42.563Z,61.03
2023-01-26T05:38:42.540Z,60.16
2023-01-26T05:39:42.517Z,61.87
2023-01-26T05:40:43.513Z,60.51
2023-01-26T05:41:42.512Z,55.43
2023-01-26T05:42:42.531Z,59.21
2023-01-26T05:43:42.500Z,58.04
2023-01-26T05:44:42.494Z,58.10
2023-01-26T05:45:42.673Z,56.63
2023-01-26T05:46:42.480Z,59.01
2023-01-26T05:47:42.501Z,55.44
2023-01-26T05:48:42.460Z,59.68
2023-01-26T05:49:42.516Z,55.05
2023-01-26T05:50:42.473Z,59.47
2023-01-26T05:51:42.439Z,57.18
2023-01-26T05:52:42.465Z,60.61
2023-01-26T05:53:42.428Z,59.38
2023-01-26T05:54:42.420Z,58.14
2023-01-26T05:55:42.409Z,57.32
2023-01-26T05:56:42.412Z,61.82
2023-01-26T05:57:42.447Z,56.37
2023-01-26T05:58:42.388Z,56.19
2023-01-26T05:59:42.391Z,56.82
2023-01-26T06:00:42.492Z,55.39
2023-01-26T06:01:42.381Z,57.58
2023-01-26T06:02:42.413Z,59.25
2023-01-26T06:03:42.368Z,55.93
2023-01-26T06:04:42.354Z,56.93
2023-01-26T06:05:42.344Z,59.04
2023-01-26T06:06:42.336Z,61.56
2023-01-26T06:07:42.367Z,60.00
2023-01-26T06:08:42.322Z,58.65
2023-01-26T06:09:42.320Z,61.37
2023-01-26T06:10:42.305Z,59.44
2023-01-26T06:11:42.304Z,60.60
2023-01-26T06:12:42.331Z,60.46
2023-01-26T06:13:42.288Z,59.38
2023-01-26T06:14:42.293Z,59.11
2023-01-26T06:15:42.269Z,59.18
2023-01-26T06:16:42.305Z,58.72
2023-01-26T06:17:42.309Z,58.40
2023-01-26T06:18:42.257Z,59.54
2023-01-26T06:19:42.269Z,58.68
2023-01-26T06:20:44.192Z,58.46
2023-01-26T06:21:43.233Z,57.61
2023-01-26T06:22:42.230Z,54.69
2023-01-26T06:23:42.263Z,57.45
2023-01-26T06:24:42.243Z,62.82
2023-01-26T06:25:42.212Z,56.72
2023-01-26T06:26:42.214Z,57.97
2023-01-26T06:27:42.520Z,54.27
2023-01-26T06:28:42.223Z,54.46
2023-01-26T06:29:42.178Z,58.98
2023-01-26T06:30:42.275Z,58.07
2023-01-26T06:31:42.253Z,57.25
2023-01-26T06:32:42.168Z,57.57
2023-01-26T06:33:42.175Z,59.69
2023-01-26T06:34:42.151Z,58.62
2023-01-26T06:35:42.131Z,59.76
2023-01-26T06:36:42.131Z,56.38
2023-01-26T06:37:42.127Z,55.94
2023-01-26T06:38:42.139Z,57.12
2023-01-26T06:39:42.132Z,60.31
2023-01-26T06:40:42.096Z,56.93
2023-01-26T06:41:42.092Z,56.28
2023-01-26T06:42:42.085Z,54.52
2023-01-26T06:43:42.105Z,57.48
2023-01-26T06:44:42.076Z,62.71
2023-01-26T06:45:42.067Z,59.29
2023-01-26T06:46:42.072Z,57.40
2023-01-26T06:47:42.044Z,54.71
2023-01-26T06:48:42.078Z,60.52
2023-01-26T06:49:42.052Z,56.43
2023-01-26T06:50:42.023Z,56.44
2023-01-26T06:51:42.020Z,58.29
2023-01-26T06:52:42.321Z,60.37
2023-01-26T06:53:43.031Z,54.20
2023-01-26T06:54:42.002Z,54.73
2023-01-26T06:55:41.999Z,61.34
2023-01-26T06:56:41.984Z,59.22
2023-01-26T06:57:41.991Z,59.98
2023-01-26T06:58:41.996Z,60.95
2023-01-26T06:59:41.969Z,57.24
2023-01-26T07:00:41.957Z,59.37
2023-01-26T07:01:41.945Z,59.23
2023-01-26T07:02:42.011Z,61.04
2023-01-26T07:03:42.962Z,58.69
2023-01-26T07:04:41.927Z,58.82
2023-01-26T07:05:41.929Z,57.74
2023-01-26T07:06:41.917Z,62.10
2023-01-26T07:07:41.909Z,60.27
2023-01-26T07:08:41.953Z,56.61
2023-01-26T07:09:41.918Z,58.20
2023-01-26T07:10:41.892Z,62.98
2023-01-26T07:11:41.983Z,61.03
2023-01-26T07:12:41.869Z,56.33
2023-01-26T07:13:41.895Z,56.86
2023-01-26T07:14:41.852Z,56.47
2023-01-26T07:15:41.857Z,58.11
2023-01-26T07:16:41.848Z,58.42
2023-01-26T07:17:41.849Z,57.35
2023-01-26T07:18:41.859Z,55.32
2023-01-26T07:19:41.819Z,54.51
2023-01-26T07:20:41.811Z,58.43
2023-01-26T07:21:41.822Z,60.31
2023-01-26T07:22:41.814Z,58.55
2023-01-26T07:23:41.833Z,59.86
2023-01-26T07:24:41.792Z,60.45
2023-01-26T07:25:41.810Z,60.49
2023-01-26T07:26:41.775Z,59.25
2023-01-26T07:27:41.770Z,56.08
2023-01-26T07:28:41.795Z,56.43
2023-01-26T07:29:41.757Z,57.05
2023-01-26T07:30:41.814Z,55.55
2023-01-26T07:31:41.799Z,56.93
2023-01-26T07:32:41.742Z,58.12
2023-01-26T07:33:41.759Z,58.43
2023-01-26T07:34:41.710Z,59.52
2023-01-26T07:35:41.707Z,59.85
2023-01-26T07:36:41.696Z,57.79
2023-01-26T07:37:41.700Z,57.81
2023-01-26T07:38:41.691Z,59.87
2023-01-26T07:39:41.716Z,61.54
2023-01-26T07:40:41.682Z,59.71
2023-01-26T07:41:41.664Z,58.41
2023-01-26T07:42:41.655Z,55.82
2023-01-26T07:43:41.670Z,57.68
2023-01-26T07:44:41.673Z,61.52
2023-01-26T07:45:41.639Z,57.63
2023-01-26T07:46:42.228Z,56.09
2023-01-26T07:47:41.622Z,56.94
2023-01-26T07:48:41.620Z,58.55
2023-01-26T07:49:41.633Z,59.17
2023-01-26T07:50:41.601Z,56.68
2023-01-26T07:51:41.595Z,56.41
2023-01-26T07:52:41.638Z,57.39
2023-01-26T07:53:41.580Z,56.30
2023-01-26T07:54:41.598Z,57.01
2023-01-26T07:55:41.574Z,58.13
2023-01-26T07:56:41.558Z,58.98
2023-01-26T07:57:41.560Z,57.89
2023-01-26T07:58:41.552Z,57.81
2023-01-26T07:59:41.569Z,55.21
2023-01-26T08:00:41.537Z,59.89
2023-01-26T08:01:41.550Z,59.01
2023-01-26T08:02:41.586Z,58.94
2023-01-26T08:03:41.524Z,54.40
2023-01-26T08:04:41.533Z,56.68
2023-01-26T08:05:41.535Z,58.10
2023-01-26T08:06:41.494Z,58.66
2023-01-26T08:07:41.476Z,58.86
2023-01-26T08:08:41.541Z,56.47
2023-01-26T08:09:41.499Z,56.02
2023-01-26T08:10:41.455Z,59.66
2023-01-26T08:11:41.460Z,55.74
2023-01-26T08:12:41.533Z,56.58
2023-01-26T08:13:41.446Z,58.10
2023-01-26T08:14:46.901Z,58.98
2023-01-26T08:15:43.423Z,57.42
2023-01-26T08:16:41.446Z,57.66
2023-01-26T08:17:41.409Z,60.18
2023-01-26T08:18:41.402Z,56.95
2023-01-26T08:19:41.412Z,58.72
2023-01-26T08:20:41.382Z,58.29
2023-01-26T08:21:41.403Z,59.36
2023-01-26T08:22:41.373Z,58.84
2023-01-26T08:23:41.370Z,59.97
2023-01-26T08:24:41.384Z,59.09
2023-01-26T08:25:41.358Z,59.36
2023-01-26T08:26:41.340Z,61.31
2023-01-26T08:27:41.344Z,57.87
2023-01-26T08:28:41.336Z,57.79
2023-01-26T08:29:41.343Z,60.85
2023-01-26T08:30:41.320Z,56.26
2023-01-26T08:31:41.432Z,58.94
2023-01-26T08:32:41.297Z,61.27
2023-01-26T08:33:41.888Z,58.01
2023-01-26T08:34:41.312Z,54.92
2023-01-26T08:35:41.273Z,58.13
2023-01-26T08:36:41.267Z,57.24
2023-01-26T08:37:41.257Z,53.21
2023-01-26T08:38:41.248Z,56.90
2023-01-26T08:39:41.263Z,58.55
2023-01-26T08:40:41.228Z,53.92
2023-01-26T08:41:41.252Z,58.76
2023-01-26T08:42:41.228Z,58.17
2023-01-26T08:43:41.209Z,55.97
2023-01-26T08:44:41.236Z,57.06
2023-01-26T08:45:41.236Z,52.95
2023-01-26T08:46:41.190Z,57.38
2023-01-26T08:47:41.179Z,60.56
2023-01-26T08:48:41.188Z,59.61
2023-01-26T08:49:41.202Z,59.75
2023-01-26T08:50:41.160Z,59.70
2023-01-26T08:51:41.164Z,60.42
2023-01-26T08:52:41.140Z,60.17
2023-01-26T08:53:41.140Z,58.42
2023-01-26T08:54:41.154Z,54.28
2023-01-26T08:55:41.157Z,53.97
2023-01-26T08:56:41.118Z,55.22
2023-01-26T08:57:41.107Z,56.77
2023-01-26T08:58:41.119Z,57.53
2023-01-26T08:59:41.099Z,57.08
2023-01-26T09:00:41.120Z,57.49
2023-01-26T09:01:41.085Z,59.01
2023-01-26T09:02:41.158Z,57.68
2023-01-26T09:03:41.075Z,58.51
2023-01-26T09:04:41.072Z,59.21
2023-01-26T09:05:41.082Z,58.80
2023-01-26T09:06:41.051Z,60.63
2023-01-26T09:07:41.047Z,59.66
2023-01-26T09:08:41.035Z,60.13
2023-01-26T09:09:41.044Z,60.14
2023-01-26T09:10:41.042Z,59.85
2023-01-26T09:11:41.023Z,60.09
2023-01-26T09:12:41.327Z,61.58
2023-01-26T09:13:42.033Z,53.93
2023-01-26T09:14:41.056Z,57.97
2023-01-26T09:15:41.012Z,56.42
2023-01-26T09:16:41.036Z,57.77
2023-01-26T09:17:40.978Z,54.34
2023-01-26T09:18:40.973Z,62.96
2023-01-26T09:19:40.958Z,58.36
2023-01-26T09:20:40.979Z,57.78
2023-01-26T09:21:40.954Z,58.32
2023-01-26T09:22:40.946Z,55.97
2023-01-26T09:23:40.932Z,61.12
2023-01-26T09:24:40.916Z,57.21
2023-01-26T09:25:41.942Z,54.37
2023-01-26T09:26:40.915Z,58.21
2023-01-26T09:27:40.968Z,55.95
2023-01-26T09:28:40.898Z,63.90
2023-01-26T09:29:40.918Z,56.90
2023-01-26T09:30:40.997Z,58.94
2023-01-26T09:31:40.934Z,55.20
2023-01-26T09:32:40.870Z,57.47
2023-01-26T09:33:44.028Z,58.66
2023-01-26T09:34:40.866Z,57.99
2023-01-26T09:35:40.877Z,55.91
2023-01-26T09:36:41.584Z,58.71
2023-01-26T09:37:41.834Z,57.91
2023-01-26T09:38:40.825Z,55.90
2023-01-26T09:39:40.834Z,59.74
2023-01-26T09:40:40.850Z,56.60
2023-01-26T09:41:40.809Z,63.48
2023-01-26T09:42:40.798Z,58.55
2023-01-26T09:43:40.811Z,57.00
2023-01-26T09:44:40.795Z,58.47
2023-01-26T09:45:40.823Z,56.94
2023-01-26T09:46:40.773Z,55.66
2023-01-26T09:47:40.761Z,62.57
2023-01-26T09:48:40.762Z,59.76
2023-01-26T09:49:40.767Z,58.38
2023-01-26T09:50:40.796Z,54.55
2023-01-26T09:51:40.731Z,57.26
2023-01-26T09:52:40.724Z,57.38
2023-01-26T09:53:40.723Z,55.05
2023-01-26T09:54:40.715Z,55.99
2023-01-26T09:55:40.716Z,55.59
2023-01-26T09:56:40.740Z,58.13
2023-01-26T09:57:40.690Z,56.52
2023-01-26T09:58:40.684Z,59.49
2023-01-26T09:59:40.756Z,59.33
2023-01-26T10:00:40.665Z,58.60
2023-01-26T10:01:40.744Z,56.43
2023-01-26T10:02:40.722Z,56.31
2023-01-26T10:03:40.643Z,62.67
2023-01-26T10:04:40.637Z,59.49
2023-01-26T10:05:40.630Z,59.72
2023-01-26T10:06:40.649Z,60.25
2023-01-26T10:07:40.615Z,62.89
2023-01-26T10:08:40.624Z,60.00
2023-01-26T10:09:40.925Z,58.84
2023-01-26T10:10:40.625Z,54.97
2023-01-26T10:11:40.613Z,58.34
2023-01-26T10:12:41.593Z,57.63
2023-01-26T10:13:40.578Z,57.89
2023-01-26T10:14:40.611Z,61.08
2023-01-26T10:15:40.583Z,60.18
2023-01-26T10:16:40.576Z,56.01
2023-01-26T10:17:40.553Z,55.96
2023-01-26T10:18:40.542Z,61.37
2023-01-26T10:19:40.562Z,58.98
2023-01-26T10:20:40.688Z,55.74
2023-01-26T10:21:40.603Z,57.51
2023-01-26T10:22:40.531Z,61.52
2023-01-26T10:23:40.510Z,54.74
2023-01-26T10:24:40.499Z,56.61
2023-01-26T10:25:40.506Z,55.86
2023-01-26T10:26:40.519Z,58.77
2023-01-26T10:27:40.489Z,56.50
2023-01-26T10:28:40.455Z,57.60
2023-01-26T10:29:41.467Z,61.03
2023-01-26T10:30:40.609Z,60.06
2023-01-26T10:31:40.514Z,58.10
2023-01-26T10:32:40.444Z,60.85
2023-01-26T10:33:40.430Z,57.52
2023-01-26T10:34:40.427Z,59.46
2023-01-26T10:35:40.426Z,55.44
2023-01-26T10:36:40.509Z,56.10
2023-01-26T10:37:40.412Z,63.49
2023-01-26T10:38:40.413Z,56.42
2023-01-26T10:39:40.385Z,57.74
2023-01-26T10:40:41.382Z,57.26
2023-01-26T10:41:40.407Z,58.38
2023-01-26T10:42:40.393Z,61.13
2023-01-26T10:43:40.368Z,60.25
2023-01-26T10:44:40.360Z,58.70
2023-01-26T10:45:40.351Z,55.36
2023-01-26T10:46:40.396Z,59.56
2023-01-26T10:47:40.366Z,61.18
2023-01-26T10:48:40.337Z,63.37
2023-01-26T10:49:40.325Z,59.78
2023-01-26T10:53:13.897Z,53.48
2023-01-26T10:54:13.891Z,52.67
2023-01-26T10:55:14.205Z,55.53
2023-01-26T10:56:13.885Z,55.61
2023-01-26T10:57:13.889Z,55.28
2023-01-26T10:58:13.861Z,59.46
2023-01-26T10:59:13.851Z,56.38
2023-01-26T11:00:13.865Z,57.69
2023-01-26T11:01:15.016Z,57.59
2023-01-26T11:02:15.041Z,56.73
2023-01-26T11:03:14.982Z,55.88
2023-01-26T11:04:14.955Z,54.71
2023-01-26T11:05:15.291Z,61.54
2023-01-26T11:06:14.942Z,59.15
2023-01-26T11:07:14.981Z,60.53
2023-01-26T11:08:14.960Z,57.52
2023-01-26T11:09:14.937Z,57.53
2023-01-26T11:10:14.910Z,55.91
2023-01-26T11:11:14.947Z,60.34
2023-01-26T11:12:14.951Z,55.52
2023-01-26T11:13:14.893Z,52.03
2023-01-26T11:14:14.902Z,58.71
2023-01-26T11:15:14.909Z,59.46
2023-01-26T11:16:14.935Z,59.28
2023-01-26T11:17:14.948Z,60.23
2023-01-26T11:18:14.868Z,55.38
2023-01-26T11:19:14.896Z,57.00
2023-01-26T11:20:15.024Z,58.39
2023-01-26T11:21:14.848Z,58.76
2023-01-26T11:22:14.904Z,60.63
2023-01-26T11:23:14.857Z,60.29
2023-01-26T11:24:14.862Z,55.65
2023-01-26T11:25:14.900Z,56.41
2023-01-26T11:26:14.879Z,57.58
2023-01-26T11:27:14.905Z,57.97
2023-01-26T11:28:14.821Z,57.79
2023-01-26T11:29:14.801Z,63.23
2023-01-26T11:30:14.791Z,58.45
2023-01-26T11:31:14.917Z,62.03
2023-01-26T11:32:14.807Z,57.88
2023-01-26T11:33:14.779Z,56.94
2023-01-26T11:34:14.785Z,55.93
2023-01-26T11:35:14.951Z,53.66
2023-01-26T11:36:14.835Z,58.41
2023-01-26T11:37:14.795Z,56.36
2023-01-26T11:38:14.767Z,56.43
2023-01-26T11:39:14.847Z,59.08
2023-01-26T11:40:14.846Z,55.11
2023-01-26T11:41:14.723Z,59.37
2023-01-26T11:42:14.751Z,60.88
2023-01-26T11:43:14.702Z,57.78
2023-01-26T11:44:14.703Z,57.27
2023-01-26T11:45:14.677Z,53.99
2023-01-26T11:46:14.670Z,58.85
2023-01-26T11:47:14.692Z,60.80
2023-01-26T11:48:14.692Z,53.69
2023-01-26T11:49:14.669Z,56.13
2023-01-26T11:50:14.671Z,59.78
2023-01-26T11:51:14.657Z,55.88
2023-01-26T11:52:14.695Z,57.85
2023-01-26T11:53:14.620Z,57.97
2023-01-26T11:54:14.652Z,59.45
2023-01-26T11:55:14.594Z,60.03
2023-01-26T11:56:14.602Z,57.08
2023-01-26T11:57:14.719Z,59.35
2023-01-26T11:58:14.584Z,59.00
2023-01-26T11:59:14.566Z,57.84
2023-01-26T12:00:28.682Z,58.14
2023-01-26T12:01:16.694Z,58.48
2023-01-26T12:02:14.657Z,57.01
2023-01-26T12:03:14.567Z,59.33
2023-01-26T12:04:14.531Z,59.94
2023-01-26T12:05:14.527Z,58.74
2023-01-26T12:06:14.523Z,56.52
2023-01-26T12:07:14.658Z,57.78
2023-01-26T12:08:14.527Z,57.21
2023-01-26T12:09:14.484Z,61.27
2023-01-26T12:10:14.490Z,59.79
2023-01-26T12:11:14.461Z,60.14
2023-01-26T12:12:14.473Z,56.97
2023-01-26T12:13:14.539Z,58.77
2023-01-26T12:14:14.471Z,58.93
2023-01-26T12:15:14.454Z,57.46
2023-01-26T12:16:14.557Z,60.87
2023-01-26T12:17:18.361Z,57.87
2023-01-26T12:18:15.452Z,58.93
2023-01-26T12:19:14.427Z,64.22
2023-01-26T12:20:14.436Z,59.52
2023-01-26T12:21:14.416Z,62.03
2023-01-26T12:22:14.430Z,57.27
2023-01-26T12:23:14.429Z,57.67
2023-01-26T12:24:39.191Z,59.14
2023-01-26T12:25:19.877Z,60.70
2023-01-26T12:26:15.431Z,55.79
2023-01-26T12:27:14.474Z,57.45
2023-01-26T12:28:14.375Z,63.09
2023-01-26T12:29:14.328Z,57.32
2023-01-26T12:30:14.379Z,56.38
2023-01-26T12:31:14.372Z,62.44
2023-01-26T12:32:14.361Z,60.74
2023-01-26T12:33:14.373Z,60.42
2023-01-26T12:34:14.374Z,58.75
2023-01-26T12:35:14.863Z,56.41
2023-01-26T12:36:14.315Z,57.07
2023-01-26T12:37:14.337Z,54.14
2023-01-26T12:38:18.273Z,62.36
2023-01-26T12:39:15.319Z,56.69
2023-01-26T12:40:14.278Z,61.03
2023-01-26T12:41:14.286Z,59.04
2023-01-26T12:42:14.261Z,57.62
2023-01-26T12:43:14.317Z,62.23
2023-01-26T12:44:14.237Z,56.73
2023-01-26T12:45:15.054Z,57.57
2023-01-26T12:46:14.274Z,58.68
2023-01-26T12:47:14.236Z,58.43
2023-01-26T12:48:14.237Z,59.23
2023-01-26T12:49:14.233Z,56.34
2023-01-26T12:50:14.798Z,55.68
2023-01-26T12:51:14.186Z,56.96
2023-01-26T12:52:14.197Z,57.67
2023-01-26T12:53:15.214Z,58.30
2023-01-26T12:54:14.201Z,57.54
2023-01-26T12:55:14.447Z,54.68
2023-01-26T12:56:14.154Z,53.87
2023-01-26T12:57:14.460Z,59.45