createdAt,value
2022-10-05T00:03:41.713Z,11.38
2022-10-05T00:09:09.752Z,11.39
2022-10-05T00:14:33.143Z,11.40
2022-10-05T00:19:54.752Z,11.40
2022-10-05T00:25:19.779Z,11.38
2022-10-05T00:30:41.635Z,11.38
2022-10-05T00:36:03.812Z,11.39
2022-10-05T00:41:46.132Z,11.42
2022-10-05T00:47:13.092Z,11.44
2022-10-05T00:52:50.491Z,11.44
2022-10-05T00:58:24.774Z,11.46
2022-10-05T01:04:22.360Z,11.49
2022-10-05T01:09:44.425Z,11.53
2022-10-05T01:15:16.703Z,11.54
2022-10-05T01:20:50.693Z,11.48
2022-10-05T01:26:31.478Z,11.44
2022-10-05T01:31:59.320Z,11.40
2022-10-05T01:37:27.427Z,11.37
2022-10-05T01:42:59.711Z,11.40
2022-10-05T01:48:36.021Z,11.42
2022-10-05T01:54:03.933Z,11.44
2022-10-05T01:59:35.311Z,11.46
2022-10-05T02:05:05.239Z,11.49
2022-10-05T02:10:50.561Z,11.47
2022-10-05T02:16:15.704Z,11.43
2022-10-05T02:21:40.586Z,11.40
2022-10-05T02:27:48.518Z,11.39
2022-10-05T02:34:05.461Z,11.40
2022-10-05T02:52:13.581Z,11.37
2022-10-05T02:57:39.799Z,11.34
2022-10-05T03:03:04.898Z,11.33
2022-10-05T03:08:58.859Z,11.30
2022-10-05T03:14:31.039Z,11.19
2022-10-05T03:20:11.467Z,11.17
2022-10-05T03:25:50.913Z,11.14
2022-10-05T03:31:28.466Z,11.14
2022-10-05T03:36:54.832Z,11.13
2022-10-05T03:42:16.972Z,11.09
2022-10-05T03:48:01.883Z,11.04
2022-10-05T03:53:30.518Z,11.05
2022-10-05T03:59:09.020Z,11.05
2022-10-05T04:04:40.008Z,11.07
2022-10-05T04:10:06.418Z,11.08
2022-10-05T04:15:42.166Z,11.07
2022-10-05T04:45:45.080Z,11.11
2022-10-05T04:57:04.193Z,11.07
2022-10-05T05:03:04.301Z,11.05
2022-10-05T05:08:42.151Z,11.05
2022-10-05T05:14:29.372Z,11.04
2022-10-05T05:19:57.402Z,11.10
2022-10-05T05:25:46.052Z,11.13
2022-10-05T05:31:24.815Z,11.03
2022-10-05T05:37:05.437Z,10.92
2022-10-05T05:42:49.301Z,10.91
2022-10-05T05:48:29.918Z,11.02
2022-10-05T05:53:58.152Z,11.12
2022-10-05T05:59:25.944Z,11.20
2022-10-05T06:04:55.510Z,11.28
2022-10-05T06:10:17.580Z,11.23
2022-10-05T06:15:53.122Z,11.13
2022-10-05T06:21:40.398Z,11.09
2022-10-05T06:27:08.069Z,11.06
2022-10-05T06:32:43.592Z,11.02
2022-10-05T06:38:31.638Z,11.07
2022-10-05T06:43:56.638Z,11.14
2022-10-05T06:49:59.100Z,11.13
2022-10-05T06:55:50.052Z,11.10
2022-10-05T07:01:21.810Z,11.23
2022-10-05T07:06:51.672Z,11.23
2022-10-05T07:12:33.078Z,11.24
2022-10-05T07:24:43.465Z,11.52
2022-10-05T07:30:14.991Z,11.82
2022-10-05T07:36:18.977Z,11.95
2022-10-05T07:42:12.933Z,11.96
2022-10-05T07:48:05.012Z,11.79
2022-10-05T07:54:10.872Z,11.82
2022-10-05T07:59:55.718Z,12.06
2022-10-05T08:05:38.261Z,12.13
2022-10-05T08:11:09.357Z,11.95
2022-10-05T08:16:43.020Z,11.76
2022-10-05T08:22:10.377Z,11.59
2022-10-05T08:27:38.198Z,11.51
2022-10-05T08:33:16.537Z,11.45
2022-10-05T08:38:38.460Z,11.61
2022-10-05T08:44:06.925Z,12.05
2022-10-05T08:49:49.651Z,12.20
2022-10-05T08:55:11.360Z,12.10
2022-10-05T09:00:33.193Z,12.03
2022-10-05T09:06:28.319Z,11.88
2022-10-05T09:11:52.941Z,11.79
2022-10-05T09:17:25.398Z,11.85
2022-10-05T09:23:01.244Z,12.01
2022-10-05T09:28:33.143Z,12.07
2022-10-05T09:34:25.140Z,12.11
2022-10-05T09:40:02.322Z,12.23
2022-10-05T09:45:28.480Z,12.17
2022-10-05T09:51:27.127Z,12.02
2022-10-05T10:03:02.696Z,11.88
2022-10-05T10:08:49.477Z,11.74
2022-10-05T10:14:31.414Z,11.66
2022-10-05T10:20:02.780Z,11.57
2022-10-05T10:25:24.740Z,11.55
2022-10-05T10:30:46.131Z,11.55
2022-10-05T10:36:14.373Z,11.43
2022-10-05T10:41:41.494Z,11.32
2022-10-05T10:47:09.385Z,11.33
2022-10-05T10:52:57.960Z,11.35
2022-10-05T10:58:36.202Z,11.35
2022-10-05T11:04:16.494Z,11.16
2022-10-05T11:09:44.501Z,11.19
2022-10-05T11:15:25.453Z,11.05
2022-10-05T11:21:01.307Z,10.96
2022-10-05T11:26:43.312Z,11.00
2022-10-05T11:32:20.620Z,11.03
2022-10-05T11:37:54.300Z,11.09
2022-10-05T11:43:35.458Z,11.12
2022-10-05T11:49:20.092Z,11.07
2022-10-05T11:55:11.297Z,11.11
2022-10-05T12:00:57.072Z,11.13
2022-10-05T12:06:36.361Z,11.15
2022-10-05T12:12:13.285Z,11.15
2022-10-05T12:17:42.080Z,11.10
2022-10-05T12:28:53.939Z,11.02
2022-10-05T12:34:49.248Z,10.99
2022-10-05T12:40:28.406Z,10.92
2022-10-05T12:46:28.372Z,10.96
2022-10-05T12:52:01.751Z,11.01
2022-10-05T12:57:46.719Z,10.97
2022-10-05T13:03:35.547Z,10.97
2022-10-05T13:09:02.126Z,10.93
2022-10-05T13:14:43.261Z,10.85
2022-10-05T13:20:28.643Z,10.84
2022-10-05T13:26:15.112Z,10.83
2022-10-05T13:31:57.322Z,10.78
2022-10-05T13:37:26.273Z,10.74
2022-10-05T13:43:07.436Z,10.71
2022-10-05T13:48:52.757Z,10.67
2022-10-05T13:54:21.959Z,10.59
2022-10-05T13:59:50.644Z,10.52
2022-10-05T14:05:18.693Z,10.49
2022-10-05T14:10:43.845Z,10.43
2022-10-05T14:16:13.838Z,10.36
2022-10-05T14:21:53.104Z,10.32
2022-10-05T14:27:29.380Z,10.33
2022-10-05T14:32:58.376Z,10.30
2022-10-05T14:38:23.015Z,10.24
2022-10-05T14:44:06.460Z,10.20
2022-10-05T14:49:30.199Z,10.20
2022-10-05T14:54:57.962Z,10.18
2022-10-05T15:00:20.058Z,10.11
2022-10-05T15:06:02.678Z,10.07
2022-10-05T15:11:24.227Z,10.06
2022-10-05T15:16:46.035Z,10.07
2022-10-05T15:22:19.420Z,10.05
2022-10-05T15:27:41.422Z,10.04
2022-10-05T15:33:09.777Z,10.05
2022-10-05T15:38:41.233Z,10.07
2022-10-05T15:44:29.728Z,10.07
2022-10-05T15:50:12.170Z,9.97
2022-10-05T15:55:40.350Z,9.93
2022-10-05T16:01:06.425Z,9.96
2022-10-05T16:06:58.960Z,9.98
2022-10-05T16:12:27.359Z,9.99
2022-10-05T16:18:11.377Z,9.99
2022-10-05T16:23:52.279Z,10.00
2022-10-05T16:29:20.072Z,9.95
2022-10-05T16:35:11.386Z,9.94
2022-10-05T16:40:46.480Z,9.87
2022-10-05T16:46:14.191Z,9.87
2022-10-05T16:51:55.526Z,9.93
2022-10-05T16:57:35.820Z,9.99
2022-10-05T17:03:12.980Z,9.98
2022-10-05T17:08:50.251Z,9.98
2022-10-05T17:14:32.563Z,9.87
2022-10-05T17:20:17.998Z,9.83
2022-10-05T17:25:50.940Z,9.76
2022-10-05T17:37:36.305Z,9.65
2022-10-05T17:43:24.764Z,9.64
2022-10-05T17:48:49.500Z,9.56
2022-10-05T17:54:37.880Z,9.49
2022-10-05T18:00:02.069Z,9.48
2022-10-05T18:05:28.420Z,9.45
2022-10-05T18:11:14.520Z,9.42
2022-10-05T18:16:56.081Z,9.34
2022-10-05T18:22:24.565Z,9.21
2022-10-05T18:28:04.393Z,9.13
2022-10-05T18:33:34.228Z,9.09
2022-10-05T18:38:58.965Z,9.08
2022-10-05T18:44:31.059Z,9.08
2022-10-05T18:50:12.373Z,9.06
2022-10-05T18:55:45.314Z,9.00
2022-10-05T19:01:28.790Z,8.99
2022-10-05T19:07:09.455Z,9.00
2022-10-05T19:12:46.113Z,9.01
2022-10-05T19:18:07.758Z,8.99
2022-10-05T19:23:29.938Z,8.96
2022-10-05T19:29:00.249Z,8.93
2022-10-05T19:34:38.721Z,8.83
2022-10-05T19:40:09.749Z,8.76
2022-10-05T19:45:36.599Z,8.78
2022-10-05T19:50:59.560Z,8.78
2022-10-05T19:56:23.128Z,8.81
2022-10-05T20:01:48.805Z,8.80
2022-10-05T20:07:23.900Z,8.77
2022-10-05T20:12:52.544Z,8.76
2022-10-05T20:18:51.489Z,8.78
2022-10-05T20:42:49.798Z,8.72
2022-10-05T20:48:16.572Z,8.70
2022-10-05T20:54:00.355Z,8.70
2022-10-05T20:59:27.669Z,8.70
2022-10-05T21:04:50.500Z,8.71
2022-10-05T21:10:18.400Z,8.70
2022-10-05T21:15:40.282Z,8.67
2022-10-05T21:21:02.523Z,8.66
2022-10-05T21:26:24.717Z,8.63
2022-10-05T21:31:46.487Z,8.57
2022-10-05T21:37:08.511Z,8.57
2022-10-05T21:42:29.885Z,8.57
2022-10-05T21:47:51.881Z,8.57
2022-10-05T21:53:15.257Z,8.56
2022-10-05T21:58:37.460Z,8.51
2022-10-05T22:03:59.178Z,8.46
2022-10-05T22:09:20.981Z,8.40
2022-10-05T22:14:43.081Z,8.40
2022-10-05T22:20:04.867Z,8.38
2022-10-05T22:25:26.944Z,8.37
2022-10-05T22:30:51.860Z,8.39
2022-10-05T22:36:25.338Z,8.39
2022-10-05T22:41:53.748Z,8.37
2022-10-05T22:47:27.188Z,8.36
2022-10-05T22:53:04.047Z,8.41
2022-10-05T22:58:27.068Z,8.40
2022-10-05T23:03:49.479Z,8.37
2022-10-05T23:09:21.760Z,8.33
2022-10-05T23:14:44.238Z,8.34
2022-10-05T23:20:07.821Z,8.32
2022-10-05T23:25:29.818Z,8.30
2022-10-05T23:30:57.680Z,8.30
2022-10-05T23:36:21.060Z,8.31
2022-10-05T23:41:44.354Z,8.33
2022-10-05T23:47:06.306Z,8.36
2022-10-05T23:52:28.379Z,8.41
2022-10-05T23:57:50.037Z,8.41
