createdAt,value
2022-08-05T00:00:48.428Z,3.87
2022-08-05T00:03:19.153Z,4.10
2022-08-05T00:06:05.196Z,3.60
2022-08-05T00:08:37.316Z,4.00
2022-08-05T00:11:20.828Z,4.47
2022-08-05T00:13:57.297Z,4.03
2022-08-05T00:16:35.379Z,4.07
2022-08-05T00:19:08.174Z,4.80
2022-08-05T00:21:36.760Z,4.40
2022-08-05T00:24:10.311Z,3.80
2022-08-05T00:26:46.698Z,4.20
2022-08-05T00:29:22.336Z,4.50
2022-08-05T00:32:10.193Z,4.30
2022-08-05T00:34:54.891Z,4.07
2022-08-05T00:37:51.285Z,3.70
2022-08-05T00:40:27.115Z,4.10
2022-08-05T00:42:59.716Z,4.20
2022-08-05T00:45:43.168Z,4.30
2022-08-05T00:48:15.422Z,4.17
2022-08-05T00:50:47.406Z,4.47
2022-08-05T00:54:01.325Z,5.17
2022-08-05T00:56:09.899Z,4.53
2022-08-05T00:58:42.494Z,4.10
2022-08-05T01:01:15.169Z,3.97
2022-08-05T01:03:53.710Z,4.63
2022-08-05T01:06:22.380Z,4.40
2022-08-05T01:09:01.156Z,4.90
2022-08-05T01:11:37.340Z,4.57
2022-08-05T01:14:18.158Z,4.10
2022-08-05T01:17:05.962Z,4.20
2022-08-05T01:20:02.088Z,4.10
2022-08-05T01:22:47.286Z,4.53
2022-08-05T01:25:53.368Z,4.10
2022-08-05T01:28:39.495Z,4.60
2022-08-05T01:31:16.807Z,3.80
2022-08-05T01:33:53.517Z,4.70
2022-08-05T01:36:28.697Z,4.80
2022-08-05T01:39:00.940Z,4.30
2022-08-05T01:41:35.460Z,4.93
2022-08-05T01:44:09.718Z,4.83
2022-08-05T01:46:41.943Z,4.35
2022-08-05T01:49:23.840Z,4.23
2022-08-05T01:51:58.228Z,4.27
2022-08-05T01:54:33.438Z,3.80
2022-08-05T01:58:10.551Z,4.03
2022-08-05T01:59:59.594Z,3.90
2022-08-05T02:02:34.024Z,4.37
2022-08-05T02:05:11.755Z,4.20
2022-08-05T02:07:42.979Z,4.13
2022-08-05T02:10:29.028Z,3.92
2022-08-05T02:13:04.679Z,4.33
2022-08-05T02:15:45.542Z,4.27
2022-08-05T02:18:31.727Z,4.03
2022-08-05T02:21:14.989Z,4.43
2022-08-05T02:23:48.387Z,4.77
2022-08-05T02:26:23.282Z,4.53
2022-08-05T02:28:58.379Z,4.30
2022-08-05T02:31:34.783Z,4.20
2022-08-05T02:34:11.759Z,4.47
2022-08-05T02:36:43.654Z,3.80
2022-08-05T02:39:16.272Z,4.13
2022-08-05T02:42:01.088Z,4.17
2022-08-05T02:44:32.982Z,4.20
2022-08-05T02:47:08.998Z,4.53
2022-08-05T02:49:42.138Z,4.30
2022-08-05T02:52:29.488Z,4.47
2022-08-05T02:55:01.735Z,4.47
2022-08-05T02:58:10.619Z,4.33
2022-08-05T03:00:25.494Z,4.27
2022-08-05T03:02:58.802Z,4.60
2022-08-05T03:06:54.783Z,4.07
2022-08-05T03:08:27.045Z,4.47
2022-08-05T03:11:53.199Z,4.43
2022-08-05T03:13:52.197Z,4.30
2022-08-05T03:16:33.475Z,3.87
2022-08-05T03:19:17.087Z,4.33
2022-08-05T03:21:54.756Z,4.40
2022-08-05T03:24:30.379Z,4.70
2022-08-05T03:26:59.854Z,4.10
2022-08-05T03:29:45.407Z,4.40
2022-08-05T03:32:19.345Z,4.20
2022-08-05T03:34:50.987Z,4.47
2022-08-05T03:37:22.619Z,4.27
2022-08-05T03:40:01.904Z,4.43
2022-08-05T03:42:41.769Z,4.20
2022-08-05T03:45:23.362Z,4.57
2022-08-05T03:47:56.829Z,4.33
2022-08-05T03:50:34.027Z,4.63
2022-08-05T03:55:33.957Z,4.43
2022-08-05T03:56:11.946Z,4.77
2022-08-05T03:58:48.732Z,4.15
2022-08-05T04:01:22.903Z,4.47
2022-08-05T04:04:05.482Z,4.60
2022-08-05T04:06:47.378Z,4.30
2022-08-05T04:09:20.347Z,5.00
2022-08-05T04:11:56.862Z,5.00
2022-08-05T04:14:29.770Z,4.77
2022-08-05T04:17:02.962Z,4.47
2022-08-05T04:19:41.406Z,4.70
2022-08-05T04:22:14.622Z,4.77
2022-08-05T04:24:52.628Z,5.10
2022-08-05T04:27:33.350Z,5.03
2022-08-05T04:30:15.658Z,4.83
2022-08-05T04:32:44.276Z,4.78
2022-08-05T04:35:17.578Z,5.53
2022-08-05T04:38:02.260Z,5.13
2022-08-05T04:40:35.144Z,4.70
2022-08-05T04:43:07.014Z,4.90
2022-08-05T04:45:48.832Z,5.43
2022-08-05T04:48:27.206Z,4.63
2022-08-05T04:51:03.304Z,5.53
2022-08-05T04:53:39.117Z,6.40
2022-08-05T04:56:32.913Z,5.97
2022-08-05T04:58:57.723Z,6.40
2022-08-05T05:01:33.710Z,6.27
2022-08-05T05:04:16.221Z,6.33
2022-08-05T05:06:49.371Z,5.87
2022-08-05T05:09:26.400Z,6.30
2022-08-05T05:12:00.273Z,6.40
2022-08-05T05:14:32.361Z,5.80
2022-08-05T05:17:01.355Z,5.43
2022-08-05T05:19:36.900Z,6.00
2022-08-05T05:22:24.032Z,6.40
2022-08-05T05:24:57.842Z,6.07
2022-08-05T05:27:44.614Z,6.10
2022-08-05T05:30:29.736Z,5.73
2022-08-05T05:33:03.766Z,5.67
2022-08-05T05:35:46.268Z,5.77
2022-08-05T05:38:26.936Z,5.60
2022-08-05T05:40:56.550Z,5.33
2022-08-05T05:43:54.371Z,5.73
2022-08-05T05:46:17.360Z,4.93
2022-08-05T05:48:48.168Z,5.20
2022-08-05T05:51:24.637Z,4.70
2022-08-05T05:53:58.686Z,4.23
2022-08-05T05:56:32.602Z,4.63
2022-08-05T05:59:06.532Z,4.43
2022-08-05T06:01:38.699Z,4.67
2022-08-05T06:04:11.852Z,5.05
2022-08-05T06:06:43.089Z,4.20
2022-08-05T06:09:17.312Z,5.00
2022-08-05T06:12:01.354Z,4.57
2022-08-05T06:14:33.285Z,4.40
2022-08-05T06:17:21.897Z,4.77
2022-08-05T06:19:56.831Z,4.60
2022-08-05T06:22:30.226Z,5.00
2022-08-05T06:25:24.527Z,5.00
2022-08-05T06:28:11.645Z,4.00
2022-08-05T06:30:43.893Z,3.70
2022-08-05T06:33:12.463Z,4.10
2022-08-05T06:36:07.749Z,3.93
2022-08-05T06:38:37.203Z,4.20
2022-08-05T06:41:07.785Z,3.93
2022-08-05T06:43:51.494Z,3.43
2022-08-05T06:46:30.289Z,3.40
2022-08-05T06:49:01.102Z,3.67
2022-08-05T06:51:31.434Z,3.80
2022-08-05T06:54:02.458Z,3.67
2022-08-05T06:56:34.265Z,3.33
2022-08-05T06:59:08.533Z,3.40
2022-08-05T07:01:40.823Z,3.70
2022-08-05T07:04:13.924Z,3.73
2022-08-05T07:06:42.971Z,3.80
2022-08-05T07:09:11.836Z,3.20
2022-08-05T07:11:44.603Z,3.50
2022-08-05T07:14:37.078Z,3.40
2022-08-05T07:17:58.676Z,3.00
2022-08-05T07:22:47.849Z,3.00
2022-08-05T07:25:53.829Z,3.10
2022-08-05T07:28:11.483Z,3.40
2022-08-05T07:30:40.804Z,3.33
2022-08-05T07:33:16.427Z,2.80
2022-08-05T07:36:03.319Z,3.87
2022-08-05T07:38:43.482Z,3.50
2022-08-05T07:42:13.302Z,3.10
2022-08-05T07:44:14.531Z,2.80
2022-08-05T07:46:49.617Z,2.90
2022-08-05T07:49:20.007Z,2.90
2022-08-05T07:51:54.629Z,3.23
2022-08-05T07:54:31.130Z,2.53
2022-08-05T07:57:22.640Z,2.80
2022-08-05T07:59:52.536Z,2.70
2022-08-05T08:02:26.393Z,3.03
2022-08-05T08:05:00.074Z,2.63
2022-08-05T08:07:29.374Z,2.97
2022-08-05T08:10:09.044Z,2.97
2022-08-05T08:12:49.432Z,3.07
2022-08-05T08:15:37.292Z,2.73
2022-08-05T08:18:13.906Z,2.70
2022-08-05T08:21:01.885Z,2.90
2022-08-05T08:24:03.054Z,3.03
2022-08-05T08:26:29.318Z,3.20
2022-08-05T08:29:22.255Z,2.70
2022-08-05T08:31:49.384Z,2.50
2022-08-05T08:34:18.950Z,3.20
2022-08-05T08:37:04.705Z,2.93
2022-08-05T08:39:37.400Z,3.10
2022-08-05T08:42:34.338Z,2.77
2022-08-05T08:45:24.392Z,2.67
2022-08-05T08:48:07.730Z,2.67
2022-08-05T08:51:22.115Z,2.70
2022-08-05T08:53:37.095Z,2.87
2022-08-05T08:56:07.589Z,2.90
2022-08-05T08:58:43.268Z,3.23
2022-08-05T09:01:16.637Z,2.70
2022-08-05T09:06:21.270Z,2.67
2022-08-05T09:08:52.939Z,2.60
2022-08-05T09:11:53.637Z,3.13
2022-08-05T09:14:57.115Z,2.40
2022-08-05T09:17:02.081Z,2.37
2022-08-05T09:19:36.699Z,2.47
2022-08-05T09:22:31.923Z,2.80
2022-08-05T09:25:13.869Z,2.20
2022-08-05T09:28:04.385Z,2.60
2022-08-05T09:30:35.153Z,2.43
2022-08-05T09:33:07.958Z,2.37
2022-08-05T09:35:36.570Z,2.50
2022-08-05T09:38:16.935Z,2.40
2022-08-05T09:40:52.742Z,2.40
2022-08-05T09:43:41.055Z,2.20
2022-08-05T09:46:27.575Z,2.40
2022-08-05T09:49:08.178Z,2.30
2022-08-05T09:51:48.742Z,2.20
2022-08-05T09:54:31.129Z,1.98
2022-08-05T09:57:01.239Z,2.30
2022-08-05T09:59:35.043Z,2.17
2022-08-05T10:02:08.042Z,2.00
2022-08-05T10:04:39.512Z,2.00
2022-08-05T10:07:19.856Z,2.10
2022-08-05T10:10:02.691Z,2.43
2022-08-05T10:12:49.674Z,2.10
2022-08-05T10:15:22.630Z,2.40
2022-08-05T10:18:11.997Z,2.10
2022-08-05T10:20:47.724Z,2.50
2022-08-05T10:23:34.777Z,2.40
2022-08-05T10:26:13.850Z,2.17
2022-08-05T10:28:46.385Z,2.63
2022-08-05T10:33:01.408Z,2.20
2022-08-05T10:34:08.106Z,2.60
2022-08-05T10:36:38.248Z,2.33
2022-08-05T10:39:24.071Z,2.23
2022-08-05T10:42:02.446Z,1.90
2022-08-05T10:44:35.331Z,1.93
2022-08-05T10:47:26.742Z,1.90
2022-08-05T10:50:33.008Z,2.17
2022-08-05T10:52:58.804Z,2.27
2022-08-05T10:55:30.085Z,2.10
2022-08-05T10:58:09.137Z,2.37
2022-08-05T11:00:47.234Z,2.27
2022-08-05T11:03:23.171Z,2.33
2022-08-05T11:06:15.888Z,2.30
2022-08-05T11:09:32.167Z,2.30
2022-08-05T11:15:19.427Z,2.50
2022-08-05T11:18:07.342Z,2.33
2022-08-05T11:20:44.769Z,2.30
2022-08-05T11:24:04.719Z,2.20
2022-08-05T11:26:28.151Z,2.40
2022-08-05T11:29:12.634Z,2.20
2022-08-05T11:31:54.435Z,2.13
2022-08-05T11:34:38.861Z,2.13
2022-08-05T11:38:29.891Z,2.53
2022-08-05T11:40:03.092Z,2.27
2022-08-05T11:42:37.809Z,2.50
2022-08-05T11:45:23.083Z,2.50
2022-08-05T11:47:58.817Z,2.50
2022-08-05T11:50:28.436Z,2.60
2022-08-05T11:53:03.795Z,2.40
2022-08-05T11:55:36.859Z,2.40
2022-08-05T11:58:09.499Z,2.43
2022-08-05T12:00:44.067Z,2.40
2022-08-05T12:03:28.989Z,2.67
2022-08-05T12:06:09.707Z,2.60
2022-08-05T12:08:49.763Z,2.90
2022-08-05T12:11:21.237Z,2.90
2022-08-05T12:13:58.753Z,3.00
2022-08-05T12:16:38.240Z,2.80
2022-08-05T12:19:10.328Z,2.70
2022-08-05T12:21:58.782Z,2.60
2022-08-05T12:24:30.106Z,2.90
2022-08-05T12:27:01.056Z,2.70
2022-08-05T12:29:39.278Z,2.70
2022-08-05T12:32:09.564Z,2.70
2022-08-05T12:34:39.198Z,2.40
2022-08-05T12:37:17.516Z,2.90
2022-08-05T12:39:52.013Z,2.73
2022-08-05T12:42:29.917Z,3.03
2022-08-05T12:45:09.527Z,2.60
2022-08-05T12:47:43.481Z,2.70
2022-08-05T12:50:30.864Z,3.05
2022-08-05T12:52:59.764Z,2.73
2022-08-05T12:55:32.568Z,2.70
2022-08-05T12:58:48.494Z,3.00
2022-08-05T13:02:02.436Z,3.40
2022-08-05T13:03:42.273Z,2.70
2022-08-05T13:06:17.669Z,3.37
2022-08-05T13:08:52.464Z,2.70
2022-08-05T13:11:57.859Z,2.90
2022-08-05T13:14:19.592Z,2.75
2022-08-05T13:16:54.649Z,2.80
2022-08-05T13:19:50.912Z,2.33
2022-08-05T13:22:28.234Z,2.70
2022-08-05T13:25:05.571Z,2.47
2022-08-05T13:27:38.703Z,2.40
2022-08-05T13:30:35.941Z,2.73
2022-08-05T13:33:01.326Z,2.73
2022-08-05T13:35:42.657Z,2.53
2022-08-05T13:38:28.110Z,2.57
2022-08-05T13:41:00.983Z,2.60
2022-08-05T13:43:45.475Z,2.90
2022-08-05T13:46:30.792Z,2.70
2022-08-05T13:49:10.214Z,2.63
2022-08-05T13:51:46.026Z,2.60
2022-08-05T13:54:16.998Z,2.73
2022-08-05T13:56:51.203Z,2.57
2022-08-05T13:59:24.346Z,2.35
2022-08-05T14:01:57.874Z,2.33
2022-08-05T14:04:51.965Z,2.60
2022-08-05T14:07:57.010Z,2.17
2022-08-05T14:10:13.324Z,3.10
2022-08-05T14:12:48.701Z,2.70
2022-08-05T14:16:04.846Z,2.50
2022-08-05T14:18:14.867Z,2.50
2022-08-05T14:20:48.766Z,2.50
2022-08-05T14:23:24.847Z,2.63
2022-08-05T14:25:58.856Z,2.80
2022-08-05T14:28:29.378Z,2.40
2022-08-05T14:30:58.789Z,2.70
2022-08-05T14:33:27.694Z,2.73
2022-08-05T14:36:20.583Z,3.17
2022-08-05T14:38:51.661Z,2.70
2022-08-05T14:41:20.717Z,2.83
2022-08-05T14:43:59.694Z,2.93
2022-08-05T14:46:35.969Z,2.30
2022-08-05T14:49:08.071Z,2.70
2022-08-05T14:51:38.599Z,2.70
2022-08-05T14:54:28.081Z,2.80
2022-08-05T14:56:59.870Z,2.83
2022-08-05T14:59:29.138Z,2.60
2022-08-05T15:01:59.891Z,2.83
2022-08-05T15:04:29.153Z,2.50
2022-08-05T15:06:58.544Z,2.80
2022-08-05T15:09:52.368Z,2.67
2022-08-05T15:12:16.868Z,2.80
2022-08-05T15:14:50.228Z,2.60
2022-08-05T15:17:46.161Z,3.17
2022-08-05T15:20:15.597Z,2.90
2022-08-05T15:22:52.168Z,2.90
2022-08-05T15:25:41.170Z,2.93
2022-08-05T15:28:14.951Z,3.00
2022-08-05T15:30:45.594Z,2.57
2022-08-05T15:33:53.774Z,2.80
2022-08-05T15:36:16.746Z,2.70
2022-08-05T15:38:46.966Z,2.83
2022-08-05T15:41:21.875Z,2.80
2022-08-05T15:43:55.005Z,2.50
2022-08-05T15:46:25.014Z,3.03
2022-08-05T15:48:58.591Z,3.20
2022-08-05T15:52:04.324Z,3.03
2022-08-05T15:54:19.420Z,2.80
2022-08-05T15:56:48.435Z,3.10
2022-08-05T15:59:22.265Z,3.30
2022-08-05T16:01:53.334Z,2.93
2022-08-05T16:04:25.783Z,3.17
2022-08-05T16:06:55.670Z,3.00
2022-08-05T16:09:25.108Z,2.70
2022-08-05T16:22:00.242Z,3.00
2022-08-05T16:24:41.068Z,3.23
2022-08-05T16:27:16.435Z,3.00
2022-08-05T16:29:50.456Z,3.37
2022-08-05T16:32:28.338Z,3.30
2022-08-05T16:34:58.716Z,3.30
2022-08-05T16:38:15.303Z,3.10
2022-08-05T16:40:26.587Z,3.70
2022-08-05T16:42:58.067Z,3.17
2022-08-05T16:46:03.445Z,3.00
2022-08-05T16:48:25.591Z,3.40
2022-08-05T16:50:55.054Z,3.50
2022-08-05T16:54:02.125Z,3.20
2022-08-05T16:56:12.841Z,2.93
2022-08-05T16:58:41.394Z,3.55
2022-08-05T17:01:10.522Z,3.33
2022-08-05T17:03:39.366Z,3.37
2022-08-05T17:06:08.974Z,3.47
2022-08-05T17:08:52.703Z,3.90
2022-08-05T17:11:25.210Z,3.83
2022-08-05T17:14:05.691Z,3.67
2022-08-05T17:16:37.689Z,3.40
2022-08-05T17:19:09.736Z,3.63
2022-08-05T17:21:40.147Z,4.00
2022-08-05T17:24:30.218Z,3.55
2022-08-05T17:26:59.513Z,4.00
2022-08-05T17:29:33.136Z,3.70
2022-08-05T17:32:03.218Z,3.70
2022-08-05T17:34:34.805Z,3.67
2022-08-05T17:37:04.582Z,3.97
2022-08-05T17:39:45.782Z,4.10
2022-08-05T17:42:23.681Z,3.87
2022-08-05T17:44:56.176Z,3.70
2022-08-05T17:47:24.932Z,3.40
2022-08-05T17:50:03.522Z,3.70
2022-08-05T17:52:34.646Z,3.50
2022-08-05T17:55:21.733Z,4.47
2022-08-05T17:57:50.450Z,3.43
2022-08-05T18:00:19.245Z,4.07
2022-08-05T18:02:48.085Z,3.97
2022-08-05T18:05:17.617Z,4.17
2022-08-05T18:07:46.403Z,4.27
2022-08-05T18:10:20.936Z,4.37
2022-08-05T18:12:50.265Z,4.33
2022-08-05T18:15:20.128Z,4.30
2022-08-05T18:18:01.035Z,5.33
2022-08-05T18:20:34.224Z,4.67
2022-08-05T18:23:09.444Z,4.20
2022-08-05T18:25:44.850Z,4.63
2022-08-05T18:28:17.186Z,4.53
2022-08-05T18:30:50.774Z,4.60
2022-08-05T18:33:22.977Z,4.13
2022-08-05T18:36:03.691Z,4.87
2022-08-05T18:38:36.045Z,4.67
2022-08-05T18:41:55.935Z,4.50
2022-08-05T18:43:55.802Z,5.10
2022-08-05T18:46:28.959Z,4.63
2022-08-05T18:49:17.683Z,5.25
2022-08-05T18:52:08.990Z,4.57
2022-08-05T18:54:41.395Z,5.10
2022-08-05T18:57:16.891Z,4.83
2022-08-05T19:00:03.312Z,5.27
2022-08-05T19:02:34.327Z,4.77
2022-08-05T19:06:05.296Z,5.23
2022-08-05T19:07:55.153Z,5.07
2022-08-05T19:10:28.243Z,5.47
2022-08-05T19:12:57.557Z,5.13
2022-08-05T19:16:00.090Z,4.80
2022-08-05T19:18:22.011Z,4.83
2022-08-05T19:20:51.872Z,5.23
2022-08-05T19:24:03.670Z,5.27
2022-08-05T19:26:11.177Z,5.50
2022-08-05T19:28:41.791Z,5.17
2022-08-05T19:31:13.585Z,5.27
2022-08-05T19:33:48.313Z,6.10
2022-08-05T19:36:26.314Z,5.60
2022-08-05T19:38:58.938Z,5.53
2022-08-05T19:42:05.783Z,6.10
2022-08-05T19:44:19.772Z,6.20
2022-08-05T19:46:50.132Z,5.67
2022-08-05T19:49:19.110Z,6.10
2022-08-05T19:52:06.181Z,5.73
2022-08-05T19:54:36.886Z,5.57
2022-08-05T19:57:09.660Z,5.80
2022-08-05T19:59:56.037Z,6.33
2022-08-05T20:02:31.472Z,6.33
2022-08-05T20:05:00.352Z,5.80
2022-08-05T20:07:47.934Z,6.90
2022-08-05T20:10:19.401Z,6.87
2022-08-05T20:15:47.786Z,7.43
2022-08-05T20:18:32.905Z,7.20
2022-08-05T20:20:58.202Z,6.90
2022-08-05T20:23:40.502Z,6.93
2022-08-05T20:26:18.569Z,7.37
2022-08-05T20:28:49.712Z,7.63
2022-08-05T20:31:21.722Z,7.50
2022-08-05T20:33:57.464Z,8.43
2022-08-05T20:36:26.042Z,7.93
2022-08-05T20:38:57.991Z,8.27
2022-08-05T20:41:43.220Z,8.27
2022-08-05T20:44:17.098Z,7.67
2022-08-05T20:46:48.696Z,7.60
2022-08-05T20:49:24.166Z,8.13
2022-08-05T20:51:55.065Z,8.13
2022-08-05T20:54:25.227Z,7.63
2022-08-05T20:56:53.870Z,7.50
2022-08-05T20:59:26.673Z,8.07
2022-08-05T21:01:57.591Z,8.18
2022-08-05T21:04:27.340Z,7.73
2022-08-05T21:06:55.980Z,7.63
2022-08-05T21:09:24.686Z,7.27
2022-08-05T21:12:09.587Z,7.90
2022-08-05T21:14:39.863Z,7.40
2022-08-05T21:17:08.742Z,7.53
2022-08-05T21:19:46.710Z,7.40
2022-08-05T21:22:18.701Z,7.33
2022-08-05T21:24:52.021Z,7.87
2022-08-05T21:27:25.317Z,7.73
2022-08-05T21:29:56.750Z,7.73
2022-08-05T21:32:27.574Z,7.17
2022-08-05T21:35:08.713Z,8.17
2022-08-05T21:37:53.096Z,7.07
2022-08-05T21:40:23.263Z,7.60
2022-08-05T21:42:53.851Z,7.77
2022-08-05T21:45:24.482Z,7.97
2022-08-05T21:47:57.761Z,7.87
2022-08-05T21:50:26.821Z,7.73
2022-08-05T21:52:58.856Z,7.33
2022-08-05T21:56:01.084Z,7.93
2022-08-05T21:58:30.864Z,8.23
2022-08-05T22:01:01.448Z,7.53
2022-08-05T22:03:52.167Z,8.10
2022-08-05T22:06:22.375Z,7.57
2022-08-05T22:08:52.712Z,7.57
2022-08-05T22:11:35.022Z,7.63
2022-08-05T22:14:34.438Z,7.97
2022-08-05T22:16:57.038Z,7.70
2022-08-05T22:20:02.971Z,8.40
2022-08-05T22:22:16.470Z,7.67
2022-08-05T22:25:17.786Z,7.50
2022-08-05T22:30:44.243Z,7.07
2022-08-05T22:33:58.465Z,7.67
2022-08-05T22:36:15.126Z,8.30
2022-08-05T22:38:47.971Z,7.87
2022-08-05T22:41:26.504Z,8.45
2022-08-05T22:44:08.892Z,8.07
2022-08-05T22:46:39.524Z,8.03
2022-08-05T22:49:12.038Z,8.27
2022-08-05T22:52:04.498Z,7.42
2022-08-05T22:54:35.948Z,8.40
2022-08-05T22:57:06.673Z,8.13
2022-08-05T22:59:45.781Z,8.00
2022-08-05T23:02:29.485Z,8.50
2022-08-05T23:05:01.412Z,7.73
2022-08-05T23:07:48.550Z,7.83
2022-08-05T23:10:19.512Z,8.27
2022-08-05T23:12:51.367Z,8.27
2022-08-05T23:15:26.982Z,8.80
2022-08-05T23:18:01.637Z,7.77
2022-08-05T23:20:32.580Z,8.10
2022-08-05T23:23:03.493Z,9.40
2022-08-05T23:25:53.363Z,8.70
2022-08-05T23:28:28.610Z,8.30
2022-08-05T23:31:15.853Z,8.50
2022-08-05T23:34:04.395Z,8.90
2022-08-05T23:36:40.261Z,9.10
2022-08-05T23:39:17.192Z,8.83
2022-08-05T23:41:54.008Z,9.27
2022-08-05T23:44:31.399Z,8.63
2022-08-05T23:47:02.428Z,8.93
2022-08-05T23:49:45.675Z,9.33
2022-08-05T23:52:28.701Z,8.30
2022-08-05T23:55:01.347Z,8.40
2022-08-05T23:57:30.096Z,8.87
