createdAt,value
2022-10-15T00:02:14.555Z,15.30
2022-10-15T00:04:42.435Z,15.30
2022-10-15T00:07:10.474Z,15.30
2022-10-15T00:09:38.341Z,15.30
2022-10-15T00:12:06.814Z,15.30
2022-10-15T00:14:34.782Z,15.30
2022-10-15T00:17:02.629Z,15.30
2022-10-15T00:19:31.916Z,15.30
2022-10-15T00:24:27.639Z,15.30
2022-10-15T00:26:55.563Z,15.30
2022-10-15T00:29:23.398Z,15.30
2022-10-15T00:31:51.249Z,15.30
2022-10-15T00:34:19.135Z,15.40
2022-10-15T00:36:51.625Z,15.40
2022-10-15T00:39:19.528Z,15.40
2022-10-15T00:41:47.557Z,15.40
2022-10-15T00:44:50.318Z,15.40
2022-10-15T00:47:21.123Z,15.40
2022-10-15T00:49:55.055Z,15.40
2022-10-15T00:52:31.378Z,15.40
2022-10-15T00:55:04.319Z,15.40
2022-10-15T00:57:34.101Z,15.40
2022-10-15T01:00:06.789Z,15.40
2022-10-15T01:02:34.763Z,15.50
2022-10-15T01:05:02.706Z,15.50
2022-10-15T01:07:32.280Z,15.50
2022-10-15T01:10:00.537Z,15.50
2022-10-15T01:12:41.354Z,15.50
2022-10-15T01:15:16.560Z,15.50
2022-10-15T01:17:50.099Z,15.50
2022-10-15T01:20:51.344Z,15.50
2022-10-15T01:24:11.406Z,15.50
2022-10-15T01:27:11.465Z,15.50
2022-10-15T01:29:54.792Z,15.50
2022-10-15T01:32:28.077Z,15.40
2022-10-15T01:35:04.180Z,15.50
2022-10-15T01:37:39.055Z,15.50
2022-10-15T01:40:10.833Z,15.50
2022-10-15T01:42:44.014Z,15.50
2022-10-15T01:45:17.432Z,15.50
2022-10-15T01:47:51.455Z,15.50
2022-10-15T01:50:22.798Z,15.40
2022-10-15T01:52:52.339Z,15.50
2022-10-15T01:55:22.053Z,15.50
2022-10-15T01:57:51.064Z,15.50
2022-10-15T02:00:19.267Z,15.50
2022-10-15T02:02:48.508Z,15.50
2022-10-15T02:05:21.035Z,15.50
2022-10-15T02:07:55.934Z,15.50
2022-10-15T02:10:29.426Z,15.50
2022-10-15T02:13:11.081Z,15.50
2022-10-15T02:15:46.945Z,15.50
2022-10-15T02:18:19.759Z,15.50
2022-10-15T02:20:57.164Z,15.60
2022-10-15T02:23:28.191Z,15.60
2022-10-15T02:25:57.388Z,15.60
2022-10-15T02:28:28.731Z,15.50
2022-10-15T02:30:58.363Z,15.50
2022-10-15T02:33:28.736Z,15.50
2022-10-15T02:35:59.076Z,15.50
2022-10-15T02:38:31.261Z,15.50
2022-10-15T02:40:59.960Z,15.50
2022-10-15T02:43:28.074Z,15.60
2022-10-15T02:45:55.967Z,15.60
2022-10-15T02:48:23.922Z,15.60
2022-10-15T02:50:53.144Z,15.60
2022-10-15T02:53:21.088Z,15.60
2022-10-15T02:55:48.991Z,15.60
2022-10-15T02:58:16.921Z,15.50
2022-10-15T03:00:44.917Z,15.60
2022-10-15T03:03:12.977Z,15.50
2022-10-15T03:05:40.971Z,15.50
2022-10-15T03:08:10.219Z,15.50
2022-10-15T03:10:38.170Z,15.50
2022-10-15T03:13:06.574Z,15.50
2022-10-15T03:15:34.681Z,15.50
2022-10-15T03:18:02.521Z,15.50
2022-10-15T03:20:30.424Z,15.50
2022-10-15T03:22:58.418Z,15.50
2022-10-15T03:25:27.638Z,15.50
2022-10-15T03:27:56.139Z,15.50
2022-10-15T03:30:24.061Z,15.50
2022-10-15T03:32:52.005Z,15.50
2022-10-15T03:35:19.876Z,15.50
2022-10-15T03:37:47.815Z,15.50
2022-10-15T03:40:15.837Z,15.50
2022-10-15T03:42:45.132Z,15.50
2022-10-15T03:45:13.045Z,15.60
2022-10-15T03:47:41.062Z,15.50
2022-10-15T03:50:09.795Z,15.50
2022-10-15T03:52:37.797Z,15.50
2022-10-15T03:55:06.945Z,15.60
2022-10-15T03:57:34.934Z,15.60
2022-10-15T04:00:06.232Z,15.50
2022-10-15T04:02:34.280Z,15.50
2022-10-15T04:05:02.170Z,15.50
2022-10-15T04:07:30.022Z,15.50
2022-10-15T04:09:57.863Z,15.50
2022-10-15T04:12:26.173Z,15.50
2022-10-15T04:14:54.280Z,15.40
2022-10-15T04:17:23.526Z,15.50
2022-10-15T04:19:51.716Z,15.50
2022-10-15T04:22:20.189Z,15.50
2022-10-15T04:24:48.186Z,15.50
2022-10-15T04:27:16.129Z,15.50
2022-10-15T04:29:44.040Z,15.50
2022-10-15T04:32:14.152Z,15.50
2022-10-15T04:34:43.594Z,15.40
2022-10-15T04:37:11.748Z,15.50
2022-10-15T04:39:39.861Z,15.60
2022-10-15T04:42:07.829Z,15.60
2022-10-15T04:44:35.696Z,15.60
2022-10-15T04:47:03.897Z,15.60
2022-10-15T04:49:31.875Z,15.50
2022-10-15T04:52:01.110Z,15.50
2022-10-15T04:54:29.009Z,15.50
2022-10-15T04:56:56.896Z,15.50
2022-10-15T04:59:24.828Z,15.50
2022-10-15T05:01:52.728Z,15.50
2022-10-15T05:04:20.641Z,15.50
2022-10-15T05:06:48.572Z,15.50
2022-10-15T05:09:20.269Z,15.60
2022-10-15T05:11:48.111Z,15.60
2022-10-15T05:14:16.124Z,15.50
2022-10-15T05:16:44.200Z,15.60
2022-10-15T05:19:13.016Z,15.60
2022-10-15T05:21:41.248Z,15.60
2022-10-15T05:24:10.071Z,15.60
2022-10-15T05:26:39.610Z,15.60
2022-10-15T05:29:07.478Z,15.60
2022-10-15T05:31:35.731Z,15.60
2022-10-15T05:34:08.755Z,15.60
2022-10-15T05:36:37.401Z,15.60
2022-10-15T05:39:07.099Z,15.60
2022-10-15T05:41:35.381Z,15.60
2022-10-15T05:44:04.796Z,15.60
2022-10-15T05:46:32.652Z,15.60
2022-10-15T05:49:00.623Z,15.50
2022-10-15T05:51:29.687Z,15.50
2022-10-15T05:53:58.946Z,15.50
2022-10-15T05:56:27.646Z,15.50
2022-10-15T05:58:55.727Z,15.50
2022-10-15T06:01:24.943Z,15.50
2022-10-15T06:03:53.009Z,15.50
2022-10-15T06:06:22.823Z,15.50
2022-10-15T06:08:51.892Z,15.50
2022-10-15T06:11:20.276Z,15.50
2022-10-15T06:13:48.721Z,15.50
2022-10-15T06:16:22.538Z,15.50
2022-10-15T06:18:54.466Z,15.50
2022-10-15T06:21:22.506Z,15.50
2022-10-15T06:23:50.401Z,15.50
2022-10-15T06:26:18.729Z,15.50
2022-10-15T06:28:46.718Z,15.50
2022-10-15T06:31:14.998Z,15.60
2022-10-15T06:33:43.074Z,15.60
2022-10-15T06:36:13.576Z,15.50
2022-10-15T06:38:43.996Z,15.50
2022-10-15T06:41:12.041Z,15.50
2022-10-15T06:43:40.004Z,15.60
2022-10-15T06:46:07.958Z,15.60
2022-10-15T06:48:36.093Z,15.60
2022-10-15T06:51:04.784Z,15.60
2022-10-15T06:53:34.609Z,15.60
2022-10-15T06:56:04.610Z,15.60
2022-10-15T06:58:32.546Z,15.70
2022-10-15T07:01:05.753Z,15.70
2022-10-15T07:03:33.700Z,15.60
2022-10-15T07:06:04.485Z,15.70
2022-10-15T07:08:34.064Z,15.70
2022-10-15T07:11:03.825Z,15.70
2022-10-15T07:13:32.108Z,15.70
2022-10-15T07:16:04.149Z,15.80
2022-10-15T07:18:32.736Z,15.80
2022-10-15T07:21:00.926Z,15.80
2022-10-15T07:23:29.096Z,15.90
2022-10-15T07:26:00.510Z,15.90
2022-10-15T07:28:28.847Z,16.00
2022-10-15T07:31:00.818Z,16.00
2022-10-15T07:33:28.737Z,16.10
2022-10-15T07:35:56.754Z,16.10
2022-10-15T07:38:24.974Z,16.10
2022-10-15T07:40:52.865Z,16.00
2022-10-15T07:43:22.148Z,16.00
2022-10-15T07:45:50.486Z,15.90
2022-10-15T07:48:19.775Z,15.90
2022-10-15T07:50:47.836Z,15.90
2022-10-15T07:53:18.064Z,15.90
2022-10-15T07:55:49.110Z,15.90
2022-10-15T07:58:17.757Z,15.90
2022-10-15T08:00:47.445Z,15.90
2022-10-15T08:03:15.361Z,15.90
2022-10-15T08:05:43.369Z,15.90
2022-10-15T08:08:11.402Z,16.00
2022-10-15T08:10:39.328Z,16.00
2022-10-15T08:13:07.248Z,16.00
2022-10-15T08:15:35.187Z,16.10
2022-10-15T08:18:04.643Z,16.20
2022-10-15T08:20:32.623Z,16.20
2022-10-15T08:23:00.606Z,16.20
2022-10-15T08:25:28.697Z,16.30
2022-10-15T08:27:56.677Z,16.40
2022-10-15T08:30:24.667Z,16.50
2022-10-15T08:32:53.004Z,16.60
2022-10-15T08:35:22.239Z,16.70
2022-10-15T08:37:50.405Z,16.80
2022-10-15T08:40:18.638Z,16.90
2022-10-15T08:42:47.529Z,17.00
2022-10-15T08:45:19.013Z,17.00
2022-10-15T08:47:49.978Z,17.00
2022-10-15T08:50:28.923Z,17.00
2022-10-15T08:52:59.550Z,17.00
2022-10-15T08:55:32.980Z,17.20
2022-10-15T08:58:05.133Z,17.40
2022-10-15T09:00:38.532Z,17.50
2022-10-15T09:03:17.887Z,17.50
2022-10-15T09:05:54.130Z,17.50
2022-10-15T09:08:29.918Z,17.60
2022-10-15T09:11:03.046Z,17.60
2022-10-15T09:13:34.854Z,17.50
2022-10-15T09:16:06.471Z,17.50
2022-10-15T09:18:36.706Z,17.50
2022-10-15T09:21:07.791Z,17.40
2022-10-15T09:23:36.707Z,17.40
2022-10-15T09:26:10.989Z,17.40
2022-10-15T09:28:51.091Z,17.40
2022-10-15T09:31:24.179Z,17.40
2022-10-15T09:33:55.425Z,17.50
2022-10-15T09:36:38.935Z,17.50
2022-10-15T09:39:26.179Z,17.50
2022-10-15T09:42:03.346Z,17.50
2022-10-15T09:44:38.739Z,17.60
2022-10-15T09:47:17.847Z,17.70
2022-10-15T09:49:45.706Z,17.70
2022-10-15T09:52:22.528Z,17.70
2022-10-15T09:55:03.761Z,17.70
2022-10-15T09:57:34.393Z,17.80
2022-10-15T10:00:05.952Z,17.80
2022-10-15T10:02:33.898Z,17.90
2022-10-15T10:05:20.388Z,18.00
2022-10-15T10:07:49.678Z,18.10
2022-10-15T10:10:26.684Z,18.10
2022-10-15T10:12:57.036Z,18.00
2022-10-15T10:15:33.488Z,18.00
2022-10-15T10:18:01.873Z,17.90
2022-10-15T10:20:31.138Z,17.80
2022-10-15T10:23:02.060Z,17.80
2022-10-15T10:25:33.766Z,17.70
2022-10-15T10:28:15.216Z,17.70
2022-10-15T10:30:53.534Z,17.80
2022-10-15T10:33:27.813Z,17.90
2022-10-15T10:35:57.059Z,18.10
2022-10-15T10:38:28.599Z,18.30
2022-10-15T10:40:59.156Z,18.40
2022-10-15T10:43:29.338Z,18.60
2022-10-15T10:45:59.647Z,18.60
2022-10-15T10:48:29.483Z,18.60
2022-10-15T10:51:09.198Z,18.60
2022-10-15T10:53:48.876Z,18.60
2022-10-15T10:56:21.281Z,18.50
2022-10-15T10:58:53.725Z,18.50
2022-10-15T11:01:21.826Z,18.60
2022-10-15T11:03:50.961Z,18.70
2022-10-15T11:06:43.420Z,18.70
2022-10-15T11:09:21.711Z,18.80
2022-10-15T11:12:03.109Z,18.80
2022-10-15T11:14:40.271Z,18.80
2022-10-15T11:17:17.549Z,18.80
2022-10-15T11:20:12.318Z,18.80
2022-10-15T11:22:55.053Z,18.90
2022-10-15T11:25:34.053Z,19.10
2022-10-15T11:28:14.667Z,19.50
2022-10-15T11:30:51.342Z,19.90
2022-10-15T11:33:34.887Z,20.10
2022-10-15T11:36:29.012Z,20.30
2022-10-15T11:39:04.758Z,20.40
2022-10-15T11:41:42.347Z,20.30
2022-10-15T11:44:34.141Z,20.20
2022-10-15T11:47:17.491Z,20.20
2022-10-15T11:49:51.881Z,20.20
2022-10-15T11:52:40.324Z,20.10
2022-10-15T11:55:13.561Z,20.00
2022-10-15T11:57:46.511Z,19.90
2022-10-15T12:00:28.270Z,19.90
2022-10-15T12:02:58.064Z,19.80
2022-10-15T12:05:36.936Z,19.90
2022-10-15T12:08:05.846Z,19.90
2022-10-15T12:10:46.913Z,20.00
2022-10-15T12:13:27.056Z,20.10
2022-10-15T12:16:07.925Z,20.20
2022-10-15T12:18:40.894Z,20.10
2022-10-15T12:21:34.422Z,20.00
2022-10-15T12:24:03.476Z,19.90
2022-10-15T12:26:33.805Z,19.70
2022-10-15T12:29:05.237Z,19.60
2022-10-15T12:31:48.172Z,19.50
2022-10-15T12:34:39.039Z,19.40
2022-10-15T12:37:16.570Z,19.30
2022-10-15T12:39:52.635Z,19.20
2022-10-15T12:42:27.335Z,19.20
2022-10-15T12:44:59.342Z,19.20
2022-10-15T12:47:50.001Z,19.20
2022-10-15T12:50:21.823Z,19.20
2022-10-15T12:52:58.989Z,19.10
2022-10-15T12:55:29.933Z,19.10
2022-10-15T12:58:01.230Z,18.90
2022-10-15T13:00:44.023Z,18.80
2022-10-15T13:03:28.623Z,18.70
2022-10-15T13:05:56.592Z,18.70
2022-10-15T13:08:26.877Z,18.60
2022-10-15T13:10:58.264Z,18.60
2022-10-15T13:13:29.426Z,18.60
2022-10-15T13:16:07.978Z,18.50
2022-10-15T13:18:36.761Z,18.50
2022-10-15T13:21:05.997Z,18.40
2022-10-15T13:23:36.071Z,18.40
2022-10-15T13:26:17.507Z,18.40
2022-10-15T13:28:46.251Z,18.40
2022-10-15T13:31:22.551Z,18.50
2022-10-15T13:33:55.302Z,18.50
2022-10-15T13:36:26.367Z,18.60
2022-10-15T13:38:57.359Z,18.60
2022-10-15T13:41:30.729Z,18.70
2022-10-15T13:44:01.008Z,18.80
2022-10-15T13:46:32.173Z,18.80
2022-10-15T13:49:02.200Z,18.90
2022-10-15T13:51:36.184Z,19.00
2022-10-15T13:54:10.427Z,18.90
2022-10-15T13:56:38.639Z,18.80
2022-10-15T13:59:06.961Z,18.80
2022-10-15T14:01:36.938Z,18.80
2022-10-15T14:04:05.367Z,18.70
2022-10-15T14:06:35.280Z,18.70
2022-10-15T14:09:14.958Z,18.60
2022-10-15T14:11:42.922Z,18.50
2022-10-15T14:14:29.036Z,18.40
2022-10-15T14:17:00.349Z,18.50
2022-10-15T14:19:29.970Z,18.50
2022-10-15T14:21:58.937Z,18.50
2022-10-15T14:24:32.979Z,18.50
2022-10-15T14:27:06.513Z,18.50
2022-10-15T14:29:40.889Z,18.50
2022-10-15T14:32:46.011Z,18.40
2022-10-15T14:35:25.047Z,18.30
2022-10-15T14:38:01.230Z,18.30
2022-10-15T14:40:29.185Z,18.20
2022-10-15T14:43:04.644Z,18.20
2022-10-15T14:45:39.078Z,18.20
2022-10-15T14:48:13.492Z,18.20
2022-10-15T14:50:44.542Z,18.20
2022-10-15T14:53:19.801Z,18.20
2022-10-15T14:55:52.370Z,18.10
2022-10-15T14:58:23.141Z,18.10
2022-10-15T15:00:58.293Z,18.10
2022-10-15T15:03:31.958Z,18.10
2022-10-15T15:05:59.994Z,18.10
2022-10-15T15:08:28.098Z,18.00
2022-10-15T15:10:58.477Z,18.00
2022-10-15T15:13:28.856Z,18.00
2022-10-15T15:15:56.879Z,18.00
2022-10-15T15:18:25.011Z,18.00
2022-10-15T15:20:54.401Z,18.00
2022-10-15T15:23:24.414Z,17.90
2022-10-15T15:25:54.050Z,17.90
2022-10-15T15:28:23.724Z,18.00
2022-10-15T15:30:57.005Z,18.00
2022-10-15T15:33:25.548Z,18.00
2022-10-15T15:35:56.824Z,18.00
2022-10-15T15:38:30.642Z,18.00
2022-10-15T15:41:04.418Z,17.90
2022-10-15T15:43:32.374Z,17.90
2022-10-15T15:46:00.242Z,17.90
2022-10-15T15:48:28.144Z,17.90
2022-10-15T15:51:00.855Z,17.80
2022-10-15T15:53:28.726Z,17.70
2022-10-15T15:55:56.650Z,17.70
2022-10-15T15:58:24.622Z,17.60
2022-10-15T16:00:52.550Z,17.60
2022-10-15T16:03:20.463Z,17.60
2022-10-15T16:08:23.934Z,17.50
2022-10-15T16:10:51.880Z,17.50
2022-10-15T16:13:19.717Z,17.50
2022-10-15T16:15:47.712Z,17.50
2022-10-15T16:18:15.580Z,17.50
2022-10-15T16:20:47.737Z,17.50
2022-10-15T16:23:16.685Z,17.50
2022-10-15T16:25:45.941Z,17.50
2022-10-15T16:28:13.826Z,17.50
2022-10-15T16:30:41.688Z,17.50
2022-10-15T16:33:09.586Z,17.50
2022-10-15T16:35:37.480Z,17.50
2022-10-15T16:38:05.470Z,17.50
2022-10-15T16:40:34.541Z,17.50
2022-10-15T16:43:03.735Z,17.50
2022-10-15T16:45:31.651Z,17.50
2022-10-15T16:47:59.509Z,17.50
2022-10-15T16:50:27.477Z,17.50
2022-10-15T16:52:55.406Z,17.50
2022-10-15T16:55:23.280Z,17.60
2022-10-15T16:57:51.164Z,17.50
2022-10-15T17:00:20.609Z,17.50
2022-10-15T17:02:48.938Z,17.50
2022-10-15T17:05:17.167Z,17.50
2022-10-15T17:07:44.993Z,17.50
2022-10-15T17:10:14.800Z,17.40
2022-10-15T17:12:42.938Z,17.40
2022-10-15T17:15:11.984Z,17.40
2022-10-15T17:17:41.209Z,17.30
2022-10-15T17:20:10.379Z,17.30
2022-10-15T17:22:39.380Z,17.30
2022-10-15T17:25:07.732Z,17.30
2022-10-15T17:27:36.493Z,17.20
2022-10-15T17:30:04.642Z,17.20
2022-10-15T17:32:32.521Z,17.20
2022-10-15T17:35:04.150Z,17.10
2022-10-15T17:37:32.350Z,17.10
2022-10-15T17:40:00.504Z,17.10
2022-10-15T17:42:28.762Z,17.10
2022-10-15T17:44:56.626Z,17.00
2022-10-15T17:47:24.829Z,17.10
2022-10-15T17:49:52.760Z,17.10
2022-10-15T17:52:22.988Z,17.10
2022-10-15T17:54:52.318Z,17.10
2022-10-15T17:57:22.536Z,17.10
2022-10-15T17:59:51.346Z,17.10
2022-10-15T18:02:19.699Z,17.10
2022-10-15T18:04:47.812Z,17.10
2022-10-15T18:07:19.723Z,17.10
2022-10-15T18:09:54.225Z,17.10
2022-10-15T18:12:25.267Z,17.10
2022-10-15T18:14:56.660Z,17.10
2022-10-15T18:17:24.734Z,17.10
2022-10-15T18:19:55.623Z,17.10
2022-10-15T18:22:27.011Z,17.00
2022-10-15T18:24:57.729Z,17.00
2022-10-15T18:27:27.301Z,17.10
2022-10-15T18:29:55.686Z,17.10
2022-10-15T18:32:26.912Z,17.10
2022-10-15T18:34:58.333Z,17.10
2022-10-15T18:37:28.514Z,17.10
2022-10-15T18:39:59.780Z,17.10
2022-10-15T18:42:27.766Z,17.20
2022-10-15T18:44:58.750Z,17.20
2022-10-15T18:47:27.512Z,17.20
2022-10-15T18:49:56.635Z,17.20
2022-10-15T18:52:39.512Z,17.20
2022-10-15T18:55:13.950Z,17.20
2022-10-15T18:57:44.086Z,17.30
2022-10-15T19:00:15.723Z,17.30
2022-10-15T19:02:43.588Z,17.30
2022-10-15T19:05:12.659Z,17.30
2022-10-15T19:07:40.415Z,17.30
2022-10-15T19:10:13.233Z,17.30
2022-10-15T19:12:51.878Z,17.30
2022-10-15T19:15:23.233Z,17.30
2022-10-15T19:17:52.382Z,17.30
2022-10-15T19:20:20.566Z,17.30
2022-10-15T19:22:51.800Z,17.30
2022-10-15T19:25:24.378Z,17.30
2022-10-15T19:27:55.973Z,17.30
2022-10-15T19:30:26.261Z,17.30
2022-10-15T19:32:55.283Z,17.30
2022-10-15T19:35:24.288Z,17.30
2022-10-15T19:37:52.184Z,17.30
2022-10-15T19:40:22.375Z,17.30
2022-10-15T19:42:52.931Z,17.30
2022-10-15T19:45:20.720Z,17.30
2022-10-15T19:47:50.851Z,17.20
2022-10-15T19:50:22.039Z,17.10
2022-10-15T19:52:53.409Z,17.10
2022-10-15T19:55:24.927Z,17.00
2022-10-15T19:57:54.791Z,16.90
2022-10-15T20:00:23.900Z,16.90
2022-10-15T20:02:54.028Z,16.90
2022-10-15T20:05:23.012Z,16.90
2022-10-15T20:07:50.884Z,16.90
2022-10-15T20:10:23.659Z,16.80
2022-10-15T20:12:55.313Z,16.80
2022-10-15T20:15:26.487Z,16.80
2022-10-15T20:17:56.661Z,16.70
2022-10-15T20:20:24.445Z,16.70
2022-10-15T20:22:54.626Z,16.70
2022-10-15T20:25:22.431Z,16.70
2022-10-15T20:27:50.260Z,16.70
2022-10-15T20:30:19.396Z,16.70
2022-10-15T20:32:48.533Z,16.70
2022-10-15T20:35:17.838Z,16.70
2022-10-15T20:37:47.924Z,16.70
2022-10-15T20:40:17.627Z,16.70
2022-10-15T20:42:49.027Z,16.60
2022-10-15T20:45:19.447Z,16.60
2022-10-15T20:47:51.059Z,16.50
2022-10-15T20:50:23.112Z,16.50
2022-10-15T20:52:52.352Z,16.50
2022-10-15T20:55:20.456Z,16.50
2022-10-15T20:57:50.151Z,16.50
2022-10-15T21:00:20.272Z,16.40
2022-10-15T21:02:50.195Z,16.50
2022-10-15T21:05:18.123Z,16.50
2022-10-15T21:07:45.939Z,16.40
2022-10-15T21:10:13.732Z,16.40
2022-10-15T21:12:43.071Z,16.40
2022-10-15T21:15:13.100Z,16.40
2022-10-15T21:17:44.400Z,16.40
2022-10-15T21:20:15.803Z,16.40
2022-10-15T21:22:43.838Z,16.40
2022-10-15T21:25:14.027Z,16.40
2022-10-15T21:27:43.931Z,16.40
2022-10-15T21:30:12.141Z,16.40
2022-10-15T21:32:40.021Z,16.40
2022-10-15T21:35:11.232Z,16.50
2022-10-15T21:37:39.712Z,16.50
2022-10-15T21:40:09.167Z,16.50
2022-10-15T21:42:38.175Z,16.50
2022-10-15T21:45:09.088Z,16.50
2022-10-15T21:47:39.236Z,16.50
2022-10-15T21:50:10.475Z,16.50
2022-10-15T21:52:43.387Z,16.50
2022-10-15T21:55:13.543Z,16.50
2022-10-15T21:57:45.000Z,16.50
2022-10-15T22:00:17.412Z,16.50
2022-10-15T22:02:52.339Z,16.50
2022-10-15T22:05:23.728Z,16.50
2022-10-15T22:07:56.457Z,16.60
2022-10-15T22:10:26.583Z,16.50
2022-10-15T22:12:57.766Z,16.50
2022-10-15T22:15:26.777Z,16.50
2022-10-15T22:17:56.986Z,16.50
2022-10-15T22:20:28.011Z,16.50
2022-10-15T22:22:59.284Z,16.50
2022-10-15T22:25:29.438Z,16.50
2022-10-15T22:27:58.641Z,16.50
2022-10-15T22:30:27.163Z,16.50
2022-10-15T22:32:58.330Z,16.40
2022-10-15T22:35:29.767Z,16.40
2022-10-15T22:38:00.217Z,16.40
2022-10-15T22:40:29.481Z,16.40
2022-10-15T22:42:59.717Z,16.40
2022-10-15T22:45:31.576Z,16.40
2022-10-15T22:48:01.682Z,16.40
2022-10-15T22:50:29.512Z,16.40
2022-10-15T22:52:59.401Z,16.40
2022-10-15T22:55:30.631Z,16.40
2022-10-15T22:57:59.569Z,16.40
2022-10-15T23:00:27.924Z,16.40
2022-10-15T23:02:55.716Z,16.40
2022-10-15T23:05:25.596Z,16.40
2022-10-15T23:07:53.398Z,16.40
2022-10-15T23:10:23.384Z,16.40
2022-10-15T23:12:52.528Z,16.40
2022-10-15T23:15:20.552Z,16.40
2022-10-15T23:17:52.108Z,16.30
2022-10-15T23:20:19.898Z,16.30
2022-10-15T23:22:50.249Z,16.30
2022-10-15T23:25:18.066Z,16.30
2022-10-15T23:27:48.632Z,16.30
2022-10-15T23:30:24.976Z,16.30
2022-10-15T23:32:53.689Z,16.30
2022-10-15T23:35:22.732Z,16.30
2022-10-15T23:37:54.151Z,16.30
2022-10-15T23:40:24.267Z,16.40
2022-10-15T23:42:52.028Z,16.40
2022-10-15T23:45:21.422Z,16.30
2022-10-15T23:47:49.265Z,16.30
2022-10-15T23:50:17.521Z,16.30
2022-10-15T23:52:47.031Z,16.30
2022-10-15T23:55:15.953Z,16.20
2022-10-15T23:57:44.870Z,16.30
