createdAt,value
2023-05-14T00:00:40.023Z,3.80
2023-05-14T00:03:08.742Z,3.27
2023-05-14T00:05:36.946Z,2.80
2023-05-14T00:08:06.542Z,3.13
2023-05-14T00:10:34.785Z,3.37
2023-05-14T00:13:03.548Z,3.70
2023-05-14T00:15:32.962Z,3.90
2023-05-14T00:18:04.087Z,3.37
2023-05-14T00:20:32.794Z,3.63
2023-05-14T00:23:02.033Z,3.23
2023-05-14T00:25:31.061Z,3.00
2023-05-14T00:27:59.038Z,3.00
2023-05-14T00:30:27.319Z,3.17
2023-05-14T00:32:56.066Z,3.20
2023-05-14T00:35:26.046Z,2.60
2023-05-14T00:37:54.601Z,2.80
2023-05-14T00:40:27.557Z,3.00
2023-05-14T00:42:57.302Z,2.63
2023-05-14T00:45:25.640Z,2.80
2023-05-14T00:47:55.335Z,2.90
2023-05-14T00:50:26.531Z,2.83
2023-05-14T00:52:55.039Z,2.73
2023-05-14T00:55:24.057Z,2.60
2023-05-14T00:57:54.209Z,2.70
2023-05-14T01:00:22.700Z,3.00
2023-05-14T01:02:51.187Z,2.70
2023-05-14T01:05:19.910Z,3.17
2023-05-14T01:08:00.073Z,2.80
2023-05-14T01:10:38.704Z,2.77
2023-05-14T01:13:21.210Z,3.00
2023-05-14T01:15:50.266Z,3.23
2023-05-14T01:18:20.717Z,3.00
2023-05-14T01:20:52.112Z,2.73
2023-05-14T01:23:22.077Z,3.07
2023-05-14T01:25:50.545Z,3.27
2023-05-14T01:28:21.326Z,2.83
2023-05-14T01:30:58.780Z,2.87
2023-05-14T01:33:30.421Z,2.90
2023-05-14T01:35:59.199Z,2.50
2023-05-14T01:38:31.668Z,2.70
2023-05-14T01:41:02.147Z,2.90
2023-05-14T01:43:31.428Z,2.60
2023-05-14T01:45:59.821Z,2.97
2023-05-14T01:48:29.955Z,2.70
2023-05-14T01:50:57.987Z,2.50
2023-05-14T01:53:28.225Z,2.60
2023-05-14T01:55:56.251Z,2.50
2023-05-14T01:58:24.385Z,2.53
2023-05-14T02:00:52.376Z,2.40
2023-05-14T02:03:20.803Z,2.40
2023-05-14T02:05:48.889Z,2.50
2023-05-14T02:08:16.909Z,2.90
2023-05-14T02:10:46.919Z,2.80
2023-05-14T02:13:15.616Z,2.80
2023-05-14T02:15:43.983Z,2.57
2023-05-14T02:18:12.334Z,2.70
2023-05-14T02:20:41.138Z,2.33
2023-05-14T02:23:09.163Z,2.67
2023-05-14T02:25:37.657Z,2.63
2023-05-14T02:28:07.072Z,2.83
2023-05-14T02:30:35.415Z,2.93
2023-05-14T02:33:03.623Z,2.63
2023-05-14T02:35:32.539Z,2.47
2023-05-14T02:38:00.949Z,3.00
2023-05-14T02:40:29.435Z,2.90
2023-05-14T02:42:58.241Z,2.63
2023-05-14T02:45:27.621Z,2.70
2023-05-14T02:47:55.684Z,2.73
2023-05-14T02:50:23.901Z,2.50
2023-05-14T02:52:52.488Z,2.73
2023-05-14T02:55:20.642Z,2.60
2023-05-14T02:57:49.291Z,2.37
2023-05-14T03:00:17.910Z,2.67
2023-05-14T03:02:48.468Z,2.70
2023-05-14T03:05:17.178Z,2.83
2023-05-14T03:07:45.569Z,2.53
2023-05-14T03:10:13.591Z,2.60
2023-05-14T03:12:41.692Z,2.80
2023-05-14T03:15:11.248Z,2.47
2023-05-14T03:17:39.723Z,2.60
2023-05-14T03:20:10.697Z,2.53
2023-05-14T03:22:38.858Z,2.50
2023-05-14T03:25:08.475Z,2.30
2023-05-14T03:27:36.977Z,2.40
2023-05-14T03:30:06.579Z,2.80
2023-05-14T03:32:34.760Z,2.70
2023-05-14T03:35:03.343Z,2.67
2023-05-14T03:47:13.440Z,2.40
2023-05-14T03:49:41.835Z,2.60
2023-05-14T03:52:12.520Z,2.73
2023-05-14T03:54:41.280Z,2.50
2023-05-14T03:57:09.664Z,2.40
2023-05-14T03:59:37.893Z,2.40
2023-05-14T04:02:06.469Z,2.60
2023-05-14T04:04:35.925Z,2.43
2023-05-14T04:07:04.861Z,2.40
2023-05-14T04:09:32.903Z,2.60
2023-05-14T04:12:01.452Z,2.63
2023-05-14T04:14:30.387Z,2.93
2023-05-14T04:17:00.210Z,2.53
2023-05-14T04:19:28.993Z,2.80
2023-05-14T04:21:59.292Z,2.70
2023-05-14T04:24:27.747Z,2.57
2023-05-14T04:26:56.160Z,2.77
2023-05-14T04:29:24.569Z,2.50
2023-05-14T04:31:52.645Z,2.43
2023-05-14T04:34:21.360Z,2.53
2023-05-14T04:36:49.380Z,2.27
2023-05-14T04:39:19.310Z,3.10
2023-05-14T04:41:47.314Z,2.80
2023-05-14T04:44:16.258Z,2.33
2023-05-14T04:46:44.361Z,2.60
2023-05-14T04:49:12.935Z,2.53
2023-05-14T04:51:41.238Z,2.60
2023-05-14T04:54:09.272Z,2.50
2023-05-14T04:56:38.993Z,2.93
2023-05-14T04:59:07.010Z,2.73
2023-05-14T05:01:35.354Z,2.10
2023-05-14T05:04:03.640Z,2.80
2023-05-14T05:06:31.668Z,2.77
2023-05-14T05:09:01.982Z,2.47
2023-05-14T05:11:30.594Z,2.47
2023-05-14T05:13:59.921Z,2.50
2023-05-14T05:16:28.847Z,2.40
2023-05-14T05:18:57.058Z,2.30
2023-05-14T05:21:26.394Z,2.27
2023-05-14T05:23:54.770Z,2.30
2023-05-14T05:26:23.086Z,2.43
2023-05-14T05:28:51.110Z,2.60
2023-05-14T05:31:20.845Z,2.37
2023-05-14T05:33:49.319Z,2.77
2023-05-14T05:36:17.319Z,2.50
2023-05-14T05:38:46.016Z,2.03
2023-05-14T05:41:14.126Z,2.40
2023-05-14T05:43:42.501Z,2.33
2023-05-14T05:46:10.936Z,2.50
2023-05-14T05:48:40.303Z,2.40
2023-05-14T05:51:08.781Z,2.60
2023-05-14T05:53:36.799Z,2.77
2023-05-14T05:56:05.510Z,2.70
2023-05-14T05:58:33.966Z,2.70
2023-05-14T06:01:02.353Z,3.00
2023-05-14T06:03:30.906Z,3.17
2023-05-14T06:06:00.451Z,2.87
2023-05-14T06:08:28.457Z,2.73
2023-05-14T06:10:56.896Z,2.80
2023-05-14T06:13:24.917Z,2.80
2023-05-14T06:15:52.942Z,2.93
2023-05-14T06:18:21.059Z,3.17
2023-05-14T06:20:49.060Z,3.10
2023-05-14T06:23:18.705Z,3.17
2023-05-14T06:25:47.861Z,3.00
2023-05-14T06:28:17.409Z,3.43
2023-05-14T06:30:45.452Z,3.30
2023-05-14T06:33:14.998Z,2.93
2023-05-14T06:35:43.326Z,3.30
2023-05-14T06:38:11.647Z,3.20
2023-05-14T06:40:41.026Z,3.50
2023-05-14T06:43:09.670Z,3.53
2023-05-14T06:45:37.855Z,3.73
2023-05-14T06:48:06.033Z,3.00
2023-05-14T06:50:34.059Z,3.60
2023-05-14T06:53:02.689Z,3.80
2023-05-14T06:55:30.700Z,3.40
2023-05-14T06:58:00.480Z,4.00
2023-05-14T07:00:28.937Z,4.07
2023-05-14T07:02:57.002Z,4.00
2023-05-14T07:05:26.373Z,4.50
2023-05-14T07:07:54.400Z,4.33
2023-05-14T07:10:22.950Z,4.43
2023-05-14T07:12:51.246Z,3.70
2023-05-14T07:15:21.157Z,4.50
2023-05-14T07:17:49.687Z,4.77
2023-05-14T07:20:17.756Z,4.20
2023-05-14T07:22:45.782Z,4.50
2023-05-14T07:25:14.043Z,4.20
2023-05-14T07:27:42.438Z,4.30
2023-05-14T07:30:11.387Z,4.53
2023-05-14T07:32:41.021Z,4.43
2023-05-14T07:35:11.633Z,5.37
2023-05-14T07:37:40.421Z,4.60
2023-05-14T07:40:10.370Z,4.63
2023-05-14T07:42:38.452Z,4.53
2023-05-14T07:45:09.560Z,4.43
2023-05-14T07:47:37.940Z,4.87
2023-05-14T07:50:09.184Z,4.67
2023-05-14T07:52:37.729Z,4.73
2023-05-14T07:55:06.887Z,5.43
2023-05-14T07:57:35.577Z,5.03
2023-05-14T08:00:03.908Z,4.97
2023-05-14T08:02:42.485Z,4.60
2023-05-14T08:05:11.981Z,4.43
2023-05-14T08:07:40.620Z,4.60
2023-05-14T08:10:10.168Z,4.97
2023-05-14T08:12:39.320Z,5.13
2023-05-14T08:15:09.461Z,4.83
2023-05-14T08:17:37.514Z,5.03
2023-05-14T08:20:07.615Z,5.13
2023-05-14T08:22:37.323Z,4.90
2023-05-14T08:25:06.593Z,5.50
2023-05-14T08:27:34.716Z,4.83
2023-05-14T08:30:03.253Z,5.18
2023-05-14T08:32:31.508Z,5.00
2023-05-14T08:34:59.592Z,4.70
2023-05-14T08:37:27.646Z,4.78
2023-05-14T08:39:57.480Z,4.18
2023-05-14T08:42:27.687Z,4.55
2023-05-14T08:45:01.824Z,5.13
2023-05-14T08:47:32.416Z,4.82
2023-05-14T08:50:05.367Z,4.65
2023-05-14T08:52:35.606Z,4.78
2023-05-14T08:55:07.928Z,4.53
2023-05-14T08:57:37.267Z,4.55
2023-05-14T09:00:08.776Z,4.55
2023-05-14T09:02:37.859Z,4.35
2023-05-14T09:05:09.179Z,4.07
2023-05-14T09:07:37.771Z,4.97
2023-05-14T09:10:09.964Z,4.30
2023-05-14T09:12:38.787Z,4.80
2023-05-14T09:15:08.559Z,5.30
2023-05-14T09:17:37.444Z,4.47
2023-05-14T09:20:07.744Z,4.22
2023-05-14T09:22:36.273Z,3.97
2023-05-14T09:25:09.729Z,4.70
2023-05-14T09:27:38.209Z,4.35
2023-05-14T09:30:12.382Z,4.38
2023-05-14T09:32:43.882Z,3.92
2023-05-14T09:35:18.845Z,4.20
2023-05-14T09:37:50.413Z,3.90
2023-05-14T09:40:23.085Z,3.83
2023-05-14T09:42:51.794Z,4.50
2023-05-14T09:45:20.050Z,4.20
2023-05-14T09:47:48.233Z,4.00
2023-05-14T09:50:16.822Z,3.72
2023-05-14T09:52:44.992Z,4.18
2023-05-14T09:55:13.092Z,3.35
2023-05-14T09:57:43.505Z,3.83
2023-05-14T10:00:13.056Z,3.35
2023-05-14T10:02:43.925Z,3.60
2023-05-14T10:05:15.855Z,3.83
2023-05-14T10:07:49.515Z,3.67
2023-05-14T10:10:22.996Z,3.22
2023-05-14T10:12:59.260Z,3.58
2023-05-14T10:15:36.859Z,3.13
2023-05-14T10:18:11.568Z,2.90
2023-05-14T10:20:41.934Z,3.25
2023-05-14T10:23:10.920Z,3.65
2023-05-14T10:25:39.230Z,3.30
2023-05-14T10:28:09.118Z,3.13
2023-05-14T10:30:37.477Z,2.97
2023-05-14T10:33:10.135Z,2.90
2023-05-14T10:36:02.077Z,3.10
2023-05-14T10:38:41.877Z,2.85
2023-05-14T10:41:14.967Z,2.97
2023-05-14T10:43:45.404Z,2.88
2023-05-14T10:46:15.534Z,2.40
2023-05-14T10:48:45.244Z,2.80
2023-05-14T10:51:13.965Z,2.58
2023-05-14T10:53:44.610Z,2.65
2023-05-14T10:56:15.046Z,2.22
2023-05-14T10:58:46.136Z,2.80
2023-05-14T11:01:15.637Z,2.42
2023-05-14T11:03:46.236Z,2.40
2023-05-14T11:06:17.069Z,2.55
2023-05-14T11:08:46.436Z,2.58
2023-05-14T11:11:15.429Z,2.35
2023-05-14T11:13:46.150Z,2.30
2023-05-14T11:18:54.506Z,1.90
2023-05-14T11:21:22.878Z,2.15
2023-05-14T11:23:51.396Z,2.45
2023-05-14T11:26:21.665Z,1.90
2023-05-14T11:28:51.868Z,2.35
2023-05-14T11:31:20.006Z,2.22
2023-05-14T11:33:48.054Z,2.33
2023-05-14T11:36:16.071Z,1.95
2023-05-14T11:38:49.593Z,2.20
2023-05-14T11:41:17.664Z,1.90
2023-05-14T11:43:46.143Z,1.80
2023-05-14T11:46:19.566Z,2.22
2023-05-14T11:48:48.580Z,2.17
2023-05-14T11:51:16.713Z,2.22
2023-05-14T11:53:46.471Z,2.13
2023-05-14T11:56:14.644Z,2.08
2023-05-14T11:58:48.670Z,1.92
2023-05-14T12:01:18.578Z,2.45
2023-05-14T12:03:46.766Z,2.35
2023-05-14T12:06:15.186Z,2.63
2023-05-14T12:08:43.654Z,1.80
2023-05-14T12:11:11.922Z,2.15
2023-05-14T12:13:41.150Z,2.35
2023-05-14T12:16:09.258Z,26.90
2023-05-14T12:18:38.821Z,21.30
2023-05-14T12:21:09.588Z,13.35
2023-05-14T12:23:40.104Z,3.03
2023-05-14T12:26:10.448Z,2.40
2023-05-14T12:28:43.246Z,3.47
2023-05-14T12:31:12.032Z,4.20
2023-05-14T12:33:41.745Z,6.38
2023-05-14T12:36:21.161Z,5.45
2023-05-14T12:38:50.986Z,3.55
2023-05-14T12:41:19.982Z,3.25
2023-05-14T12:43:50.203Z,3.22
2023-05-14T12:46:18.520Z,2.90
2023-05-14T12:48:47.821Z,3.60
2023-05-14T12:51:16.709Z,2.67
2023-05-14T12:53:44.722Z,2.85
2023-05-14T12:56:13.519Z,2.40
2023-05-14T12:58:41.657Z,2.78
2023-05-14T13:01:10.635Z,3.10
2023-05-14T13:03:38.791Z,2.90
2023-05-14T13:06:09.470Z,2.95
2023-05-14T13:08:37.481Z,2.80
2023-05-14T13:11:06.032Z,2.92
2023-05-14T13:13:34.395Z,2.90
2023-05-14T13:16:02.866Z,2.85
2023-05-14T13:18:30.910Z,2.30
2023-05-14T13:20:58.965Z,2.40
2023-05-14T13:23:29.128Z,2.47
2023-05-14T13:25:57.525Z,2.50
2023-05-14T13:28:25.887Z,3.08
2023-05-14T13:31:09.327Z,2.92
2023-05-14T13:33:39.825Z,2.80
2023-05-14T13:36:09.297Z,3.60
2023-05-14T13:38:39.736Z,3.03
2023-05-14T13:41:07.838Z,2.88
2023-05-14T13:43:36.950Z,3.08
2023-05-14T13:46:06.967Z,3.65
2023-05-14T13:48:35.847Z,2.78
2023-05-14T13:51:04.557Z,3.08
2023-05-14T13:53:32.612Z,3.25
2023-05-14T13:56:02.210Z,2.70
2023-05-14T13:58:30.325Z,2.58
2023-05-14T14:00:58.718Z,2.40
2023-05-14T14:03:27.414Z,3.17
2023-05-14T14:05:55.422Z,2.70
2023-05-14T14:08:24.960Z,2.60
2023-05-14T14:10:55.189Z,2.70
2023-05-14T14:13:25.527Z,3.05
2023-05-14T14:15:54.757Z,2.53
2023-05-14T14:18:22.756Z,2.20
2023-05-14T14:20:51.101Z,2.38
2023-05-14T14:23:19.842Z,2.60
2023-05-14T14:25:48.072Z,2.65
2023-05-14T14:28:16.563Z,2.50
2023-05-14T14:30:45.921Z,2.45
2023-05-14T14:33:14.064Z,2.70
2023-05-14T14:35:42.601Z,2.22
2023-05-14T14:38:10.631Z,2.28
2023-05-14T14:40:39.653Z,2.22
2023-05-14T14:43:07.932Z,1.92
2023-05-14T14:45:36.022Z,2.58
2023-05-14T14:48:28.962Z,2.10
2023-05-14T14:50:57.046Z,2.30
2023-05-14T14:53:26.025Z,2.30
2023-05-14T14:55:54.981Z,2.53
2023-05-14T14:58:23.824Z,2.40
2023-05-14T15:00:54.111Z,2.00
2023-05-14T15:03:25.311Z,2.03
2023-05-14T15:05:54.302Z,1.90
2023-05-14T15:08:28.699Z,2.60
2023-05-14T15:10:58.118Z,2.10
2023-05-14T15:13:27.022Z,2.05
2023-05-14T15:15:55.361Z,2.22
2023-05-14T15:18:24.714Z,2.42
2023-05-14T15:20:53.940Z,2.38
2023-05-14T15:23:21.969Z,2.38
2023-05-14T15:25:50.136Z,2.58
2023-05-14T15:28:18.902Z,1.95
2023-05-14T15:30:49.510Z,2.28
2023-05-14T15:33:19.378Z,2.80
2023-05-14T15:35:49.611Z,2.42
2023-05-14T15:38:17.712Z,2.60
2023-05-14T15:40:45.761Z,2.50
2023-05-14T15:43:13.894Z,2.13
2023-05-14T15:45:41.902Z,2.40
2023-05-14T15:48:10.463Z,2.65
2023-05-14T15:50:39.142Z,3.10
2023-05-14T15:53:08.588Z,3.10
2023-05-14T15:55:37.038Z,2.47
2023-05-14T15:58:05.024Z,2.80
2023-05-14T16:00:33.683Z,2.53
2023-05-14T16:03:01.716Z,2.67
2023-05-14T16:05:30.808Z,2.70
2023-05-14T16:07:59.510Z,2.33
2023-05-14T16:10:28.845Z,2.60
2023-05-14T16:12:57.577Z,2.60
2023-05-14T16:15:25.651Z,2.10
2023-05-14T16:17:54.141Z,2.50
2023-05-14T16:20:23.119Z,2.40
2023-05-14T16:22:52.128Z,2.78
2023-05-14T16:25:20.289Z,2.92
2023-05-14T16:27:50.155Z,2.45
2023-05-14T16:30:18.344Z,2.50
2023-05-14T16:32:49.329Z,2.45
2023-05-14T16:35:18.010Z,2.28
2023-05-14T16:37:46.026Z,2.50
2023-05-14T16:40:17.639Z,2.42
2023-05-14T16:42:47.148Z,2.30
2023-05-14T16:45:19.795Z,2.20
2023-05-14T16:47:48.051Z,2.55
2023-05-14T16:50:16.669Z,2.33
2023-05-14T16:52:44.758Z,2.00
2023-05-14T16:55:12.972Z,2.80
2023-05-14T16:57:41.331Z,3.20
2023-05-14T17:00:12.179Z,2.92
2023-05-14T17:02:42.166Z,2.17
2023-05-14T17:05:11.133Z,2.30
2023-05-14T17:07:40.076Z,2.35
2023-05-14T17:10:09.403Z,2.33
2023-05-14T17:12:37.528Z,2.30
2023-05-14T17:15:08.556Z,2.20
2023-05-14T17:17:36.589Z,2.20
2023-05-14T17:20:08.420Z,2.20
2023-05-14T17:22:36.470Z,2.63
2023-05-14T17:25:05.442Z,2.15
2023-05-14T17:27:33.477Z,2.45
2023-05-14T17:30:01.741Z,2.50
2023-05-14T17:32:31.064Z,2.25
2023-05-14T17:34:59.418Z,2.28
2023-05-14T17:37:28.855Z,2.20
2023-05-14T17:39:57.216Z,2.30
2023-05-14T17:42:25.446Z,2.20
2023-05-14T17:44:54.486Z,2.20
2023-05-14T17:47:22.552Z,2.50
2023-05-14T17:49:51.113Z,2.35
2023-05-14T17:52:19.205Z,2.53
2023-05-14T17:54:49.102Z,2.25
2023-05-14T17:57:18.122Z,2.20
2023-05-14T17:59:46.132Z,3.28
2023-05-14T18:02:14.556Z,2.33
2023-05-14T18:04:42.574Z,2.53
2023-05-14T18:07:11.093Z,2.17
2023-05-14T18:09:39.587Z,2.20
2023-05-14T18:12:10.087Z,2.58
2023-05-14T18:14:38.149Z,2.60
2023-05-14T18:17:06.903Z,2.53
2023-05-14T18:19:35.026Z,2.50
2023-05-14T18:22:03.135Z,2.47
2023-05-14T18:24:31.055Z,2.00
2023-05-14T18:26:59.966Z,2.47
2023-05-14T18:29:29.376Z,2.42
2023-05-14T18:31:57.445Z,3.53
2023-05-14T18:34:25.486Z,3.25
2023-05-14T18:36:54.042Z,2.90
2023-05-14T18:39:22.037Z,3.30
2023-05-14T18:41:50.194Z,2.50
2023-05-14T18:44:19.996Z,3.72
2023-05-14T18:46:49.827Z,3.53
2023-05-14T18:49:18.152Z,3.45
2023-05-14T18:51:46.205Z,3.63
2023-05-14T18:54:14.680Z,2.78
2023-05-14T18:56:46.784Z,3.03
2023-05-14T18:59:16.026Z,2.67
2023-05-14T19:01:44.011Z,2.90
2023-05-14T19:04:13.773Z,2.30
2023-05-14T19:06:42.424Z,2.20
2023-05-14T19:09:10.877Z,2.58
2023-05-14T19:11:38.883Z,3.75
2023-05-14T19:14:07.008Z,3.88
2023-05-14T19:16:35.282Z,3.80
2023-05-14T19:19:03.438Z,3.92
2023-05-14T19:21:32.787Z,4.43
2023-05-14T19:24:00.802Z,3.33
2023-05-14T19:26:29.396Z,3.72
2023-05-14T19:28:59.119Z,4.05
2023-05-14T19:31:27.392Z,2.92
2023-05-14T19:33:55.539Z,3.77
2023-05-14T19:36:23.689Z,3.47
2023-05-14T19:38:53.023Z,3.80
2023-05-14T19:41:21.905Z,4.35
2023-05-14T19:43:49.956Z,3.13
2023-05-14T19:46:18.091Z,4.18
2023-05-14T19:48:46.292Z,4.55
2023-05-14T19:51:14.314Z,3.80
2023-05-14T19:53:42.609Z,3.85
2023-05-14T19:56:11.982Z,4.00
2023-05-14T19:58:39.984Z,3.00
2023-05-14T20:01:08.197Z,3.13
2023-05-14T20:03:36.327Z,3.57
2023-05-14T20:06:05.201Z,3.73
2023-05-14T20:08:33.357Z,3.50
2023-05-14T20:11:01.876Z,3.70
2023-05-14T20:13:32.694Z,3.80
2023-05-14T20:16:01.462Z,3.23
2023-05-14T20:18:29.552Z,3.30
2023-05-14T20:20:57.804Z,2.70
2023-05-14T20:23:26.043Z,3.90
2023-05-14T20:25:54.056Z,3.90
2023-05-14T20:28:22.228Z,3.80
2023-05-14T20:30:52.217Z,3.33
2023-05-14T20:33:21.639Z,3.00
2023-05-14T20:35:49.917Z,2.90
2023-05-14T20:38:18.366Z,3.40
2023-05-14T20:40:46.565Z,3.20
2023-05-14T20:43:14.678Z,3.23
2023-05-14T20:45:42.980Z,3.30
2023-05-14T20:48:16.060Z,2.77
2023-05-14T20:50:44.620Z,3.20
2023-05-14T20:53:12.585Z,3.13
2023-05-14T20:55:41.223Z,3.20
2023-05-14T20:58:09.647Z,2.77
2023-05-14T21:00:37.907Z,3.63
2023-05-14T21:03:06.280Z,3.30
2023-05-14T21:05:36.438Z,3.10
2023-05-14T21:08:04.716Z,2.80
2023-05-14T21:10:32.908Z,2.57
2023-05-14T21:13:01.058Z,2.73
2023-05-14T21:15:30.569Z,2.63
2023-05-14T21:17:58.974Z,2.80
2023-05-14T21:20:27.490Z,2.70
2023-05-14T21:22:57.142Z,2.45
2023-05-14T21:25:25.604Z,2.63
2023-05-14T21:27:54.769Z,2.87
2023-05-14T21:30:23.321Z,3.14
2023-05-14T21:32:51.672Z,3.10
2023-05-14T21:35:19.709Z,2.80
2023-05-14T21:37:48.264Z,3.87
2023-05-14T21:40:17.603Z,3.40
2023-05-14T21:42:46.169Z,3.27
2023-05-14T21:45:14.248Z,3.00
2023-05-14T21:47:42.722Z,2.83
2023-05-14T21:50:12.958Z,3.47
2023-05-14T21:52:41.887Z,2.93
2023-05-14T21:55:10.924Z,2.53
2023-05-14T21:57:41.565Z,3.17
2023-05-14T22:00:12.949Z,3.03
2023-05-14T22:02:43.169Z,2.50
2023-05-14T22:05:11.652Z,2.60
2023-05-14T22:07:39.616Z,2.90
2023-05-14T22:10:08.783Z,3.17
2023-05-14T22:12:36.816Z,2.63
2023-05-14T22:15:08.015Z,2.70
2023-05-14T22:17:36.634Z,2.83
2023-05-14T22:20:07.544Z,2.80
2023-05-14T22:22:35.613Z,2.60
2023-05-14T22:25:04.393Z,2.47
2023-05-14T22:27:33.149Z,2.30
2023-05-14T22:30:01.765Z,3.17
2023-05-14T22:32:31.167Z,3.03
2023-05-14T22:34:59.927Z,3.30
2023-05-14T22:37:28.214Z,2.80
2023-05-14T22:39:56.238Z,3.17
2023-05-14T22:42:24.290Z,3.50
2023-05-14T22:44:52.552Z,3.13
2023-05-14T22:47:20.829Z,3.00
2023-05-14T22:49:50.176Z,3.03
2023-05-14T22:52:19.177Z,2.50
2023-05-14T22:54:49.837Z,2.90
2023-05-14T22:57:18.055Z,2.70
2023-05-14T22:59:46.431Z,2.40
2023-05-14T23:02:14.481Z,2.60
2023-05-14T23:04:43.107Z,2.70
2023-05-14T23:07:12.480Z,2.53
2023-05-14T23:09:40.747Z,2.80
2023-05-14T23:12:09.674Z,2.73
2023-05-14T23:14:38.207Z,2.50
2023-05-14T23:17:06.921Z,2.67
2023-05-14T23:19:35.002Z,2.43
2023-05-14T23:22:03.302Z,2.87
2023-05-14T23:24:32.691Z,2.63
2023-05-14T23:27:01.139Z,2.40
2023-05-14T23:29:29.158Z,2.37
2023-05-14T23:31:57.611Z,2.70
2023-05-14T23:34:26.033Z,2.70
2023-05-14T23:36:54.716Z,2.63
2023-05-14T23:39:22.924Z,2.50
2023-05-14T23:41:52.308Z,3.10
2023-05-14T23:44:20.886Z,2.53
2023-05-14T23:46:49.176Z,2.80
2023-05-14T23:49:17.317Z,2.73
2023-05-14T23:51:45.521Z,3.03
2023-05-14T23:54:13.578Z,2.60
2023-05-14T23:56:42.001Z,2.70
2023-05-14T23:59:12.119Z,3.10
