createdAt,value
2022-10-13T00:01:01.242Z,14.55
2022-10-13T00:03:28.385Z,14.77
2022-10-13T00:05:55.391Z,10.30
2022-10-13T00:08:22.437Z,11.02
2022-10-13T00:10:51.277Z,12.30
2022-10-13T00:13:24.258Z,11.38
2022-10-13T00:15:51.344Z,16.52
2022-10-13T00:18:18.732Z,18.75
2022-10-13T00:20:49.005Z,10.07
2022-10-13T00:23:17.367Z,11.02
2022-10-13T00:25:50.214Z,12.00
2022-10-13T00:28:20.847Z,11.50
2022-10-13T00:30:48.030Z,13.75
2022-10-13T00:33:15.202Z,11.98
2022-10-13T00:35:44.836Z,12.65
2022-10-13T00:38:17.094Z,12.07
2022-10-13T00:40:49.776Z,11.00
2022-10-13T00:43:21.919Z,13.32
2022-10-13T00:45:52.279Z,14.57
2022-10-13T00:48:23.983Z,14.77
2022-10-13T00:50:52.172Z,11.88
2022-10-13T00:53:23.073Z,14.40
2022-10-13T00:55:52.398Z,19.70
2022-10-13T00:58:23.963Z,13.95
2022-10-13T01:00:53.156Z,12.50
2022-10-13T01:03:21.399Z,15.88
2022-10-13T01:05:50.305Z,16.33
2022-10-13T01:08:19.747Z,12.70
2022-10-13T01:11:07.327Z,13.43
2022-10-13T01:14:03.708Z,11.73
2022-10-13T01:17:00.501Z,10.80
2022-10-13T01:19:51.816Z,13.80
2022-10-13T01:23:00.729Z,12.82
2022-10-13T01:25:48.956Z,9.30
2022-10-13T01:28:25.026Z,14.18
2022-10-13T01:30:59.193Z,11.05
2022-10-13T01:34:04.997Z,14.70
2022-10-13T01:36:48.575Z,15.63
2022-10-13T01:39:28.304Z,13.35
2022-10-13T01:42:01.694Z,15.60
2022-10-13T01:44:37.120Z,17.67
2022-10-13T01:47:06.307Z,17.45
2022-10-13T01:49:36.127Z,12.93
2022-10-13T01:52:08.491Z,15.40
2022-10-13T01:54:35.756Z,13.23
2022-10-13T01:57:03.009Z,21.00
2022-10-13T01:59:34.046Z,15.43
2022-10-13T02:02:17.768Z,13.68
2022-10-13T02:05:09.322Z,15.30
2022-10-13T02:07:48.629Z,11.80
2022-10-13T02:10:40.416Z,13.20
2022-10-13T02:13:09.496Z,14.27
2022-10-13T02:15:54.550Z,17.17
2022-10-13T02:18:29.309Z,16.60
2022-10-13T02:20:57.203Z,14.80
2022-10-13T02:23:24.724Z,16.50
2022-10-13T02:25:51.836Z,15.27
2022-10-13T02:28:19.698Z,14.35
2022-10-13T02:30:47.230Z,18.35
2022-10-13T02:33:15.795Z,16.48
2022-10-13T02:35:43.661Z,16.45
2022-10-13T02:38:11.226Z,18.83
2022-10-13T02:40:38.705Z,19.02
2022-10-13T02:43:05.947Z,14.30
2022-10-13T02:45:32.970Z,15.35
2022-10-13T02:48:00.136Z,17.35
2022-10-13T02:50:27.268Z,19.48
2022-10-13T02:52:56.887Z,17.83
2022-10-13T02:55:24.021Z,13.38
2022-10-13T02:57:57.004Z,17.17
2022-10-13T03:00:24.202Z,15.40
2022-10-13T03:02:51.320Z,17.48
2022-10-13T03:05:18.608Z,18.90
2022-10-13T03:07:45.985Z,18.42
2022-10-13T03:10:13.380Z,16.42
2022-10-13T03:12:40.395Z,14.07
2022-10-13T03:15:08.228Z,18.10
2022-10-13T03:17:35.378Z,21.77
2022-10-13T03:20:02.398Z,20.50
2022-10-13T03:22:32.462Z,15.85
2022-10-13T03:24:59.781Z,15.27
2022-10-13T03:27:26.967Z,17.08
2022-10-13T03:29:54.081Z,13.43
2022-10-13T03:32:21.435Z,16.58
2022-10-13T03:34:48.790Z,22.10
2022-10-13T03:37:16.098Z,19.40
2022-10-13T03:39:43.654Z,15.90
2022-10-13T03:42:11.221Z,24.63
2022-10-13T03:44:39.492Z,22.70
2022-10-13T03:47:06.488Z,17.13
2022-10-13T03:49:33.517Z,19.08
2022-10-13T03:52:00.698Z,18.80
2022-10-13T03:54:27.784Z,21.00
2022-10-13T03:56:54.867Z,23.90
2022-10-13T03:59:22.012Z,22.10
2022-10-13T04:01:49.187Z,18.65
2022-10-13T04:04:16.571Z,22.70
2022-10-13T04:06:43.900Z,26.38
2022-10-13T04:09:11.107Z,18.33
2022-10-13T04:11:38.261Z,17.45
2022-10-13T04:14:05.278Z,17.52
2022-10-13T04:16:32.499Z,18.17
2022-10-13T04:19:03.180Z,19.08
2022-10-13T04:21:33.440Z,21.25
2022-10-13T04:24:01.917Z,19.33
2022-10-13T04:26:31.627Z,13.10
2022-10-13T04:29:02.781Z,18.85
2022-10-13T04:31:31.132Z,16.83
2022-10-13T04:33:58.698Z,15.52
2022-10-13T04:36:26.932Z,15.52
2022-10-13T04:38:54.834Z,16.52
2022-10-13T04:41:22.382Z,19.13
2022-10-13T04:43:50.423Z,16.73
2022-10-13T04:46:22.793Z,13.82
2022-10-13T04:48:52.133Z,18.25
2022-10-13T04:51:25.013Z,19.45
2022-10-13T04:53:59.826Z,15.93
2022-10-13T04:56:27.870Z,18.50
2022-10-13T04:58:55.122Z,17.10
2022-10-13T05:01:24.511Z,19.20
2022-10-13T05:03:56.922Z,18.92
2022-10-13T05:06:27.689Z,16.83
2022-10-13T05:08:58.186Z,18.90
2022-10-13T05:11:26.922Z,22.52
2022-10-13T05:13:55.134Z,16.85
2022-10-13T05:16:23.421Z,24.65
2022-10-13T05:18:53.043Z,19.98
2022-10-13T05:21:22.946Z,14.00
2022-10-13T05:23:54.121Z,16.07
2022-10-13T05:26:22.918Z,15.73
2022-10-13T05:28:50.325Z,18.98
2022-10-13T05:31:20.460Z,16.23
2022-10-13T05:33:48.827Z,14.15
2022-10-13T05:36:30.311Z,18.48
2022-10-13T05:38:59.365Z,13.82
2022-10-13T05:41:28.732Z,20.65
2022-10-13T05:44:02.274Z,12.40
2022-10-13T05:46:29.426Z,16.60
2022-10-13T05:48:56.591Z,12.73
2022-10-13T05:51:33.908Z,17.60
2022-10-13T05:54:30.963Z,14.63
2022-10-13T05:57:06.702Z,19.15
2022-10-13T05:59:37.630Z,14.20
2022-10-13T06:02:08.553Z,16.70
2022-10-13T06:04:40.726Z,16.38
2022-10-13T06:07:10.039Z,14.65
2022-10-13T06:09:40.200Z,18.90
2022-10-13T06:12:08.487Z,16.95
2022-10-13T06:14:36.014Z,14.73
2022-10-13T06:17:06.399Z,17.05
2022-10-13T06:19:33.473Z,16.50
2022-10-13T06:22:07.956Z,12.93
2022-10-13T06:24:35.079Z,14.73
2022-10-13T06:27:04.309Z,15.20
2022-10-13T06:29:33.215Z,15.65
2022-10-13T06:32:00.436Z,15.60
2022-10-13T06:34:27.656Z,16.63
2022-10-13T06:36:54.708Z,15.40
2022-10-13T06:39:21.798Z,13.80
2022-10-13T06:41:50.628Z,18.13
2022-10-13T06:44:17.818Z,17.17
2022-10-13T06:46:44.898Z,15.43
2022-10-13T06:49:11.970Z,15.60
2022-10-13T06:51:39.147Z,17.52
2022-10-13T06:54:06.305Z,12.15
2022-10-13T06:56:33.685Z,14.68
2022-10-13T06:59:05.872Z,16.15
2022-10-13T07:01:39.196Z,14.25
2022-10-13T07:04:13.057Z,19.15
2022-10-13T07:06:40.219Z,21.52
2022-10-13T07:09:08.527Z,23.83
2022-10-13T07:11:35.967Z,13.18
2022-10-13T07:14:03.484Z,14.32
2022-10-13T07:16:31.112Z,11.93
2022-10-13T07:18:58.266Z,12.90
2022-10-13T07:21:25.313Z,14.60
2022-10-13T07:23:52.426Z,15.90
2022-10-13T07:26:19.960Z,11.45
2022-10-13T07:28:47.224Z,10.65
2022-10-13T07:31:17.954Z,9.02
2022-10-13T07:36:18.171Z,11.93
2022-10-13T07:38:46.318Z,11.02
2022-10-13T07:41:14.188Z,14.32
2022-10-13T07:43:41.819Z,10.57
2022-10-13T07:46:09.164Z,11.82
2022-10-13T07:48:36.690Z,12.63
2022-10-13T07:51:09.099Z,9.52
2022-10-13T07:53:36.429Z,9.38
2022-10-13T07:56:06.379Z,9.75
2022-10-13T07:58:36.764Z,11.95
2022-10-13T08:01:05.232Z,12.98
2022-10-13T08:03:41.094Z,13.48
2022-10-13T08:06:14.900Z,14.20
2022-10-13T08:08:41.923Z,12.68
2022-10-13T08:11:16.474Z,15.57
2022-10-13T08:13:51.159Z,16.85
2022-10-13T08:16:21.463Z,14.43
2022-10-13T08:18:49.032Z,10.50
2022-10-13T08:24:12.022Z,14.73
2022-10-13T08:26:39.244Z,12.65
2022-10-13T08:29:21.510Z,10.07
2022-10-13T08:34:23.896Z,10.48
2022-10-13T08:36:54.606Z,11.65
2022-10-13T08:39:23.568Z,7.85
2022-10-13T08:41:51.144Z,7.07
2022-10-13T08:47:47.145Z,8.40
2022-10-13T08:50:19.706Z,15.73
2022-10-13T08:52:52.796Z,12.05
2022-10-13T08:55:41.576Z,10.88
2022-10-13T08:58:27.192Z,12.63
2022-10-13T09:01:09.365Z,7.95
2022-10-13T09:03:54.684Z,7.43
2022-10-13T09:06:28.577Z,11.82
2022-10-13T09:09:01.843Z,9.45
2022-10-13T09:11:35.355Z,6.18
2022-10-13T09:14:06.169Z,8.15
2022-10-13T09:16:41.917Z,8.02
2022-10-13T09:19:30.213Z,6.68
2022-10-13T09:22:14.321Z,13.05
2022-10-13T09:24:41.455Z,9.43
2022-10-13T09:27:26.656Z,8.73
2022-10-13T09:29:53.814Z,7.13
2022-10-13T09:32:25.705Z,9.25
2022-10-13T09:34:55.651Z,9.57
2022-10-13T09:37:25.582Z,5.90
2022-10-13T09:40:20.278Z,7.77
2022-10-13T09:42:53.507Z,10.27
2022-10-13T09:45:24.597Z,5.60
2022-10-13T09:47:56.519Z,7.18
2022-10-13T09:50:28.479Z,7.65
2022-10-13T09:53:21.394Z,11.98
2022-10-13T09:55:49.762Z,9.68
2022-10-13T09:58:28.752Z,7.43
2022-10-13T10:00:57.885Z,6.13
2022-10-13T10:03:34.757Z,7.80
2022-10-13T10:06:05.936Z,5.80
2022-10-13T10:09:03.114Z,6.00
2022-10-13T10:11:37.755Z,7.40
2022-10-13T10:14:25.435Z,7.95
2022-10-13T10:17:18.635Z,6.65
2022-10-13T10:20:10.509Z,8.73
2022-10-13T10:22:51.392Z,7.80
2022-10-13T10:25:39.983Z,8.50
2022-10-13T10:28:49.138Z,8.48
2022-10-13T10:31:57.445Z,6.07
2022-10-13T10:34:46.043Z,9.27
2022-10-13T10:37:25.494Z,10.13
2022-10-13T10:40:11.919Z,6.55
2022-10-13T10:43:20.671Z,6.00
2022-10-13T10:45:48.827Z,10.15
2022-10-13T10:48:25.008Z,6.90
2022-10-13T10:50:53.466Z,10.90
2022-10-13T10:53:27.984Z,8.13
2022-10-13T10:56:20.467Z,9.82
2022-10-13T10:58:53.585Z,7.07
2022-10-13T11:01:42.872Z,12.45
2022-10-13T11:04:31.694Z,7.93
2022-10-13T11:06:59.224Z,10.68
2022-10-13T11:09:41.479Z,15.45
2022-10-13T11:12:53.075Z,8.07
2022-10-13T11:15:28.889Z,7.50
2022-10-13T11:17:55.968Z,7.72
2022-10-13T11:20:25.179Z,7.68
2022-10-13T11:23:04.057Z,7.82
2022-10-13T11:25:41.195Z,7.28
2022-10-13T11:28:23.766Z,7.82
2022-10-13T11:31:18.686Z,6.25
2022-10-13T11:33:47.941Z,5.50
2022-10-13T11:36:51.700Z,5.93
2022-10-13T11:42:31.906Z,20.75
2022-10-13T11:45:04.854Z,8.40
2022-10-13T11:47:59.577Z,6.97
2022-10-13T11:50:35.334Z,7.95
2022-10-13T11:53:18.836Z,11.65
2022-10-13T11:55:51.776Z,7.28
2022-10-13T11:58:24.820Z,7.38
2022-10-13T12:01:00.153Z,11.90
2022-10-13T12:03:39.315Z,6.68
2022-10-13T12:06:33.883Z,7.25
2022-10-13T12:09:03.957Z,5.05
2022-10-13T12:11:34.360Z,8.32
2022-10-13T12:14:02.392Z,6.63
2022-10-13T12:16:30.201Z,5.60
2022-10-13T12:19:26.141Z,11.07
2022-10-13T12:21:55.963Z,9.93
2022-10-13T12:24:25.655Z,5.03
2022-10-13T12:26:53.366Z,11.00
2022-10-13T12:29:25.027Z,6.70
2022-10-13T12:31:53.094Z,6.38
2022-10-13T12:34:29.564Z,4.60
2022-10-13T12:37:14.959Z,8.68
2022-10-13T12:39:42.144Z,8.40
2022-10-13T12:42:14.184Z,5.97
2022-10-13T12:44:41.738Z,11.23
2022-10-13T12:47:48.990Z,6.05
2022-10-13T12:50:28.276Z,8.38
2022-10-13T12:53:15.831Z,9.50
2022-10-13T12:55:48.037Z,9.73
2022-10-13T12:58:21.891Z,7.65
2022-10-13T13:01:09.316Z,6.10
2022-10-13T13:03:38.915Z,6.35
2022-10-13T13:06:18.220Z,6.15
2022-10-13T13:08:46.878Z,5.53
2022-10-13T13:11:23.178Z,14.18
2022-10-13T13:14:34.840Z,9.93
2022-10-13T13:17:45.409Z,9.05
2022-10-13T13:20:32.462Z,11.95
2022-10-13T13:23:00.836Z,13.00
2022-10-13T13:25:28.144Z,8.55
2022-10-13T13:27:55.285Z,10.90
2022-10-13T13:30:23.807Z,10.77
2022-10-13T13:32:51.231Z,12.02
2022-10-13T13:35:18.967Z,8.57
2022-10-13T13:37:49.887Z,5.63
2022-10-13T13:40:19.875Z,6.65
2022-10-13T13:42:47.075Z,7.82
2022-10-13T13:45:20.728Z,6.35
2022-10-13T13:47:48.521Z,9.63
2022-10-13T13:50:22.841Z,8.98
2022-10-13T13:53:00.322Z,6.65
2022-10-13T13:55:29.827Z,6.45
2022-10-13T13:57:58.065Z,6.68
2022-10-13T14:00:25.592Z,7.07
2022-10-13T14:02:57.453Z,10.60
2022-10-13T14:05:25.141Z,8.20
2022-10-13T14:07:57.966Z,6.25
2022-10-13T14:10:27.088Z,8.93
2022-10-13T14:12:54.546Z,6.72
2022-10-13T14:15:28.821Z,8.00
2022-10-13T14:17:57.295Z,6.22
2022-10-13T14:20:24.674Z,5.70
2022-10-13T14:22:51.808Z,11.23
2022-10-13T14:25:19.970Z,6.30
2022-10-13T14:27:47.169Z,12.60
2022-10-13T14:30:14.783Z,7.78
2022-10-13T14:32:42.050Z,9.02
2022-10-13T14:35:09.498Z,8.27
2022-10-13T14:37:36.645Z,13.77
2022-10-13T14:40:04.193Z,8.73
2022-10-13T14:42:32.982Z,9.88
2022-10-13T14:45:00.327Z,9.90
2022-10-13T14:47:28.329Z,10.38
2022-10-13T14:49:55.589Z,8.48
2022-10-13T14:52:22.911Z,7.60
2022-10-13T14:54:50.150Z,9.30
2022-10-13T14:57:17.639Z,13.52
2022-10-13T14:59:46.339Z,11.07
2022-10-13T15:02:14.348Z,9.13
2022-10-13T15:04:52.204Z,11.02
2022-10-13T15:07:20.021Z,7.35
2022-10-13T15:10:00.538Z,9.45
2022-10-13T15:12:35.106Z,11.48
2022-10-13T15:15:02.610Z,10.90
2022-10-13T15:17:31.374Z,10.50
2022-10-13T15:19:58.601Z,11.13
2022-10-13T15:22:26.339Z,8.38
2022-10-13T15:24:53.515Z,10.68
2022-10-13T15:27:20.739Z,11.57
2022-10-13T15:29:47.773Z,12.60
2022-10-13T15:32:18.856Z,19.25
2022-10-13T15:34:55.282Z,11.85
2022-10-13T15:37:22.468Z,11.77
2022-10-13T15:39:54.506Z,12.05
2022-10-13T15:42:24.125Z,10.68
2022-10-13T15:45:08.680Z,8.38
2022-10-13T15:47:38.946Z,11.55
2022-10-13T15:50:08.640Z,13.13
2022-10-13T15:52:41.978Z,16.90
2022-10-13T15:55:15.083Z,12.63
2022-10-13T15:57:44.174Z,16.10
2022-10-13T16:00:13.511Z,10.93
2022-10-13T16:02:42.929Z,10.38
2022-10-13T16:05:12.572Z,13.35
2022-10-13T16:07:40.863Z,12.75
2022-10-13T16:10:10.419Z,16.45
2022-10-13T16:12:37.566Z,13.00
2022-10-13T16:15:07.060Z,20.55
2022-10-13T16:17:34.985Z,30.13
2022-10-13T16:20:02.494Z,19.58
2022-10-13T16:22:31.286Z,17.45
2022-10-13T16:24:58.883Z,14.15
2022-10-13T16:27:26.754Z,17.80
2022-10-13T16:29:53.803Z,24.70
2022-10-13T16:32:21.378Z,16.73
2022-10-13T16:34:49.204Z,15.85
2022-10-13T16:37:19.828Z,14.45
2022-10-13T16:39:51.513Z,18.20
2022-10-13T16:42:19.359Z,16.52
2022-10-13T16:44:46.478Z,15.07
2022-10-13T16:47:17.442Z,14.02
2022-10-13T16:49:46.281Z,15.43
2022-10-13T16:52:15.360Z,11.20
2022-10-13T16:54:44.242Z,13.05
2022-10-13T16:57:11.312Z,15.15
2022-10-13T16:59:38.421Z,15.68
2022-10-13T17:02:05.593Z,15.95
2022-10-13T17:04:32.802Z,17.77
2022-10-13T17:07:00.178Z,15.68
2022-10-13T17:09:27.413Z,15.05
2022-10-13T17:11:55.173Z,28.35
2022-10-13T17:14:22.227Z,16.33
2022-10-13T17:16:52.093Z,23.17
2022-10-13T17:19:21.273Z,22.20
2022-10-13T17:21:48.368Z,17.75
2022-10-13T17:24:17.150Z,18.77
2022-10-13T17:26:44.302Z,23.48
2022-10-13T17:29:11.508Z,22.15
2022-10-13T17:31:38.551Z,18.92
2022-10-13T17:34:06.471Z,19.83
2022-10-13T17:36:34.567Z,22.38
2022-10-13T17:39:09.951Z,23.83
2022-10-13T17:41:41.655Z,21.48
2022-10-13T17:44:10.089Z,17.20
2022-10-13T17:46:39.179Z,21.15
2022-10-13T17:49:09.481Z,18.38
2022-10-13T17:51:37.136Z,18.42
2022-10-13T17:54:05.502Z,20.50
2022-10-13T17:56:34.163Z,20.25
2022-10-13T17:59:02.428Z,18.92
2022-10-13T18:01:34.526Z,26.00
2022-10-13T18:04:07.513Z,21.55
2022-10-13T18:06:40.331Z,26.75
2022-10-13T18:09:14.471Z,24.20
2022-10-13T18:11:47.105Z,22.95
2022-10-13T18:14:19.163Z,24.80
2022-10-13T18:16:50.414Z,27.52
2022-10-13T18:19:17.587Z,23.50
2022-10-13T18:21:44.615Z,26.52
2022-10-13T18:24:13.472Z,23.80
2022-10-13T18:26:41.779Z,25.58
2022-10-13T18:29:11.062Z,24.75
2022-10-13T18:31:40.685Z,21.83
2022-10-13T18:34:14.193Z,27.50
2022-10-13T18:36:44.572Z,22.70
2022-10-13T18:39:14.631Z,27.45
2022-10-13T18:41:46.190Z,24.70
2022-10-13T18:44:13.885Z,20.80
2022-10-13T18:46:42.679Z,23.48
2022-10-13T18:49:14.003Z,19.48
2022-10-13T18:51:43.965Z,19.38
2022-10-13T18:54:11.916Z,16.60
2022-10-13T18:56:39.207Z,21.80
2022-10-13T18:59:08.107Z,24.98
2022-10-13T19:01:36.976Z,23.73
2022-10-13T19:04:05.559Z,22.88
2022-10-13T19:06:32.875Z,20.50
2022-10-13T19:09:02.171Z,22.50
2022-10-13T19:11:30.405Z,26.58
2022-10-13T19:13:58.572Z,30.70
2022-10-13T19:16:28.954Z,25.02
2022-10-13T19:18:56.334Z,27.75
2022-10-13T19:21:23.923Z,24.67
2022-10-13T19:23:52.411Z,25.27
2022-10-13T19:26:24.524Z,27.17
2022-10-13T19:28:57.015Z,26.98
2022-10-13T19:31:26.187Z,21.65
2022-10-13T19:33:53.753Z,26.48
2022-10-13T19:36:33.380Z,23.55
2022-10-13T19:39:05.462Z,24.73
2022-10-13T19:41:33.527Z,22.88
2022-10-13T19:44:01.225Z,23.67
2022-10-13T19:46:40.403Z,20.35
2022-10-13T19:49:08.196Z,19.98
2022-10-13T19:51:37.119Z,17.33
2022-10-13T19:54:05.148Z,20.50
2022-10-13T19:56:33.068Z,19.38
2022-10-13T19:59:02.010Z,18.88
2022-10-13T20:01:30.110Z,23.10
2022-10-13T20:03:58.325Z,18.10
2022-10-13T20:06:25.452Z,20.00
2022-10-13T20:08:52.694Z,23.73
2022-10-13T20:11:23.924Z,21.05
2022-10-13T20:13:52.153Z,23.55
2022-10-13T20:16:22.937Z,18.80
2022-10-13T20:21:25.434Z,18.80
2022-10-13T20:23:53.371Z,89.50
2022-10-13T20:26:21.166Z,17.92
2022-10-13T20:28:50.259Z,17.58
2022-10-13T20:31:19.443Z,14.30
2022-10-13T20:33:49.834Z,21.13
2022-10-13T20:38:47.566Z,22.48
2022-10-13T20:41:17.144Z,25.58
2022-10-13T20:43:45.048Z,17.95
2022-10-13T20:46:13.330Z,23.45
2022-10-13T20:49:08.734Z,20.13
2022-10-13T20:51:28.497Z,14.73
2022-10-13T20:53:55.706Z,16.25
2022-10-13T20:56:24.894Z,20.92
2022-10-13T20:58:52.497Z,16.73
2022-10-13T21:01:21.093Z,15.25
2022-10-13T21:03:52.443Z,18.63
2022-10-13T21:06:20.107Z,17.98
2022-10-13T21:08:47.809Z,18.83
2022-10-13T21:11:16.762Z,20.80
2022-10-13T21:13:45.193Z,23.42
2022-10-13T21:16:16.230Z,21.08
2022-10-13T21:18:49.140Z,40.85
2022-10-13T21:21:18.913Z,24.17
2022-10-13T21:23:57.204Z,18.40
2022-10-13T21:26:26.584Z,21.65
2022-10-13T21:28:53.854Z,20.67
2022-10-13T21:31:22.593Z,20.52
2022-10-13T21:33:50.541Z,22.40
2022-10-13T21:36:22.171Z,20.88
2022-10-13T21:38:53.152Z,26.50
2022-10-13T21:41:21.222Z,28.05
2022-10-13T21:43:49.102Z,27.73
2022-10-13T21:46:17.651Z,30.05
2022-10-13T21:48:46.421Z,26.13
2022-10-13T21:51:24.049Z,24.20
2022-10-13T21:53:53.453Z,23.63
2022-10-13T21:56:21.545Z,27.50
2022-10-13T21:58:49.347Z,24.80
2022-10-13T22:01:17.735Z,25.83
2022-10-13T22:03:47.221Z,30.27
2022-10-13T22:06:19.484Z,28.63
2022-10-13T22:08:51.447Z,25.35
2022-10-13T22:11:23.635Z,28.13
2022-10-13T22:13:51.084Z,27.70
2022-10-13T22:16:21.927Z,31.20
2022-10-13T22:18:52.977Z,24.58
2022-10-13T22:21:26.696Z,27.30
2022-10-13T22:23:57.572Z,27.95
2022-10-13T22:26:25.934Z,29.30
2022-10-13T22:28:53.450Z,31.58
2022-10-13T22:31:20.883Z,30.42
2022-10-13T22:33:47.887Z,27.23
2022-10-13T22:36:18.143Z,28.17
2022-10-13T22:38:47.107Z,30.98
2022-10-13T22:41:15.358Z,35.33
2022-10-13T22:43:46.832Z,31.15
2022-10-13T22:46:15.635Z,34.30
2022-10-13T22:48:43.738Z,36.83
2022-10-13T22:51:13.614Z,30.20
2022-10-13T22:53:40.726Z,32.60
2022-10-13T22:56:14.102Z,30.27
2022-10-13T22:58:41.706Z,30.73
2022-10-13T23:01:14.555Z,28.67
2022-10-13T23:03:42.318Z,27.25
2022-10-13T23:06:14.203Z,29.17
2022-10-13T23:08:41.694Z,25.90
2022-10-13T23:11:08.957Z,30.13
2022-10-13T23:13:36.767Z,29.80
2022-10-13T23:16:13.010Z,30.38
2022-10-13T23:18:43.562Z,29.92
2022-10-13T23:21:26.258Z,31.20
2022-10-13T23:24:01.780Z,32.28
2022-10-13T23:26:29.836Z,29.55
2022-10-13T23:28:58.046Z,29.27
2022-10-13T23:31:26.907Z,28.70
2022-10-13T23:33:54.346Z,26.48
2022-10-13T23:36:24.423Z,26.33
2022-10-13T23:38:59.678Z,27.97
2022-10-13T23:41:26.984Z,23.42
2022-10-13T23:43:54.093Z,20.92
2022-10-13T23:46:21.498Z,27.52
2022-10-13T23:48:48.560Z,25.00
2022-10-13T23:51:20.949Z,29.23
2022-10-13T23:53:48.233Z,25.88
2022-10-13T23:56:15.922Z,25.67
2022-10-13T23:58:44.213Z,27.95
