createdAt,value
2018-02-09T00:01:21.259Z,41.50
2018-02-09T00:03:47.579Z,35.83
2018-02-09T00:06:13.847Z,38.63
2018-02-09T00:08:40.111Z,37.00
2018-02-09T00:11:06.397Z,37.97
2018-02-09T00:13:32.673Z,38.47
2018-02-09T00:15:58.949Z,36.83
2018-02-09T00:18:25.231Z,39.07
2018-02-09T00:20:51.511Z,41.40
2018-02-09T00:23:17.835Z,37.97
2018-02-09T00:25:44.192Z,38.03
2018-02-09T00:28:10.557Z,38.90
2018-02-09T00:30:36.843Z,37.77
2018-02-09T00:33:03.160Z,36.23
2018-02-09T00:35:29.505Z,35.40
2018-02-09T00:37:56.752Z,36.07
2018-02-09T00:40:23.062Z,37.13
2018-02-09T00:42:49.324Z,36.20
2018-02-09T00:45:15.641Z,36.87
2018-02-09T00:47:41.976Z,37.87
2018-02-09T00:50:08.262Z,37.73
2018-02-09T00:52:34.526Z,35.23
2018-02-09T00:55:00.885Z,34.20
2018-02-09T00:57:27.174Z,37.70
2018-02-09T00:59:53.456Z,36.87
2018-02-09T01:02:20.480Z,36.87
2018-02-09T01:04:46.810Z,37.90
2018-02-09T01:07:20.044Z,34.57
2018-02-09T01:09:46.315Z,35.43
2018-02-09T01:12:12.618Z,39.27
2018-02-09T01:14:38.914Z,41.00
2018-02-09T01:17:05.215Z,39.80
2018-02-09T01:19:31.508Z,36.90
2018-02-09T01:21:57.794Z,37.33
2018-02-09T01:24:24.074Z,39.10
2018-02-09T01:26:50.370Z,38.50
2018-02-09T01:29:16.652Z,38.07
2018-02-09T01:31:43.026Z,37.20
2018-02-09T01:34:10.072Z,34.60
2018-02-09T01:36:36.409Z,39.40
2018-02-09T01:39:03.443Z,39.03
2018-02-09T01:41:29.748Z,37.20
2018-02-09T01:43:56.006Z,34.70
2018-02-09T01:46:22.315Z,35.40
2018-02-09T01:48:48.591Z,33.40
2018-02-09T01:51:15.602Z,35.00
2018-02-09T01:53:41.893Z,35.30
2018-02-09T01:56:08.147Z,35.27
2018-02-09T01:58:34.569Z,37.00
2018-02-09T02:01:00.828Z,39.67
2018-02-09T02:03:27.117Z,37.30
2018-02-09T02:05:53.517Z,32.70
2018-02-09T02:08:20.535Z,36.47
2018-02-09T02:10:46.876Z,33.77
2018-02-09T02:13:13.172Z,37.43
2018-02-09T02:15:39.438Z,34.90
2018-02-09T02:18:05.728Z,39.33
2018-02-09T02:20:32.026Z,39.20
2018-02-09T02:22:58.306Z,36.90
2018-02-09T02:25:24.605Z,42.03
2018-02-09T02:27:50.908Z,39.17
2018-02-09T02:30:17.984Z,39.00
2018-02-09T02:32:44.256Z,39.13
2018-02-09T02:35:10.575Z,36.17
2018-02-09T02:37:36.856Z,37.23
2018-02-09T02:40:03.160Z,36.20
2018-02-09T02:42:29.435Z,35.43
2018-02-09T02:44:55.691Z,38.00
2018-02-09T02:47:22.093Z,38.70
2018-02-09T02:49:48.364Z,35.77
2018-02-09T02:52:14.644Z,35.60
2018-02-09T02:54:40.915Z,34.23
2018-02-09T02:57:07.234Z,35.73
2018-02-09T02:59:33.543Z,34.80
2018-02-09T03:01:59.841Z,36.30
2018-02-09T03:04:26.105Z,35.83
2018-02-09T03:06:52.389Z,35.30
2018-02-09T03:09:18.643Z,38.47
2018-02-09T03:11:45.709Z,35.13
2018-02-09T03:14:12.002Z,39.53
2018-02-09T03:16:38.315Z,35.63
2018-02-09T03:19:04.600Z,34.87
2018-02-09T03:21:30.892Z,36.07
2018-02-09T03:23:57.177Z,35.80
2018-02-09T03:26:23.462Z,36.40
2018-02-09T03:28:49.726Z,37.77
2018-02-09T03:31:16.005Z,36.90
2018-02-09T03:33:42.269Z,36.43
2018-02-09T03:36:08.565Z,37.60
2018-02-09T03:38:34.830Z,35.00
2018-02-09T03:41:01.100Z,37.33
2018-02-09T03:43:27.401Z,35.30
2018-02-09T03:45:53.730Z,35.83
2018-02-09T03:48:20.034Z,36.37
2018-02-09T03:50:47.059Z,37.83
2018-02-09T03:53:13.339Z,34.93
2018-02-09T03:58:12.668Z,36.17
2018-02-09T04:00:38.926Z,35.50
2018-02-09T04:03:05.265Z,37.37
2018-02-09T04:05:31.532Z,37.03
2018-02-09T04:07:58.538Z,38.53
2018-02-09T04:10:24.866Z,35.40
2018-02-09T04:12:51.118Z,35.97
2018-02-09T04:15:17.376Z,36.87
2018-02-09T04:17:43.654Z,37.80
2018-02-09T04:20:09.900Z,34.73
2018-02-09T04:22:36.177Z,38.37
2018-02-09T04:25:02.472Z,36.20
2018-02-09T04:27:28.735Z,38.33
2018-02-09T04:29:55.051Z,36.80
2018-02-09T04:32:21.357Z,35.80
2018-02-09T04:34:47.729Z,37.97
2018-02-09T04:37:14.003Z,36.17
2018-02-09T04:39:40.359Z,36.97
2018-02-09T04:42:06.801Z,33.93
2018-02-09T04:44:33.937Z,36.77
2018-02-09T04:47:00.265Z,36.90
2018-02-09T04:49:26.567Z,35.53
2018-02-09T04:51:52.895Z,36.10
2018-02-09T04:54:19.161Z,37.43
2018-02-09T04:56:45.537Z,38.20
2018-02-09T04:59:11.812Z,37.13
2018-02-09T05:01:38.120Z,34.27
2018-02-09T05:04:04.408Z,39.57
2018-02-09T05:06:31.388Z,37.53
2018-02-09T05:08:57.654Z,34.73
2018-02-09T05:11:23.932Z,36.37
2018-02-09T05:13:50.263Z,37.00
2018-02-09T05:16:16.530Z,36.73
2018-02-09T05:18:43.126Z,36.67
2018-02-09T05:21:09.392Z,35.40
2018-02-09T05:23:35.694Z,39.20
2018-02-09T05:26:01.974Z,34.70
2018-02-09T05:28:28.252Z,35.90
2018-02-09T05:30:54.491Z,35.43
2018-02-09T05:33:20.803Z,38.43
2018-02-09T05:35:47.054Z,36.53
2018-02-09T05:38:13.361Z,36.47
2018-02-09T05:40:39.758Z,35.97
2018-02-09T05:43:06.026Z,38.27
2018-02-09T05:45:32.287Z,34.37
2018-02-09T05:47:58.646Z,38.83
2018-02-09T05:50:24.947Z,36.80
2018-02-09T05:52:51.239Z,36.73
2018-02-09T05:55:17.535Z,37.17
2018-02-09T05:57:43.818Z,38.20
2018-02-09T06:00:10.143Z,34.43
2018-02-09T06:02:36.443Z,35.30
2018-02-09T06:05:03.446Z,36.43
2018-02-09T06:07:29.797Z,37.80
2018-02-09T06:09:56.160Z,36.20
2018-02-09T06:12:23.206Z,34.40
2018-02-09T06:14:50.214Z,36.93
2018-02-09T06:17:16.520Z,38.17
2018-02-09T06:19:42.800Z,36.33
2018-02-09T06:22:09.074Z,36.30
2018-02-09T06:24:35.490Z,38.03
2018-02-09T06:27:01.848Z,37.33
2018-02-09T06:29:28.227Z,34.37
2018-02-09T06:31:55.280Z,40.40
2018-02-09T06:34:22.305Z,38.17
2018-02-09T06:36:48.573Z,39.70
2018-02-09T06:39:15.574Z,37.50
2018-02-09T06:41:41.855Z,36.77
2018-02-09T06:44:08.939Z,38.43
2018-02-09T06:46:35.212Z,37.93
2018-02-09T06:49:02.383Z,37.77
2018-02-09T06:51:28.909Z,37.60
2018-02-09T06:53:55.923Z,37.60
2018-02-09T06:56:22.492Z,38.77
2018-02-09T06:58:48.782Z,38.43
2018-02-09T07:01:15.021Z,37.20
2018-02-09T07:03:41.338Z,39.10
2018-02-09T07:06:07.664Z,39.77
2018-02-09T07:08:34.020Z,38.37
2018-02-09T07:11:01.098Z,35.87
2018-02-09T07:13:28.176Z,37.50
2018-02-09T07:15:54.422Z,36.77
2018-02-09T07:18:20.700Z,37.47
2018-02-09T07:20:47.764Z,36.07
2018-02-09T07:23:13.995Z,35.83
2018-02-09T07:25:40.265Z,34.50
2018-02-09T07:28:06.516Z,35.50
2018-02-09T07:30:32.823Z,37.43
2018-02-09T07:32:59.077Z,35.70
2018-02-09T07:35:25.331Z,38.87
2018-02-09T07:37:52.382Z,38.47
2018-02-09T07:40:19.375Z,38.70
2018-02-09T07:42:45.655Z,36.57
2018-02-09T07:45:11.958Z,38.30
2018-02-09T07:47:38.187Z,37.07
2018-02-09T07:50:04.537Z,39.30
2018-02-09T07:52:31.533Z,39.53
2018-02-09T07:54:57.812Z,36.67
2018-02-09T07:57:24.824Z,38.53
2018-02-09T07:59:51.112Z,40.07
2018-02-09T08:02:17.363Z,42.13
2018-02-09T08:04:43.729Z,38.90
2018-02-09T08:07:10.024Z,40.97
2018-02-09T08:09:36.290Z,36.30
2018-02-09T08:12:02.608Z,38.30
2018-02-09T08:14:28.864Z,42.03
2018-02-09T08:16:55.154Z,39.80
2018-02-09T08:19:21.472Z,39.57
2018-02-09T08:21:47.780Z,42.33
2018-02-09T08:24:14.904Z,39.30
2018-02-09T08:26:41.189Z,41.13
2018-02-09T08:29:07.527Z,39.80
2018-02-09T08:31:33.775Z,41.90
2018-02-09T08:34:00.049Z,41.57
2018-02-09T08:36:27.062Z,39.07
2018-02-09T08:38:53.314Z,39.20
2018-02-09T08:41:20.343Z,38.30
2018-02-09T08:43:46.611Z,41.10
2018-02-09T08:46:12.924Z,40.93
2018-02-09T08:48:39.217Z,41.23
2018-02-09T08:51:05.520Z,42.07
2018-02-09T08:53:31.788Z,41.93
2018-02-09T08:55:58.026Z,40.53
2018-02-09T08:58:24.306Z,42.17
2018-02-09T09:00:50.584Z,40.03
2018-02-09T09:03:16.864Z,41.23
2018-02-09T09:05:43.117Z,42.87
2018-02-09T09:08:09.364Z,41.60
2018-02-09T09:10:35.672Z,41.17
2018-02-09T09:13:01.927Z,42.60
2018-02-09T09:15:28.214Z,42.30
2018-02-09T09:17:54.456Z,41.07
2018-02-09T09:20:20.708Z,40.87
2018-02-09T09:22:46.980Z,40.17
2018-02-09T09:25:13.986Z,40.87
2018-02-09T09:27:40.326Z,39.50
2018-02-09T09:30:06.643Z,39.77
2018-02-09T09:32:32.896Z,40.13
2018-02-09T09:34:59.907Z,40.77
2018-02-09T09:37:26.151Z,40.33
2018-02-09T09:39:52.481Z,39.20
2018-02-09T09:42:18.779Z,38.80
2018-02-09T09:44:45.070Z,39.83
2018-02-09T09:47:12.110Z,38.37
2018-02-09T09:49:38.399Z,38.07
2018-02-09T09:52:04.638Z,39.40
2018-02-09T09:54:30.870Z,35.40
2018-02-09T09:56:57.178Z,38.63
2018-02-09T09:59:23.395Z,35.33
2018-02-09T10:01:49.642Z,35.47
2018-02-09T10:04:15.938Z,37.30
2018-02-09T10:06:42.972Z,35.67
2018-02-09T10:09:09.272Z,35.53
2018-02-09T10:11:35.580Z,37.37
2018-02-09T10:14:01.877Z,37.90
2018-02-09T10:16:28.980Z,36.23
2018-02-09T10:18:55.238Z,34.77
2018-02-09T10:21:21.493Z,32.17
2018-02-09T10:23:47.820Z,34.80
2018-02-09T10:26:14.857Z,34.67
2018-02-09T10:28:41.879Z,32.40
2018-02-09T10:31:08.115Z,32.13
2018-02-09T10:33:34.449Z,31.90
2018-02-09T10:36:00.689Z,31.43
2018-02-09T10:38:27.716Z,32.03
2018-02-09T10:40:54.000Z,30.80
2018-02-09T10:43:20.298Z,33.93
2018-02-09T10:45:46.550Z,30.37
2018-02-09T10:48:12.808Z,32.97
2018-02-09T10:50:39.070Z,32.17
2018-02-09T10:53:05.388Z,33.67
2018-02-09T10:55:32.424Z,30.17
2018-02-09T10:57:58.696Z,32.60
2018-02-09T11:00:32.027Z,30.20
2018-02-09T11:02:58.273Z,32.43
2018-02-09T11:05:24.552Z,31.70
2018-02-09T11:07:51.537Z,34.37
2018-02-09T11:10:23.931Z,33.60
2018-02-09T11:12:50.214Z,33.57
2018-02-09T11:15:17.269Z,33.97
2018-02-09T11:17:43.544Z,33.20
2018-02-09T11:20:09.787Z,33.00
2018-02-09T11:22:36.054Z,31.30
2018-02-09T11:25:02.336Z,33.20
2018-02-09T11:27:28.651Z,32.93
2018-02-09T11:29:54.907Z,33.50
2018-02-09T11:32:21.204Z,35.50
2018-02-09T11:34:47.460Z,35.47
2018-02-09T11:37:13.763Z,33.10
2018-02-09T11:39:40.099Z,33.10
2018-02-09T11:42:06.377Z,36.20
2018-02-09T11:44:32.677Z,36.20
2018-02-09T11:46:58.926Z,36.00
2018-02-09T11:49:25.186Z,38.97
2018-02-09T11:51:51.467Z,39.43
2018-02-09T11:54:17.711Z,34.73
2018-02-09T11:56:43.964Z,38.47
2018-02-09T11:59:11.022Z,37.83
2018-02-09T12:01:38.020Z,37.57
2018-02-09T12:04:04.280Z,40.37
2018-02-09T12:06:30.555Z,41.40
2018-02-09T12:08:56.860Z,41.57
2018-02-09T12:11:23.900Z,39.40
2018-02-09T12:13:50.954Z,43.07
2018-02-09T12:16:17.960Z,44.60
2018-02-09T12:18:44.274Z,41.87
2018-02-09T12:21:10.520Z,43.63
2018-02-09T12:23:36.816Z,45.67
2018-02-09T12:26:03.153Z,45.00
2018-02-09T12:28:29.423Z,44.70
2018-02-09T12:30:55.679Z,46.83
2018-02-09T12:33:21.959Z,44.90
2018-02-09T12:35:48.246Z,43.23
2018-02-09T12:38:15.236Z,47.20
2018-02-09T12:40:41.480Z,46.67
2018-02-09T12:43:07.747Z,43.47
2018-02-09T12:45:34.047Z,44.13
2018-02-09T12:48:00.340Z,44.80
2018-02-09T12:50:26.604Z,42.00
2018-02-09T12:52:52.832Z,43.90
2018-02-09T12:55:19.136Z,44.47
2018-02-09T12:57:45.470Z,44.97
2018-02-09T13:00:11.712Z,45.73
2018-02-09T13:02:38.080Z,44.87
2018-02-09T13:05:05.180Z,43.20
2018-02-09T13:07:31.420Z,46.33
2018-02-09T13:09:57.716Z,43.70
2018-02-09T13:12:42.631Z,43.33
2018-02-09T13:15:08.943Z,43.87
2018-02-09T13:17:35.245Z,43.50
2018-02-09T13:20:01.577Z,42.83
2018-02-09T13:25:38.064Z,44.20
2018-02-09T13:28:04.356Z,45.43
2018-02-09T13:30:30.632Z,45.57
2018-02-09T13:33:15.804Z,45.03
2018-02-09T13:35:42.109Z,43.33
2018-02-09T13:38:09.146Z,44.33
2018-02-09T13:40:36.157Z,45.33
2018-02-09T13:43:02.497Z,42.50
2018-02-09T13:45:28.795Z,40.40
2018-02-09T13:47:55.143Z,43.70
2018-02-09T13:50:21.455Z,42.33
2018-02-09T13:52:47.761Z,42.30
2018-02-09T13:55:14.856Z,39.30
2018-02-09T13:57:42.945Z,42.93
2018-02-09T14:00:10.194Z,43.70
2018-02-09T14:02:37.296Z,42.60
2018-02-09T14:05:03.549Z,43.07
2018-02-09T14:07:29.869Z,41.57
2018-02-09T14:09:56.191Z,43.67
2018-02-09T14:12:22.531Z,42.80
2018-02-09T14:14:48.830Z,40.97
2018-02-09T14:19:49.654Z,42.50
2018-02-09T14:22:15.952Z,43.30
2018-02-09T14:24:42.264Z,46.80
2018-02-09T14:27:08.547Z,45.03
2018-02-09T14:29:34.828Z,44.67
2018-02-09T14:32:01.868Z,45.37
2018-02-09T14:34:28.178Z,45.97
2018-02-09T14:36:55.268Z,43.93
2018-02-09T14:39:21.565Z,42.20
2018-02-09T14:41:48.607Z,41.20
2018-02-09T14:44:15.635Z,42.80
2018-02-09T14:46:41.984Z,41.70
2018-02-09T14:49:09.055Z,38.97
2018-02-09T14:51:35.313Z,40.60
2018-02-09T14:54:01.615Z,45.07
2018-02-09T14:56:27.872Z,42.70
2018-02-09T14:58:54.144Z,43.57
2018-02-09T15:01:20.474Z,43.07
2018-02-09T15:03:46.771Z,43.63
2018-02-09T15:06:13.008Z,44.60
2018-02-09T15:08:39.333Z,42.00
2018-02-09T15:11:05.608Z,40.37
2018-02-09T15:13:32.654Z,42.30
2018-02-09T15:15:59.702Z,39.73
2018-02-09T15:18:26.756Z,39.30
2018-02-09T15:20:53.833Z,45.57
2018-02-09T15:23:20.233Z,42.93
2018-02-09T15:25:47.256Z,41.20
2018-02-09T15:28:13.558Z,43.33
2018-02-09T15:30:39.849Z,40.77
2018-02-09T15:33:06.893Z,39.70
2018-02-09T15:35:33.851Z,42.23
2018-02-09T15:38:00.151Z,41.73
2018-02-09T15:40:26.397Z,41.97
2018-02-09T15:42:53.420Z,40.67
2018-02-09T15:45:19.688Z,40.97
2018-02-09T15:47:46.042Z,41.00
2018-02-09T15:50:12.395Z,41.17
2018-02-09T15:52:38.684Z,42.53
2018-02-09T15:55:04.956Z,41.33
2018-02-09T15:57:32.116Z,42.97
2018-02-09T15:59:58.384Z,42.07
2018-02-09T16:02:24.690Z,40.80
2018-02-09T16:04:51.061Z,40.00
2018-02-09T16:07:17.354Z,39.60
2018-02-09T16:09:43.658Z,40.37
2018-02-09T16:12:09.970Z,39.97
2018-02-09T16:14:36.276Z,40.00
2018-02-09T16:17:02.633Z,42.63
2018-02-09T16:19:28.912Z,43.87
2018-02-09T16:21:55.213Z,42.40
2018-02-09T16:24:21.529Z,40.83
2018-02-09T16:26:47.843Z,42.23
2018-02-09T16:29:14.113Z,41.63
2018-02-09T16:31:40.385Z,43.70
2018-02-09T16:34:06.722Z,42.10
2018-02-09T16:36:32.995Z,40.57
2018-02-09T16:38:59.275Z,44.30
2018-02-09T16:41:26.427Z,40.93
2018-02-09T16:43:53.515Z,41.70
2018-02-09T16:46:19.767Z,43.37
2018-02-09T16:48:46.519Z,45.00
2018-02-09T16:51:12.903Z,42.50
2018-02-09T16:53:39.186Z,44.53
2018-02-09T16:56:05.603Z,45.40
2018-02-09T16:58:32.005Z,45.73
2018-02-09T17:00:58.325Z,44.23
2018-02-09T17:03:24.676Z,46.23
2018-02-09T17:05:51.028Z,42.63
2018-02-09T17:08:17.564Z,43.80
2018-02-09T17:10:43.930Z,42.97
2018-02-09T17:13:11.063Z,45.60
2018-02-09T17:15:37.368Z,40.87
2018-02-09T17:18:03.642Z,43.53
2018-02-09T17:20:30.699Z,45.70
2018-02-09T17:22:56.974Z,47.33
2018-02-09T17:25:23.269Z,47.40
2018-02-09T17:27:49.623Z,45.17
2018-02-09T17:30:15.933Z,43.47
2018-02-09T17:32:42.221Z,42.53
2018-02-09T17:35:08.552Z,41.93
2018-02-09T17:37:34.845Z,48.60
2018-02-09T17:40:01.158Z,44.23
2018-02-09T17:42:27.552Z,48.50
2018-02-09T17:44:53.845Z,49.37
2018-02-09T17:47:20.146Z,44.23
2018-02-09T17:49:47.252Z,44.00
2018-02-09T17:52:13.560Z,47.23
2018-02-09T17:54:39.846Z,44.83
2018-02-09T17:57:06.896Z,41.83
2018-02-09T17:59:33.936Z,44.33
2018-02-09T18:02:00.956Z,43.90
2018-02-09T18:04:27.340Z,46.43
2018-02-09T18:06:53.822Z,44.30
2018-02-09T18:09:20.093Z,46.83
2018-02-09T18:11:46.409Z,56.27
2018-02-09T18:14:13.457Z,57.33
2018-02-09T18:16:40.559Z,53.10
2018-02-09T18:19:06.895Z,49.70
2018-02-09T18:21:33.180Z,48.43
2018-02-09T18:23:59.493Z,48.30
2018-02-09T18:26:26.519Z,44.80
2018-02-09T18:28:52.794Z,46.07
2018-02-09T18:31:19.184Z,44.97
2018-02-09T18:33:45.573Z,42.63
2018-02-09T18:36:11.851Z,48.00
2018-02-09T18:38:38.180Z,48.00
2018-02-09T18:41:04.520Z,48.47
2018-02-09T18:43:30.778Z,50.80
2018-02-09T18:45:57.108Z,47.47
2018-02-09T18:48:23.422Z,47.20
2018-02-09T18:50:50.455Z,48.07
2018-02-09T18:53:16.704Z,47.60
2018-02-09T18:55:43.729Z,49.20
2018-02-09T18:58:10.028Z,46.80
2018-02-09T19:00:36.315Z,47.53
2018-02-09T19:03:03.363Z,43.57
2018-02-09T19:05:30.400Z,46.77
2018-02-09T19:08:00.094Z,45.13
2018-02-09T19:10:27.313Z,45.20
2018-02-09T19:12:53.888Z,46.43
2018-02-09T19:15:20.218Z,45.50
2018-02-09T19:17:46.488Z,49.80
2018-02-09T19:20:12.835Z,47.80
2018-02-09T19:22:39.136Z,44.67
2018-02-09T19:25:06.172Z,45.33
2018-02-09T19:27:33.209Z,44.30
2018-02-09T19:29:59.522Z,43.70
2018-02-09T19:32:25.827Z,48.23
2018-02-09T19:34:52.137Z,46.57
2018-02-09T19:37:18.522Z,43.37
2018-02-09T19:39:44.823Z,48.90
2018-02-09T19:42:11.144Z,47.73
2018-02-09T19:44:37.513Z,45.43
2018-02-09T19:47:03.953Z,49.63
2018-02-09T19:49:31.053Z,48.97
2018-02-09T19:51:57.379Z,52.97
2018-02-09T19:54:23.681Z,49.57
2018-02-09T19:56:50.761Z,50.60
2018-02-09T19:59:17.056Z,47.53
2018-02-09T20:01:44.116Z,48.30
2018-02-09T20:04:11.396Z,51.77
2018-02-09T20:06:37.684Z,50.87
2018-02-09T20:09:05.182Z,51.37
2018-02-09T20:11:32.485Z,54.57
2018-02-09T20:13:58.836Z,51.33
2018-02-09T20:16:25.877Z,49.67
2018-02-09T20:18:52.211Z,47.83
2018-02-09T20:21:18.577Z,48.80
2018-02-09T20:23:44.911Z,51.10
2018-02-09T20:26:11.184Z,48.53
2018-02-09T20:28:37.437Z,47.17
2018-02-09T20:31:04.491Z,46.73
2018-02-09T20:33:31.524Z,47.70
2018-02-09T20:35:57.928Z,48.17
2018-02-09T20:38:24.200Z,47.13
2018-02-09T20:40:51.228Z,49.30
2018-02-09T20:43:17.526Z,48.53
2018-02-09T20:45:43.845Z,50.87
2018-02-09T20:48:10.412Z,49.33
2018-02-09T20:50:36.710Z,46.93
2018-02-09T20:53:03.051Z,47.50
2018-02-09T20:55:29.350Z,47.70
2018-02-09T20:57:55.692Z,44.50
2018-02-09T21:00:21.980Z,47.30
2018-02-09T21:02:48.318Z,47.60
2018-02-09T21:05:14.646Z,44.80
2018-02-09T21:07:41.066Z,43.90
2018-02-09T21:10:07.813Z,45.87
2018-02-09T21:12:34.152Z,44.90
2018-02-09T21:15:01.321Z,42.73
2018-02-09T21:17:28.349Z,45.37
2018-02-09T21:19:54.772Z,43.53
2018-02-09T21:22:21.120Z,45.70
2018-02-09T21:24:47.415Z,147.70
2018-02-09T21:27:13.768Z,87.20
2018-02-09T21:29:40.037Z,47.20
2018-02-09T21:32:06.346Z,47.10
2018-02-09T21:34:33.416Z,48.47
2018-02-09T21:36:59.701Z,46.50
2018-02-09T21:39:26.085Z,43.77
2018-02-09T21:41:52.386Z,46.50
2018-02-09T21:44:19.422Z,46.37
2018-02-09T21:46:45.748Z,45.23
2018-02-09T21:49:12.082Z,46.43
2018-02-09T21:51:38.404Z,45.23
2018-02-09T21:54:04.716Z,47.30
2018-02-09T21:56:30.960Z,44.00
2018-02-09T21:58:57.232Z,42.50
2018-02-09T22:01:24.355Z,41.00
2018-02-09T22:03:50.753Z,43.00
2018-02-09T22:06:17.052Z,49.87
2018-02-09T22:08:43.347Z,53.20
2018-02-09T22:11:09.691Z,45.43
2018-02-09T22:13:36.725Z,46.33
2018-02-09T22:16:03.023Z,45.00
2018-02-09T22:18:29.312Z,45.37
2018-02-09T22:20:55.579Z,49.60
2018-02-09T22:23:21.841Z,44.70
2018-02-09T22:25:48.241Z,46.53
2018-02-09T22:28:14.513Z,42.60
2018-02-09T22:30:40.801Z,45.30
2018-02-09T22:33:07.093Z,46.43
2018-02-09T22:35:34.191Z,52.10
2018-02-09T22:38:00.439Z,46.60
2018-02-09T22:40:26.705Z,46.93
2018-02-09T22:42:53.705Z,46.17
2018-02-09T22:45:19.982Z,45.30
2018-02-09T22:47:47.040Z,47.67
2018-02-09T22:50:14.030Z,49.40
2018-02-09T22:52:40.318Z,50.13
2018-02-09T22:55:06.589Z,51.20
2018-02-09T22:57:32.894Z,50.10
2018-02-09T22:59:59.180Z,47.00
2018-02-09T23:02:25.411Z,47.67
2018-02-09T23:04:51.681Z,47.07
2018-02-09T23:07:18.845Z,48.03
2018-02-09T23:09:45.101Z,49.70
2018-02-09T23:12:11.389Z,46.20
2018-02-09T23:14:37.683Z,44.40
2018-02-09T23:17:04.736Z,46.17
2018-02-09T23:19:31.801Z,48.97
2018-02-09T23:21:58.063Z,49.07
2018-02-09T23:24:24.365Z,44.00
2018-02-09T23:26:50.672Z,49.17
2018-02-09T23:29:17.699Z,46.07
2018-02-09T23:31:43.947Z,46.10
2018-02-09T23:34:10.230Z,44.60
2018-02-09T23:36:36.484Z,45.80
2018-02-09T23:39:02.892Z,45.27
2018-02-09T23:41:29.200Z,43.87
2018-02-09T23:43:55.472Z,43.00
2018-02-09T23:46:21.793Z,40.10
2018-02-09T23:48:48.068Z,41.67
2018-02-09T23:51:15.060Z,40.10
2018-02-09T23:53:41.313Z,41.80
2018-02-09T23:56:07.574Z,42.33
2018-02-09T23:58:34.607Z,42.10
