createdAt,value
2022-10-05T00:01:14.634Z,1.90
2022-10-05T00:03:47.058Z,1.97
2022-10-05T00:06:17.192Z,1.80
2022-10-05T00:08:46.296Z,1.80
2022-10-05T00:11:15.018Z,1.93
2022-10-05T00:13:44.124Z,1.90
2022-10-05T00:16:10.782Z,1.77
2022-10-05T00:18:39.926Z,2.00
2022-10-05T00:21:23.300Z,2.13
2022-10-05T00:23:50.531Z,2.00
2022-10-05T00:26:27.658Z,2.20
2022-10-05T00:29:02.089Z,2.00
2022-10-05T00:31:33.293Z,1.70
2022-10-05T00:34:02.383Z,1.87
2022-10-05T00:36:29.040Z,2.00
2022-10-05T00:38:55.820Z,2.43
2022-10-05T00:41:31.819Z,2.20
2022-10-05T00:44:19.723Z,1.70
2022-10-05T00:46:52.223Z,1.70
2022-10-05T00:49:33.848Z,2.00
2022-10-05T00:52:10.769Z,1.83
2022-10-05T00:54:49.485Z,1.90
2022-10-05T00:57:34.793Z,2.03
2022-10-05T01:00:09.889Z,2.10
2022-10-05T01:02:44.071Z,2.10
2022-10-05T01:05:29.289Z,2.17
2022-10-05T01:08:14.958Z,1.90
2022-10-05T01:11:10.653Z,1.90
2022-10-05T01:13:55.579Z,2.37
2022-10-05T01:16:28.351Z,2.10
2022-10-05T01:18:57.925Z,2.50
2022-10-05T01:21:31.231Z,2.03
2022-10-05T01:24:16.731Z,2.50
2022-10-05T01:26:55.352Z,2.07
2022-10-05T01:29:36.977Z,2.23
2022-10-05T01:32:40.019Z,2.57
2022-10-05T01:35:43.283Z,2.30
2022-10-05T01:38:19.440Z,2.40
2022-10-05T01:40:57.495Z,2.40
2022-10-05T01:43:41.991Z,2.20
2022-10-05T01:46:31.998Z,2.30
2022-10-05T01:49:36.745Z,2.50
2022-10-05T01:52:22.271Z,2.70
2022-10-05T01:54:51.850Z,2.67
2022-10-05T01:57:33.348Z,2.87
2022-10-05T02:00:18.289Z,2.90
2022-10-05T02:02:52.727Z,2.60
2022-10-05T02:05:24.816Z,2.43
2022-10-05T02:07:54.369Z,2.60
2022-10-05T02:10:55.982Z,2.77
2022-10-05T02:13:29.334Z,2.23
2022-10-05T02:16:05.321Z,2.63
2022-10-05T02:18:38.186Z,2.60
2022-10-05T02:21:05.767Z,2.30
2022-10-05T02:23:35.332Z,2.47
2022-10-05T02:26:03.467Z,2.80
2022-10-05T02:28:42.078Z,2.73
2022-10-05T02:31:12.576Z,3.03
2022-10-05T02:33:39.597Z,2.60
2022-10-05T02:36:16.431Z,2.80
2022-10-05T02:39:31.145Z,3.00
2022-10-05T02:42:16.087Z,2.40
2022-10-05T02:44:53.658Z,2.70
2022-10-05T02:47:44.716Z,2.77
2022-10-05T02:50:20.231Z,2.53
2022-10-05T02:53:08.929Z,2.60
2022-10-05T02:55:51.928Z,2.63
2022-10-05T02:58:30.181Z,2.57
2022-10-05T03:01:08.039Z,2.90
2022-10-05T03:03:48.550Z,2.47
2022-10-05T03:06:15.083Z,2.57
2022-10-05T03:08:47.142Z,3.00
2022-10-05T03:11:30.790Z,2.40
2022-10-05T03:14:23.567Z,2.50
2022-10-05T03:17:19.570Z,2.77
2022-10-05T03:20:11.495Z,2.93
2022-10-05T03:22:43.871Z,2.70
2022-10-05T03:25:54.656Z,2.70
2022-10-05T03:29:21.011Z,3.17
2022-10-05T03:32:26.009Z,2.70
2022-10-05T03:35:07.975Z,2.60
2022-10-05T03:37:51.850Z,2.73
2022-10-05T03:40:42.421Z,2.83
2022-10-05T03:43:21.298Z,2.80
2022-10-05T03:45:53.850Z,2.53
2022-10-05T03:48:36.620Z,2.60
2022-10-05T03:51:25.242Z,2.53
2022-10-05T03:54:02.806Z,2.53
2022-10-05T03:56:35.656Z,2.70
2022-10-05T03:59:37.207Z,2.80
2022-10-05T04:02:18.475Z,2.60
2022-10-05T04:05:00.631Z,3.33
2022-10-05T04:07:39.450Z,2.97
2022-10-05T04:10:14.739Z,2.60
2022-10-05T04:12:46.585Z,2.77
2022-10-05T04:15:51.542Z,2.83
2022-10-05T04:18:31.425Z,2.50
2022-10-05T04:21:07.619Z,3.00
2022-10-05T04:23:48.185Z,2.77
2022-10-05T04:26:19.910Z,2.73
2022-10-05T04:28:52.810Z,2.63
2022-10-05T04:31:45.889Z,2.63
2022-10-05T04:34:35.574Z,2.57
2022-10-05T04:37:08.087Z,2.40
2022-10-05T04:40:18.347Z,3.10
2022-10-05T04:43:15.852Z,2.70
2022-10-05T04:46:18.289Z,2.53
2022-10-05T04:48:53.854Z,2.87
2022-10-05T04:51:36.258Z,2.10
2022-10-05T04:54:45.445Z,2.70
2022-10-05T04:57:24.587Z,2.90
2022-10-05T05:00:23.392Z,2.70
2022-10-05T05:02:56.031Z,2.63
2022-10-05T05:05:28.703Z,2.40
2022-10-05T05:08:19.965Z,2.73
2022-10-05T05:10:55.567Z,2.40
2022-10-05T05:13:37.398Z,3.00
2022-10-05T05:16:14.705Z,2.97
2022-10-05T05:19:00.025Z,2.70
2022-10-05T05:21:50.974Z,2.80
2022-10-05T05:24:43.636Z,2.90
2022-10-05T05:27:57.418Z,3.10
2022-10-05T05:30:47.963Z,2.57
2022-10-05T05:33:29.939Z,2.70
2022-10-05T05:36:12.063Z,2.60
2022-10-05T05:38:41.301Z,2.63
2022-10-05T05:41:10.519Z,3.03
2022-10-05T05:43:56.621Z,2.50
2022-10-05T05:46:51.575Z,2.87
2022-10-05T05:49:30.043Z,2.77
2022-10-05T05:52:16.992Z,2.80
2022-10-05T05:55:07.762Z,2.87
2022-10-05T05:57:48.360Z,2.80
2022-10-05T06:00:18.171Z,2.53
2022-10-05T06:02:58.428Z,2.80
2022-10-05T06:05:37.217Z,3.03
2022-10-05T06:08:15.607Z,3.40
2022-10-05T06:10:49.731Z,2.90
2022-10-05T06:13:32.821Z,2.83
2022-10-05T06:16:21.200Z,3.33
2022-10-05T06:19:05.019Z,3.03
2022-10-05T06:21:45.515Z,2.70
2022-10-05T06:24:27.527Z,3.13
2022-10-05T06:27:39.188Z,3.27
2022-10-05T06:30:22.474Z,3.13
2022-10-05T06:32:57.404Z,3.23
2022-10-05T06:35:42.785Z,3.23
2022-10-05T06:38:18.575Z,3.17
2022-10-05T06:40:51.218Z,3.03
2022-10-05T06:43:57.190Z,2.93
2022-10-05T06:46:26.647Z,3.10
2022-10-05T06:49:12.623Z,3.20
2022-10-05T06:52:09.869Z,3.00
2022-10-05T06:54:51.459Z,3.37
2022-10-05T06:57:53.686Z,3.10
2022-10-05T07:00:29.136Z,2.97
2022-10-05T07:03:05.184Z,3.40
2022-10-05T07:05:43.916Z,2.90
2022-10-05T07:08:30.795Z,3.30
2022-10-05T07:11:16.139Z,2.93
2022-10-05T07:13:53.087Z,3.13
2022-10-05T07:16:57.800Z,3.07
2022-10-05T07:19:27.391Z,3.27
2022-10-05T07:22:15.297Z,3.00
2022-10-05T07:24:58.261Z,2.93
2022-10-05T07:27:30.319Z,3.10
2022-10-05T07:30:14.914Z,3.27
2022-10-05T07:33:05.349Z,3.00
2022-10-05T07:36:05.835Z,2.93
2022-10-05T07:38:48.038Z,2.77
2022-10-05T07:41:22.544Z,2.70
2022-10-05T07:44:17.318Z,3.03
2022-10-05T07:47:02.565Z,3.00
2022-10-05T07:49:52.023Z,2.87
2022-10-05T07:52:34.696Z,2.83
2022-10-05T07:55:03.930Z,2.90
2022-10-05T07:57:38.354Z,3.10
2022-10-05T08:00:22.360Z,3.30
2022-10-05T08:02:53.799Z,2.73
2022-10-05T08:05:20.698Z,3.20
2022-10-05T08:07:53.474Z,3.00
2022-10-05T08:10:37.124Z,3.07
2022-10-05T08:13:23.689Z,3.20
2022-10-05T08:15:58.037Z,3.13
2022-10-05T08:18:48.695Z,2.90
2022-10-05T08:21:20.970Z,3.27
2022-10-05T08:23:54.932Z,3.30
2022-10-05T08:26:46.418Z,2.83
2022-10-05T08:29:35.331Z,2.80
2022-10-05T08:32:05.631Z,2.60
2022-10-05T08:34:45.904Z,2.60
2022-10-05T08:37:20.114Z,2.40
2022-10-05T08:40:01.930Z,2.50
2022-10-05T08:42:50.913Z,2.93
2022-10-05T08:45:48.328Z,2.60
2022-10-05T08:48:49.031Z,2.40
2022-10-05T08:51:18.353Z,2.33
2022-10-05T08:54:26.530Z,2.30
2022-10-05T08:57:31.810Z,2.60
2022-10-05T09:00:13.499Z,2.83
2022-10-05T09:02:55.544Z,2.37
2022-10-05T09:05:46.993Z,2.57
2022-10-05T09:08:49.215Z,2.40
2022-10-05T09:11:34.767Z,2.47
2022-10-05T09:14:01.305Z,2.27
2022-10-05T09:16:51.323Z,2.20
2022-10-05T09:19:23.603Z,2.33
2022-10-05T09:22:28.495Z,2.27
2022-10-05T09:24:57.835Z,2.20
2022-10-05T09:27:36.392Z,2.10
2022-10-05T09:30:36.968Z,2.67
2022-10-05T09:33:40.946Z,2.13
2022-10-05T09:36:25.762Z,2.20
2022-10-05T09:39:11.137Z,2.27
2022-10-05T09:42:05.661Z,2.40
2022-10-05T09:45:01.074Z,2.17
2022-10-05T09:47:33.653Z,2.13
2022-10-05T09:50:09.571Z,2.03
2022-10-05T09:52:42.201Z,2.50
2022-10-05T09:55:45.859Z,2.00
2022-10-05T09:58:37.050Z,1.90
2022-10-05T10:01:35.594Z,1.97
2022-10-05T10:04:22.277Z,2.60
2022-10-05T10:07:05.071Z,2.07
2022-10-05T10:10:01.659Z,1.80
2022-10-05T10:13:02.808Z,1.83
2022-10-05T10:16:04.522Z,1.90
2022-10-05T10:18:39.903Z,2.10
2022-10-05T10:21:28.833Z,2.00
2022-10-05T10:24:16.803Z,2.20
2022-10-05T10:26:54.486Z,2.00
2022-10-05T10:29:37.647Z,1.87
2022-10-05T10:32:46.361Z,1.73
2022-10-05T10:35:32.780Z,1.73
2022-10-05T10:38:45.188Z,1.50
2022-10-05T10:41:14.805Z,1.77
2022-10-05T10:44:19.959Z,1.77
2022-10-05T10:47:09.919Z,1.77
2022-10-05T10:50:07.057Z,1.40
2022-10-05T10:52:33.675Z,1.50
2022-10-05T10:55:15.398Z,2.10
2022-10-05T10:57:51.211Z,1.80
2022-10-05T11:00:42.057Z,1.50
2022-10-05T11:03:24.828Z,1.20
2022-10-05T11:06:12.034Z,1.40
2022-10-05T11:08:47.751Z,1.33
2022-10-05T11:11:46.930Z,1.30
2022-10-05T11:14:26.214Z,1.53
2022-10-05T11:17:01.834Z,1.60
2022-10-05T11:20:03.070Z,1.27
2022-10-05T11:23:24.015Z,1.40
2022-10-05T11:25:53.581Z,1.30
2022-10-05T11:28:54.915Z,1.40
2022-10-05T11:32:02.205Z,1.10
2022-10-05T11:34:46.761Z,1.37
2022-10-05T11:37:27.060Z,1.20
2022-10-05T11:40:26.825Z,1.40
2022-10-05T11:43:09.222Z,0.93
2022-10-05T11:46:12.554Z,1.10
2022-10-05T11:49:12.289Z,1.20
2022-10-05T11:51:51.995Z,1.30
2022-10-05T11:57:49.718Z,1.00
2022-10-05T12:00:22.454Z,1.43
2022-10-05T12:03:03.555Z,1.03
2022-10-05T12:06:19.503Z,1.00
2022-10-05T12:09:00.964Z,1.00
2022-10-05T12:12:02.763Z,0.90
2022-10-05T12:14:35.409Z,1.00
2022-10-05T12:17:04.728Z,0.80
2022-10-05T12:19:45.730Z,0.90
2022-10-05T12:22:26.561Z,0.97
2022-10-05T12:25:44.146Z,1.07
2022-10-05T12:28:20.940Z,1.10
2022-10-05T12:30:50.676Z,0.80
2022-10-05T12:33:23.455Z,1.17
2022-10-05T12:36:12.545Z,0.90
2022-10-05T12:38:52.091Z,1.00
2022-10-05T12:42:00.838Z,0.97
2022-10-05T12:44:46.937Z,1.00
2022-10-05T12:47:44.177Z,1.20
2022-10-05T12:50:24.170Z,1.30
2022-10-05T12:53:03.207Z,1.00
2022-10-05T12:55:40.167Z,1.00
2022-10-05T12:58:21.979Z,1.17
2022-10-05T13:01:14.691Z,1.00
2022-10-05T13:04:03.736Z,1.07
2022-10-05T13:06:45.981Z,1.03
2022-10-05T13:09:18.497Z,0.80
2022-10-05T13:12:03.317Z,1.07
2022-10-05T13:14:45.674Z,1.10
2022-10-05T13:17:19.004Z,1.20
2022-10-05T13:19:58.219Z,1.30
2022-10-05T13:22:35.858Z,1.30
2022-10-05T13:25:11.438Z,1.30
2022-10-05T13:27:45.550Z,1.30
2022-10-05T13:30:21.083Z,1.70
2022-10-05T13:33:03.028Z,1.50
2022-10-05T13:36:00.675Z,1.70
2022-10-05T13:38:34.505Z,2.20
2022-10-05T13:41:06.948Z,2.50
2022-10-05T13:43:46.817Z,2.53
2022-10-05T13:46:50.049Z,2.70
2022-10-05T13:49:32.452Z,2.73
2022-10-05T13:52:08.838Z,2.60
2022-10-05T13:55:17.613Z,2.50
2022-10-05T13:57:58.882Z,2.60
2022-10-05T14:00:27.356Z,2.63
2022-10-05T14:02:57.536Z,2.77
2022-10-05T14:05:25.140Z,2.73
2022-10-05T14:08:16.018Z,2.83
2022-10-05T14:10:45.458Z,2.80
2022-10-05T14:13:23.630Z,2.70
2022-10-05T14:16:12.102Z,2.47
2022-10-05T14:18:59.746Z,3.03
2022-10-05T14:21:30.261Z,2.93
2022-10-05T14:24:42.421Z,2.40
2022-10-05T14:27:28.487Z,2.33
2022-10-05T14:30:01.867Z,2.93
2022-10-05T14:32:43.436Z,2.30
2022-10-05T14:35:18.499Z,2.77
2022-10-05T14:37:52.265Z,2.47
2022-10-05T14:40:29.495Z,2.43
2022-10-05T14:42:57.428Z,2.30
2022-10-05T14:45:29.839Z,2.03
2022-10-05T14:48:10.517Z,1.83
2022-10-05T14:51:03.691Z,6.37
2022-10-05T14:53:57.500Z,2.53
2022-10-05T14:56:36.558Z,2.67
2022-10-05T14:59:14.120Z,1.73
2022-10-05T15:02:31.877Z,1.90
2022-10-05T15:05:06.046Z,1.97
2022-10-05T15:07:43.982Z,1.93
2022-10-05T15:10:27.044Z,1.97
2022-10-05T15:12:56.493Z,2.00
2022-10-05T15:15:34.626Z,1.90
2022-10-05T15:18:23.019Z,2.10
2022-10-05T15:21:13.517Z,2.33
2022-10-05T15:23:52.916Z,2.07
2022-10-05T15:26:53.594Z,2.00
2022-10-05T15:29:24.273Z,2.20
2022-10-05T15:32:23.394Z,2.00
2022-10-05T15:35:24.441Z,1.80
2022-10-05T15:38:06.866Z,1.73
2022-10-05T15:40:46.700Z,1.50
2022-10-05T15:43:22.080Z,1.70
2022-10-05T15:46:02.853Z,1.57
2022-10-05T15:48:49.321Z,1.83
2022-10-05T15:51:24.907Z,1.60
2022-10-05T15:54:36.682Z,1.70
2022-10-05T15:57:36.871Z,1.30
2022-10-05T16:00:17.358Z,2.00
2022-10-05T16:02:47.206Z,2.00
2022-10-05T16:05:40.355Z,1.80
2022-10-05T16:08:37.788Z,1.57
2022-10-05T16:11:10.176Z,1.43
2022-10-05T16:13:59.712Z,1.80
2022-10-05T16:16:48.791Z,1.90
2022-10-05T16:19:46.682Z,1.83
2022-10-05T16:22:33.351Z,3.60
2022-10-05T16:25:22.445Z,5.20
2022-10-05T16:28:09.972Z,7.43
2022-10-05T16:30:52.480Z,2.87
2022-10-05T16:33:32.296Z,2.20
2022-10-05T16:36:27.902Z,2.53
2022-10-05T16:39:11.445Z,2.10
2022-10-05T16:41:43.953Z,2.50
2022-10-05T16:44:35.555Z,2.20
2022-10-05T16:47:39.998Z,3.63
2022-10-05T16:50:43.122Z,2.57
2022-10-05T16:53:20.630Z,2.47
2022-10-05T16:55:57.230Z,2.50
2022-10-05T16:58:31.097Z,2.53
2022-10-05T17:01:19.447Z,2.13
2022-10-05T17:04:13.719Z,2.40
2022-10-05T17:07:06.315Z,3.10
2022-10-05T17:09:46.408Z,2.30
2022-10-05T17:12:55.249Z,2.20
2022-10-05T17:15:34.009Z,2.13
2022-10-05T17:18:29.355Z,2.23
2022-10-05T17:21:22.165Z,1.87
2022-10-05T17:23:58.800Z,2.00
2022-10-05T17:26:58.400Z,2.70
2022-10-05T17:29:30.735Z,1.83
2022-10-05T17:32:06.241Z,2.27
2022-10-05T17:34:36.362Z,2.70
2022-10-05T17:37:37.376Z,2.13
2022-10-05T17:40:28.693Z,1.90
2022-10-05T17:43:17.176Z,2.93
2022-10-05T17:45:43.727Z,3.00
2022-10-05T17:48:33.368Z,2.00
2022-10-05T17:51:18.511Z,1.90
2022-10-05T17:54:03.397Z,1.90
2022-10-05T17:56:32.258Z,1.80
2022-10-05T17:59:00.056Z,1.77
2022-10-05T18:01:30.441Z,2.10
2022-10-05T18:04:12.427Z,2.37
2022-10-05T18:06:59.974Z,2.20
2022-10-05T18:09:27.735Z,2.07
2022-10-05T18:12:18.017Z,2.00
2022-10-05T18:14:59.487Z,1.90
2022-10-05T18:17:35.219Z,2.00
2022-10-05T18:20:18.131Z,2.30
2022-10-05T18:22:46.810Z,2.10
2022-10-05T18:25:25.967Z,1.90
2022-10-05T18:28:00.850Z,1.90
2022-10-05T18:30:34.217Z,2.03
2022-10-05T18:33:10.211Z,1.70
2022-10-05T18:36:04.770Z,2.27
2022-10-05T18:38:53.049Z,2.27
2022-10-05T18:41:26.824Z,1.80
2022-10-05T18:44:14.658Z,2.50
2022-10-05T18:47:01.679Z,2.00
2022-10-05T18:50:12.902Z,2.10
2022-10-05T18:53:17.667Z,2.60
2022-10-05T18:55:55.642Z,2.43
2022-10-05T18:58:57.072Z,1.97
2022-10-05T19:01:52.327Z,2.30
2022-10-05T19:04:24.877Z,1.80
2022-10-05T19:07:03.422Z,1.67
2022-10-05T19:09:45.225Z,1.70
2022-10-05T19:12:29.465Z,1.50
2022-10-05T19:15:13.022Z,2.07
2022-10-05T19:18:05.739Z,2.10
2022-10-05T19:20:41.628Z,2.40
2022-10-05T19:24:04.495Z,2.27
2022-10-05T19:26:50.022Z,2.00
2022-10-05T19:29:27.919Z,1.90
2022-10-05T19:32:02.932Z,1.90
2022-10-05T19:34:54.652Z,1.93
2022-10-05T19:37:44.481Z,2.13
2022-10-05T19:40:26.511Z,1.80
2022-10-05T19:43:19.004Z,1.50
2022-10-05T19:46:22.410Z,2.00
2022-10-05T19:48:52.899Z,1.70
2022-10-05T19:51:25.754Z,1.43
2022-10-05T19:53:56.029Z,1.30
2022-10-05T19:56:29.547Z,1.27
2022-10-05T19:59:01.068Z,1.30
2022-10-05T20:01:41.948Z,1.60
2022-10-05T20:04:09.938Z,1.83
2022-10-05T20:06:39.657Z,1.70
2022-10-05T20:09:20.811Z,1.87
2022-10-05T20:11:52.501Z,1.80
2022-10-05T20:14:30.556Z,1.47
2022-10-05T20:17:51.354Z,1.70
2022-10-05T20:20:44.499Z,1.50
2022-10-05T20:23:21.249Z,1.20
2022-10-05T20:26:07.385Z,1.40
2022-10-05T20:28:34.169Z,1.30
2022-10-05T20:31:00.906Z,1.27
2022-10-05T20:33:33.828Z,1.70
2022-10-05T20:36:03.671Z,1.50
2022-10-05T20:38:31.657Z,1.20
2022-10-05T20:40:58.688Z,1.50
2022-10-05T20:43:25.335Z,1.20
2022-10-05T20:45:53.821Z,1.20
2022-10-05T20:48:20.542Z,1.33
2022-10-05T20:50:47.481Z,1.27
2022-10-05T20:53:14.297Z,1.30
2022-10-05T20:55:40.926Z,1.20
2022-10-05T20:58:09.053Z,1.30
2022-10-05T21:00:54.547Z,1.00
2022-10-05T21:03:21.704Z,1.30
2022-10-05T21:05:48.347Z,1.20
2022-10-05T21:08:15.290Z,1.20
2022-10-05T21:10:41.985Z,0.90
2022-10-05T21:13:09.142Z,1.23
2022-10-05T21:15:35.816Z,1.13
2022-10-05T21:18:02.421Z,1.30
2022-10-05T21:20:29.079Z,1.13
2022-10-05T21:22:57.643Z,1.10
2022-10-05T21:25:26.830Z,1.37
2022-10-05T21:27:54.321Z,1.10
2022-10-05T21:30:21.117Z,0.90
2022-10-05T21:32:47.760Z,1.00
2022-10-05T21:35:14.863Z,1.00
2022-10-05T21:37:43.765Z,1.03
2022-10-05T21:40:10.888Z,1.13
2022-10-05T21:42:40.422Z,1.20
2022-10-05T21:45:07.796Z,1.10
2022-10-05T21:47:34.848Z,1.10
2022-10-05T21:50:03.749Z,0.83
2022-10-05T21:52:30.662Z,1.00
2022-10-05T21:54:57.464Z,1.33
2022-10-05T21:57:27.075Z,1.37
2022-10-05T21:59:53.883Z,1.20
2022-10-05T22:02:23.209Z,1.03
2022-10-05T22:04:49.850Z,1.20
2022-10-05T22:07:18.604Z,1.30
2022-10-05T22:09:48.358Z,0.97
2022-10-05T22:12:15.557Z,1.20
2022-10-05T22:14:42.223Z,1.07
2022-10-05T22:17:31.108Z,1.10
2022-10-05T22:19:59.439Z,1.20
2022-10-05T22:22:32.107Z,1.20
2022-10-05T22:24:59.042Z,1.10
2022-10-05T22:27:28.314Z,0.97
2022-10-05T22:29:58.355Z,1.20
2022-10-05T22:32:25.166Z,1.23
2022-10-05T22:34:51.805Z,1.00
2022-10-05T22:37:21.433Z,1.17
2022-10-05T22:39:54.199Z,1.20
2022-10-05T22:42:29.739Z,1.40
2022-10-05T22:44:56.362Z,1.20
2022-10-05T22:47:22.998Z,1.40
2022-10-05T22:49:49.659Z,1.20
2022-10-05T22:52:16.496Z,1.20
2022-10-05T22:54:43.083Z,1.10
2022-10-05T22:57:12.626Z,1.50
2022-10-05T22:59:39.234Z,1.30
2022-10-05T23:02:06.056Z,1.20
2022-10-05T23:04:32.712Z,1.20
2022-10-05T23:06:59.397Z,1.77
2022-10-05T23:09:28.100Z,1.30
2022-10-05T23:11:54.776Z,1.17
2022-10-05T23:14:21.601Z,1.17
2022-10-05T23:16:52.832Z,1.40
2022-10-05T23:19:19.695Z,1.27
2022-10-05T23:21:46.349Z,1.10
2022-10-05T23:24:12.941Z,1.27
2022-10-05T23:26:39.688Z,1.20
2022-10-05T23:29:10.003Z,1.20
2022-10-05T23:31:38.859Z,1.10
2022-10-05T23:34:05.500Z,1.33
2022-10-05T23:36:34.496Z,1.10
2022-10-05T23:39:01.315Z,1.23
2022-10-05T23:41:28.051Z,1.23
2022-10-05T23:43:55.315Z,1.13
2022-10-05T23:46:24.868Z,1.27
2022-10-05T23:48:53.684Z,1.30
2022-10-05T23:51:20.445Z,0.97
2022-10-05T23:53:47.059Z,0.97
2022-10-05T23:56:18.020Z,1.17
2022-10-05T23:58:45.166Z,0.70
